createdAt,value
2018-07-15T04:10:17.960Z,15.58
2018-07-15T04:10:43.452Z,15.57
2018-07-15T04:11:08.952Z,15.59
2018-07-15T04:11:34.469Z,15.62
2018-07-15T04:11:59.982Z,15.59
2018-07-15T04:12:25.480Z,15.57
2018-07-15T04:12:50.971Z,15.61
2018-07-15T04:13:16.474Z,15.51
2018-07-15T04:13:41.981Z,15.54
2018-07-15T04:14:07.500Z,15.59
2018-07-15T04:14:33.009Z,15.55
2018-07-15T04:14:58.512Z,15.59
2018-07-15T04:15:23.989Z,15.57
2018-07-15T04:15:49.482Z,15.59
2018-07-15T04:16:15.033Z,15.57
2018-07-15T04:16:40.489Z,15.58
2018-07-15T04:17:05.975Z,15.51
2018-07-15T04:17:31.456Z,15.52
2018-07-15T04:17:56.943Z,15.61
2018-07-15T04:18:22.468Z,15.59
2018-07-15T04:18:47.983Z,15.58
2018-07-15T04:19:13.395Z,15.59
2018-07-15T04:19:38.865Z,15.58
2018-07-15T04:20:04.388Z,15.57
2018-07-15T04:20:29.907Z,15.59
2018-07-15T04:20:55.456Z,15.61
2018-07-15T04:21:20.973Z,15.65
2018-07-15T04:21:46.639Z,15.59
2018-07-15T04:22:12.044Z,15.55
2018-07-15T04:22:37.513Z,15.54
2018-07-15T04:23:03.006Z,15.62
2018-07-15T04:23:28.500Z,15.58
2018-07-15T04:23:54.003Z,15.58
2018-07-15T04:24:19.494Z,15.62
2018-07-15T04:24:44.969Z,15.54
2018-07-15T04:25:10.456Z,15.61
2018-07-15T04:25:35.936Z,15.58
2018-07-15T04:26:01.586Z,15.62
2018-07-15T04:26:27.211Z,15.65
2018-07-15T04:26:52.706Z,15.59
2018-07-15T04:27:18.152Z,15.65
2018-07-15T04:27:43.761Z,15.54
2018-07-15T04:28:09.257Z,15.58
2018-07-15T04:28:34.764Z,15.58
2018-07-15T04:29:00.226Z,15.59
2018-07-15T04:29:25.739Z,15.59
2018-07-15T04:29:51.198Z,15.72
2018-07-15T04:30:16.694Z,15.58
2018-07-15T04:30:42.186Z,15.68
2018-07-15T04:31:07.712Z,15.61
2018-07-15T04:31:33.211Z,15.62
2018-07-15T04:31:58.696Z,15.67
2018-07-15T04:32:24.171Z,15.72
2018-07-15T04:32:49.667Z,15.68
2018-07-15T04:33:15.165Z,15.7
2018-07-15T04:33:40.643Z,15.65
2018-07-15T04:34:06.380Z,15.72
2018-07-15T04:34:32.597Z,15.72
2018-07-15T04:34:57.448Z,15.72
2018-07-15T04:35:22.922Z,15.68
2018-07-15T04:35:48.446Z,15.75
2018-07-15T04:36:13.937Z,15.77
2018-07-15T04:36:39.454Z,15.77
2018-07-15T04:37:04.944Z,15.79
2018-07-15T04:37:30.418Z,15.8
2018-07-15T04:37:56.057Z,15.88
2018-07-15T04:38:21.478Z,15.9
2018-07-15T04:38:46.946Z,15.88
2018-07-15T04:39:12.453Z,15.84
2018-07-15T04:39:37.916Z,15.95
2018-07-15T04:40:03.397Z,15.98
2018-07-15T04:40:28.905Z,16.04
2018-07-15T04:40:54.390Z,16.01
2018-07-15T04:41:19.913Z,16.04
2018-07-15T04:41:45.415Z,16.09
2018-07-15T04:42:10.915Z,16.17
2018-07-15T04:42:36.386Z,16.23
2018-07-15T04:43:01.896Z,16.31
2018-07-15T04:43:27.411Z,16.41
2018-07-15T04:43:52.930Z,16.56
2018-07-15T04:44:18.429Z,16.53
2018-07-15T04:44:43.927Z,16.74
2018-07-15T04:45:09.429Z,16.76
2018-07-15T04:46:13.058Z,17.01
2018-07-15T04:46:38.577Z,17.08
2018-07-15T04:47:04.081Z,17.12
2018-07-15T04:47:29.556Z,17.29
2018-07-15T04:47:55.044Z,17.34
2018-07-15T04:48:58.696Z,17.45
2018-07-15T04:49:24.201Z,17.65
2018-07-15T04:49:49.716Z,17.71
2018-07-15T04:50:15.189Z,17.74
2018-07-15T04:50:40.672Z,17.72
2018-07-15T04:51:06.187Z,17.82
2018-07-15T04:51:31.687Z,17.87
2018-07-15T04:51:57.170Z,17.85
2018-07-15T04:52:22.659Z,17.92
2018-07-15T04:52:48.152Z,17.95
2018-07-15T04:53:13.659Z,18
2018-07-15T04:53:39.152Z,18.04
2018-07-15T04:54:04.669Z,18.03
2018-07-15T04:54:30.196Z,18.07
2018-07-15T04:54:55.709Z,18.15
2018-07-15T04:55:21.226Z,18.1
2018-07-15T04:55:46.719Z,18.08
2018-07-15T04:56:12.208Z,18.19
2018-07-15T04:56:37.683Z,18.25
2018-07-15T04:57:03.163Z,18.26
2018-07-15T04:57:28.703Z,18.18
2018-07-15T04:57:54.126Z,18.38
2018-07-15T04:58:19.616Z,18.34
2018-07-15T04:58:45.159Z,18.4
2018-07-15T04:59:10.632Z,18.37
2018-07-15T04:59:36.134Z,18.34
2018-07-15T05:00:01.621Z,18.34
2018-07-15T05:00:27.090Z,18.37
2018-07-15T05:00:52.602Z,18.38
2018-07-15T05:01:18.072Z,18.47
2018-07-15T05:01:43.559Z,18.43
2018-07-15T05:02:09.196Z,18.49
2018-07-15T05:02:34.544Z,18.4
2018-07-15T05:03:00.029Z,18.41
2018-07-15T05:03:25.527Z,18.41
2018-07-15T05:03:51.019Z,18.45
2018-07-15T05:04:16.508Z,18.52
2018-07-15T05:04:42.000Z,18.45
2018-07-15T05:05:07.503Z,18.44
2018-07-15T05:05:32.986Z,18.47
2018-07-15T05:05:58.481Z,18.44
2018-07-15T05:06:23.944Z,18.53
2018-07-15T05:06:49.420Z,18.5
2018-07-15T05:07:14.917Z,18.47
2018-07-15T05:07:40.394Z,18.55
2018-07-15T05:08:05.892Z,18.53
2018-07-15T05:08:31.374Z,18.59
2018-07-15T05:08:56.852Z,18.53
2018-07-15T05:09:22.358Z,18.55
2018-07-15T05:09:47.880Z,18.56
2018-07-15T05:10:13.415Z,18.58
2018-07-15T05:10:38.900Z,18.5
2018-07-15T05:11:04.404Z,18.52
2018-07-15T05:11:29.939Z,18.55
2018-07-15T05:11:55.418Z,18.53
2018-07-15T05:12:21.023Z,18.53
2018-07-15T05:12:46.472Z,18.49
2018-07-15T05:13:11.986Z,18.62
2018-07-15T05:13:37.481Z,18.49
2018-07-15T05:14:02.976Z,18.55
2018-07-15T05:14:28.437Z,18.56
2018-07-15T05:14:53.922Z,18.56
2018-07-15T05:15:19.425Z,18.6
2018-07-15T05:15:44.956Z,18.55
2018-07-15T05:16:10.415Z,18.6
2018-07-15T05:16:35.915Z,18.59
2018-07-15T05:17:01.398Z,18.62
2018-07-15T05:17:26.895Z,18.65
2018-07-15T05:17:52.598Z,18.73
2018-07-15T05:18:18.127Z,18.74
2018-07-15T05:18:43.616Z,18.71
2018-07-15T05:19:09.103Z,18.71
2018-07-15T05:19:34.561Z,18.74
2018-07-15T05:20:00.031Z,18.73
2018-07-15T05:20:25.511Z,18.71
2018-07-15T05:21:24.118Z,18.73
2018-07-15T05:21:49.601Z,18.71
2018-07-15T05:22:15.083Z,18.68
2018-07-15T05:22:40.562Z,18.73
2018-07-15T05:23:06.083Z,18.73
2018-07-15T05:23:31.605Z,18.74
2018-07-15T05:23:57.042Z,18.74
2018-07-15T05:24:22.524Z,18.71
2018-07-15T05:24:48.023Z,18.68
2018-07-15T05:25:13.431Z,18.71
2018-07-15T05:25:38.934Z,18.62
2018-07-15T05:26:04.383Z,18.6
2018-07-15T05:26:29.827Z,18.71
2018-07-15T05:26:55.294Z,18.73
2018-07-15T05:27:20.758Z,18.68
2018-07-15T05:27:46.229Z,18.73
2018-07-15T05:28:11.700Z,18.71
2018-07-15T05:28:37.199Z,18.77
2018-07-15T05:29:02.701Z,18.71
2018-07-15T05:29:28.163Z,18.8
2018-07-15T05:29:53.602Z,18.75
2018-07-15T05:30:19.117Z,18.68
2018-07-15T05:30:44.764Z,18.71
2018-07-15T05:31:10.254Z,18.81
2018-07-15T05:31:35.766Z,18.89
2018-07-15T05:32:01.250Z,18.84
2018-07-15T05:32:26.740Z,18.86
2018-07-15T05:32:52.258Z,18.93
2018-07-15T05:33:17.730Z,18.96
2018-07-15T05:33:43.209Z,18.98
2018-07-15T05:34:08.693Z,18.98
2018-07-15T05:34:34.179Z,19.07
2018-07-15T05:34:59.751Z,18.99
2018-07-15T05:35:25.214Z,19.07
2018-07-15T05:35:50.733Z,19.02
2018-07-15T05:36:16.209Z,19.16
2018-07-15T05:36:41.724Z,19.19
2018-07-15T05:37:07.223Z,19.18
2018-07-15T05:37:32.711Z,19.15
2018-07-15T05:37:58.215Z,19.15
2018-07-15T05:38:23.690Z,19.22
2018-07-15T05:38:49.180Z,19.29
2018-07-15T05:39:14.687Z,19.31
2018-07-15T05:39:40.174Z,19.33
2018-07-15T05:40:05.690Z,19.31
2018-07-15T05:40:31.177Z,19.39
2018-07-15T05:40:56.708Z,19.36
2018-07-15T05:41:22.222Z,19.33
2018-07-15T05:41:47.741Z,19.33
2018-07-15T05:42:13.228Z,19.4
2018-07-15T05:42:38.747Z,19.39
2018-07-15T05:43:04.244Z,19.33
2018-07-15T05:43:29.726Z,19.34
2018-07-15T05:43:55.216Z,19.54
2018-07-15T05:44:20.760Z,19.44
2018-07-15T05:44:46.233Z,19.41
2018-07-15T05:45:11.744Z,19.34
2018-07-15T05:45:37.230Z,19.37
2018-07-15T05:46:02.725Z,19.39
2018-07-15T05:46:28.208Z,19.56
2018-07-15T05:46:53.710Z,19.36
2018-07-15T05:47:19.228Z,19.49
2018-07-15T05:47:44.737Z,19.41
2018-07-15T05:48:10.233Z,19.44
2018-07-15T05:48:35.716Z,19.54
2018-07-15T05:49:01.231Z,19.52
2018-07-15T05:49:26.665Z,19.44
2018-07-15T05:49:52.161Z,19.51
2018-07-15T05:50:17.680Z,19.51
2018-07-15T05:50:43.188Z,19.58
2018-07-15T05:51:08.665Z,19.56
2018-07-15T05:51:34.165Z,19.63
2018-07-15T05:51:59.786Z,19.64
2018-07-15T05:52:25.198Z,19.71
2018-07-15T05:52:50.732Z,19.67
2018-07-15T05:53:16.242Z,19.66
2018-07-15T05:53:41.749Z,19.66
2018-07-15T05:54:07.399Z,19.67
2018-07-15T05:54:32.908Z,19.74
2018-07-15T05:54:58.397Z,19.63
2018-07-15T05:55:23.879Z,19.66
2018-07-15T05:55:49.375Z,19.73
2018-07-15T05:56:14.884Z,19.7
2018-07-15T05:56:40.407Z,19.85
2018-07-15T05:57:05.937Z,19.79
2018-07-15T05:57:31.409Z,19.84
2018-07-15T05:57:56.907Z,19.89
2018-07-15T05:58:22.606Z,19.94
2018-07-15T05:58:47.905Z,19.94
2018-07-15T05:59:13.454Z,19.95
2018-07-15T05:59:38.947Z,19.92
2018-07-15T06:00:04.395Z,20.03
2018-07-15T06:00:29.879Z,19.95
2018-07-15T06:00:55.325Z,20.03
2018-07-15T06:01:20.955Z,20.13
2018-07-15T06:01:46.433Z,20.07
2018-07-15T06:02:11.972Z,20.18
2018-07-15T06:02:37.430Z,20.09
2018-07-15T06:03:02.904Z,20.1
2018-07-15T06:03:28.487Z,19.99
2018-07-15T06:03:53.870Z,19.99
2018-07-15T06:04:19.344Z,20.03
2018-07-15T06:04:44.869Z,20.02
2018-07-15T06:05:10.326Z,19.99
2018-07-15T06:05:35.809Z,19.96
2018-07-15T06:06:01.426Z,20
2018-07-15T06:06:26.921Z,20.02
2018-07-15T06:07:15.225Z,20.11
2018-07-15T06:07:40.792Z,20.13
2018-07-15T06:08:06.292Z,20.11
2018-07-15T06:08:31.777Z,20.14
2018-07-15T06:08:57.258Z,20.24
2018-07-15T06:09:22.763Z,20.16
2018-07-15T06:09:48.253Z,20.18
2018-07-15T06:10:13.756Z,20.18
2018-07-15T06:10:39.262Z,20.16
2018-07-15T06:11:04.761Z,20.25
2018-07-15T06:11:30.324Z,20.18
2018-07-15T06:11:55.789Z,20.19
2018-07-15T06:12:21.347Z,20.29
2018-07-15T06:12:46.839Z,20.28
2018-07-15T06:13:12.348Z,20.25
2018-07-15T06:13:37.852Z,20.25
2018-07-15T06:14:03.363Z,20.26
2018-07-15T06:14:28.839Z,20.26
2018-07-15T06:14:54.355Z,20.18
2018-07-15T06:15:19.908Z,20.32
2018-07-15T06:15:45.416Z,20.31
2018-07-15T06:16:10.882Z,20.32
2018-07-15T06:16:36.571Z,20.26
2018-07-15T06:17:02.097Z,20.26
2018-07-15T06:17:27.511Z,20.32
2018-07-15T06:17:52.997Z,20.26
2018-07-15T06:18:18.516Z,20.34
2018-07-15T06:18:43.993Z,20.26
2018-07-15T06:19:09.524Z,20.14
2018-07-15T06:19:35.035Z,20.24
2018-07-15T06:20:00.517Z,20.24
2018-07-15T06:20:26.004Z,20.26
2018-07-15T06:20:51.510Z,20.16
2018-07-15T06:21:17.027Z,20.26
2018-07-15T06:21:42.551Z,20.21
2018-07-15T06:22:08.093Z,20.25
2018-07-15T06:22:33.729Z,20.26
2018-07-15T06:22:59.137Z,20.32
2018-07-15T06:23:24.624Z,20.29
2018-07-15T06:23:50.119Z,20.34
2018-07-15T06:24:15.660Z,20.4
2018-07-15T06:24:41.148Z,20.41
2018-07-15T06:25:06.597Z,20.56
2018-07-15T06:25:32.160Z,20.63
2018-07-15T06:25:57.610Z,20.62
2018-07-15T06:26:23.092Z,20.62
2018-07-15T06:26:48.678Z,20.66
2018-07-15T06:27:14.115Z,20.75
2018-07-15T06:27:39.621Z,20.69
2018-07-15T06:28:05.130Z,20.72
2018-07-15T06:28:30.667Z,20.81
2018-07-15T06:28:56.199Z,20.85
2018-07-15T06:29:21.715Z,20.81
2018-07-15T06:29:47.211Z,20.82
2018-07-15T06:30:12.799Z,20.84
2018-07-15T06:30:38.512Z,20.81
2018-07-15T06:31:04.060Z,20.84
2018-07-15T06:31:29.477Z,20.92
2018-07-15T06:31:54.974Z,20.92
2018-07-15T06:32:20.445Z,20.92
2018-07-15T06:32:45.956Z,20.97
2018-07-15T06:33:11.466Z,20.97
2018-07-15T06:33:36.936Z,21.03
2018-07-15T06:34:02.428Z,21.09
2018-07-15T06:34:27.947Z,21.05
2018-07-15T06:34:53.458Z,21.09
2018-07-15T06:35:18.959Z,21.12
2018-07-15T06:35:44.519Z,21.06
2018-07-15T06:36:09.987Z,21.09
2018-07-15T06:36:35.459Z,21.12
2018-07-15T06:37:00.933Z,21.06
2018-07-15T06:37:26.395Z,21.21
2018-07-15T06:38:35.124Z,21.12
2018-07-15T06:39:00.620Z,21.22
2018-07-15T06:39:26.421Z,21.24
2018-07-15T06:39:51.980Z,21.3
2018-07-15T06:40:17.481Z,21.32
2018-07-15T06:40:42.983Z,21.37
2018-07-15T06:41:08.495Z,21.3
2018-07-15T06:41:33.999Z,21.43
2018-07-15T06:42:23.133Z,21.43
2018-07-15T06:42:48.688Z,21.51
2018-07-15T06:43:14.170Z,21.42
2018-07-15T06:43:39.640Z,21.46
2018-07-15T06:44:05.137Z,21.57
2018-07-15T06:44:30.651Z,21.55
2018-07-15T06:44:56.124Z,21.62
2018-07-15T06:45:21.625Z,21.67
2018-07-15T06:45:47.103Z,21.73
2018-07-15T06:46:12.709Z,21.75
2018-07-15T06:46:38.056Z,21.8
2018-07-15T06:47:03.554Z,21.82
2018-07-15T06:47:29.013Z,21.98
2018-07-15T06:47:54.490Z,21.98
2018-07-15T06:48:20.111Z,22.02
2018-07-15T06:48:45.606Z,21.99
2018-07-15T06:49:11.146Z,21.99
2018-07-15T06:49:36.536Z,22.14
2018-07-15T06:50:02.035Z,22.04
2018-07-15T06:50:27.508Z,22.1
2018-07-15T06:50:53.205Z,22.1
2018-07-15T06:51:19.030Z,22.2
2018-07-15T06:51:44.504Z,22.25
2018-07-15T06:52:09.913Z,22.22
2018-07-15T06:52:35.396Z,22.29
2018-07-15T06:53:00.875Z,22.25
2018-07-15T06:53:26.369Z,22.2
2018-07-15T06:53:51.867Z,22.17
2018-07-15T06:54:17.639Z,22.18
2018-07-15T06:54:43.119Z,22.17
2018-07-15T06:55:46.793Z,22.29
2018-07-15T06:56:12.241Z,22.33
2018-07-15T06:56:37.747Z,22.39
2018-07-15T06:57:31.156Z,22.41
2018-07-15T06:57:56.632Z,22.38
2018-07-15T06:58:22.136Z,22.43
2018-07-15T06:58:47.644Z,22.45
2018-07-15T06:59:13.172Z,22.43
2018-07-15T06:59:38.633Z,22.44
2018-07-15T07:00:04.106Z,22.51
2018-07-15T07:00:29.652Z,22.55
2018-07-15T07:00:55.145Z,22.55
2018-07-15T07:01:20.649Z,22.51
2018-07-15T07:01:46.138Z,22.51
2018-07-15T07:02:11.637Z,22.65
2018-07-15T07:02:37.106Z,22.63
2018-07-15T07:03:02.606Z,22.6
2018-07-15T07:03:28.079Z,22.59
2018-07-15T07:03:53.573Z,22.53
2018-07-15T07:04:19.076Z,22.66
2018-07-15T07:04:44.577Z,22.68
2018-07-15T07:05:10.065Z,22.69
2018-07-15T07:05:35.589Z,22.7
2018-07-15T07:06:01.104Z,22.63
2018-07-15T07:06:26.600Z,22.57
2018-07-15T07:07:25.284Z,22.66
2018-07-15T07:07:50.625Z,22.62
2018-07-15T07:08:16.126Z,22.55
2018-07-15T07:08:41.630Z,22.63
2018-07-15T07:09:07.124Z,22.65
2018-07-15T07:09:32.610Z,22.73
2018-07-15T07:09:58.106Z,22.7
2018-07-15T07:10:23.605Z,22.72
2018-07-15T07:10:49.126Z,22.7
2018-07-15T07:11:14.675Z,22.76
2018-07-15T07:11:40.161Z,22.78
2018-07-15T07:12:05.642Z,22.87
2018-07-15T07:12:31.147Z,22.83
2018-07-15T07:12:56.704Z,22.94
2018-07-15T07:13:22.163Z,22.94
2018-07-15T07:13:47.695Z,23.03
2018-07-15T07:14:13.241Z,23.08
2018-07-15T07:14:38.666Z,23.09
2018-07-15T07:15:04.137Z,23.23
2018-07-15T07:15:29.610Z,23.23
2018-07-15T07:15:55.134Z,23.25
2018-07-15T07:16:20.621Z,23.28
2018-07-15T07:16:46.099Z,23.24
2018-07-15T07:17:11.559Z,23.27
2018-07-15T07:17:37.080Z,23.24
2018-07-15T07:18:02.577Z,23.23
2018-07-15T07:18:28.108Z,23.37
2018-07-15T07:18:53.578Z,23.27
2018-07-15T07:19:19.075Z,23.31
2018-07-15T07:19:44.566Z,23.21
2018-07-15T07:20:10.052Z,23.24
2018-07-15T07:20:35.670Z,23.23
2018-07-15T07:21:01.062Z,23.27
2018-07-15T07:21:26.575Z,23.24
2018-07-15T07:21:52.097Z,23.23
2018-07-15T07:22:17.578Z,23.24
2018-07-15T07:22:43.102Z,23.23
2018-07-15T07:23:08.626Z,23.27
2018-07-15T07:23:34.096Z,23.32
2018-07-15T07:23:59.609Z,23.37
2018-07-15T07:24:25.150Z,23.36
2018-07-15T07:24:50.637Z,23.41
2018-07-15T07:25:16.138Z,23.41
2018-07-15T07:25:41.614Z,23.55
2018-07-15T07:26:07.193Z,23.5
2018-07-15T07:26:32.657Z,23.63
2018-07-15T07:26:58.224Z,23.65
2018-07-15T07:27:23.653Z,23.65
2018-07-15T07:27:49.465Z,23.65
2018-07-15T07:28:14.932Z,23.69
2018-07-15T07:28:40.463Z,23.76
2018-07-15T07:29:05.909Z,23.71
2018-07-15T07:29:31.412Z,23.71
2018-07-15T07:29:56.936Z,23.68
2018-07-15T07:30:22.395Z,23.73
2018-07-15T07:30:47.898Z,23.69
2018-07-15T07:31:13.380Z,23.74
2018-07-15T07:31:38.890Z,23.76
2018-07-15T07:32:04.364Z,23.69
2018-07-15T07:32:29.861Z,23.66
2018-07-15T07:32:55.338Z,23.69
2018-07-15T07:33:20.802Z,23.65
2018-07-15T07:33:46.349Z,23.68
2018-07-15T07:34:11.851Z,23.58
2018-07-15T07:34:37.346Z,23.63
2018-07-15T07:35:02.842Z,23.62
2018-07-15T07:35:28.402Z,23.55
2018-07-15T07:35:53.866Z,23.58
2018-07-15T07:36:19.361Z,23.54
2018-07-15T07:36:44.866Z,23.4
2018-07-15T07:37:10.364Z,23.46
2018-07-15T07:37:35.926Z,23.44
2018-07-15T07:38:01.402Z,23.39
2018-07-15T07:38:26.911Z,23.31
2018-07-15T07:38:52.597Z,23.23
2018-07-15T07:39:17.952Z,23.28
2018-07-15T07:39:43.461Z,23.23
2018-07-15T07:40:08.968Z,23.25
2018-07-15T07:40:34.482Z,23.23
2018-07-15T07:40:59.995Z,23.24
2018-07-15T07:41:25.507Z,23.39
2018-07-15T07:41:50.948Z,23.34
2018-07-15T07:42:16.443Z,23.48
2018-07-15T07:42:41.988Z,23.41
2018-07-15T07:43:07.502Z,23.4
2018-07-15T07:43:32.939Z,23.44
2018-07-15T07:43:58.429Z,23.51
2018-07-15T07:44:23.932Z,23.56
2018-07-15T07:44:49.416Z,23.59
2018-07-15T07:45:15.118Z,23.55
2018-07-15T07:45:40.613Z,23.56
2018-07-15T07:46:06.102Z,23.62
2018-07-15T07:46:31.552Z,23.69
2018-07-15T07:46:57.071Z,23.74
2018-07-15T07:47:22.601Z,23.77
2018-07-15T07:47:48.035Z,23.91
2018-07-15T07:48:13.605Z,23.86
2018-07-15T07:48:39.079Z,23.81
2018-07-15T07:49:04.605Z,23.98
2018-07-15T07:49:30.031Z,23.99
2018-07-15T07:49:55.490Z,23.93
2018-07-15T07:50:20.977Z,23.95
2018-07-15T07:50:46.490Z,23.92
2018-07-15T07:51:12.023Z,23.86
2018-07-15T07:51:37.575Z,23.84
2018-07-15T07:52:03.052Z,23.84
2018-07-15T07:52:28.564Z,23.91
2018-07-15T07:52:54.055Z,23.83
2018-07-15T07:53:19.577Z,23.92
2018-07-15T07:53:45.048Z,23.84
2018-07-15T07:54:10.479Z,23.87
2018-07-15T07:54:35.939Z,23.91
2018-07-15T07:55:01.455Z,23.88
2018-07-15T07:56:05.060Z,23.8
2018-07-15T07:56:30.612Z,23.74
2018-07-15T07:56:56.089Z,23.76
2018-07-15T07:57:21.636Z,23.74
2018-07-15T07:57:47.093Z,23.74
2018-07-15T07:58:12.622Z,23.74
2018-07-15T07:58:38.121Z,23.84
2018-07-15T07:59:03.594Z,23.8
2018-07-15T07:59:29.134Z,23.81
2018-07-15T07:59:54.669Z,23.88
2018-07-15T08:00:20.134Z,23.95
2018-07-15T08:00:45.573Z,23.83
2018-07-15T08:01:11.041Z,23.95
2018-07-15T08:01:36.620Z,23.88
2018-07-15T08:02:02.121Z,23.96
2018-07-15T08:02:27.592Z,23.81
2018-07-15T08:02:53.025Z,23.87
2018-07-15T08:03:18.528Z,23.84
2018-07-15T08:04:11.994Z,23.96
2018-07-15T08:04:37.522Z,24.05
2018-07-15T08:05:03.052Z,24.02
2018-07-15T08:05:28.489Z,24.17
2018-07-15T08:05:53.974Z,24.21
2018-07-15T08:06:19.447Z,24.23
2018-07-15T08:06:44.897Z,24.35
2018-07-15T08:07:10.412Z,24.42
2018-07-15T08:07:36.027Z,24.36
2018-07-15T08:08:01.451Z,24.36
2018-07-15T08:08:26.949Z,24.4
2018-07-15T08:08:52.437Z,24.4
2018-07-15T08:09:17.931Z,24.45
2018-07-15T08:09:43.412Z,24.42
2018-07-15T08:10:08.907Z,24.43
2018-07-15T08:10:34.406Z,24.42
2018-07-15T08:10:59.907Z,24.5
2018-07-15T08:11:25.385Z,24.4
2018-07-15T08:11:50.890Z,24.39
2018-07-15T08:12:16.412Z,24.42
2018-07-15T08:12:41.912Z,24.48
2018-07-15T08:13:07.392Z,24.38
2018-07-15T08:13:32.871Z,24.39
2018-07-15T08:13:58.371Z,24.5
2018-07-15T08:14:23.856Z,24.43
2018-07-15T08:14:49.402Z,24.3
2018-07-15T08:15:14.954Z,24.32
2018-07-15T08:15:40.563Z,24.26
2018-07-15T08:16:06.046Z,24.28
2018-07-15T08:16:31.619Z,24.3
2018-07-15T08:16:57.039Z,24.26
2018-07-15T08:17:22.507Z,24.28
2018-07-15T08:17:48.023Z,24.33
2018-07-15T08:18:13.608Z,24.36
2018-07-15T08:18:39.018Z,24.39
2018-07-15T08:19:04.515Z,24.5
2018-07-15T08:19:30.163Z,24.43
2018-07-15T08:19:55.628Z,24.45
2018-07-15T08:20:21.099Z,24.55
2018-07-15T08:20:46.559Z,24.65
2018-07-15T08:21:12.102Z,24.61
2018-07-15T08:21:37.534Z,24.66
2018-07-15T08:22:03.066Z,24.69
2018-07-15T08:22:28.558Z,24.8
2018-07-15T08:22:54.055Z,24.86
2018-07-15T08:23:19.597Z,24.95
2018-07-15T08:23:45.086Z,24.98
2018-07-15T08:24:10.529Z,24.92
2018-07-15T08:24:36.005Z,25.1
2018-07-15T08:25:01.481Z,24.93
2018-07-15T08:25:26.991Z,24.91
2018-07-15T08:25:52.513Z,24.92
2018-07-15T08:26:17.951Z,24.95
2018-07-15T08:26:43.505Z,25.01
2018-07-15T08:27:09.041Z,25.03
2018-07-15T08:27:34.528Z,24.99
2018-07-15T08:28:00.044Z,25.06
2018-07-15T08:28:25.614Z,25.03
2018-07-15T08:28:51.013Z,25.1
2018-07-15T08:29:16.460Z,25.08
2018-07-15T08:29:42.003Z,25.1
2018-07-15T08:30:07.438Z,25.22
2018-07-15T08:30:32.934Z,25.11
2018-07-15T08:30:58.413Z,25.08
2018-07-15T08:31:23.948Z,25.13
2018-07-15T08:31:49.450Z,25.1
2018-07-15T08:32:14.947Z,25.08
2018-07-15T08:32:40.453Z,25.18
2018-07-15T08:33:05.934Z,25.16
2018-07-15T08:33:31.424Z,25.23
2018-07-15T08:33:56.931Z,25.32
2018-07-15T08:34:22.452Z,25.17
2018-07-15T08:34:48.025Z,25.17
2018-07-15T08:35:13.456Z,25.1
2018-07-15T08:35:38.938Z,25.13
2018-07-15T08:36:04.433Z,25.07
2018-07-15T08:36:29.919Z,25.1
2018-07-15T08:36:55.415Z,25.1
2018-07-15T08:37:20.894Z,25.18
2018-07-15T08:37:46.417Z,25.16
2018-07-15T08:38:11.929Z,25.21
2018-07-15T08:38:37.399Z,25.26
2018-07-15T08:39:02.971Z,25.14
2018-07-15T08:39:28.426Z,25.16
2018-07-15T08:39:53.947Z,25.18
2018-07-15T08:40:19.436Z,25.23
2018-07-15T08:40:44.958Z,25.26
2018-07-15T08:41:10.417Z,25.21
2018-07-15T08:41:35.981Z,25.28
2018-07-15T08:42:01.496Z,25.36
2018-07-15T08:42:26.978Z,25.35
2018-07-15T08:42:52.469Z,25.4
2018-07-15T08:43:17.984Z,25.38
2018-07-15T08:43:43.569Z,25.53
2018-07-15T08:44:09.060Z,25.58
2018-07-15T08:44:34.672Z,25.6
2018-07-15T08:45:00.855Z,25.46
2018-07-15T08:45:26.484Z,25.59
2018-07-15T08:45:52.092Z,25.59
2018-07-15T08:46:17.659Z,25.53
2018-07-15T08:46:43.622Z,25.54
2018-07-15T08:47:09.014Z,25.62
2018-07-15T08:47:34.574Z,25.63
2018-07-15T08:48:00.124Z,25.6
2018-07-15T08:48:25.668Z,25.73
2018-07-15T08:48:51.501Z,25.73
2018-07-15T08:49:17.347Z,25.83
2018-07-15T08:49:43.037Z,25.77
2018-07-15T08:50:08.461Z,25.77
2018-07-15T08:50:34.009Z,25.96
2018-07-15T08:50:59.509Z,25.96
2018-07-15T08:51:25.004Z,25.98
2018-07-15T08:51:50.503Z,26.02
2018-07-15T08:52:43.961Z,26
2018-07-15T08:53:09.426Z,25.95
2018-07-15T08:53:34.942Z,25.87
2018-07-15T08:54:00.435Z,25.99
2018-07-15T08:54:25.936Z,25.95
2018-07-15T08:54:51.404Z,25.95
2018-07-15T08:55:16.916Z,25.99
2018-07-15T08:55:42.427Z,26.03
2018-07-15T08:56:07.935Z,25.96
2018-07-15T08:56:33.436Z,26.05
2018-07-15T08:56:58.934Z,25.95
2018-07-15T08:57:24.424Z,25.96
2018-07-15T08:57:49.933Z,25.91
2018-07-15T08:58:15.450Z,25.96
2018-07-15T08:58:40.954Z,26
2018-07-15T08:59:06.439Z,25.96
2018-07-15T08:59:31.931Z,26.02
2018-07-15T08:59:57.424Z,26.02
2018-07-15T09:00:22.927Z,26
2018-07-15T09:00:48.420Z,25.91
2018-07-15T09:01:13.917Z,25.98
2018-07-15T09:01:39.392Z,26.02
2018-07-15T09:02:04.892Z,26.02
2018-07-15T09:02:30.400Z,26.05
2018-07-15T09:02:55.928Z,26.07
2018-07-15T09:03:21.516Z,26.03
2018-07-15T09:03:46.920Z,25.99
2018-07-15T09:04:12.431Z,26
2018-07-15T09:04:37.928Z,25.91
2018-07-15T09:05:03.455Z,25.99
2018-07-15T09:05:28.957Z,26.02
2018-07-15T09:05:54.452Z,25.98
2018-07-15T09:06:19.977Z,25.96
2018-07-15T09:06:45.448Z,26
2018-07-15T09:07:10.962Z,26.02
2018-07-15T09:07:36.487Z,25.98
2018-07-15T09:08:01.999Z,25.98
2018-07-15T09:09:01.373Z,26.02
2018-07-15T09:09:26.858Z,26.1
2018-07-15T09:09:52.452Z,26.07
2018-07-15T09:10:17.893Z,26.1
2018-07-15T09:10:43.423Z,26.09
2018-07-15T09:11:08.938Z,26.02
2018-07-15T09:11:34.447Z,26.07
2018-07-15T09:11:59.919Z,26.07
2018-07-15T09:12:25.401Z,26.09
2018-07-15T09:12:50.918Z,26.18
2018-07-15T09:13:16.529Z,26.28
2018-07-15T09:13:42.017Z,26.23
2018-07-15T09:14:07.649Z,26.31
2018-07-15T09:14:33.191Z,26.26
2018-07-15T09:14:58.659Z,26.28
2018-07-15T09:15:25.154Z,26.25
2018-07-15T09:15:50.961Z,26.31
2018-07-15T09:16:16.482Z,26.26
2018-07-15T09:16:42.235Z,26.25
2018-07-15T09:17:07.678Z,26.15
2018-07-15T09:17:33.134Z,26.07
2018-07-15T09:17:58.613Z,26.06
2018-07-15T09:18:24.193Z,26.05
2018-07-15T09:18:49.663Z,25.95
2018-07-15T09:19:53.289Z,25.91
2018-07-15T09:20:18.802Z,25.87
2018-07-15T09:20:44.294Z,25.83
2018-07-15T09:21:09.764Z,25.78
2018-07-15T09:21:35.257Z,25.73
2018-07-15T09:22:00.728Z,25.7
2018-07-15T09:22:26.319Z,25.6
2018-07-15T09:22:51.862Z,25.6
2018-07-15T09:23:17.357Z,25.5
2018-07-15T09:23:42.840Z,25.59
2018-07-15T09:24:08.398Z,25.44
2018-07-15T09:24:33.932Z,25.6
2018-07-15T09:24:59.425Z,25.48
2018-07-15T09:25:25.072Z,25.46
2018-07-15T09:25:50.581Z,25.38
2018-07-15T09:26:16.063Z,25.33
2018-07-15T09:26:41.615Z,25.32
2018-07-15T09:27:07.284Z,25.32
2018-07-15T09:27:32.798Z,25.31
2018-07-15T09:27:58.370Z,25.31
2018-07-15T09:28:23.766Z,25.31
2018-07-15T09:28:49.327Z,25.38
2018-07-15T09:29:14.815Z,25.31
2018-07-15T09:29:40.293Z,25.28
2018-07-15T09:30:05.951Z,25.31
2018-07-15T09:30:31.463Z,25.36
2018-07-15T09:30:56.951Z,25.36
2018-07-15T09:31:22.591Z,25.36
2018-07-15T09:31:48.039Z,25.38
2018-07-15T09:32:13.503Z,25.41
2018-07-15T09:32:39.007Z,25.5
2018-07-15T09:33:04.513Z,25.43
2018-07-15T09:33:29.973Z,25.5
2018-07-15T09:33:55.468Z,25.4
2018-07-15T09:34:21.066Z,25.48
2018-07-15T09:34:46.756Z,25.44
2018-07-15T09:35:12.266Z,25.47
2018-07-15T09:35:37.770Z,25.5
2018-07-15T09:36:03.259Z,25.47
2018-07-15T09:36:28.772Z,25.53
2018-07-15T09:36:56.974Z,25.48
2018-07-15T09:37:22.475Z,25.53
2018-07-15T09:37:47.983Z,25.47
2018-07-15T09:38:13.483Z,25.5
2018-07-15T09:38:38.954Z,25.63
2018-07-15T09:39:04.440Z,25.68
2018-07-15T09:39:29.944Z,25.62
2018-07-15T09:39:55.467Z,25.72
2018-07-15T09:40:20.954Z,25.72
2018-07-15T09:40:46.458Z,25.85
2018-07-15T09:41:11.956Z,25.78
2018-07-15T09:41:37.455Z,25.84
2018-07-15T09:42:02.968Z,25.87
2018-07-15T09:42:28.458Z,25.83
2018-07-15T09:42:53.966Z,25.85
2018-07-15T09:43:19.470Z,25.78
2018-07-15T09:43:45.009Z,25.78
2018-07-15T09:44:10.513Z,25.7
2018-07-15T09:44:35.989Z,25.83
2018-07-15T09:45:01.497Z,25.83
2018-07-15T09:45:27.008Z,25.73
2018-07-15T09:45:52.506Z,25.59
2018-07-15T09:46:18.037Z,25.63
2018-07-15T09:46:43.548Z,25.63
2018-07-15T09:47:09.020Z,25.6
2018-07-15T09:47:34.521Z,25.47