createdAt,value
2022-08-17T14:48:08.026Z,3.90
2022-08-17T14:50:40.564Z,4.00
2022-08-17T14:53:13.618Z,3.80
2022-08-17T14:55:41.068Z,4.00
2022-08-17T14:58:08.877Z,4.00
2022-08-17T15:00:36.992Z,3.80
2022-08-17T15:03:04.975Z,4.10
2022-08-17T15:05:36.706Z,4.30
2022-08-17T15:08:06.247Z,4.70
2022-08-17T15:10:34.257Z,4.50
2022-08-17T15:13:02.177Z,5.20
2022-08-17T15:15:30.316Z,4.20
2022-08-17T15:17:59.102Z,4.50
2022-08-17T15:20:29.564Z,4.30
2022-08-17T15:22:58.393Z,4.60
2022-08-17T15:25:29.836Z,4.30
2022-08-17T15:27:58.214Z,4.80
2022-08-17T15:30:26.488Z,4.70
2022-08-17T15:32:56.137Z,5.00
2022-08-17T15:35:28.069Z,4.80
2022-08-17T15:38:09.881Z,4.70
2022-08-17T15:40:46.081Z,4.70
2022-08-17T15:43:28.302Z,5.10
2022-08-17T15:46:00.679Z,5.10
2022-08-17T15:48:41.496Z,5.10
2022-08-17T15:51:32.020Z,4.50
2022-08-17T15:54:19.227Z,5.20
2022-08-17T15:56:50.543Z,5.80
2022-08-17T15:59:18.996Z,6.00
2022-08-17T16:03:01.016Z,4.70
2022-08-17T16:04:33.332Z,4.20
2022-08-17T16:07:00.702Z,5.60
2022-08-17T16:09:28.065Z,4.80
2022-08-17T16:11:56.276Z,5.70
2022-08-17T16:14:25.613Z,6.50
2022-08-17T16:17:04.614Z,5.30
2022-08-17T16:19:33.950Z,6.00
2022-08-17T16:22:02.115Z,6.20
2022-08-17T16:24:30.377Z,6.20
2022-08-17T16:26:57.756Z,6.00
2022-08-17T16:29:25.033Z,5.20
2022-08-17T16:31:53.180Z,5.20
2022-08-17T16:34:20.665Z,5.00
2022-08-17T16:36:55.242Z,5.90
2022-08-17T16:39:28.700Z,5.80
2022-08-17T16:41:57.201Z,6.40
2022-08-17T16:44:28.615Z,5.80
2022-08-17T16:46:57.007Z,5.50
2022-08-17T16:49:37.130Z,6.00
2022-08-17T16:52:09.373Z,6.00
2022-08-17T16:54:42.991Z,5.80
2022-08-17T16:57:12.150Z,6.70
2022-08-17T16:59:42.620Z,6.70
2022-08-17T17:02:31.090Z,6.90
2022-08-17T17:05:25.961Z,6.40
2022-08-17T17:08:00.686Z,5.70
2022-08-17T17:10:50.985Z,6.10
2022-08-17T17:13:31.897Z,5.80
2022-08-17T17:16:25.930Z,6.10
2022-08-17T17:19:03.020Z,6.50
2022-08-17T17:22:02.753Z,7.40
2022-08-17T17:25:15.088Z,6.80
2022-08-17T17:28:13.824Z,6.80
2022-08-17T17:33:55.124Z,6.50
2022-08-17T17:36:42.959Z,7.30
2022-08-17T17:39:18.027Z,6.80
2022-08-17T17:41:58.602Z,6.80
2022-08-17T17:44:33.174Z,7.00
2022-08-17T17:47:03.749Z,7.70
2022-08-17T17:49:37.875Z,6.90
2022-08-17T17:52:19.424Z,6.80
2022-08-17T17:55:28.035Z,7.00
2022-08-17T17:58:28.113Z,7.10
2022-08-17T18:01:33.895Z,7.20
2022-08-17T18:04:17.636Z,7.50
2022-08-17T18:06:59.958Z,7.40
2022-08-17T18:09:49.877Z,7.70
2022-08-17T18:12:45.460Z,8.20
2022-08-17T18:15:24.923Z,8.00
2022-08-17T18:18:22.586Z,7.20
2022-08-17T18:20:58.929Z,8.10
2022-08-17T18:23:28.584Z,7.90
2022-08-17T18:25:58.271Z,7.20
2022-08-17T18:28:42.827Z,8.20
2022-08-17T18:31:20.322Z,7.70
2022-08-17T18:33:52.142Z,8.50
2022-08-17T18:36:36.123Z,9.80
2022-08-17T18:39:16.147Z,9.00
2022-08-17T18:41:47.285Z,8.70
2022-08-17T18:44:30.210Z,7.80
2022-08-17T18:47:20.500Z,7.80
2022-08-17T18:49:57.003Z,7.80
2022-08-17T18:52:31.591Z,9.20
2022-08-17T18:55:19.469Z,8.80
2022-08-17T18:58:13.914Z,9.20
2022-08-17T19:00:45.755Z,9.60
2022-08-17T19:03:15.677Z,8.60
2022-08-17T19:05:51.333Z,8.30
2022-08-17T19:08:24.167Z,8.20
2022-08-17T19:11:08.159Z,9.20
2022-08-17T19:13:43.486Z,8.80
2022-08-17T19:16:22.259Z,8.20
2022-08-17T19:19:23.158Z,8.20
2022-08-17T19:22:29.349Z,7.00
2022-08-17T19:25:12.559Z,7.70
2022-08-17T19:28:21.655Z,7.20
2022-08-17T19:31:05.437Z,9.00
2022-08-17T19:33:33.604Z,10.30
2022-08-17T19:36:25.778Z,10.40
2022-08-17T19:39:42.729Z,11.40
2022-08-17T19:42:28.039Z,11.40
2022-08-17T19:45:08.608Z,9.70
2022-08-17T19:47:55.182Z,10.00
2022-08-17T19:50:43.366Z,9.90
2022-08-17T19:54:01.516Z,9.40
2022-08-17T19:56:47.209Z,9.90
2022-08-17T19:59:53.890Z,9.70
2022-08-17T20:02:40.698Z,8.80
2022-08-17T20:06:09.186Z,8.60
2022-08-17T20:08:39.898Z,9.40
2022-08-17T20:11:20.792Z,9.20
2022-08-17T20:14:13.503Z,9.60
2022-08-17T20:16:41.531Z,9.70
2022-08-17T20:19:36.369Z,9.80
2022-08-17T20:22:17.954Z,9.40
2022-08-17T20:24:57.809Z,9.20
2022-08-17T20:28:05.911Z,10.50
2022-08-17T20:33:26.230Z,11.00
2022-08-17T20:36:22.256Z,10.30
2022-08-17T20:38:56.493Z,10.10
2022-08-17T20:41:29.247Z,10.40
2022-08-17T20:43:56.401Z,10.60
2022-08-17T20:46:38.431Z,10.90
2022-08-17T20:49:08.406Z,11.30
2022-08-17T20:52:01.639Z,11.60
2022-08-17T20:54:55.490Z,10.70
2022-08-17T20:57:31.921Z,10.00
2022-08-17T21:00:26.615Z,10.40
2022-08-17T21:03:22.427Z,12.40
2022-08-17T21:06:17.604Z,13.00
2022-08-17T21:09:16.946Z,13.30
2022-08-17T21:12:05.692Z,12.90
2022-08-17T21:15:20.359Z,12.40
2022-08-17T21:18:02.601Z,11.40
2022-08-17T21:20:41.855Z,11.60
2022-08-17T21:23:56.699Z,11.00
2022-08-17T21:27:08.663Z,12.90
2022-08-17T21:30:11.861Z,13.30
2022-08-17T21:32:42.484Z,12.30
2022-08-17T21:35:51.952Z,11.50
2022-08-17T21:38:32.772Z,12.00
2022-08-17T21:41:00.825Z,11.60
2022-08-17T21:43:36.051Z,12.60
2022-08-17T21:46:29.073Z,13.50
2022-08-17T21:49:13.503Z,12.80
2022-08-17T21:51:50.566Z,12.30
2022-08-17T21:54:38.241Z,11.80
2022-08-17T21:57:15.317Z,12.10
2022-08-17T21:59:44.110Z,11.10
2022-08-17T22:02:29.891Z,12.00
2022-08-17T22:05:14.164Z,13.50
2022-08-17T22:07:58.603Z,12.40
2022-08-17T22:10:34.866Z,11.40
2022-08-17T22:13:17.604Z,12.10
2022-08-17T22:15:49.439Z,11.40
2022-08-17T22:18:27.579Z,12.50
2022-08-17T22:20:57.660Z,13.00
2022-08-17T22:23:59.017Z,13.60
2022-08-17T22:27:02.545Z,13.10
2022-08-17T22:29:53.124Z,12.50
2022-08-17T22:32:44.426Z,11.80
2022-08-17T22:35:41.302Z,11.90
2022-08-17T22:38:17.780Z,13.70
2022-08-17T22:40:53.421Z,14.00
2022-08-17T22:43:31.131Z,12.00
2022-08-17T22:46:07.664Z,12.90
2022-08-17T22:48:35.145Z,11.70
2022-08-17T22:51:12.461Z,13.40
2022-08-17T22:54:12.553Z,14.50
2022-08-17T22:57:18.774Z,14.00
2022-08-17T22:59:50.033Z,12.30
2022-08-17T23:02:35.243Z,13.00
2022-08-17T23:05:18.394Z,12.20
2022-08-17T23:07:47.382Z,13.60
2022-08-17T23:10:14.721Z,15.20
2022-08-17T23:12:42.340Z,13.70
2022-08-17T23:15:18.138Z,13.40
2022-08-17T23:17:45.761Z,12.60
2022-08-17T23:20:15.674Z,11.90
2022-08-17T23:22:51.985Z,12.70
2022-08-17T23:25:33.093Z,12.50
2022-08-17T23:28:03.132Z,13.40
2022-08-17T23:30:34.265Z,12.60
2022-08-17T23:33:06.877Z,11.50
2022-08-17T23:35:40.114Z,10.40
2022-08-17T23:38:10.175Z,11.30
2022-08-17T23:40:39.380Z,10.80
2022-08-17T23:43:24.425Z,11.70
2022-08-17T23:45:59.162Z,12.20
2022-08-17T23:48:35.290Z,12.60
2022-08-17T23:51:09.320Z,12.50
2022-08-17T23:53:41.491Z,11.50
2022-08-17T23:56:11.121Z,11.40
2022-08-17T23:58:44.390Z,9.50
