createdAt,value
2022-10-17T00:01:11.226Z,11.20
2022-10-17T00:03:40.301Z,10.30
2022-10-17T00:06:11.230Z,10.20
2022-10-17T00:08:41.110Z,10.90
2022-10-17T00:11:14.947Z,10.30
2022-10-17T00:13:42.996Z,9.70
2022-10-17T00:16:11.460Z,10.10
2022-10-17T00:18:39.750Z,10.50
2022-10-17T00:21:16.361Z,10.40
2022-10-17T00:23:44.941Z,10.00
2022-10-17T00:26:13.923Z,10.20
2022-10-17T00:28:41.957Z,11.20
2022-10-17T00:31:11.869Z,11.20
2022-10-17T00:33:40.043Z,10.60
2022-10-17T00:36:13.646Z,11.10
2022-10-17T00:38:44.214Z,10.80
2022-10-17T00:41:15.433Z,12.40
2022-10-17T00:44:02.485Z,13.40
2022-10-17T00:46:35.984Z,14.40
2022-10-17T00:49:09.739Z,15.00
2022-10-17T00:51:43.378Z,13.30
2022-10-17T00:54:15.104Z,12.20
2022-10-17T00:56:46.949Z,13.00
2022-10-17T00:59:17.759Z,8.90
2022-10-17T01:01:57.064Z,11.40
2022-10-17T01:04:24.886Z,11.60
2022-10-17T01:06:54.001Z,10.70
2022-10-17T01:09:22.564Z,9.70
2022-10-17T01:11:50.904Z,9.70
2022-10-17T01:14:40.643Z,9.10
2022-10-17T01:17:41.122Z,10.00
2022-10-17T01:20:24.316Z,11.50
2022-10-17T01:23:19.401Z,10.80
2022-10-17T01:26:21.588Z,12.20
2022-10-17T01:29:04.978Z,10.90
2022-10-17T01:31:44.101Z,10.20
2022-10-17T01:34:26.337Z,10.30
2022-10-17T01:36:57.252Z,11.00
2022-10-17T01:39:56.700Z,12.40
2022-10-17T01:42:52.002Z,11.80
2022-10-17T01:45:28.644Z,10.80
2022-10-17T01:48:00.600Z,12.20
2022-10-17T01:50:36.308Z,11.30
2022-10-17T01:53:22.660Z,11.00
2022-10-17T01:55:55.529Z,10.30
2022-10-17T01:58:33.800Z,11.20
2022-10-17T02:01:06.490Z,13.60
2022-10-17T02:03:35.800Z,12.30
2022-10-17T02:06:06.993Z,12.60
2022-10-17T02:08:48.242Z,12.40
2022-10-17T02:11:18.570Z,13.00
2022-10-17T02:14:23.049Z,13.40
2022-10-17T02:17:21.635Z,13.20
2022-10-17T02:20:08.755Z,13.30
2022-10-17T02:23:09.661Z,12.80
2022-10-17T02:25:43.693Z,13.80
2022-10-17T02:28:29.610Z,13.60
2022-10-17T02:31:01.459Z,13.50
2022-10-17T02:33:58.784Z,13.30
2022-10-17T02:36:41.854Z,13.70
2022-10-17T02:39:13.776Z,13.50
2022-10-17T02:41:43.706Z,14.80
2022-10-17T02:44:13.315Z,15.50
2022-10-17T02:46:43.159Z,13.40
2022-10-17T02:49:30.048Z,14.80
2022-10-17T02:52:42.836Z,12.80
2022-10-17T02:55:20.846Z,12.60
2022-10-17T02:57:54.918Z,12.00
2022-10-17T03:00:25.241Z,12.10
2022-10-17T03:02:54.687Z,12.00
2022-10-17T03:05:25.861Z,12.40
2022-10-17T03:07:54.990Z,12.20
2022-10-17T03:10:26.151Z,12.70
2022-10-17T03:12:56.204Z,12.40
2022-10-17T03:15:25.017Z,12.80
2022-10-17T03:17:53.443Z,12.00
2022-10-17T03:20:21.797Z,11.50
2022-10-17T03:22:51.505Z,13.00
2022-10-17T03:25:20.266Z,12.20
2022-10-17T03:27:49.102Z,13.10
2022-10-17T03:30:17.464Z,14.00
2022-10-17T03:32:46.289Z,13.60
2022-10-17T03:35:14.938Z,14.00
2022-10-17T03:37:46.267Z,12.90
2022-10-17T03:40:16.036Z,14.00
2022-10-17T03:42:45.203Z,14.40
2022-10-17T03:45:13.603Z,14.80
2022-10-17T03:47:43.188Z,14.70
2022-10-17T03:50:11.607Z,13.40
2022-10-17T03:52:40.660Z,14.00
2022-10-17T03:55:10.463Z,15.30
2022-10-17T03:57:41.142Z,14.50
2022-10-17T04:00:13.299Z,13.20
2022-10-17T04:02:52.418Z,12.60
2022-10-17T04:05:21.377Z,13.10
2022-10-17T04:07:52.900Z,11.50
2022-10-17T04:10:24.613Z,11.00
2022-10-17T04:12:52.967Z,11.80
2022-10-17T04:15:21.148Z,11.90
2022-10-17T04:17:49.166Z,11.70
2022-10-17T04:20:18.151Z,11.90
2022-10-17T04:22:46.492Z,11.90
2022-10-17T04:25:15.640Z,10.50
2022-10-17T04:27:47.001Z,11.80
2022-10-17T04:30:15.335Z,11.20
2022-10-17T04:32:44.324Z,11.90
2022-10-17T04:35:22.041Z,10.70
2022-10-17T04:37:55.461Z,9.70
2022-10-17T04:40:23.667Z,11.50
2022-10-17T04:42:53.764Z,12.30
2022-10-17T04:45:23.936Z,14.80
2022-10-17T04:47:54.133Z,11.20
2022-10-17T04:50:22.181Z,13.00
2022-10-17T04:53:06.360Z,14.00
2022-10-17T04:55:38.182Z,13.70
2022-10-17T04:58:06.275Z,13.40
2022-10-17T05:00:34.692Z,15.40
2022-10-17T05:03:11.330Z,15.60
2022-10-17T05:05:40.994Z,14.30
2022-10-17T05:08:11.586Z,13.70
2022-10-17T05:10:43.214Z,12.70
2022-10-17T05:13:12.266Z,13.50
2022-10-17T05:15:42.163Z,15.50
2022-10-17T05:18:11.309Z,14.20
2022-10-17T05:20:39.571Z,13.50
2022-10-17T05:23:08.089Z,12.60
2022-10-17T05:25:40.361Z,14.50
2022-10-17T05:28:08.498Z,15.00
2022-10-17T05:30:37.830Z,14.50
2022-10-17T05:33:09.266Z,14.10
2022-10-17T05:35:39.043Z,16.30
2022-10-17T05:38:07.257Z,14.50
2022-10-17T05:40:35.914Z,14.10
2022-10-17T05:43:04.206Z,14.20
2022-10-17T05:45:32.736Z,12.30
2022-10-17T05:48:01.829Z,13.90
2022-10-17T05:50:30.423Z,15.20
2022-10-17T05:53:06.204Z,12.70
2022-10-17T05:55:39.112Z,12.20
2022-10-17T05:58:09.767Z,12.00
2022-10-17T06:00:43.504Z,10.50
2022-10-17T06:03:12.682Z,11.30
2022-10-17T06:05:41.210Z,12.10
2022-10-17T06:08:09.502Z,11.70
2022-10-17T06:10:39.017Z,11.30
2022-10-17T06:13:07.646Z,11.20
2022-10-17T06:15:36.223Z,11.70
2022-10-17T06:18:08.240Z,12.90
2022-10-17T06:20:37.445Z,13.10
2022-10-17T06:23:06.430Z,12.70
2022-10-17T06:25:50.241Z,13.50
2022-10-17T06:28:18.776Z,13.30
2022-10-17T06:30:47.436Z,12.60
2022-10-17T06:33:16.901Z,14.20
2022-10-17T06:35:51.913Z,14.00
2022-10-17T06:38:20.963Z,14.00
2022-10-17T06:40:52.205Z,14.20
2022-10-17T06:43:26.999Z,14.50
2022-10-17T06:46:22.328Z,15.10
2022-10-17T06:51:44.915Z,19.10
2022-10-17T06:54:16.296Z,18.40
2022-10-17T06:56:45.408Z,17.40
2022-10-17T06:59:34.425Z,16.00
2022-10-17T07:02:13.015Z,18.80
2022-10-17T07:04:42.091Z,19.90
2022-10-17T07:07:14.469Z,17.90
2022-10-17T07:09:43.907Z,16.80
2022-10-17T07:12:14.392Z,17.30
2022-10-17T07:14:47.899Z,15.60
2022-10-17T07:17:17.674Z,17.20
2022-10-17T07:19:47.039Z,17.90
2022-10-17T07:22:15.672Z,18.90
2022-10-17T07:27:29.445Z,17.90
2022-10-17T07:29:59.186Z,15.40
2022-10-17T07:32:42.809Z,13.20
2022-10-17T07:35:12.803Z,14.00
2022-10-17T07:37:42.709Z,15.80
2022-10-17T07:40:11.441Z,16.30
2022-10-17T07:45:16.045Z,16.00
2022-10-17T07:47:46.202Z,16.40
2022-10-17T07:50:18.080Z,17.20
2022-10-17T07:52:47.699Z,17.90
2022-10-17T07:55:18.568Z,18.10
2022-10-17T07:57:48.584Z,18.50
2022-10-17T08:00:16.965Z,19.70
2022-10-17T08:02:46.032Z,18.50
2022-10-17T08:05:15.253Z,19.40
2022-10-17T08:07:43.955Z,19.20
2022-10-17T08:10:14.926Z,21.80
2022-10-17T08:12:44.087Z,19.60
2022-10-17T08:15:13.915Z,19.10
2022-10-17T08:17:43.324Z,18.70
2022-10-17T08:20:12.673Z,18.70
2022-10-17T08:22:41.593Z,15.50
2022-10-17T08:25:11.011Z,16.80
2022-10-17T08:27:40.451Z,19.60
2022-10-17T08:30:10.598Z,18.90
2022-10-17T08:32:39.598Z,16.50
2022-10-17T08:35:09.167Z,15.40
2022-10-17T08:37:38.059Z,16.70
2022-10-17T08:40:08.083Z,13.60
2022-10-17T08:42:51.627Z,15.40
2022-10-17T08:46:01.054Z,15.90
2022-10-17T08:48:44.053Z,12.60
2022-10-17T08:51:21.344Z,16.70
2022-10-17T08:53:55.145Z,17.20
2022-10-17T08:56:49.560Z,15.60
2022-10-17T08:59:26.084Z,18.40
2022-10-17T09:02:02.532Z,16.90
2022-10-17T09:05:02.035Z,16.90
2022-10-17T09:08:10.067Z,19.60
2022-10-17T09:10:53.512Z,15.80
2022-10-17T09:13:34.084Z,16.50
2022-10-17T09:16:13.965Z,16.10
2022-10-17T09:18:53.701Z,18.60
2022-10-17T09:21:55.028Z,16.90
2022-10-17T09:24:53.866Z,17.80
2022-10-17T09:27:42.761Z,17.50
2022-10-17T09:30:51.027Z,17.30
2022-10-17T09:33:42.183Z,14.50
2022-10-17T09:36:19.230Z,12.70
2022-10-17T09:39:00.561Z,15.60
2022-10-17T09:41:48.577Z,13.40
2022-10-17T09:44:28.160Z,15.90
2022-10-17T09:47:06.667Z,14.40
2022-10-17T09:49:41.567Z,15.20
2022-10-17T09:52:20.518Z,16.70
2022-10-17T09:54:52.769Z,16.30
2022-10-17T09:57:23.049Z,14.90
2022-10-17T10:00:05.017Z,15.20
2022-10-17T10:02:43.324Z,15.90
2022-10-17T10:05:20.870Z,15.50
2022-10-17T10:08:03.970Z,15.00
2022-10-17T10:10:33.502Z,14.80
2022-10-17T10:13:26.197Z,14.50
2022-10-17T10:16:15.538Z,14.60
2022-10-17T10:18:45.475Z,16.50
2022-10-17T10:21:22.517Z,14.20
2022-10-17T10:24:03.545Z,16.10
2022-10-17T10:26:46.194Z,13.40
2022-10-17T10:29:37.064Z,15.20
2022-10-17T10:32:30.112Z,15.50
2022-10-17T10:35:03.922Z,15.90
2022-10-17T10:37:43.835Z,15.40
2022-10-17T10:40:28.444Z,15.20
2022-10-17T10:43:04.871Z,15.30
2022-10-17T10:45:52.566Z,14.10
2022-10-17T10:48:27.444Z,14.30
2022-10-17T10:51:05.916Z,14.60
2022-10-17T10:53:39.238Z,15.10
2022-10-17T10:56:23.181Z,15.50
2022-10-17T10:59:05.497Z,13.60
2022-10-17T11:01:53.347Z,14.70
2022-10-17T11:04:44.909Z,13.80
2022-10-17T11:07:16.487Z,16.70
2022-10-17T11:09:58.880Z,15.50
2022-10-17T11:12:31.282Z,15.30
2022-10-17T11:15:21.252Z,15.50
2022-10-17T11:18:00.062Z,13.40
2022-10-17T11:21:01.006Z,14.50
2022-10-17T11:24:05.530Z,13.40
2022-10-17T11:29:13.738Z,13.10
2022-10-17T11:31:48.462Z,11.50
2022-10-17T11:34:24.498Z,14.90
2022-10-17T11:36:59.023Z,12.50
2022-10-17T11:39:48.849Z,12.80
2022-10-17T11:42:38.192Z,11.00
2022-10-17T11:45:14.497Z,12.10
2022-10-17T11:47:48.901Z,10.20
2022-10-17T11:53:26.262Z,9.90
2022-10-17T11:55:58.036Z,9.10
2022-10-17T11:58:53.669Z,10.10
2022-10-17T12:01:58.331Z,8.90
2022-10-17T12:04:38.472Z,8.80
2022-10-17T12:07:21.158Z,9.50
2022-10-17T12:10:25.476Z,9.60
2022-10-17T12:12:54.214Z,10.30
2022-10-17T12:15:26.586Z,10.30
2022-10-17T12:18:02.991Z,9.60
2022-10-17T12:20:39.269Z,9.00
2022-10-17T12:23:11.653Z,7.20
2022-10-17T12:25:57.082Z,7.80
2022-10-17T12:28:31.970Z,6.70
2022-10-17T12:31:05.950Z,7.30
2022-10-17T12:33:39.317Z,7.90
2022-10-17T12:36:17.387Z,6.40
2022-10-17T12:38:49.934Z,5.90
2022-10-17T12:41:38.426Z,8.20
2022-10-17T12:44:13.501Z,6.40
2022-10-17T12:46:48.551Z,6.80
2022-10-17T12:49:22.311Z,5.70
2022-10-17T12:52:06.331Z,6.80
2022-10-17T12:54:47.954Z,5.40
2022-10-17T12:57:40.793Z,5.60
2022-10-17T13:00:31.011Z,5.70
2022-10-17T13:03:17.868Z,4.70
2022-10-17T13:05:54.011Z,5.40
2022-10-17T13:08:28.501Z,5.60
2022-10-17T13:10:58.073Z,5.40
2022-10-17T13:13:43.742Z,5.60
2022-10-17T13:16:34.034Z,7.20
2022-10-17T13:19:12.529Z,5.60
2022-10-17T13:21:56.119Z,5.00
2022-10-17T13:24:36.024Z,4.30
2022-10-17T13:27:06.370Z,5.20
2022-10-17T13:29:34.784Z,4.60
2022-10-17T13:32:05.758Z,4.30
2022-10-17T13:34:34.517Z,5.00
2022-10-17T13:37:10.784Z,4.40
2022-10-17T13:39:54.861Z,4.40
2022-10-17T13:42:28.112Z,4.20
2022-10-17T13:44:59.891Z,4.30
2022-10-17T13:47:34.194Z,4.00
2022-10-17T13:50:03.250Z,5.10
2022-10-17T13:52:32.626Z,4.50
2022-10-17T13:55:17.501Z,5.40
2022-10-17T13:57:47.470Z,5.30
2022-10-17T14:00:22.473Z,5.60
2022-10-17T14:02:51.706Z,5.60
2022-10-17T14:05:23.859Z,6.20
2022-10-17T14:08:11.927Z,6.50
2022-10-17T14:10:44.306Z,5.80
2022-10-17T14:13:44.577Z,5.20
2022-10-17T14:16:12.980Z,5.70
2022-10-17T14:18:44.628Z,5.00
2022-10-17T14:21:43.941Z,5.10
2022-10-17T14:24:23.673Z,5.40
2022-10-17T14:26:59.562Z,4.90
2022-10-17T14:29:31.860Z,5.20
2022-10-17T14:32:11.044Z,5.10
2022-10-17T14:34:40.849Z,5.00
2022-10-17T14:37:41.572Z,5.30
2022-10-17T14:40:25.833Z,5.30
2022-10-17T14:42:58.463Z,5.30
2022-10-17T14:45:29.957Z,5.30
2022-10-17T14:48:12.475Z,5.60
2022-10-17T14:50:42.413Z,6.10
2022-10-17T14:53:10.518Z,6.20
2022-10-17T14:55:56.551Z,5.90
2022-10-17T14:58:31.015Z,7.30
2022-10-17T15:01:02.011Z,6.70
2022-10-17T15:03:31.331Z,7.40
2022-10-17T15:06:20.568Z,7.40
2022-10-17T15:08:49.283Z,6.70
2022-10-17T15:11:18.858Z,7.30
2022-10-17T15:13:48.431Z,7.90
2022-10-17T15:16:24.354Z,7.20
2022-10-17T15:18:54.886Z,6.70
2022-10-17T15:21:37.325Z,7.10
2022-10-17T15:24:07.154Z,7.20
2022-10-17T15:26:35.492Z,7.30
2022-10-17T15:29:04.173Z,7.10
2022-10-17T15:31:32.560Z,7.10
2022-10-17T15:34:00.633Z,6.60
2022-10-17T15:36:30.204Z,6.60
2022-10-17T15:39:02.443Z,7.10
2022-10-17T15:41:32.035Z,7.80
2022-10-17T15:44:01.185Z,7.30
2022-10-17T15:46:34.754Z,7.40
2022-10-17T15:49:07.797Z,7.80
2022-10-17T15:51:37.683Z,7.30
2022-10-17T15:54:06.740Z,8.20
2022-10-17T15:56:39.775Z,8.70
2022-10-17T15:59:13.981Z,8.20
2022-10-17T16:01:42.911Z,9.90
2022-10-17T16:04:16.233Z,8.40
2022-10-17T16:06:45.019Z,10.60
2022-10-17T16:09:13.111Z,9.70
2022-10-17T16:11:43.918Z,9.40
2022-10-17T16:14:15.569Z,8.90
2022-10-17T16:16:44.918Z,9.30
2022-10-17T16:19:13.483Z,10.00
2022-10-17T16:21:42.252Z,10.60
2022-10-17T16:24:12.429Z,10.50
2022-10-17T16:26:40.811Z,11.20
2022-10-17T16:29:10.651Z,11.50
2022-10-17T16:31:44.897Z,12.40
2022-10-17T16:34:15.314Z,12.10
2022-10-17T16:36:43.517Z,12.00
2022-10-17T16:39:11.668Z,13.50
2022-10-17T16:41:39.874Z,12.70
2022-10-17T16:44:13.325Z,12.60
2022-10-17T16:46:41.594Z,12.80
2022-10-17T16:49:10.322Z,12.40
2022-10-17T16:51:38.522Z,12.10
2022-10-17T16:54:06.824Z,11.70
2022-10-17T16:56:34.898Z,13.50
2022-10-17T16:59:03.249Z,13.70
2022-10-17T17:01:31.803Z,12.60
2022-10-17T17:04:00.458Z,13.70
2022-10-17T17:06:30.424Z,14.30
2022-10-17T17:08:58.413Z,14.70
2022-10-17T17:11:27.929Z,16.80
2022-10-17T17:13:57.765Z,18.20
2022-10-17T17:16:27.712Z,19.40
2022-10-17T17:19:01.537Z,17.80
2022-10-17T17:21:31.779Z,20.00
2022-10-17T17:24:01.671Z,18.10
2022-10-17T17:26:32.618Z,17.10
2022-10-17T17:29:01.159Z,15.50
2022-10-17T17:31:32.055Z,15.70
2022-10-17T17:34:00.713Z,13.50
2022-10-17T17:36:32.761Z,14.40
2022-10-17T17:39:04.275Z,12.30
2022-10-17T17:41:33.469Z,12.60
2022-10-17T17:44:02.781Z,12.60
2022-10-17T17:46:31.313Z,12.50
2022-10-17T17:49:00.719Z,12.40
2022-10-17T17:51:29.425Z,13.80
2022-10-17T17:53:58.076Z,13.20
2022-10-17T17:56:29.544Z,13.10
2022-10-17T17:59:02.934Z,14.00
2022-10-17T18:01:36.907Z,13.70
2022-10-17T18:04:08.929Z,15.10
2022-10-17T18:06:38.985Z,15.70
2022-10-17T18:09:08.048Z,16.60
2022-10-17T18:11:37.478Z,15.60
2022-10-17T18:14:11.542Z,15.40
2022-10-17T18:16:39.704Z,16.60
2022-10-17T18:19:10.405Z,16.10
2022-10-17T18:21:39.035Z,15.90
2022-10-17T18:24:11.839Z,16.10
2022-10-17T18:26:40.042Z,16.30
2022-10-17T18:29:08.238Z,16.20
2022-10-17T18:31:36.488Z,16.50
2022-10-17T18:34:05.872Z,17.10
2022-10-17T18:36:35.354Z,15.70
2022-10-17T18:39:05.186Z,16.00
2022-10-17T18:41:34.317Z,14.60
2022-10-17T18:44:05.998Z,14.60
2022-10-17T18:46:40.863Z,15.00
2022-10-17T18:49:11.192Z,16.10
2022-10-17T18:51:40.271Z,14.10
2022-10-17T18:54:14.608Z,17.10
2022-10-17T18:56:44.121Z,16.10
2022-10-17T18:59:13.536Z,16.50
2022-10-17T19:01:43.693Z,16.10
2022-10-17T19:04:12.423Z,18.00
2022-10-17T19:06:41.463Z,18.20
2022-10-17T19:09:11.835Z,18.50
2022-10-17T19:11:42.430Z,18.10
2022-10-17T19:14:13.615Z,18.70
2022-10-17T19:16:46.189Z,17.80
2022-10-17T19:19:18.856Z,16.90
2022-10-17T19:21:47.110Z,18.30
2022-10-17T19:24:17.843Z,16.90
2022-10-17T19:26:47.379Z,16.80
2022-10-17T19:29:17.081Z,16.80
2022-10-17T19:31:46.572Z,17.00
2022-10-17T19:34:16.066Z,17.60
2022-10-17T19:36:45.749Z,16.20
2022-10-17T19:39:19.721Z,17.40
2022-10-17T19:41:48.841Z,17.20
2022-10-17T19:44:17.059Z,17.00
2022-10-17T19:46:47.164Z,19.00
2022-10-17T19:49:16.167Z,18.10
2022-10-17T19:51:45.534Z,18.60
2022-10-17T19:54:15.617Z,18.90
2022-10-17T19:56:44.337Z,18.40
2022-10-17T19:59:15.059Z,19.70
2022-10-17T20:01:43.857Z,19.30
2022-10-17T20:04:13.207Z,17.70
2022-10-17T20:06:41.808Z,18.00
2022-10-17T20:09:15.698Z,17.70
2022-10-17T20:11:45.767Z,17.70
2022-10-17T20:14:13.725Z,16.90
2022-10-17T20:16:44.903Z,17.10
2022-10-17T20:19:13.941Z,17.20
2022-10-17T20:21:44.185Z,17.00
2022-10-17T20:24:15.669Z,16.10
2022-10-17T20:26:44.929Z,17.20
2022-10-17T20:29:16.362Z,17.10
2022-10-17T20:31:46.237Z,18.20
2022-10-17T20:34:16.451Z,17.30
2022-10-17T20:36:44.935Z,18.30
2022-10-17T20:39:14.916Z,18.10
2022-10-17T20:41:44.213Z,18.60
2022-10-17T20:44:13.090Z,19.20
2022-10-17T20:46:48.722Z,18.20
2022-10-17T20:49:26.624Z,19.00
2022-10-17T20:51:54.875Z,17.20
2022-10-17T20:54:22.923Z,18.50
2022-10-17T20:56:51.038Z,17.40
2022-10-17T20:59:19.431Z,16.00
2022-10-17T21:01:48.105Z,16.30
2022-10-17T21:07:04.707Z,15.00
2022-10-17T21:09:33.435Z,14.80
2022-10-17T21:14:29.933Z,15.40
2022-10-17T21:17:01.040Z,15.60
2022-10-17T21:19:31.944Z,15.30
2022-10-17T21:22:00.098Z,16.00
2022-10-17T21:24:28.251Z,16.30
2022-10-17T21:26:57.796Z,17.20
2022-10-17T21:29:26.074Z,16.80
2022-10-17T21:31:53.966Z,17.60
2022-10-17T21:34:27.933Z,17.10
2022-10-17T21:36:55.991Z,17.60
2022-10-17T21:39:25.063Z,17.70
2022-10-17T21:41:54.106Z,17.90
2022-10-17T21:44:25.568Z,16.10
2022-10-17T21:46:55.974Z,17.20
2022-10-17T21:49:25.606Z,16.40
2022-10-17T21:51:54.214Z,16.50
2022-10-17T21:54:23.913Z,16.50
2022-10-17T21:56:53.009Z,16.00
2022-10-17T21:59:20.858Z,15.60
2022-10-17T22:01:48.898Z,15.50
2022-10-17T22:04:19.229Z,15.30
2022-10-17T22:06:51.385Z,14.40
2022-10-17T22:09:22.945Z,15.10
2022-10-17T22:11:54.070Z,14.60
2022-10-17T22:14:26.967Z,14.60
2022-10-17T22:16:55.362Z,16.60
2022-10-17T22:19:26.322Z,16.10
2022-10-17T22:21:55.198Z,16.70
2022-10-17T22:24:23.837Z,15.20
2022-10-17T22:26:52.041Z,16.00
2022-10-17T22:29:20.915Z,15.90
2022-10-17T22:31:49.341Z,16.60
2022-10-17T22:34:19.111Z,16.00
2022-10-17T22:36:48.966Z,16.20
2022-10-17T22:39:17.510Z,15.40
2022-10-17T22:41:45.691Z,15.50
2022-10-17T22:44:13.917Z,15.00
2022-10-17T22:46:42.109Z,15.60
2022-10-17T22:49:10.271Z,13.70
2022-10-17T22:51:38.558Z,13.80
2022-10-17T22:54:06.696Z,13.70
2022-10-17T22:56:35.227Z,14.20
2022-10-17T22:59:04.116Z,12.60
2022-10-17T23:01:32.648Z,12.90
2022-10-17T23:04:00.772Z,13.60
2022-10-17T23:06:28.732Z,13.00
2022-10-17T23:08:56.764Z,14.70
2022-10-17T23:11:24.849Z,12.80
2022-10-17T23:13:52.774Z,13.80
2022-10-17T23:16:20.767Z,14.00
2022-10-17T23:18:48.719Z,14.50
2022-10-17T23:21:16.634Z,14.60
2022-10-17T23:23:44.623Z,14.10
2022-10-17T23:26:14.345Z,15.10
2022-10-17T23:28:43.458Z,16.60
2022-10-17T23:31:14.412Z,14.70
2022-10-17T23:33:45.205Z,14.60
2022-10-17T23:36:16.050Z,14.40
2022-10-17T23:38:45.341Z,14.00
2022-10-17T23:41:14.058Z,14.00
2022-10-17T23:43:42.678Z,14.80
2022-10-17T23:46:11.531Z,15.00
2022-10-17T23:48:40.274Z,14.30
2022-10-17T23:51:09.941Z,15.00
2022-10-17T23:53:38.497Z,13.30
2022-10-17T23:56:08.097Z,14.50
2022-10-17T23:58:37.644Z,15.20
