createdAt,value
2017-05-16T00:00:14.227Z,0
2017-05-16T00:01:14.250Z,0
2017-05-16T00:02:13.975Z,0
2017-05-16T00:03:14.294Z,0
2017-05-16T00:04:14.322Z,0
2017-05-16T00:05:14.341Z,0
2017-05-16T00:06:28.678Z,0
2017-05-16T00:07:43.622Z,0
2017-05-16T00:08:29.028Z,0
2017-05-16T00:09:14.435Z,0
2017-05-16T00:10:29.084Z,0
2017-05-16T00:11:29.097Z,0
2017-05-16T00:12:14.547Z,0
2017-05-16T00:13:14.528Z,0
2017-05-16T00:14:14.549Z,0
2017-05-16T00:15:14.578Z,0
2017-05-16T00:16:14.296Z,0
2017-05-16T00:17:14.616Z,0
2017-05-16T00:18:14.644Z,0
2017-05-16T00:19:14.368Z,0
2017-05-16T00:20:14.689Z,0
2017-05-16T00:21:14.409Z,0
2017-05-16T00:22:29.049Z,0
2017-05-16T00:23:14.763Z,0
2017-05-16T00:25:29.421Z,0
2017-05-16T00:26:14.826Z,0
2017-05-16T00:28:14.873Z,0
2017-05-16T00:29:29.515Z,0
2017-05-16T00:30:14.618Z,0
2017-05-16T00:31:14.948Z,0
2017-05-16T00:32:14.967Z,0
2017-05-16T00:33:14.684Z,0
2017-05-16T00:34:15.009Z,0
2017-05-16T00:35:15.034Z,0
2017-05-16T00:36:14.449Z,0
2017-05-16T00:37:15.081Z,0
2017-05-16T00:38:15.107Z,0
2017-05-16T00:39:15.130Z,0
2017-05-16T00:40:29.764Z,0
2017-05-16T00:41:44.403Z,0
2017-05-16T00:42:14.892Z,0
2017-05-16T00:43:29.833Z,0
2017-05-16T00:45:29.881Z,0
2017-05-16T00:46:15.290Z,0
2017-05-16T00:47:15.003Z,0
2017-05-16T00:49:15.049Z,0
2017-05-16T00:50:15.379Z,0
2017-05-16T00:51:14.793Z,0
2017-05-16T00:52:14.820Z,0
2017-05-16T00:53:30.067Z,0
2017-05-16T00:54:15.166Z,0
2017-05-16T00:55:15.490Z,0
2017-05-16T00:56:15.511Z,0
2017-05-16T00:58:30.173Z,0
2017-05-16T00:59:30.197Z,0
2017-05-16T01:00:30.220Z,0
2017-05-16T01:01:30.254Z,0
2017-05-16T01:02:15.351Z,0
2017-05-16T01:03:15.674Z,0
2017-05-16T01:04:15.395Z,0
2017-05-16T01:05:15.715Z,0
2017-05-16T01:06:15.738Z,0
2017-05-16T01:07:15.760Z,0
2017-05-16T01:08:15.481Z,0
2017-05-16T01:09:15.805Z,0
2017-05-16T01:10:30.141Z,0
2017-05-16T01:11:15.854Z,0
2017-05-16T01:12:15.576Z,0
2017-05-16T01:13:30.517Z,0
2017-05-16T01:14:15.919Z,0
2017-05-16T01:15:15.943Z,0
2017-05-16T01:16:15.963Z,0
2017-05-16T01:17:30.301Z,0
2017-05-16T01:18:16.015Z,0
2017-05-16T01:19:16.036Z,0
2017-05-16T01:20:16.055Z,0
2017-05-16T01:21:16.081Z,0
2017-05-16T01:22:16.100Z,0
2017-05-16T01:23:16.122Z,0
2017-05-16T01:24:16.148Z,0
2017-05-16T01:25:16.175Z,0
2017-05-16T01:26:15.888Z,0
2017-05-16T01:27:30.830Z,0
2017-05-16T01:28:30.853Z,0
2017-05-16T01:29:15.964Z,0
2017-05-16T01:30:15.979Z,0
2017-05-16T01:31:16.302Z,0
2017-05-16T01:33:16.348Z,0
2017-05-16T01:34:16.073Z,0
2017-05-16T01:35:16.394Z,0
2017-05-16T01:36:16.418Z,0
2017-05-16T01:37:16.449Z,0
2017-05-16T01:38:16.465Z,0
2017-05-16T01:39:16.491Z,0
2017-05-16T01:40:30.823Z,0
2017-05-16T01:41:16.533Z,0
2017-05-16T01:42:16.549Z,0
2017-05-16T01:43:16.572Z,0
2017-05-16T01:44:45.828Z,0
2017-05-16T01:45:45.850Z,0
2017-05-16T01:46:30.954Z,0
2017-05-16T01:47:16.362Z,0
2017-05-16T01:48:16.686Z,0
2017-05-16T01:49:16.762Z,0
2017-05-16T01:50:16.728Z,0
2017-05-16T01:51:16.762Z,0
2017-05-16T01:53:16.799Z,0
2017-05-16T01:54:16.818Z,0
2017-05-16T01:55:16.843Z,0
2017-05-16T01:56:16.866Z,0
2017-05-16T01:57:31.207Z,0
2017-05-16T01:58:31.524Z,0
2017-05-16T01:59:45.861Z,0
2017-05-16T02:00:31.267Z,0
2017-05-16T02:01:16.985Z,0
2017-05-16T02:02:17.000Z,0
2017-05-16T02:04:46.284Z,0
2017-05-16T02:06:17.092Z,0
2017-05-16T02:07:16.862Z,0
2017-05-16T02:08:17.139Z,0
2017-05-16T02:09:17.156Z,0
2017-05-16T02:10:17.181Z,0
2017-05-16T02:11:16.894Z,0
2017-05-16T02:12:16.920Z,0
2017-05-16T02:13:31.859Z,0
2017-05-16T02:14:17.169Z,0
2017-05-16T02:15:31.903Z,0
2017-05-16T02:16:31.626Z,0
2017-05-16T02:18:31.973Z,0
2017-05-16T02:19:17.075Z,0
2017-05-16T02:20:31.713Z,0
2017-05-16T02:21:17.118Z,0
2017-05-16T02:22:17.140Z,0
2017-05-16T02:23:17.469Z,0
2017-05-16T02:24:17.492Z,0
2017-05-16T02:25:31.525Z,0
2017-05-16T02:26:17.533Z,0
2017-05-16T02:27:32.173Z,0
2017-05-16T02:28:17.580Z,0
2017-05-16T02:29:17.305Z,0
2017-05-16T02:30:17.320Z,0
2017-05-16T02:31:32.317Z,0
2017-05-16T02:32:17.363Z,0
2017-05-16T02:33:17.690Z,0
2017-05-16T02:34:17.107Z,0
2017-05-16T02:35:17.736Z,0
2017-05-16T02:36:32.071Z,0
2017-05-16T02:38:17.807Z,0
2017-05-16T02:39:17.821Z,0
2017-05-16T02:40:17.842Z,0
2017-05-16T02:41:17.565Z,0
2017-05-16T02:42:17.890Z,0
2017-05-16T02:43:17.959Z,0
2017-05-16T02:44:17.328Z,0
2017-05-16T02:45:17.652Z,0
2017-05-16T02:46:17.675Z,0
2017-05-16T02:47:47.233Z,0
2017-05-16T02:48:46.951Z,0
2017-05-16T02:49:18.049Z,0
2017-05-16T02:50:18.068Z,0
2017-05-16T02:51:32.399Z,0
2017-05-16T02:52:32.728Z,0
2017-05-16T02:53:17.836Z,0
2017-05-16T02:54:18.161Z,0
2017-05-16T02:55:18.227Z,0
2017-05-16T02:56:17.901Z,0
2017-05-16T02:57:18.222Z,0
2017-05-16T02:58:18.244Z,0
2017-05-16T02:59:18.271Z,0
2017-05-16T03:00:18.289Z,0
2017-05-16T03:01:18.317Z,0
2017-05-16T03:02:18.332Z,0
2017-05-16T03:04:18.386Z,0
2017-05-16T03:05:18.449Z,0
2017-05-16T03:06:32.732Z,0
2017-05-16T03:07:32.759Z,0
2017-05-16T03:08:18.467Z,0
2017-05-16T03:09:18.498Z,0
2017-05-16T03:10:18.514Z,0
2017-05-16T03:11:18.532Z,0
2017-05-16T03:12:18.251Z,0
2017-05-16T03:13:18.581Z,5
2017-05-16T03:14:18.598Z,5
2017-05-16T03:15:18.622Z,5
2017-05-16T03:16:18.339Z,5
2017-05-16T03:17:33.280Z,5
2017-05-16T03:18:18.690Z,5
2017-05-16T03:19:18.712Z,5
2017-05-16T03:20:33.045Z,5
2017-05-16T03:21:18.754Z,5
2017-05-16T03:22:18.473Z,5
2017-05-16T03:23:18.804Z,5
2017-05-16T03:24:18.568Z,10
2017-05-16T03:26:18.868Z,10
2017-05-16T03:27:18.894Z,10
2017-05-16T03:28:18.909Z,10
2017-05-16T03:29:18.934Z,10
2017-05-16T03:30:18.957Z,15
2017-05-16T03:31:19.034Z,15
2017-05-16T03:32:19.000Z,15
2017-05-16T03:33:19.027Z,20
2017-05-16T03:34:33.360Z,20
2017-05-16T03:35:19.059Z,20
2017-05-16T03:36:19.085Z,25
2017-05-16T03:37:33.419Z,30
2017-05-16T03:38:19.125Z,30
2017-05-16T03:40:19.177Z,30
2017-05-16T03:42:19.215Z,35
2017-05-16T03:43:19.241Z,40
2017-05-16T03:44:19.261Z,45
2017-05-16T03:45:19.282Z,45
2017-05-16T03:46:19.305Z,50
2017-05-16T03:47:19.327Z,50
2017-05-16T03:48:19.352Z,55
2017-05-16T03:49:19.378Z,55
2017-05-16T03:50:19.429Z,55
2017-05-16T03:51:48.649Z,60
2017-05-16T03:52:19.439Z,60
2017-05-16T03:54:34.099Z,65
2017-05-16T03:56:19.227Z,65
2017-05-16T03:57:19.549Z,70
2017-05-16T03:58:19.578Z,75
2017-05-16T03:59:19.598Z,75
2017-05-16T04:01:19.337Z,75
2017-05-16T04:02:19.668Z,75
2017-05-16T04:03:19.691Z,80
2017-05-16T04:04:19.710Z,90
2017-05-16T04:05:19.428Z,85
2017-05-16T04:06:19.448Z,85
2017-05-16T04:08:19.797Z,85
2017-05-16T04:09:34.437Z,85
2017-05-16T04:11:34.479Z,90
2017-05-16T04:12:19.886Z,90
2017-05-16T04:13:19.609Z,90
2017-05-16T04:14:19.629Z,90
2017-05-16T04:15:19.956Z,95
2017-05-16T04:16:19.988Z,95
2017-05-16T04:17:20.002Z,95
2017-05-16T04:18:20.025Z,95
2017-05-16T04:19:20.046Z,95
2017-05-16T04:20:20.066Z,95
2017-05-16T04:21:34.706Z,100
2017-05-16T04:22:20.118Z,100
2017-05-16T04:23:20.137Z,105
2017-05-16T04:24:34.469Z,110
2017-05-16T04:25:19.577Z,110
2017-05-16T04:26:19.595Z,110
2017-05-16T04:28:20.251Z,115
2017-05-16T04:29:20.271Z,115
2017-05-16T04:30:19.989Z,115
2017-05-16T04:31:20.322Z,115
2017-05-16T04:32:20.036Z,115
2017-05-16T04:33:19.452Z,110
2017-05-16T04:34:20.085Z,110
2017-05-16T04:35:34.722Z,110
2017-05-16T04:36:20.437Z,105
2017-05-16T04:37:20.151Z,105
2017-05-16T04:38:20.175Z,105
2017-05-16T04:39:20.501Z,105
2017-05-16T04:40:35.140Z,105
2017-05-16T04:41:20.244Z,100
2017-05-16T04:42:34.883Z,105
2017-05-16T04:44:20.317Z,110
2017-05-16T04:45:20.387Z,140
2017-05-16T04:47:20.377Z,115
2017-05-16T04:48:20.714Z,130
2017-05-16T04:49:20.730Z,150
2017-05-16T04:50:20.449Z,190
2017-05-16T04:51:35.392Z,370
2017-05-16T04:52:20.797Z,455
2017-05-16T04:53:20.823Z,505
2017-05-16T04:54:20.541Z,755
2017-05-16T04:55:20.870Z,795
2017-05-16T04:56:20.587Z,835
2017-05-16T04:57:35.533Z,895
2017-05-16T04:58:20.636Z,925
2017-05-16T04:59:20.660Z,865
2017-05-16T05:00:20.992Z,965
2017-05-16T05:01:20.711Z,1000
2017-05-16T05:02:20.733Z,710
2017-05-16T05:03:35.740Z,575
2017-05-16T05:04:21.094Z,545
2017-05-16T05:05:21.117Z,970
2017-05-16T05:06:20.883Z,995
2017-05-16T05:07:35.482Z,1070
2017-05-16T05:08:21.196Z,1045
2017-05-16T05:09:21.242Z,1095
2017-05-16T05:10:50.481Z,1115
2017-05-16T05:11:35.895Z,1100
2017-05-16T05:12:21.302Z,1085
2017-05-16T05:13:21.031Z,1080
2017-05-16T05:14:35.977Z,1010
2017-05-16T05:15:21.387Z,1060
2017-05-16T05:16:21.113Z,1115
2017-05-16T05:19:35.518Z,1140
2017-05-16T05:20:21.535Z,1120
2017-05-16T05:21:21.256Z,920
2017-05-16T05:22:21.286Z,1045
2017-05-16T05:23:21.322Z,1065
2017-05-16T05:24:35.667Z,1005
2017-05-16T05:25:36.301Z,925
2017-05-16T05:26:21.712Z,915
2017-05-16T05:27:21.746Z,770
2017-05-16T05:28:21.474Z,1050
2017-05-16T05:29:21.816Z,1060
2017-05-16T05:30:36.459Z,1190
2017-05-16T05:31:21.868Z,1180
2017-05-16T05:32:21.604Z,1160
2017-05-16T05:33:21.634Z,1070
2017-05-16T05:34:21.966Z,1195
2017-05-16T05:35:21.995Z,1185
2017-05-16T05:36:21.725Z,690
2017-05-16T05:37:22.063Z,900
2017-05-16T05:38:36.719Z,750
2017-05-16T05:39:36.745Z,450
2017-05-16T05:40:22.160Z,405
2017-05-16T05:41:22.196Z,470
2017-05-16T05:42:36.845Z,340
2017-05-16T05:43:22.262Z,325
2017-05-16T05:44:22.290Z,315
2017-05-16T05:45:36.634Z,385
2017-05-16T05:47:22.438Z,570
2017-05-16T05:48:22.413Z,470
2017-05-16T05:49:22.144Z,625
2017-05-16T05:50:22.474Z,745
2017-05-16T05:51:22.202Z,1030
2017-05-16T05:52:22.536Z,795
2017-05-16T05:53:36.888Z,710
2017-05-16T05:54:22.598Z,865
2017-05-16T05:55:22.641Z,550
2017-05-16T05:56:22.356Z,475
2017-05-16T05:57:22.392Z,415
2017-05-16T05:58:37.044Z,305
2017-05-16T05:59:22.759Z,305
2017-05-16T06:00:37.405Z,275
2017-05-16T06:01:22.510Z,245
2017-05-16T06:02:37.160Z,230
2017-05-16T06:03:22.879Z,205
2017-05-16T06:04:22.910Z,190
2017-05-16T06:05:22.939Z,180
2017-05-16T06:07:22.995Z,180
2017-05-16T06:08:23.044Z,180
2017-05-16T06:09:22.752Z,185
2017-05-16T06:10:37.400Z,195
2017-05-16T06:11:22.510Z,205
2017-05-16T06:12:22.841Z,225
2017-05-16T06:13:37.488Z,245
2017-05-16T06:14:37.824Z,240
2017-05-16T06:15:22.628Z,240
2017-05-16T06:16:22.960Z,255
2017-05-16T06:17:37.910Z,285
2017-05-16T06:19:23.347Z,360
2017-05-16T06:20:23.070Z,385
2017-05-16T06:21:23.405Z,410
2017-05-16T06:22:23.435Z,385
2017-05-16T06:23:23.469Z,420
2017-05-16T06:24:22.889Z,495
2017-05-16T06:25:23.216Z,490
2017-05-16T06:26:38.166Z,460
2017-05-16T06:27:23.270Z,415
2017-05-16T06:28:23.314Z,380
2017-05-16T06:29:38.252Z,375
2017-05-16T06:30:38.281Z,420
2017-05-16T06:31:23.402Z,405
2017-05-16T06:32:38.337Z,435
2017-05-16T06:33:23.753Z,410
2017-05-16T06:34:23.780Z,340
2017-05-16T06:35:23.808Z,345
2017-05-16T06:36:23.846Z,375
2017-05-16T06:37:23.562Z,410
2017-05-16T06:38:23.292Z,420
2017-05-16T06:39:23.624Z,470
2017-05-16T06:40:23.953Z,460
2017-05-16T06:41:23.988Z,425
2017-05-16T06:42:24.008Z,420
2017-05-16T06:43:24.049Z,415
2017-05-16T06:44:53.305Z,370
2017-05-16T06:45:38.411Z,350
2017-05-16T06:46:23.518Z,340
2017-05-16T06:47:24.156Z,320
2017-05-16T06:48:24.188Z,315
2017-05-16T06:49:38.538Z,300
2017-05-16T06:51:24.272Z,285
2017-05-16T06:53:24.030Z,275
2017-05-16T06:54:24.057Z,270
2017-05-16T06:55:24.084Z,265
2017-05-16T06:56:24.418Z,265
2017-05-16T06:57:24.148Z,260
2017-05-16T06:58:24.171Z,260
2017-05-16T06:59:24.504Z,260
2017-05-16T07:00:24.539Z,255
2017-05-16T07:01:24.562Z,255
2017-05-16T07:03:39.238Z,240
2017-05-16T07:05:38.995Z,235
2017-05-16T07:06:24.753Z,235
2017-05-16T07:07:24.739Z,235
2017-05-16T07:08:24.771Z,235
2017-05-16T07:09:24.793Z,230
2017-05-16T07:10:39.441Z,230
2017-05-16T07:11:24.895Z,235
2017-05-16T07:12:39.196Z,240
2017-05-16T07:13:24.914Z,245
2017-05-16T07:14:39.556Z,255
2017-05-16T07:15:24.362Z,255
2017-05-16T07:16:24.993Z,260
2017-05-16T07:17:54.255Z,270
2017-05-16T07:18:25.051Z,270
2017-05-16T07:19:24.801Z,275
2017-05-16T07:20:25.110Z,270
2017-05-16T07:21:39.753Z,260
2017-05-16T07:22:25.161Z,255
2017-05-16T07:23:25.192Z,260
2017-05-16T07:24:25.224Z,265
2017-05-16T07:25:25.250Z,260
2017-05-16T07:26:24.670Z,265
2017-05-16T07:27:25.307Z,270
2017-05-16T07:28:25.331Z,280
2017-05-16T07:29:25.361Z,285
2017-05-16T07:30:25.391Z,295
2017-05-16T07:31:25.444Z,315
2017-05-16T07:32:25.455Z,305
2017-05-16T07:33:25.492Z,310
2017-05-16T07:34:54.737Z,330
2017-05-16T07:35:40.198Z,340
2017-05-16T07:37:40.210Z,360
2017-05-16T07:38:25.618Z,360
2017-05-16T07:39:25.343Z,365
2017-05-16T07:40:25.379Z,395
2017-05-16T07:42:25.733Z,410
2017-05-16T07:43:25.763Z,420
2017-05-16T07:44:40.409Z,440
2017-05-16T07:45:40.438Z,450
2017-05-16T07:46:25.850Z,455
2017-05-16T07:47:25.877Z,480
2017-05-16T07:48:40.537Z,485
2017-05-16T07:49:25.935Z,535
2017-05-16T07:50:25.965Z,550
2017-05-16T07:51:25.997Z,540
2017-05-16T07:52:40.646Z,580
2017-05-16T07:53:26.061Z,585
2017-05-16T07:55:26.118Z,570
2017-05-16T07:57:26.177Z,440
2017-05-16T07:58:26.204Z,415
2017-05-16T08:00:26.263Z,450
2017-05-16T08:01:26.296Z,425
2017-05-16T08:02:26.333Z,415
2017-05-16T08:03:40.980Z,410
2017-05-16T08:05:40.735Z,425
2017-05-16T08:06:26.143Z,415
2017-05-16T08:07:41.099Z,390
2017-05-16T08:08:26.513Z,380
2017-05-16T08:11:26.605Z,340
2017-05-16T08:13:26.673Z,355
2017-05-16T08:14:26.710Z,400
2017-05-16T08:15:26.422Z,410
2017-05-16T08:16:26.759Z,415
2017-05-16T08:17:26.488Z,380
2017-05-16T08:18:26.848Z,350
2017-05-16T08:19:26.867Z,345
2017-05-16T08:20:41.501Z,345
2017-05-16T08:21:26.609Z,330
2017-05-16T08:22:26.946Z,330
2017-05-16T08:23:26.672Z,330
2017-05-16T08:24:41.331Z,330
2017-05-16T08:25:27.035Z,325
2017-05-16T08:26:27.072Z,320
2017-05-16T08:27:27.110Z,310
2017-05-16T08:28:26.826Z,310
2017-05-16T08:29:27.170Z,310
2017-05-16T08:30:26.888Z,310
2017-05-16T08:31:27.221Z,310
2017-05-16T08:32:41.567Z,315
2017-05-16T08:33:26.979Z,315
2017-05-16T08:34:41.983Z,315
2017-05-16T08:35:41.965Z,325
2017-05-16T08:36:41.991Z,335
2017-05-16T08:37:27.407Z,345
2017-05-16T08:38:41.750Z,345
2017-05-16T08:39:42.090Z,335
2017-05-16T08:42:27.562Z,340
2017-05-16T08:43:27.591Z,350
2017-05-16T08:44:27.617Z,360
2017-05-16T08:45:27.650Z,345
2017-05-16T08:46:27.678Z,340
2017-05-16T08:47:27.706Z,345
2017-05-16T08:48:42.358Z,340
2017-05-16T08:49:27.772Z,330
2017-05-16T08:50:57.039Z,325
2017-05-16T08:51:27.841Z,320
2017-05-16T08:52:42.480Z,310
2017-05-16T08:53:27.589Z,300
2017-05-16T08:54:27.927Z,295
2017-05-16T08:55:27.960Z,285
2017-05-16T08:56:41.998Z,275
2017-05-16T08:57:42.647Z,275
2017-05-16T08:58:28.115Z,270
2017-05-16T08:59:28.080Z,265
2017-05-16T09:00:27.803Z,265
2017-05-16T09:01:28.154Z,265
2017-05-16T09:02:28.174Z,265
2017-05-16T09:03:28.217Z,265
2017-05-16T09:04:42.849Z,265
2017-05-16T09:05:28.262Z,270
2017-05-16T09:06:28.288Z,270
2017-05-16T09:07:28.026Z,275
2017-05-16T09:08:42.664Z,275
2017-05-16T09:09:28.385Z,275
2017-05-16T09:10:28.448Z,275
2017-05-16T09:11:28.444Z,275
2017-05-16T09:12:43.094Z,280
2017-05-16T09:13:28.507Z,280
2017-05-16T09:14:28.540Z,280
2017-05-16T09:15:28.261Z,280
2017-05-16T09:16:28.595Z,280
2017-05-16T09:17:28.624Z,275
2017-05-16T09:18:28.654Z,275
2017-05-16T09:19:28.686Z,275
2017-05-16T09:20:28.718Z,275
2017-05-16T09:21:43.364Z,275
2017-05-16T09:22:43.390Z,270
2017-05-16T09:23:28.808Z,270
2017-05-16T09:24:28.833Z,270
2017-05-16T09:25:28.865Z,270
2017-05-16T09:26:28.902Z,270
2017-05-16T09:27:43.248Z,265
2017-05-16T09:28:28.955Z,260
2017-05-16T09:29:28.989Z,260
2017-05-16T09:30:29.014Z,255
2017-05-16T09:31:29.046Z,250
2017-05-16T09:32:28.773Z,250
2017-05-16T09:33:28.674Z,240
2017-05-16T09:34:28.530Z,235
2017-05-16T09:35:28.860Z,230
2017-05-16T09:36:29.200Z,225
2017-05-16T09:37:28.921Z,225
2017-05-16T09:38:28.952Z,225
2017-05-16T09:39:43.600Z,230
2017-05-16T09:40:43.930Z,220
2017-05-16T09:41:29.041Z,220
2017-05-16T09:42:29.582Z,215
2017-05-16T09:43:29.403Z,215
2017-05-16T09:44:29.453Z,210
2017-05-16T09:45:29.462Z,210
2017-05-16T09:46:29.494Z,205
2017-05-16T09:47:29.224Z,205
2017-05-16T09:48:29.247Z,210
2017-05-16T09:49:29.587Z,210
2017-05-16T09:50:44.228Z,210
2017-05-16T09:51:44.259Z,210
2017-05-16T09:52:44.284Z,210
2017-05-16T09:53:29.699Z,215
2017-05-16T09:54:29.729Z,220
2017-05-16T09:55:44.373Z,220
2017-05-16T09:56:29.789Z,225
2017-05-16T09:57:29.816Z,225
2017-05-16T09:58:29.898Z,225
2017-05-16T09:59:44.496Z,225
2017-05-16T10:00:29.903Z,225
2017-05-16T10:01:29.932Z,225
2017-05-16T10:02:29.960Z,225
2017-05-16T10:03:30.000Z,225
2017-05-16T10:04:44.336Z,225
2017-05-16T10:05:30.060Z,225
2017-05-16T10:06:29.773Z,225
2017-05-16T10:07:44.421Z,225
2017-05-16T10:08:29.841Z,225
2017-05-16T10:09:30.169Z,230
2017-05-16T10:10:30.196Z,230
2017-05-16T10:11:44.843Z,230
2017-05-16T10:12:30.257Z,230
2017-05-16T10:13:30.302Z,225
2017-05-16T10:14:44.944Z,220
2017-05-16T10:15:44.655Z,215
2017-05-16T10:16:45.000Z,205
2017-05-16T10:17:30.397Z,205
2017-05-16T10:18:30.436Z,200
2017-05-16T10:19:30.457Z,195
2017-05-16T10:20:30.484Z,190
2017-05-16T10:21:30.213Z,190
2017-05-16T10:22:30.544Z,185
2017-05-16T10:23:30.578Z,185
2017-05-16T10:24:30.604Z,185
2017-05-16T10:25:30.323Z,185
2017-05-16T10:26:30.655Z,190
2017-05-16T10:27:59.921Z,195
2017-05-16T10:28:30.719Z,195
2017-05-16T10:29:30.439Z,200
2017-05-16T10:30:30.468Z,205
2017-05-16T10:31:45.418Z,210
2017-05-16T10:32:30.848Z,215
2017-05-16T10:33:30.552Z,215
2017-05-16T10:34:30.588Z,220
2017-05-16T10:36:30.643Z,230
2017-05-16T10:37:30.362Z,230
2017-05-16T10:39:31.026Z,230
2017-05-16T10:41:30.779Z,225
2017-05-16T10:43:00.349Z,220
2017-05-16T10:43:45.757Z,215
2017-05-16T10:44:31.174Z,215
2017-05-16T10:45:31.205Z,210
2017-05-16T10:46:31.227Z,210
2017-05-16T10:47:45.876Z,210
2017-05-16T10:48:31.281Z,210
2017-05-16T10:49:31.010Z,210
2017-05-16T10:50:31.033Z,215
2017-05-16T10:52:31.096Z,220
2017-05-16T10:54:31.150Z,225
2017-05-16T10:55:31.483Z,225
2017-05-16T10:56:46.126Z,225
2017-05-16T10:57:31.247Z,225
2017-05-16T10:58:31.265Z,225
2017-05-16T10:59:31.293Z,225
2017-05-16T11:00:46.243Z,225
2017-05-16T11:01:31.348Z,225
2017-05-16T11:02:46.354Z,225
2017-05-16T11:03:31.456Z,225
2017-05-16T11:04:31.745Z,230
2017-05-16T11:05:31.764Z,230
2017-05-16T11:07:31.827Z,230
2017-05-16T11:08:31.851Z,225
2017-05-16T11:09:31.941Z,225
2017-05-16T11:10:46.529Z,225
2017-05-16T11:11:31.935Z,230
2017-05-16T11:12:31.968Z,230
2017-05-16T11:13:31.998Z,225
2017-05-16T11:14:31.733Z,225
2017-05-16T11:16:01.285Z,225
2017-05-16T11:16:32.083Z,225
2017-05-16T11:17:32.113Z,225
2017-05-16T11:18:32.135Z,225
2017-05-16T11:19:32.164Z,225
2017-05-16T11:20:32.192Z,225
2017-05-16T11:21:32.219Z,220
2017-05-16T11:22:32.257Z,220
2017-05-16T11:23:32.281Z,220
2017-05-16T11:24:32.304Z,225
2017-05-16T11:25:46.950Z,225
2017-05-16T11:26:32.367Z,230
2017-05-16T11:27:32.085Z,230
2017-05-16T11:28:32.421Z,235
2017-05-16T11:29:32.451Z,240
2017-05-16T11:30:46.789Z,245
2017-05-16T11:31:32.507Z,250
2017-05-16T11:32:32.224Z,255
2017-05-16T11:33:32.561Z,255
2017-05-16T11:34:47.204Z,255
2017-05-16T11:35:32.314Z,260
2017-05-16T11:36:32.646Z,260
2017-05-16T11:38:32.402Z,260
2017-05-16T11:39:32.729Z,265
2017-05-16T11:40:32.452Z,270
2017-05-16T11:41:47.402Z,270
2017-05-16T11:42:47.430Z,255
2017-05-16T11:43:47.159Z,260
2017-05-16T11:44:47.484Z,255
2017-05-16T11:45:32.907Z,250
2017-05-16T11:46:32.922Z,240
2017-05-16T11:47:47.571Z,230
2017-05-16T11:48:47.295Z,225
2017-05-16T11:49:33.016Z,215
2017-05-16T11:50:47.353Z,205
2017-05-16T11:51:33.065Z,195
2017-05-16T11:53:33.181Z,185
2017-05-16T11:54:33.149Z,180
2017-05-16T11:56:33.208Z,175
2017-05-16T11:57:33.236Z,175
2017-05-16T11:59:02.503Z,175
2017-05-16T11:59:33.294Z,180
2017-05-16T12:00:33.328Z,180
2017-05-16T12:01:33.349Z,190
2017-05-16T12:02:33.376Z,190
2017-05-16T12:03:33.409Z,195
2017-05-16T12:04:33.434Z,195
2017-05-16T12:05:48.080Z,205
2017-05-16T12:06:48.110Z,210
2017-05-16T12:07:33.519Z,215
2017-05-16T12:08:33.547Z,225
2017-05-16T12:09:33.273Z,235
2017-05-16T12:10:33.296Z,230
2017-05-16T12:11:33.631Z,235
2017-05-16T12:12:47.972Z,230
2017-05-16T12:13:33.689Z,235
2017-05-16T12:14:33.715Z,240
2017-05-16T12:15:33.754Z,235
2017-05-16T12:16:33.817Z,235
2017-05-16T12:17:33.496Z,235
2017-05-16T12:19:33.858Z,235
2017-05-16T12:20:33.886Z,235
2017-05-16T12:21:33.908Z,235
2017-05-16T12:22:48.557Z,230
2017-05-16T12:23:33.966Z,225
2017-05-16T12:24:33.999Z,215
2017-05-16T12:25:34.023Z,210
2017-05-16T12:26:34.068Z,205
2017-05-16T12:27:34.094Z,200
2017-05-16T12:28:33.805Z,195
2017-05-16T12:29:34.141Z,190
2017-05-16T12:30:34.164Z,190
2017-05-16T12:31:48.814Z,190
2017-05-16T12:32:34.225Z,185
2017-05-16T12:33:34.257Z,180
2017-05-16T12:34:34.276Z,170
2017-05-16T12:35:34.308Z,160
2017-05-16T12:36:34.338Z,155
2017-05-16T12:37:48.682Z,150
2017-05-16T12:38:34.395Z,140
2017-05-16T12:39:34.424Z,135
2017-05-16T12:40:34.451Z,125
2017-05-16T12:41:34.482Z,115
2017-05-16T12:42:34.509Z,110
2017-05-16T12:43:34.242Z,105
2017-05-16T12:44:34.612Z,105
2017-05-16T12:45:34.592Z,100
2017-05-16T12:46:34.622Z,95
2017-05-16T12:47:34.642Z,95
2017-05-16T12:48:34.383Z,95
2017-05-16T12:50:03.936Z,100
2017-05-16T12:50:34.734Z,100
2017-05-16T12:51:34.806Z,100
2017-05-16T12:52:34.786Z,100
2017-05-16T12:53:49.429Z,105
2017-05-16T12:54:34.844Z,110
2017-05-16T12:55:34.867Z,115
2017-05-16T12:56:34.900Z,115
2017-05-16T12:57:34.921Z,120
2017-05-16T12:58:34.951Z,120
2017-05-16T12:59:34.981Z,120
2017-05-16T13:00:35.004Z,120
2017-05-16T13:01:35.031Z,120
2017-05-16T13:02:35.061Z,125
2017-05-16T13:03:35.087Z,125
2017-05-16T13:04:35.117Z,130
2017-05-16T13:05:35.141Z,130
2017-05-16T13:06:49.788Z,135
2017-05-16T13:07:35.216Z,140
2017-05-16T13:08:34.922Z,140
2017-05-16T13:10:35.278Z,145
2017-05-16T13:11:35.307Z,145
2017-05-16T13:12:35.336Z,150
2017-05-16T13:14:35.388Z,160
2017-05-16T13:15:35.419Z,160
2017-05-16T13:16:35.443Z,165
2017-05-16T13:17:50.088Z,165
2017-05-16T13:18:35.502Z,165
2017-05-16T13:19:50.141Z,165
2017-05-16T13:20:35.551Z,165
2017-05-16T13:21:35.584Z,170
2017-05-16T13:22:35.621Z,160
2017-05-16T13:23:35.635Z,160
2017-05-16T13:24:49.990Z,160
2017-05-16T13:25:50.003Z,160
2017-05-16T13:26:35.719Z,160
2017-05-16T13:27:35.748Z,160
2017-05-16T13:28:35.771Z,160
2017-05-16T13:29:35.794Z,155
2017-05-16T13:30:35.827Z,155
2017-05-16T13:31:35.852Z,155
2017-05-16T13:32:35.879Z,150
2017-05-16T13:33:50.522Z,150
2017-05-16T13:34:35.932Z,145
2017-05-16T13:35:35.960Z,145
2017-05-16T13:36:35.990Z,140
2017-05-16T13:38:05.253Z,140
2017-05-16T13:38:50.356Z,140
2017-05-16T13:39:36.068Z,140
2017-05-16T13:40:36.103Z,140
2017-05-16T13:42:36.155Z,140
2017-05-16T13:43:35.880Z,140
2017-05-16T13:44:36.206Z,140
2017-05-16T13:45:36.235Z,140
2017-05-16T13:46:35.955Z,140
2017-05-16T13:47:36.284Z,140
2017-05-16T13:48:36.315Z,140
2017-05-16T13:49:36.340Z,145
2017-05-16T13:50:36.368Z,145
2017-05-16T13:51:36.395Z,150
2017-05-16T13:52:36.419Z,150
2017-05-16T13:53:36.460Z,155
2017-05-16T13:54:36.480Z,150
2017-05-16T13:55:36.256Z,150
2017-05-16T13:56:36.529Z,150
2017-05-16T13:57:51.179Z,150
2017-05-16T13:58:36.582Z,150
2017-05-16T13:59:36.609Z,150
2017-05-16T14:00:36.083Z,150
2017-05-16T14:01:36.667Z,150
2017-05-16T14:02:36.698Z,145
2017-05-16T14:04:36.447Z,145
2017-05-16T14:05:51.089Z,145
2017-05-16T14:06:36.513Z,145
2017-05-16T14:07:36.827Z,145
2017-05-16T14:08:51.171Z,150
2017-05-16T14:09:36.594Z,150
2017-05-16T14:10:36.914Z,150
2017-05-16T14:11:36.940Z,150
2017-05-16T14:12:51.584Z,150
2017-05-16T14:14:37.024Z,150
2017-05-16T14:15:37.046Z,150
2017-05-16T14:16:37.075Z,150
2017-05-16T14:17:37.108Z,150
2017-05-16T14:18:37.128Z,150
2017-05-16T14:19:37.162Z,150
2017-05-16T14:20:37.186Z,155
2017-05-16T14:21:36.903Z,155
2017-05-16T14:22:51.856Z,155
2017-05-16T14:23:37.262Z,160
2017-05-16T14:24:37.288Z,165
2017-05-16T14:25:51.942Z,170
2017-05-16T14:26:37.347Z,170
2017-05-16T14:27:37.372Z,170
2017-05-16T14:28:37.398Z,165
2017-05-16T14:29:37.430Z,165
2017-05-16T14:30:37.456Z,165
2017-05-16T14:31:37.480Z,160
2017-05-16T14:32:37.208Z,160
2017-05-16T14:33:37.536Z,160
2017-05-16T14:34:37.565Z,160
2017-05-16T14:35:37.595Z,160
2017-05-16T14:36:52.240Z,165
2017-05-16T14:37:37.646Z,170
2017-05-16T14:38:37.369Z,160
2017-05-16T14:39:37.701Z,150
2017-05-16T14:40:52.347Z,150
2017-05-16T14:41:37.756Z,150
2017-05-16T14:42:37.782Z,150
2017-05-16T14:43:37.809Z,150
2017-05-16T14:45:52.486Z,150
2017-05-16T14:46:37.895Z,150
2017-05-16T14:47:37.923Z,150
2017-05-16T14:48:52.574Z,150
2017-05-16T14:49:37.983Z,150
2017-05-16T14:50:38.002Z,150
2017-05-16T14:51:38.037Z,150
2017-05-16T14:52:38.056Z,150
2017-05-16T14:54:07.322Z,150
2017-05-16T14:54:38.113Z,150
2017-05-16T14:55:38.137Z,150
2017-05-16T14:56:38.169Z,150
2017-05-16T14:57:38.199Z,150
2017-05-16T14:58:38.223Z,145
2017-05-16T14:59:38.249Z,145