createdAt,value
2019-01-09T00:00:03.836Z,0.00
2019-01-09T00:01:03.748Z,0.00
2019-01-09T00:02:03.658Z,0.00
2019-01-09T00:03:03.567Z,0.00
2019-01-09T00:04:03.481Z,0.00
2019-01-09T00:05:03.398Z,0.00
2019-01-09T00:06:03.305Z,0.00
2019-01-09T00:07:03.232Z,0.00
2019-01-09T00:08:03.137Z,0.00
2019-01-09T00:09:03.046Z,0.00
2019-01-09T00:10:02.954Z,0.00
2019-01-09T00:11:02.865Z,0.00
2019-01-09T00:12:02.780Z,0.00
2019-01-09T00:13:02.690Z,0.00
2019-01-09T00:14:02.603Z,0.00
2019-01-09T00:15:04.403Z,0.00
2019-01-09T00:16:02.428Z,0.00
2019-01-09T00:17:02.336Z,0.00
2019-01-09T00:18:02.250Z,0.00
2019-01-09T00:19:02.161Z,0.00
2019-01-09T00:20:02.076Z,0.00
2019-01-09T00:21:03.570Z,0.00
2019-01-09T00:22:01.987Z,0.00
2019-01-09T00:23:01.811Z,0.00
2019-01-09T00:24:01.724Z,0.00
2019-01-09T00:25:01.634Z,0.00
2019-01-09T00:26:01.545Z,0.00
2019-01-09T00:27:01.526Z,0.00
2019-01-09T00:28:01.369Z,0.00
2019-01-09T00:29:01.284Z,0.00
2019-01-09T00:30:01.194Z,0.00
2019-01-09T00:31:01.116Z,0.00
2019-01-09T00:32:01.019Z,0.00
2019-01-09T00:33:00.931Z,0.00
2019-01-09T00:34:00.856Z,0.00
2019-01-09T00:35:00.751Z,0.00
2019-01-09T00:36:00.667Z,0.00
2019-01-09T00:37:00.575Z,0.00
2019-01-09T00:38:00.488Z,0.00
2019-01-09T00:39:00.437Z,0.00
2019-01-09T00:40:00.312Z,0.00
2019-01-09T00:41:00.223Z,0.00
2019-01-09T00:42:00.136Z,0.00
2019-01-09T00:43:00.045Z,0.00
2019-01-09T00:43:59.972Z,0.00
2019-01-09T00:44:59.874Z,0.00
2019-01-09T00:45:59.787Z,0.00
2019-01-09T00:46:59.696Z,0.00
2019-01-09T00:47:59.607Z,0.00
2019-01-09T00:48:59.517Z,0.00
2019-01-09T00:49:59.436Z,0.00
2019-01-09T00:50:59.342Z,0.00
2019-01-09T00:51:59.258Z,0.00
2019-01-09T00:52:59.168Z,0.00
2019-01-09T00:53:59.078Z,0.00
2019-01-09T00:54:58.992Z,0.00
2019-01-09T00:55:58.906Z,0.00
2019-01-09T00:56:58.815Z,0.00
2019-01-09T00:57:58.728Z,0.00
2019-01-09T00:58:58.641Z,0.00
2019-01-09T00:59:58.552Z,0.00
2019-01-09T01:00:58.464Z,0.00
2019-01-09T01:01:58.375Z,0.00
2019-01-09T01:02:58.286Z,0.00
2019-01-09T01:03:58.199Z,0.00
2019-01-09T01:04:58.111Z,0.00
2019-01-09T01:05:58.024Z,0.00
2019-01-09T01:06:57.937Z,0.00
2019-01-09T01:07:57.848Z,0.00
2019-01-09T01:08:57.760Z,0.00
2019-01-09T01:09:57.673Z,0.00
2019-01-09T01:10:57.582Z,0.00
2019-01-09T01:11:57.495Z,0.00
2019-01-09T01:12:57.408Z,0.00
2019-01-09T01:13:57.323Z,0.00
2019-01-09T01:14:57.239Z,0.00
2019-01-09T01:15:57.145Z,0.00
2019-01-09T01:16:57.057Z,0.00
2019-01-09T01:17:56.968Z,0.00
2019-01-09T01:18:56.878Z,0.00
2019-01-09T01:19:56.790Z,0.00
2019-01-09T01:20:56.703Z,0.00
2019-01-09T01:21:56.613Z,0.00
2019-01-09T01:22:56.531Z,0.00
2019-01-09T01:23:56.438Z,0.00
2019-01-09T01:24:56.352Z,0.00
2019-01-09T01:25:56.264Z,0.00
2019-01-09T01:26:56.177Z,0.00
2019-01-09T01:27:56.085Z,0.00
2019-01-09T01:28:55.999Z,0.00
2019-01-09T01:29:55.911Z,0.00
2019-01-09T01:30:55.822Z,0.00
2019-01-09T01:31:55.734Z,0.00
2019-01-09T01:32:55.648Z,0.00
2019-01-09T01:33:55.558Z,0.00
2019-01-09T01:34:55.474Z,0.00
2019-01-09T01:35:55.383Z,0.00
2019-01-09T01:36:55.294Z,0.00
2019-01-09T01:37:55.209Z,0.00
2019-01-09T01:38:55.117Z,0.00
2019-01-09T01:39:55.030Z,0.00
2019-01-09T01:40:54.939Z,0.00
2019-01-09T01:41:54.859Z,0.00
2019-01-09T01:42:54.765Z,0.00
2019-01-09T01:43:54.676Z,0.00
2019-01-09T01:44:54.588Z,0.00
2019-01-09T01:45:54.502Z,0.00
2019-01-09T01:46:54.413Z,0.00
2019-01-09T01:47:54.322Z,0.00
2019-01-09T01:48:54.235Z,0.00
2019-01-09T01:49:54.150Z,0.00
2019-01-09T01:50:54.059Z,0.00
2019-01-09T01:51:53.972Z,0.00
2019-01-09T01:52:53.888Z,0.00
2019-01-09T01:53:53.796Z,0.00
2019-01-09T01:54:53.708Z,0.00
2019-01-09T01:55:53.616Z,0.00
2019-01-09T01:56:53.530Z,0.00
2019-01-09T01:57:53.445Z,0.00
2019-01-09T01:58:53.354Z,0.00
2019-01-09T01:59:53.264Z,0.00
2019-01-09T02:00:53.180Z,0.00
2019-01-09T02:01:53.088Z,0.00
2019-01-09T02:02:52.999Z,0.00
2019-01-09T02:03:52.912Z,0.00
2019-01-09T02:04:52.828Z,0.00
2019-01-09T02:05:52.736Z,0.00
2019-01-09T02:06:52.646Z,0.00
2019-01-09T02:07:52.564Z,0.00
2019-01-09T02:08:52.475Z,0.00
2019-01-09T02:09:52.387Z,0.00
2019-01-09T02:10:52.295Z,0.00
2019-01-09T02:11:52.208Z,0.00
2019-01-09T02:12:52.122Z,0.00
2019-01-09T02:13:52.030Z,0.00
2019-01-09T02:14:51.940Z,0.00
2019-01-09T02:15:51.854Z,0.00
2019-01-09T02:16:51.769Z,0.00
2019-01-09T02:17:51.682Z,0.00
2019-01-09T02:18:51.588Z,0.00
2019-01-09T02:19:51.501Z,0.00
2019-01-09T02:20:51.412Z,0.00
2019-01-09T02:21:51.326Z,0.00
2019-01-09T02:22:51.236Z,0.00
2019-01-09T02:23:51.147Z,0.00
2019-01-09T02:24:51.060Z,0.00
2019-01-09T02:25:50.973Z,0.00
2019-01-09T02:26:50.883Z,0.00
2019-01-09T02:27:50.793Z,0.00
2019-01-09T02:28:50.707Z,0.00
2019-01-09T02:29:50.618Z,0.00
2019-01-09T02:30:50.532Z,0.00
2019-01-09T02:31:50.451Z,0.00
2019-01-09T02:32:50.355Z,0.00
2019-01-09T02:33:50.267Z,0.00
2019-01-09T02:34:50.177Z,0.00
2019-01-09T02:35:50.091Z,0.00
2019-01-09T02:36:50.000Z,0.00
2019-01-09T02:37:49.910Z,0.00
2019-01-09T02:38:49.823Z,0.00
2019-01-09T02:39:49.734Z,0.00
2019-01-09T02:40:49.647Z,0.00
2019-01-09T02:41:49.558Z,0.00
2019-01-09T02:42:49.467Z,0.00
2019-01-09T02:43:49.384Z,0.00
2019-01-09T02:44:49.292Z,0.00
2019-01-09T02:45:49.206Z,0.00
2019-01-09T02:46:49.114Z,0.00
2019-01-09T02:47:49.028Z,0.00
2019-01-09T02:48:48.939Z,0.00
2019-01-09T02:49:48.850Z,0.00
2019-01-09T02:50:48.767Z,0.00
2019-01-09T02:51:48.673Z,0.00
2019-01-09T02:52:48.585Z,0.00
2019-01-09T02:53:48.501Z,0.00
2019-01-09T02:54:48.410Z,0.00
2019-01-09T02:55:48.323Z,0.00
2019-01-09T02:56:48.235Z,0.00
2019-01-09T02:57:56.626Z,0.00
2019-01-09T02:58:48.054Z,0.00
2019-01-09T02:59:47.967Z,0.00
2019-01-09T03:00:47.880Z,0.00
2019-01-09T03:01:47.794Z,0.00
2019-01-09T03:02:47.702Z,0.00
2019-01-09T03:03:47.613Z,0.00
2019-01-09T03:04:47.528Z,0.00
2019-01-09T03:05:47.439Z,0.00
2019-01-09T03:06:47.350Z,0.00
2019-01-09T03:07:47.263Z,0.00
2019-01-09T03:08:47.177Z,0.00
2019-01-09T03:09:47.094Z,0.00
2019-01-09T03:10:46.998Z,0.00
2019-01-09T03:11:46.910Z,0.00
2019-01-09T03:12:46.819Z,0.00
2019-01-09T03:13:46.733Z,0.00
2019-01-09T03:14:46.644Z,0.00
2019-01-09T03:15:46.556Z,0.00
2019-01-09T03:16:46.466Z,0.00
2019-01-09T03:17:46.380Z,0.00
2019-01-09T03:18:46.290Z,0.00
2019-01-09T03:19:46.205Z,0.00
2019-01-09T03:20:46.112Z,0.00
2019-01-09T03:21:46.031Z,0.00
2019-01-09T03:22:45.942Z,0.00
2019-01-09T03:23:45.848Z,0.00
2019-01-09T03:24:45.759Z,0.00
2019-01-09T03:25:45.673Z,0.00
2019-01-09T03:26:45.583Z,0.00
2019-01-09T03:27:45.494Z,0.00
2019-01-09T03:28:45.406Z,0.00
2019-01-09T03:29:45.357Z,0.00
2019-01-09T03:30:45.233Z,0.00
2019-01-09T03:31:45.143Z,0.00
2019-01-09T03:32:45.308Z,0.00
2019-01-09T03:33:44.965Z,0.00
2019-01-09T03:34:44.876Z,0.00
2019-01-09T03:35:44.789Z,0.00
2019-01-09T03:36:44.703Z,0.00
2019-01-09T03:37:44.612Z,0.00
2019-01-09T03:38:44.526Z,0.00
2019-01-09T03:39:44.440Z,0.00
2019-01-09T03:40:44.347Z,0.00
2019-01-09T03:41:44.262Z,0.00
2019-01-09T03:42:44.171Z,0.00
2019-01-09T03:43:44.081Z,0.00
2019-01-09T03:44:43.996Z,0.00
2019-01-09T03:45:43.905Z,0.00
2019-01-09T03:46:43.817Z,0.00
2019-01-09T03:47:43.732Z,0.00
2019-01-09T03:48:43.640Z,0.00
2019-01-09T03:49:43.552Z,0.00
2019-01-09T03:50:43.462Z,0.00
2019-01-09T03:51:43.374Z,0.00
2019-01-09T03:52:43.287Z,0.00
2019-01-09T03:53:43.199Z,0.00
2019-01-09T03:54:43.112Z,0.00
2019-01-09T03:55:43.026Z,0.00
2019-01-09T03:56:42.934Z,0.00
2019-01-09T03:57:42.849Z,0.00
2019-01-09T03:58:42.757Z,0.00
2019-01-09T03:59:42.671Z,0.00
2019-01-09T04:00:42.598Z,0.00
2019-01-09T04:01:42.493Z,0.00
2019-01-09T04:02:42.400Z,0.00
2019-01-09T04:03:42.312Z,0.00
2019-01-09T04:04:42.225Z,0.00
2019-01-09T04:05:42.137Z,0.00
2019-01-09T04:06:42.437Z,0.00
2019-01-09T04:07:41.964Z,0.00
2019-01-09T04:08:41.874Z,0.00
2019-01-09T04:09:41.789Z,0.00
2019-01-09T04:10:41.698Z,0.00
2019-01-09T04:11:41.610Z,0.00
2019-01-09T04:12:41.533Z,0.00
2019-01-09T04:13:41.430Z,0.00
2019-01-09T04:14:41.351Z,0.00
2019-01-09T04:15:41.260Z,0.00
2019-01-09T04:16:41.176Z,0.00
2019-01-09T04:17:41.074Z,0.00
2019-01-09T04:18:40.986Z,0.00
2019-01-09T04:19:40.897Z,0.00
2019-01-09T04:20:40.809Z,0.00
2019-01-09T04:21:40.719Z,0.00
2019-01-09T04:22:40.631Z,0.00
2019-01-09T04:23:40.541Z,0.00
2019-01-09T04:24:40.457Z,0.00
2019-01-09T04:25:40.365Z,0.00
2019-01-09T04:26:40.278Z,0.00
2019-01-09T04:27:40.188Z,0.00
2019-01-09T04:28:40.097Z,0.00
2019-01-09T04:29:41.744Z,0.00
2019-01-09T04:30:39.926Z,0.00
2019-01-09T04:31:39.837Z,0.00
2019-01-09T04:32:39.744Z,0.00
2019-01-09T04:33:39.654Z,0.00
2019-01-09T04:34:39.567Z,0.00
2019-01-09T04:35:39.479Z,0.00
2019-01-09T04:36:39.390Z,0.00
2019-01-09T04:37:39.298Z,0.00
2019-01-09T04:38:39.210Z,0.00
2019-01-09T04:39:39.125Z,0.00
2019-01-09T04:40:39.036Z,0.00
2019-01-09T04:41:38.945Z,0.00
2019-01-09T04:42:38.854Z,0.00
2019-01-09T04:43:38.766Z,0.00
2019-01-09T04:44:38.677Z,0.00
2019-01-09T04:45:38.588Z,0.00
2019-01-09T04:46:38.503Z,0.00
2019-01-09T04:47:38.410Z,0.00
2019-01-09T04:48:38.346Z,0.00
2019-01-09T04:49:38.235Z,0.00
2019-01-09T04:50:38.144Z,0.00
2019-01-09T04:51:38.057Z,0.00
2019-01-09T04:52:37.971Z,0.00
2019-01-09T04:53:37.882Z,0.00
2019-01-09T04:54:37.791Z,0.00
2019-01-09T04:55:37.701Z,0.00
2019-01-09T04:56:37.618Z,0.00
2019-01-09T04:57:37.524Z,0.00
2019-01-09T04:58:37.434Z,0.00
2019-01-09T04:59:37.347Z,0.00
2019-01-09T05:00:37.259Z,0.00
2019-01-09T05:01:37.172Z,0.00
2019-01-09T05:02:37.134Z,0.00
2019-01-09T05:03:36.991Z,0.00
2019-01-09T05:04:36.903Z,0.00
2019-01-09T05:05:36.818Z,0.00
2019-01-09T05:06:36.727Z,0.00
2019-01-09T05:07:36.643Z,0.00
2019-01-09T05:08:36.550Z,0.00
2019-01-09T05:09:36.461Z,0.00
2019-01-09T05:10:36.370Z,0.00
2019-01-09T05:11:36.282Z,0.00
2019-01-09T05:12:36.201Z,0.00
2019-01-09T05:13:36.106Z,0.00
2019-01-09T05:14:36.022Z,0.00
2019-01-09T05:15:35.934Z,0.00
2019-01-09T05:16:35.841Z,0.00
2019-01-09T05:17:35.759Z,0.00
2019-01-09T05:18:35.665Z,0.00
2019-01-09T05:19:35.579Z,0.00
2019-01-09T05:20:35.490Z,0.00
2019-01-09T05:21:35.401Z,0.00
2019-01-09T05:22:35.311Z,0.00
2019-01-09T05:23:35.221Z,0.00
2019-01-09T05:24:35.135Z,0.00
2019-01-09T05:25:35.050Z,0.00
2019-01-09T05:26:34.959Z,0.00
2019-01-09T05:27:34.871Z,0.00
2019-01-09T05:28:34.784Z,0.00
2019-01-09T05:29:34.696Z,0.00
2019-01-09T05:30:36.526Z,0.00
2019-01-09T05:31:34.517Z,0.00
2019-01-09T05:32:34.430Z,0.00
2019-01-09T05:33:34.345Z,0.00
2019-01-09T05:34:34.252Z,0.00
2019-01-09T05:35:34.164Z,0.00
2019-01-09T05:36:34.094Z,0.00
2019-01-09T05:37:33.989Z,0.00
2019-01-09T05:38:33.912Z,0.00
2019-01-09T05:39:39.700Z,0.00
2019-01-09T05:40:33.729Z,0.00
2019-01-09T05:41:33.641Z,0.00
2019-01-09T05:42:33.551Z,0.00
2019-01-09T05:43:33.461Z,0.00
2019-01-09T05:44:33.378Z,0.00
2019-01-09T05:45:33.288Z,0.00
2019-01-09T05:46:33.197Z,0.00
2019-01-09T05:47:33.114Z,0.00
2019-01-09T05:48:33.022Z,0.00
2019-01-09T05:49:32.935Z,0.00
2019-01-09T05:50:32.847Z,0.00
2019-01-09T05:51:32.763Z,0.00
2019-01-09T05:52:32.717Z,0.00
2019-01-09T05:53:32.582Z,0.00
2019-01-09T05:54:32.498Z,0.00
2019-01-09T05:55:32.408Z,0.00
2019-01-09T05:56:32.318Z,0.00
2019-01-09T05:57:32.231Z,0.00
2019-01-09T05:58:32.150Z,0.00
2019-01-09T05:59:32.059Z,0.00
2019-01-09T06:00:31.967Z,0.00
2019-01-09T06:01:31.879Z,0.00
2019-01-09T06:02:31.790Z,0.00
2019-01-09T06:03:31.704Z,0.00
2019-01-09T06:04:31.615Z,0.00
2019-01-09T06:05:31.529Z,0.00
2019-01-09T06:06:31.439Z,0.00
2019-01-09T06:07:31.350Z,0.00
2019-01-09T06:08:31.261Z,0.00
2019-01-09T06:09:31.173Z,0.00
2019-01-09T06:10:31.112Z,0.00
2019-01-09T06:11:31.024Z,0.00
2019-01-09T06:12:30.910Z,0.00
2019-01-09T06:13:30.823Z,0.00
2019-01-09T06:14:30.732Z,0.00
2019-01-09T06:15:30.641Z,0.00
2019-01-09T06:16:30.552Z,0.00
2019-01-09T06:17:30.466Z,0.00
2019-01-09T06:18:30.375Z,0.00
2019-01-09T06:19:30.288Z,0.00
2019-01-09T06:20:30.198Z,0.00
2019-01-09T06:21:30.116Z,0.00
2019-01-09T06:22:30.024Z,0.00
2019-01-09T06:23:29.934Z,0.00
2019-01-09T06:24:29.846Z,0.00
2019-01-09T06:25:29.756Z,0.00
2019-01-09T06:26:29.670Z,0.00
2019-01-09T06:27:29.577Z,0.00
2019-01-09T06:28:29.487Z,0.00
2019-01-09T06:29:29.405Z,0.00
2019-01-09T06:30:29.310Z,0.00
2019-01-09T06:31:29.221Z,0.00
2019-01-09T06:32:29.135Z,0.00
2019-01-09T06:33:29.045Z,0.00
2019-01-09T06:34:28.957Z,0.00
2019-01-09T06:35:28.869Z,0.00
2019-01-09T06:36:28.780Z,0.00
2019-01-09T06:37:28.698Z,0.00
2019-01-09T06:38:28.599Z,4.00
2019-01-09T06:39:28.516Z,4.00
2019-01-09T06:40:28.431Z,0.00
2019-01-09T06:41:28.335Z,4.00
2019-01-09T06:42:28.245Z,4.00
2019-01-09T06:43:28.158Z,4.00
2019-01-09T06:44:28.068Z,8.00
2019-01-09T06:45:27.983Z,4.00
2019-01-09T06:46:27.949Z,8.00
2019-01-09T06:47:27.801Z,8.00
2019-01-09T06:48:27.715Z,8.00
2019-01-09T06:49:27.626Z,16.00
2019-01-09T06:50:27.536Z,16.00
2019-01-09T06:51:27.445Z,16.00
2019-01-09T06:53:34.434Z,20.00
2019-01-09T06:55:31.132Z,32.00
2019-01-09T06:56:30.950Z,32.00
2019-01-09T06:57:30.861Z,40.00
2019-01-09T06:58:30.792Z,40.00
2019-01-09T06:59:30.694Z,48.00
2019-01-09T07:00:30.606Z,48.00
2019-01-09T07:01:30.504Z,52.00
2019-01-09T07:02:30.416Z,60.00
2019-01-09T07:03:30.330Z,64.00
2019-01-09T07:04:30.240Z,72.00
2019-01-09T07:05:30.150Z,76.00
2019-01-09T07:06:30.060Z,80.00
2019-01-09T07:07:35.994Z,84.00
2019-01-09T07:08:29.886Z,88.00
2019-01-09T07:09:29.794Z,96.00
2019-01-09T07:10:29.714Z,100.00
2019-01-09T07:11:29.618Z,108.00
2019-01-09T07:12:29.530Z,112.00
2019-01-09T07:13:29.440Z,116.00
2019-01-09T07:14:29.350Z,120.00
2019-01-09T07:15:29.262Z,128.00
2019-01-09T07:16:29.175Z,136.00
2019-01-09T07:17:29.087Z,140.00
2019-01-09T07:18:29.000Z,148.00
2019-01-09T07:19:28.908Z,152.00
2019-01-09T07:20:28.818Z,156.00
2019-01-09T07:21:28.729Z,164.00
2019-01-09T07:22:28.643Z,172.00
2019-01-09T07:23:28.552Z,176.00
2019-01-09T07:24:28.464Z,184.00
2019-01-09T07:25:28.373Z,196.00
2019-01-09T07:26:28.286Z,204.00
2019-01-09T07:27:28.201Z,216.00
2019-01-09T07:28:28.109Z,228.00
2019-01-09T07:29:28.020Z,240.00
2019-01-09T07:30:27.930Z,252.00
2019-01-09T07:31:27.841Z,264.00
2019-01-09T07:32:27.752Z,272.00
2019-01-09T07:33:27.663Z,284.00
2019-01-09T07:34:27.580Z,288.00
2019-01-09T07:35:27.487Z,300.00
2019-01-09T07:36:27.396Z,308.00
2019-01-09T07:37:27.308Z,316.00
2019-01-09T07:38:27.219Z,328.00
2019-01-09T07:39:27.131Z,344.00
2019-01-09T07:40:27.041Z,356.00
2019-01-09T07:41:26.953Z,376.00
2019-01-09T07:42:26.869Z,396.00
2019-01-09T07:43:26.779Z,424.00
2019-01-09T07:44:26.692Z,452.00
2019-01-09T07:45:26.599Z,484.00
2019-01-09T07:46:26.511Z,524.00
2019-01-09T07:47:26.422Z,568.00
2019-01-09T07:48:26.331Z,620.00
2019-01-09T07:49:26.244Z,664.00
2019-01-09T07:50:26.157Z,704.00
2019-01-09T07:51:26.066Z,744.00
2019-01-09T07:52:25.978Z,768.00
2019-01-09T07:53:25.887Z,792.00
2019-01-09T07:54:25.800Z,808.00
2019-01-09T07:55:25.711Z,828.00
2019-01-09T07:56:25.624Z,840.00
2019-01-09T07:57:25.534Z,852.00
2019-01-09T07:58:25.446Z,860.00
2019-01-09T07:59:25.359Z,864.00
2019-01-09T08:00:25.272Z,864.00
2019-01-09T08:01:25.192Z,868.00
2019-01-09T08:02:25.100Z,868.00
2019-01-09T08:03:25.003Z,872.00
2019-01-09T08:04:24.913Z,872.00
2019-01-09T08:05:24.826Z,876.00
2019-01-09T08:06:24.736Z,880.00
2019-01-09T08:07:24.647Z,888.00
2019-01-09T08:08:24.557Z,896.00
2019-01-09T08:09:24.467Z,912.00
2019-01-09T08:10:24.381Z,924.00
2019-01-09T08:11:24.296Z,932.00
2019-01-09T08:12:24.202Z,936.00
2019-01-09T08:13:24.114Z,940.00
2019-01-09T08:14:24.024Z,948.00
2019-01-09T08:15:23.939Z,960.00
2019-01-09T08:16:23.846Z,968.00
2019-01-09T08:17:23.760Z,980.00
2019-01-09T08:18:23.670Z,996.00
2019-01-09T08:19:23.584Z,1012.00
2019-01-09T08:20:23.491Z,1036.00
2019-01-09T08:21:23.403Z,1056.00
2019-01-09T08:22:23.314Z,1068.00
2019-01-09T08:23:23.230Z,1084.00
2019-01-09T08:24:23.136Z,1096.00
2019-01-09T08:25:23.048Z,1116.00
2019-01-09T08:26:22.962Z,1136.00
2019-01-09T08:27:22.872Z,1156.00
2019-01-09T08:28:22.781Z,1176.00
2019-01-09T08:29:22.699Z,1200.00
2019-01-09T08:30:22.604Z,1212.00
2019-01-09T08:31:22.517Z,1220.00
2019-01-09T08:32:22.427Z,1228.00
2019-01-09T08:33:22.338Z,1228.00
2019-01-09T08:34:22.249Z,1224.00
2019-01-09T08:35:22.161Z,1220.00
2019-01-09T08:36:22.074Z,1212.00
2019-01-09T08:37:21.988Z,1204.00
2019-01-09T08:38:21.895Z,1208.00
2019-01-09T08:39:22.833Z,1212.00
2019-01-09T08:40:21.716Z,1228.00
2019-01-09T08:41:21.631Z,1240.00
2019-01-09T08:42:21.544Z,1260.00
2019-01-09T08:43:21.451Z,1280.00
2019-01-09T08:44:21.361Z,1304.00
2019-01-09T08:45:21.277Z,1336.00
2019-01-09T08:46:21.184Z,1368.00
2019-01-09T08:47:21.095Z,1404.00
2019-01-09T08:48:21.015Z,1432.00
2019-01-09T08:49:20.925Z,1460.00
2019-01-09T08:50:20.829Z,1476.00
2019-01-09T08:51:20.739Z,1484.00
2019-01-09T08:52:20.655Z,1492.00
2019-01-09T08:53:20.564Z,1504.00
2019-01-09T08:54:20.474Z,1512.00
2019-01-09T08:55:20.387Z,1520.00
2019-01-09T08:56:20.297Z,1524.00
2019-01-09T08:57:20.217Z,1532.00
2019-01-09T08:58:20.119Z,1536.00
2019-01-09T08:59:20.042Z,1540.00
2019-01-09T09:00:19.946Z,1544.00
2019-01-09T09:01:19.853Z,1548.00
2019-01-09T09:02:19.766Z,1548.00
2019-01-09T09:03:19.676Z,1548.00
2019-01-09T09:04:19.587Z,1552.00
2019-01-09T09:05:19.498Z,1560.00
2019-01-09T09:06:19.410Z,1580.00
2019-01-09T09:07:19.322Z,1592.00
2019-01-09T09:08:19.233Z,1608.00
2019-01-09T09:09:19.146Z,1636.00
2019-01-09T09:10:19.059Z,1648.00
2019-01-09T09:11:18.969Z,1656.00
2019-01-09T09:12:18.880Z,1668.00
2019-01-09T09:13:18.791Z,1644.00
2019-01-09T09:14:18.703Z,1648.00
2019-01-09T09:15:18.614Z,1696.00
2019-01-09T09:16:18.524Z,1704.00
2019-01-09T09:17:18.437Z,1716.00
2019-01-09T09:18:18.348Z,1716.00
2019-01-09T09:19:18.261Z,1724.00
2019-01-09T09:20:18.170Z,1740.00
2019-01-09T09:21:18.084Z,1704.00
2019-01-09T09:22:17.993Z,1656.00
2019-01-09T09:23:17.907Z,1624.00
2019-01-09T09:24:17.818Z,1604.00
2019-01-09T09:25:17.730Z,1604.00
2019-01-09T09:26:17.640Z,1612.00
2019-01-09T09:27:17.552Z,1640.00
2019-01-09T09:28:17.462Z,1680.00
2019-01-09T09:29:17.379Z,1736.00
2019-01-09T09:30:17.288Z,1804.00
2019-01-09T09:31:17.198Z,1884.00
2019-01-09T09:32:17.109Z,1944.00
2019-01-09T09:33:17.024Z,1972.00
2019-01-09T09:34:16.932Z,2000.00
2019-01-09T09:35:16.844Z,1992.00
2019-01-09T09:36:16.761Z,1972.00
2019-01-09T09:37:16.691Z,1900.00
2019-01-09T09:38:20.764Z,1812.00
2019-01-09T09:39:16.493Z,1760.00
2019-01-09T09:40:16.404Z,1744.00
2019-01-09T09:41:16.315Z,1748.00
2019-01-09T09:42:16.226Z,1752.00
2019-01-09T09:43:16.138Z,1756.00
2019-01-09T09:44:16.054Z,1772.00
2019-01-09T09:45:15.962Z,1784.00
2019-01-09T09:46:15.874Z,1784.00
2019-01-09T09:47:15.784Z,1752.00
2019-01-09T09:48:15.699Z,1716.00
2019-01-09T09:49:16.966Z,1708.00
2019-01-09T09:50:15.522Z,1724.00
2019-01-09T09:51:15.433Z,1704.00
2019-01-09T09:52:15.348Z,1708.00
2019-01-09T09:53:15.258Z,1700.00
2019-01-09T09:54:15.167Z,1688.00
2019-01-09T09:55:15.077Z,1688.00
2019-01-09T09:56:14.988Z,1692.00
2019-01-09T09:57:14.900Z,1688.00
2019-01-09T09:58:14.815Z,1684.00
2019-01-09T09:59:14.723Z,1704.00
2019-01-09T10:00:14.635Z,1740.00
2019-01-09T10:01:14.545Z,1788.00
2019-01-09T10:02:14.460Z,1832.00
2019-01-09T10:03:14.369Z,1860.00
2019-01-09T10:04:14.282Z,1844.00
2019-01-09T10:05:14.192Z,1820.00
2019-01-09T10:06:14.104Z,1820.00
2019-01-09T10:07:14.017Z,1828.00
2019-01-09T10:08:13.926Z,1856.00
2019-01-09T10:09:13.838Z,1888.00
2019-01-09T10:10:13.749Z,1924.00
2019-01-09T10:11:13.663Z,1940.00
2019-01-09T10:12:13.574Z,1984.00
2019-01-09T10:13:13.484Z,2032.00
2019-01-09T10:14:13.486Z,2080.00
2019-01-09T10:15:13.309Z,2076.00
2019-01-09T10:16:13.237Z,2076.00
2019-01-09T10:17:13.135Z,2096.00
2019-01-09T10:18:13.046Z,2120.00
2019-01-09T10:19:12.955Z,2132.00
2019-01-09T10:20:12.865Z,2164.00
2019-01-09T10:21:12.779Z,2204.00
2019-01-09T10:22:12.690Z,2256.00
2019-01-09T10:23:12.602Z,2296.00
2019-01-09T10:24:12.515Z,2340.00
2019-01-09T10:25:12.426Z,2380.00
2019-01-09T10:26:12.338Z,2392.00
2019-01-09T10:27:12.250Z,2408.00
2019-01-09T10:28:12.166Z,2468.00
2019-01-09T10:29:12.072Z,2436.00
2019-01-09T10:30:11.984Z,2380.00
2019-01-09T10:31:11.895Z,2380.00
2019-01-09T10:32:11.807Z,2404.00
2019-01-09T10:33:11.719Z,2500.00
2019-01-09T10:34:11.638Z,2564.00
2019-01-09T10:35:11.543Z,2580.00
2019-01-09T10:36:11.453Z,2620.00
2019-01-09T10:37:11.366Z,2684.00
2019-01-09T10:38:11.283Z,2736.00
2019-01-09T10:39:11.193Z,2744.00
2019-01-09T10:40:11.106Z,2720.00
2019-01-09T10:41:11.014Z,2688.00
2019-01-09T10:42:10.943Z,2712.00
2019-01-09T10:43:10.848Z,2724.00
2019-01-09T10:44:18.640Z,2732.00
2019-01-09T10:45:10.661Z,2756.00
2019-01-09T10:46:10.574Z,2836.00
2019-01-09T10:47:10.484Z,2936.00
2019-01-09T10:48:10.397Z,2968.00
2019-01-09T10:49:10.310Z,2980.00
2019-01-09T10:50:10.220Z,3044.00
2019-01-09T10:51:10.136Z,3032.00
2019-01-09T10:52:10.043Z,2908.00
2019-01-09T10:53:09.956Z,2860.00
2019-01-09T10:54:09.868Z,2704.00
2019-01-09T10:55:09.783Z,2560.00
2019-01-09T10:56:09.690Z,2464.00
2019-01-09T10:57:09.601Z,2492.00
2019-01-09T10:58:09.515Z,2504.00
2019-01-09T10:59:11.292Z,2444.00
2019-01-09T11:00:09.337Z,2336.00
2019-01-09T11:01:09.250Z,2324.00
2019-01-09T11:02:09.162Z,2368.00
2019-01-09T11:03:09.075Z,2444.00
2019-01-09T11:04:08.985Z,2536.00
2019-01-09T11:05:08.897Z,2544.00
2019-01-09T11:06:08.810Z,2504.00
2019-01-09T11:07:08.726Z,2476.00
2019-01-09T11:08:08.633Z,2388.00
2019-01-09T11:09:08.546Z,2296.00
2019-01-09T11:10:08.458Z,2328.00
2019-01-09T11:11:08.370Z,2352.00
2019-01-09T11:12:08.283Z,2332.00
2019-01-09T11:13:08.194Z,2304.00
2019-01-09T11:14:09.373Z,2276.00
2019-01-09T11:15:08.020Z,2280.00
2019-01-09T11:16:07.929Z,2260.00
2019-01-09T11:17:07.841Z,2240.00
2019-01-09T11:18:07.751Z,2212.00
2019-01-09T11:19:07.664Z,2208.00
2019-01-09T11:20:07.575Z,2196.00
2019-01-09T11:21:07.486Z,2156.00
2019-01-09T11:22:07.398Z,2120.00
2019-01-09T11:23:07.309Z,2096.00
2019-01-09T11:24:07.219Z,2104.00
2019-01-09T11:25:07.132Z,2100.00
2019-01-09T11:26:07.051Z,2120.00
2019-01-09T11:27:06.959Z,2116.00
2019-01-09T11:28:06.867Z,2108.00
2019-01-09T11:29:06.867Z,2116.00
2019-01-09T11:30:06.696Z,2120.00
2019-01-09T11:31:06.606Z,2128.00
2019-01-09T11:32:06.533Z,2144.00
2019-01-09T11:33:06.425Z,2152.00
2019-01-09T11:34:06.336Z,2148.00
2019-01-09T11:35:06.302Z,2152.00
2019-01-09T11:36:06.182Z,2192.00
2019-01-09T11:37:06.162Z,2208.00
2019-01-09T11:38:05.992Z,2216.00
2019-01-09T11:39:05.960Z,2200.00
2019-01-09T11:40:05.818Z,2208.00
2019-01-09T11:41:05.724Z,2240.00
2019-01-09T11:42:05.631Z,2268.00
2019-01-09T11:43:05.553Z,2260.00
2019-01-09T11:44:05.455Z,2248.00
2019-01-09T11:45:05.364Z,2288.00
2019-01-09T11:46:05.276Z,2292.00
2019-01-09T11:47:05.191Z,2248.00
2019-01-09T11:48:05.100Z,2164.00
2019-01-09T11:49:05.013Z,2068.00
2019-01-09T11:50:04.923Z,2004.00
2019-01-09T11:51:04.839Z,1956.00
2019-01-09T11:52:04.747Z,1900.00
2019-01-09T11:53:04.659Z,1840.00
2019-01-09T11:54:04.568Z,1796.00
2019-01-09T11:55:04.482Z,1780.00
2019-01-09T11:56:04.428Z,1812.00
2019-01-09T11:57:04.304Z,1900.00
2019-01-09T11:58:04.218Z,1992.00
2019-01-09T11:59:04.129Z,1992.00
2019-01-09T12:00:04.040Z,1924.00
2019-01-09T12:01:03.951Z,1912.00
2019-01-09T12:02:03.865Z,1920.00
2019-01-09T12:03:03.780Z,1896.00
2019-01-09T12:04:03.685Z,1884.00
2019-01-09T12:05:03.604Z,1928.00
2019-01-09T12:06:03.563Z,1892.00
2019-01-09T12:07:03.421Z,1872.00
2019-01-09T12:08:03.331Z,1916.00
2019-01-09T12:09:04.628Z,1924.00
2019-01-09T12:10:03.169Z,1860.00
2019-01-09T12:11:03.106Z,1912.00
2019-01-09T12:12:02.986Z,2016.00
2019-01-09T12:13:02.891Z,2060.00
2019-01-09T12:14:02.801Z,2092.00
2019-01-09T12:15:02.715Z,2036.00
2019-01-09T12:16:08.028Z,2040.00
2019-01-09T12:17:02.538Z,2128.00
2019-01-09T12:18:02.454Z,2112.00
2019-01-09T12:19:02.362Z,2132.00
2019-01-09T12:20:02.274Z,2084.00
2019-01-09T12:21:02.208Z,2088.00
2019-01-09T12:22:02.095Z,2164.00
2019-01-09T12:23:02.007Z,2188.00
2019-01-09T12:24:01.918Z,2232.00
2019-01-09T12:25:01.833Z,2104.00
2019-01-09T12:26:01.743Z,2032.00
2019-01-09T12:27:01.690Z,1984.00
2019-01-09T12:28:01.564Z,2128.00
2019-01-09T12:29:01.476Z,2156.00
2019-01-09T12:30:01.388Z,1948.00
2019-01-09T12:31:01.300Z,1836.00
2019-01-09T12:32:01.216Z,1844.00
2019-01-09T12:33:01.126Z,1812.00
2019-01-09T12:34:01.035Z,1852.00
2019-01-09T12:35:00.946Z,1820.00
2019-01-09T12:36:00.860Z,1744.00
2019-01-09T12:37:00.769Z,1596.00
2019-01-09T12:38:00.693Z,1532.00
2019-01-09T12:39:00.598Z,1520.00
2019-01-09T12:40:00.503Z,1508.00
2019-01-09T12:41:00.415Z,1500.00
2019-01-09T12:42:00.333Z,1488.00
2019-01-09T12:43:00.239Z,1480.00
2019-01-09T12:44:00.157Z,1500.00
2019-01-09T12:45:00.068Z,1492.00
2019-01-09T12:45:59.972Z,1408.00
2019-01-09T12:46:59.888Z,1360.00