createdAt,value
2018-05-21T00:00:29.062Z,86.66
2018-05-21T00:02:55.468Z,87.15
2018-05-21T00:05:21.890Z,87.42
2018-05-21T00:07:48.253Z,87.78
2018-05-21T00:10:14.599Z,87.81
2018-05-21T00:12:40.986Z,88.67
2018-05-21T00:15:07.402Z,88.42
2018-05-21T00:17:33.789Z,88.01
2018-05-21T00:20:00.210Z,87.83
2018-05-21T00:22:26.574Z,87.55
2018-05-21T00:24:52.968Z,87.60
2018-05-21T00:27:19.265Z,87.36
2018-05-21T00:29:45.605Z,87.96
2018-05-21T00:32:12.009Z,88.81
2018-05-21T00:34:38.517Z,88.50
2018-05-21T00:37:04.922Z,88.17
2018-05-21T00:39:31.303Z,87.70
2018-05-21T00:41:57.694Z,88.30
2018-05-21T00:44:24.108Z,88.73
2018-05-21T00:46:50.526Z,88.14
2018-05-21T00:49:16.942Z,88.92
2018-05-21T00:51:43.448Z,89.11
2018-05-21T00:54:09.838Z,88.78
2018-05-21T00:56:36.241Z,88.56
2018-05-21T00:59:02.646Z,88.51
2018-05-21T01:01:29.135Z,87.95
2018-05-21T01:03:55.461Z,87.96
2018-05-21T01:06:21.838Z,88.33
2018-05-21T01:08:48.216Z,88.59
2018-05-21T01:11:14.616Z,88.69
2018-05-21T01:13:41.072Z,88.21
2018-05-21T01:16:07.518Z,88.85
2018-05-21T01:18:33.917Z,88.37
2018-05-21T01:21:00.312Z,88.11
2018-05-21T01:23:26.748Z,88.45
2018-05-21T01:25:53.163Z,88.79
2018-05-21T01:28:19.590Z,88.77
2018-05-21T01:30:46.153Z,89.37
2018-05-21T01:33:12.541Z,89.21
2018-05-21T01:35:38.914Z,89.47
2018-05-21T01:38:05.313Z,89.64
2018-05-21T01:40:31.742Z,89.23
2018-05-21T01:42:59.529Z,88.44
2018-05-21T01:45:25.916Z,88.68
2018-05-21T01:47:52.416Z,88.51
2018-05-21T01:50:18.788Z,88.15
2018-05-21T01:52:45.180Z,88.23
2018-05-21T01:55:11.594Z,88.59
2018-05-21T01:57:37.997Z,87.58
2018-05-21T02:00:05.453Z,88.07
2018-05-21T02:02:31.862Z,87.52
2018-05-21T02:04:58.268Z,87.00
2018-05-21T02:07:24.698Z,87.47
2018-05-21T02:09:51.074Z,88.00
2018-05-21T02:12:17.479Z,88.19
2018-05-21T02:14:44.104Z,88.15
2018-05-21T02:17:10.516Z,87.95
2018-05-21T02:19:36.886Z,88.09
2018-05-21T02:22:03.408Z,88.42
2018-05-21T02:24:29.825Z,88.79
2018-05-21T02:26:56.280Z,88.95
2018-05-21T02:29:22.706Z,88.91
2018-05-21T02:31:49.139Z,88.76
2018-05-21T02:34:15.531Z,88.61
2018-05-21T02:36:41.916Z,88.51
2018-05-21T02:39:08.315Z,88.48
2018-05-21T02:41:34.725Z,88.78
2018-05-21T02:44:01.109Z,88.61
2018-05-21T02:46:27.503Z,87.91
2018-05-21T02:48:53.997Z,87.85
2018-05-21T02:51:20.391Z,87.39
2018-05-21T02:53:46.755Z,87.54
2018-05-21T02:56:13.182Z,88.19
2018-05-21T02:58:40.448Z,88.47
2018-05-21T03:01:06.831Z,88.49
2018-05-21T03:03:33.233Z,88.28
2018-05-21T03:05:59.653Z,88.11
2018-05-21T03:08:26.079Z,88.13
2018-05-21T03:10:52.509Z,88.21
2018-05-21T03:13:19.021Z,88.31
2018-05-21T03:15:45.433Z,88.63
2018-05-21T03:18:11.886Z,88.25
2018-05-21T03:20:38.241Z,88.81
2018-05-21T03:23:04.652Z,88.44
2018-05-21T03:25:31.033Z,88.51
2018-05-21T03:27:57.410Z,87.50
2018-05-21T03:30:23.845Z,86.32
2018-05-21T03:32:50.219Z,85.61
2018-05-21T03:35:16.650Z,86.03
2018-05-21T03:37:43.078Z,86.52
2018-05-21T03:40:09.537Z,86.64
2018-05-21T03:42:35.894Z,86.41
2018-05-21T03:45:02.415Z,86.04
2018-05-21T03:47:28.791Z,85.12
2018-05-21T03:49:55.197Z,85.35
2018-05-21T03:52:21.614Z,86.18
2018-05-21T03:54:48.105Z,86.34
2018-05-21T03:57:14.454Z,87.01
2018-05-21T03:59:52.989Z,87.32
2018-05-21T04:02:31.704Z,87.23
2018-05-21T04:04:58.313Z,87.40
2018-05-21T04:07:24.730Z,87.02
2018-05-21T04:09:51.157Z,87.00
2018-05-21T04:12:18.515Z,86.96
2018-05-21T04:14:45.227Z,86.75
2018-05-21T04:17:11.768Z,87.18
2018-05-21T04:19:38.507Z,87.15
2018-05-21T04:22:04.909Z,87.35
2018-05-21T04:24:31.318Z,86.70
2018-05-21T04:26:57.772Z,86.92
2018-05-21T04:29:24.213Z,87.20
2018-05-21T04:31:50.623Z,87.58
2018-05-21T04:34:17.071Z,86.45
2018-05-21T04:36:43.802Z,86.00
2018-05-21T04:39:10.204Z,86.01
2018-05-21T04:41:36.585Z,84.91
2018-05-21T04:44:03.043Z,85.34
2018-05-21T04:46:29.446Z,84.46
2018-05-21T04:48:55.918Z,84.71
2018-05-21T04:51:22.307Z,83.64
2018-05-21T04:53:48.714Z,82.01
2018-05-21T04:56:15.098Z,80.01
2018-05-21T04:58:41.434Z,81.49
2018-05-21T05:01:07.869Z,80.51
2018-05-21T05:03:34.282Z,79.37
2018-05-21T05:06:00.719Z,77.56
2018-05-21T05:08:27.348Z,78.49
2018-05-21T05:10:54.109Z,78.71
2018-05-21T05:13:20.449Z,79.25
2018-05-21T05:15:46.888Z,78.74
2018-05-21T05:18:13.248Z,78.50
2018-05-21T05:20:39.650Z,77.42
2018-05-21T05:23:06.110Z,75.21
2018-05-21T05:25:32.606Z,75.33
2018-05-21T05:27:58.997Z,74.24
2018-05-21T05:30:25.370Z,75.94
2018-05-21T05:32:51.971Z,76.58
2018-05-21T05:35:18.531Z,75.82
2018-05-21T05:37:45.010Z,76.13
2018-05-21T05:40:12.525Z,76.53
2018-05-21T05:42:38.942Z,74.50
2018-05-21T05:45:06.574Z,74.70
2018-05-21T05:47:33.024Z,73.19
2018-05-21T05:49:59.691Z,72.02
2018-05-21T05:52:26.134Z,71.68
2018-05-21T05:54:52.521Z,71.16
2018-05-21T05:57:18.978Z,70.35
2018-05-21T05:59:45.538Z,69.91
2018-05-21T06:02:11.896Z,70.92
2018-05-21T06:04:38.500Z,69.70
2018-05-21T06:07:05.372Z,68.39
2018-05-21T06:09:32.031Z,69.10
2018-05-21T06:11:58.438Z,69.66
2018-05-21T06:14:24.829Z,69.97
2018-05-21T06:16:51.509Z,70.78
2018-05-21T06:19:18.149Z,70.19
2018-05-21T06:21:44.630Z,69.11
2018-05-21T06:24:11.274Z,67.70
2018-05-21T06:26:37.695Z,67.85
2018-05-21T06:29:04.215Z,67.81
2018-05-21T06:31:30.751Z,67.18
2018-05-21T06:33:57.466Z,67.14
2018-05-21T06:36:23.924Z,67.33
2018-05-21T06:38:50.467Z,67.49
2018-05-21T06:41:16.871Z,67.42
2018-05-21T06:43:43.278Z,65.60
2018-05-21T06:46:09.838Z,65.99
2018-05-21T06:48:36.382Z,66.16
2018-05-21T06:51:02.914Z,66.40
2018-05-21T06:53:29.386Z,65.71
2018-05-21T06:55:55.905Z,64.94
2018-05-21T06:58:22.320Z,64.74
2018-05-21T07:00:48.962Z,64.64
2018-05-21T07:03:15.418Z,63.62
2018-05-21T07:05:41.843Z,64.29
2018-05-21T07:08:08.299Z,62.76
2018-05-21T07:10:34.710Z,62.61
2018-05-21T07:13:01.488Z,63.34
2018-05-21T07:15:28.062Z,61.19
2018-05-21T07:17:54.577Z,62.52
2018-05-21T07:20:21.162Z,62.41
2018-05-21T07:22:47.921Z,62.92
2018-05-21T07:25:14.386Z,63.34
2018-05-21T07:27:40.768Z,63.26
2018-05-21T07:30:07.305Z,62.78
2018-05-21T07:32:33.691Z,60.94
2018-05-21T07:35:00.299Z,62.62
2018-05-21T07:37:26.632Z,60.97
2018-05-21T07:39:53.044Z,61.92
2018-05-21T07:42:19.445Z,61.87
2018-05-21T07:44:46.217Z,61.51
2018-05-21T07:47:13.439Z,61.60
2018-05-21T07:49:39.858Z,60.99
2018-05-21T07:52:06.305Z,60.52
2018-05-21T07:54:32.746Z,59.88
2018-05-21T07:56:59.149Z,59.76
2018-05-21T07:59:25.592Z,61.20
2018-05-21T08:01:52.168Z,60.44
2018-05-21T08:04:18.838Z,61.26
2018-05-21T08:06:45.619Z,60.69
2018-05-21T08:09:12.015Z,61.20
2018-05-21T08:11:38.519Z,60.76
2018-05-21T08:14:04.950Z,61.44
2018-05-21T08:16:33.469Z,60.21
2018-05-21T08:19:00.868Z,60.67
2018-05-21T08:21:27.728Z,59.93
2018-05-21T08:23:54.270Z,60.29
2018-05-21T08:26:20.880Z,60.27
2018-05-21T08:28:47.317Z,59.57
2018-05-21T08:31:13.775Z,58.14
2018-05-21T08:33:40.349Z,59.77
2018-05-21T08:36:06.848Z,58.81
2018-05-21T08:38:33.317Z,57.97
2018-05-21T08:40:59.840Z,57.91
2018-05-21T08:43:26.232Z,58.39
2018-05-21T08:45:52.654Z,59.41
2018-05-21T08:48:19.082Z,57.51
2018-05-21T08:50:45.828Z,57.45
2018-05-21T08:53:12.317Z,59.27
2018-05-21T08:55:38.733Z,58.89
2018-05-21T08:58:05.182Z,58.31
2018-05-21T09:00:31.631Z,58.49
2018-05-21T09:02:58.050Z,58.27
2018-05-21T09:05:25.661Z,58.93
2018-05-21T09:07:52.147Z,58.42
2018-05-21T09:10:19.180Z,58.63
2018-05-21T09:12:45.733Z,58.59
2018-05-21T09:15:12.161Z,56.68
2018-05-21T09:17:39.492Z,56.62
2018-05-21T09:20:06.049Z,57.32
2018-05-21T09:22:32.511Z,57.30
2018-05-21T09:24:59.712Z,58.58
2018-05-21T09:27:26.252Z,58.68
2018-05-21T09:29:52.684Z,56.67
2018-05-21T09:32:19.470Z,59.34
2018-05-21T09:34:45.865Z,55.08
2018-05-21T09:37:13.232Z,55.00
2018-05-21T09:39:41.905Z,53.72
2018-05-21T09:42:08.473Z,58.61
2018-05-21T09:44:35.059Z,58.15
2018-05-21T09:47:01.695Z,53.12
2018-05-21T09:49:28.106Z,55.70
2018-05-21T09:51:54.685Z,56.70
2018-05-21T09:54:21.320Z,56.69
2018-05-21T09:56:47.754Z,55.97
2018-05-21T09:59:14.138Z,52.55
2018-05-21T10:01:40.620Z,53.50
2018-05-21T10:04:08.748Z,51.75
2018-05-21T10:06:35.916Z,55.38
2018-05-21T10:09:02.614Z,50.83
2018-05-21T10:11:29.270Z,54.54
2018-05-21T10:13:56.125Z,56.42
2018-05-21T10:16:22.678Z,52.08
2018-05-21T10:18:49.275Z,53.88
2018-05-21T10:21:15.644Z,52.21
2018-05-21T10:23:42.161Z,55.40
2018-05-21T10:26:09.296Z,54.19
2018-05-21T10:28:35.764Z,54.03
2018-05-21T10:31:02.127Z,50.94
2018-05-21T10:33:28.918Z,49.14
2018-05-21T10:35:57.207Z,50.24
2018-05-21T10:38:23.627Z,48.57
2018-05-21T10:40:50.110Z,47.81
2018-05-21T10:43:16.518Z,51.90
2018-05-21T10:45:42.978Z,49.61
2018-05-21T10:48:09.617Z,48.81
2018-05-21T10:50:36.152Z,53.82
2018-05-21T10:53:02.687Z,50.66
2018-05-21T10:55:29.065Z,51.22
2018-05-21T10:57:55.917Z,46.91
2018-05-21T11:00:22.330Z,48.71
2018-05-21T11:02:48.731Z,50.74
2018-05-21T11:05:15.837Z,54.18
2018-05-21T11:07:42.266Z,48.33
2018-05-21T11:10:08.861Z,53.50
2018-05-21T11:12:35.463Z,47.47
2018-05-21T11:15:01.860Z,48.28
2018-05-21T11:17:28.278Z,51.52
2018-05-21T11:19:54.726Z,47.06
2018-05-21T11:22:21.144Z,53.01
2018-05-21T11:24:47.535Z,52.52
2018-05-21T11:27:14.244Z,48.59
2018-05-21T11:29:40.598Z,50.93
2018-05-21T11:32:07.037Z,51.73
2018-05-21T11:34:34.280Z,47.99
2018-05-21T11:37:00.744Z,47.09
2018-05-21T11:39:27.180Z,51.59
2018-05-21T11:41:53.593Z,47.11
2018-05-21T11:44:19.978Z,46.96
2018-05-21T11:46:46.374Z,47.42
2018-05-21T11:49:13.557Z,47.40
2018-05-21T11:51:39.954Z,52.32
2018-05-21T11:54:06.365Z,47.64
2018-05-21T11:56:32.809Z,44.49
2018-05-21T11:58:59.173Z,47.44
2018-05-21T12:01:25.656Z,46.89
2018-05-21T12:03:52.280Z,48.02
2018-05-21T12:06:18.942Z,49.47
2018-05-21T12:08:45.336Z,52.34
2018-05-21T12:11:11.713Z,48.21
2018-05-21T12:13:38.133Z,52.77
2018-05-21T12:16:04.590Z,47.81
2018-05-21T12:18:31.014Z,52.50
2018-05-21T12:20:57.645Z,46.63
2018-05-21T12:23:24.417Z,52.62
2018-05-21T12:25:51.085Z,46.06
2018-05-21T12:28:17.712Z,45.33
2018-05-21T12:30:44.086Z,46.85
2018-05-21T12:33:10.521Z,46.63
2018-05-21T12:35:36.869Z,46.35
2018-05-21T12:38:03.395Z,50.35
2018-05-21T12:40:29.804Z,47.33
2018-05-21T12:42:56.177Z,46.75
2018-05-21T12:45:22.593Z,50.24
2018-05-21T12:47:49.006Z,50.65
2018-05-21T12:50:15.439Z,46.99
2018-05-21T12:52:41.896Z,52.10
2018-05-21T12:55:08.504Z,50.69
2018-05-21T12:57:35.130Z,45.50
2018-05-21T13:00:02.479Z,49.26
2018-05-21T13:02:28.847Z,45.41
2018-05-21T13:04:56.322Z,49.20
2018-05-21T13:07:22.750Z,45.98
2018-05-21T13:09:49.184Z,47.15
2018-05-21T13:12:15.608Z,44.40
2018-05-21T13:14:42.056Z,44.21
2018-05-21T13:17:08.444Z,44.01
2018-05-21T13:19:34.842Z,45.31
2018-05-21T13:22:01.386Z,45.77
2018-05-21T13:24:28.282Z,45.17
2018-05-21T13:26:55.242Z,45.08
2018-05-21T13:29:21.614Z,47.17
2018-05-21T13:31:48.149Z,45.68
2018-05-21T13:34:14.579Z,45.31
2018-05-21T13:36:40.978Z,45.41
2018-05-21T13:39:07.438Z,46.11
2018-05-21T13:41:33.854Z,49.75
2018-05-21T13:44:00.327Z,46.22
2018-05-21T13:46:26.746Z,47.60
2018-05-21T13:48:53.143Z,45.17
2018-05-21T13:51:19.721Z,50.13
2018-05-21T13:53:46.125Z,46.42
2018-05-21T13:56:12.709Z,46.09
2018-05-21T13:58:39.291Z,49.29
2018-05-21T14:01:05.733Z,49.37
2018-05-21T14:03:32.206Z,50.08
2018-05-21T14:05:58.601Z,48.70
2018-05-21T14:08:25.151Z,47.30
2018-05-21T14:10:51.584Z,49.74
2018-05-21T14:13:17.985Z,45.83
2018-05-21T14:15:44.978Z,46.03
2018-05-21T14:18:11.370Z,49.30
2018-05-21T14:20:37.726Z,51.94
2018-05-21T14:23:04.189Z,51.41
2018-05-21T14:25:30.638Z,44.77
2018-05-21T14:27:57.062Z,45.78
2018-05-21T14:30:23.671Z,43.93
2018-05-21T14:32:50.306Z,43.83
2018-05-21T14:35:16.717Z,46.25
2018-05-21T14:37:43.185Z,44.08
2018-05-21T14:40:09.658Z,45.79
2018-05-21T14:42:36.144Z,43.74
2018-05-21T14:45:02.604Z,45.19
2018-05-21T14:47:29.251Z,46.04
2018-05-21T14:49:55.623Z,46.29
2018-05-21T14:52:22.289Z,46.77
2018-05-21T14:54:48.767Z,45.87
2018-05-21T14:57:15.362Z,45.16
2018-05-21T14:59:41.732Z,50.51
2018-05-21T15:02:08.224Z,45.07
2018-05-21T15:04:34.679Z,44.78
2018-05-21T15:07:01.058Z,45.24
2018-05-21T15:09:27.574Z,46.77
2018-05-21T15:11:53.964Z,44.32
2018-05-21T15:14:20.515Z,44.37
2018-05-21T15:16:47.827Z,43.85
2018-05-21T15:19:14.282Z,44.18
2018-05-21T15:21:40.798Z,43.81
2018-05-21T15:24:07.232Z,44.25
2018-05-21T15:26:33.871Z,43.28
2018-05-21T15:29:00.462Z,48.09
2018-05-21T15:31:26.889Z,44.24
2018-05-21T15:33:53.265Z,44.28
2018-05-21T15:36:19.757Z,49.04
2018-05-21T15:38:46.162Z,46.39
2018-05-21T15:41:12.596Z,45.20
2018-05-21T15:43:39.115Z,45.41
2018-05-21T15:46:05.875Z,45.44
2018-05-21T15:48:32.310Z,46.62
2018-05-21T15:50:58.699Z,45.09
2018-05-21T15:53:25.095Z,45.53
2018-05-21T15:55:52.765Z,45.55
2018-05-21T15:58:19.145Z,47.70
2018-05-21T16:00:46.590Z,45.88
2018-05-21T16:03:14.057Z,45.60
2018-05-21T16:05:40.421Z,47.57
2018-05-21T16:08:07.062Z,48.38
2018-05-21T16:10:33.474Z,48.64
2018-05-21T16:12:59.813Z,47.39
2018-05-21T16:15:26.285Z,47.76
2018-05-21T16:17:52.676Z,47.93
2018-05-21T16:20:19.218Z,48.22
2018-05-21T16:22:45.626Z,48.40
2018-05-21T16:25:12.006Z,48.71
2018-05-21T16:27:38.421Z,48.54
2018-05-21T16:30:04.979Z,48.00
2018-05-21T16:32:31.390Z,48.41
2018-05-21T16:34:57.761Z,48.84
2018-05-21T16:37:24.125Z,48.24
2018-05-21T16:39:50.489Z,48.92
2018-05-21T16:42:16.867Z,47.93
2018-05-21T16:44:43.276Z,48.87
2018-05-21T16:47:09.655Z,49.71
2018-05-21T16:49:36.046Z,50.16
2018-05-21T16:52:02.498Z,51.11
2018-05-21T16:54:28.889Z,50.71
2018-05-21T16:56:55.290Z,52.14
2018-05-21T16:59:21.798Z,50.84
2018-05-21T17:01:48.152Z,52.22
2018-05-21T17:04:14.520Z,50.70
2018-05-21T17:06:40.913Z,51.35
2018-05-21T17:09:07.280Z,51.97
2018-05-21T17:11:33.649Z,51.76
2018-05-21T17:14:00.088Z,52.41
2018-05-21T17:16:26.485Z,53.93
2018-05-21T17:18:52.861Z,52.53
2018-05-21T17:21:19.256Z,53.36
2018-05-21T17:23:45.649Z,54.04
2018-05-21T17:26:11.968Z,52.76
2018-05-21T17:28:38.389Z,54.08
2018-05-21T17:31:04.784Z,54.67
2018-05-21T17:33:31.299Z,56.78
2018-05-21T17:35:57.709Z,57.13
2018-05-21T17:38:24.085Z,56.59
2018-05-21T17:40:50.472Z,58.26
2018-05-21T17:43:16.848Z,57.82
2018-05-21T17:45:43.270Z,57.33
2018-05-21T17:48:09.678Z,57.75
2018-05-21T17:50:36.132Z,58.60
2018-05-21T17:53:02.503Z,57.14
2018-05-21T17:55:28.955Z,58.36
2018-05-21T17:57:55.468Z,58.54
2018-05-21T18:00:21.873Z,58.42
2018-05-21T18:02:48.285Z,58.88
2018-05-21T18:05:14.648Z,58.23
2018-05-21T18:07:41.013Z,58.98
2018-05-21T18:10:07.435Z,58.46
2018-05-21T18:12:33.802Z,59.80
2018-05-21T18:15:01.132Z,59.70
2018-05-21T18:17:27.542Z,61.13
2018-05-21T18:19:54.049Z,61.04
2018-05-21T18:22:20.456Z,60.61
2018-05-21T18:24:46.841Z,60.79
2018-05-21T18:27:13.214Z,60.16
2018-05-21T18:29:39.634Z,61.35
2018-05-21T18:32:06.050Z,62.67
2018-05-21T18:34:32.466Z,63.48
2018-05-21T18:36:58.918Z,63.44
2018-05-21T18:39:25.416Z,63.96
2018-05-21T18:41:51.745Z,63.87
2018-05-21T18:44:18.152Z,64.08
2018-05-21T18:46:44.485Z,63.67
2018-05-21T18:49:10.843Z,63.13
2018-05-21T18:51:37.361Z,62.52
2018-05-21T18:54:03.916Z,63.71
2018-05-21T18:56:30.281Z,64.15
2018-05-21T18:58:56.681Z,64.88
2018-05-21T19:01:23.014Z,63.86
2018-05-21T19:03:49.372Z,65.33
2018-05-21T19:06:15.754Z,64.52
2018-05-21T19:08:42.174Z,63.64
2018-05-21T19:11:08.577Z,63.81
2018-05-21T19:13:35.003Z,63.78
2018-05-21T19:16:01.499Z,63.40
2018-05-21T19:18:28.764Z,63.32
2018-05-21T19:20:55.170Z,63.22
2018-05-21T19:23:21.549Z,64.16
2018-05-21T19:25:47.918Z,63.87
2018-05-21T19:28:14.341Z,63.58
2018-05-21T19:30:40.708Z,64.09
2018-05-21T19:33:07.110Z,65.04
2018-05-21T19:35:33.509Z,65.46
2018-05-21T19:38:00.128Z,64.71
2018-05-21T19:40:26.700Z,65.35
2018-05-21T19:42:53.053Z,65.81
2018-05-21T19:45:19.529Z,65.34
2018-05-21T19:47:46.168Z,65.07
2018-05-21T19:50:12.517Z,64.17
2018-05-21T19:52:38.906Z,63.75
2018-05-21T19:55:05.365Z,64.83
2018-05-21T19:57:31.766Z,65.05
2018-05-21T19:59:58.244Z,64.45
2018-05-21T20:02:24.638Z,64.38
2018-05-21T20:04:51.070Z,64.57
2018-05-21T20:07:17.547Z,64.44
2018-05-21T20:09:43.937Z,64.11
2018-05-21T20:12:10.277Z,64.65
2018-05-21T20:14:36.606Z,65.56
2018-05-21T20:17:03.030Z,65.49
2018-05-21T20:19:29.441Z,65.97
2018-05-21T20:21:55.854Z,65.66
2018-05-21T20:24:22.326Z,65.71
2018-05-21T20:26:48.760Z,66.51
2018-05-21T20:29:15.185Z,65.68
2018-05-21T20:31:41.561Z,64.96
2018-05-21T20:34:07.955Z,67.35
2018-05-21T20:36:34.354Z,67.11
2018-05-21T20:39:00.754Z,66.88
2018-05-21T20:41:27.168Z,67.23
2018-05-21T20:43:53.593Z,67.65
2018-05-21T20:46:19.994Z,67.85
2018-05-21T20:48:47.250Z,66.79
2018-05-21T20:51:13.637Z,66.08
2018-05-21T20:53:40.001Z,66.23
2018-05-21T20:56:06.530Z,66.11
2018-05-21T20:58:32.785Z,66.42
2018-05-21T21:00:59.200Z,67.50
2018-05-21T21:03:25.578Z,68.32
2018-05-21T21:05:51.968Z,67.75
2018-05-21T21:08:18.374Z,66.74
2018-05-21T21:10:44.804Z,66.82
2018-05-21T21:13:11.607Z,66.49
2018-05-21T21:15:37.987Z,66.75
2018-05-21T21:18:04.419Z,66.63
2018-05-21T21:20:30.829Z,68.41
2018-05-21T21:22:57.227Z,68.11
2018-05-21T21:25:23.609Z,67.47
2018-05-21T21:27:50.018Z,68.21
2018-05-21T21:30:16.334Z,69.07
2018-05-21T21:32:42.743Z,69.00
2018-05-21T21:35:09.138Z,67.54
2018-05-21T21:37:35.498Z,68.87
2018-05-21T21:40:01.814Z,66.89
2018-05-21T21:42:28.158Z,66.09
2018-05-21T21:44:54.516Z,66.00
2018-05-21T21:47:21.743Z,67.42
2018-05-21T21:49:49.003Z,65.08
2018-05-21T21:52:15.435Z,63.77
2018-05-21T21:54:41.904Z,64.82
2018-05-21T21:57:08.298Z,63.83
2018-05-21T21:59:34.970Z,65.37
2018-05-21T22:02:01.314Z,68.76
2018-05-21T22:04:27.658Z,68.57
2018-05-21T22:06:54.138Z,67.68
2018-05-21T22:09:20.455Z,66.65
2018-05-21T22:11:47.718Z,65.29
2018-05-21T22:14:14.151Z,67.17
2018-05-21T22:16:41.764Z,66.57
2018-05-21T22:19:08.243Z,65.99
2018-05-21T22:21:34.682Z,67.66
2018-05-21T22:24:01.100Z,67.18
2018-05-21T22:26:27.628Z,66.76
2018-05-21T22:28:54.725Z,67.84
2018-05-21T22:31:21.273Z,68.49
2018-05-21T22:33:47.963Z,68.81
2018-05-21T22:36:14.450Z,67.57
2018-05-21T22:38:40.866Z,67.08
2018-05-21T22:41:07.166Z,67.49
2018-05-21T22:43:34.399Z,67.62
2018-05-21T22:46:00.710Z,67.40
2018-05-21T22:48:27.043Z,67.48
2018-05-21T22:50:53.405Z,65.69
2018-05-21T22:53:19.729Z,66.45
2018-05-21T22:55:46.114Z,68.40
2018-05-21T22:58:13.978Z,66.99
2018-05-21T23:00:40.340Z,68.22
2018-05-21T23:03:06.706Z,68.51
2018-05-21T23:05:33.920Z,67.60
2018-05-21T23:08:00.293Z,68.88
2018-05-21T23:10:26.807Z,66.19
2018-05-21T23:12:53.301Z,66.05
2018-05-21T23:15:19.710Z,66.36
2018-05-21T23:17:46.110Z,67.98
2018-05-21T23:20:12.493Z,66.33
2018-05-21T23:22:43.862Z,67.45
2018-05-21T23:25:10.423Z,67.79
2018-05-21T23:27:36.831Z,66.22
2018-05-21T23:30:03.320Z,66.16
2018-05-21T23:32:29.806Z,66.77
2018-05-21T23:34:56.235Z,66.55
2018-05-21T23:37:22.641Z,66.46
2018-05-21T23:39:49.024Z,67.07
2018-05-21T23:42:16.046Z,67.67
2018-05-21T23:44:42.610Z,66.37
2018-05-21T23:47:09.962Z,67.84
2018-05-21T23:49:36.370Z,67.84
2018-05-21T23:52:02.786Z,68.59
2018-05-21T23:54:29.165Z,69.26
2018-05-21T23:56:55.552Z,69.26
2018-05-21T23:59:21.930Z,69.36
