createdAt,value
2022-08-26T00:02:07.799Z,6.07
2022-08-26T00:04:55.091Z,5.70
2022-08-26T00:07:42.608Z,6.22
2022-08-26T00:10:31.278Z,6.00
2022-08-26T00:13:20.250Z,5.90
2022-08-26T00:16:09.521Z,6.57
2022-08-26T00:18:58.956Z,5.82
2022-08-26T00:21:46.599Z,6.05
2022-08-26T00:24:36.301Z,5.90
2022-08-26T00:27:23.289Z,5.53
2022-08-26T00:30:17.196Z,5.90
2022-08-26T00:33:10.212Z,5.75
2022-08-26T00:35:58.396Z,5.97
2022-08-26T00:38:46.405Z,6.13
2022-08-26T00:41:34.158Z,6.03
2022-08-26T00:44:21.665Z,5.93
2022-08-26T00:47:21.886Z,5.90
2022-08-26T00:50:13.875Z,5.97
2022-08-26T00:53:06.555Z,5.95
2022-08-26T00:55:59.166Z,5.60
2022-08-26T00:58:48.076Z,6.25
2022-08-26T01:01:36.189Z,5.90
2022-08-26T01:04:26.147Z,6.72
2022-08-26T01:07:13.312Z,6.30
2022-08-26T01:10:01.968Z,6.70
2022-08-26T01:12:55.443Z,6.22
2022-08-26T01:15:46.960Z,6.47
2022-08-26T01:18:35.975Z,6.53
2022-08-26T01:21:32.768Z,5.97
2022-08-26T01:24:21.539Z,6.38
2022-08-26T01:27:12.362Z,6.25
2022-08-26T01:30:00.463Z,6.03
2022-08-26T01:32:50.066Z,6.38
2022-08-26T01:35:38.763Z,5.78
2022-08-26T01:38:25.883Z,6.60
2022-08-26T01:41:27.398Z,6.15
2022-08-26T01:44:19.980Z,6.13
2022-08-26T01:47:08.654Z,6.07
2022-08-26T01:49:58.603Z,6.45
2022-08-26T01:52:50.031Z,6.78
2022-08-26T01:55:46.433Z,6.53
2022-08-26T01:58:43.524Z,6.47
2022-08-26T02:01:32.029Z,6.93
2022-08-26T02:04:23.878Z,6.53
2022-08-26T02:07:12.142Z,6.60
2022-08-26T02:10:00.240Z,6.80
2022-08-26T02:12:47.282Z,6.18
2022-08-26T02:15:37.677Z,6.45
2022-08-26T02:18:26.939Z,6.30
2022-08-26T02:21:15.049Z,6.28
2022-08-26T02:24:11.942Z,6.75
2022-08-26T02:27:01.124Z,6.60
2022-08-26T02:29:54.886Z,6.60
2022-08-26T02:32:43.667Z,6.40
2022-08-26T02:35:33.253Z,6.57
2022-08-26T02:38:20.369Z,6.28
2022-08-26T02:41:08.686Z,5.97
2022-08-26T02:43:57.427Z,6.00
2022-08-26T02:46:47.225Z,6.10
2022-08-26T02:49:36.643Z,6.22
2022-08-26T02:52:23.873Z,6.20
2022-08-26T02:55:11.651Z,6.75
2022-08-26T02:57:59.033Z,7.00
2022-08-26T03:00:53.442Z,7.22
2022-08-26T03:03:41.964Z,6.50
2022-08-26T03:06:30.989Z,6.88
2022-08-26T03:09:19.718Z,6.50
2022-08-26T03:12:07.744Z,6.60
2022-08-26T03:14:56.310Z,6.43
2022-08-26T03:17:43.944Z,6.90
2022-08-26T03:20:31.546Z,6.53
2022-08-26T03:23:20.270Z,6.60
2022-08-26T03:26:09.016Z,6.47
2022-08-26T03:29:15.720Z,6.65
2022-08-26T03:32:04.335Z,6.53
2022-08-26T03:34:51.601Z,6.85
2022-08-26T03:37:39.462Z,6.32
2022-08-26T03:40:29.077Z,7.53
2022-08-26T03:43:18.026Z,7.18
2022-08-26T03:46:06.693Z,7.57
2022-08-26T03:48:54.129Z,8.13
2022-08-26T03:51:42.158Z,7.63
2022-08-26T03:54:29.596Z,7.72
2022-08-26T03:57:18.422Z,8.10
2022-08-26T04:00:10.204Z,8.02
2022-08-26T04:02:57.393Z,9.10
2022-08-26T04:05:45.152Z,27.23
2022-08-26T04:08:33.253Z,21.52
2022-08-26T04:11:22.823Z,20.52
2022-08-26T04:14:17.726Z,26.17
2022-08-26T04:17:07.827Z,28.75
2022-08-26T04:19:55.481Z,31.15
2022-08-26T04:22:43.290Z,44.53
2022-08-26T04:25:30.492Z,53.65
2022-08-26T04:28:17.965Z,57.88
2022-08-26T04:31:08.825Z,53.53
2022-08-26T04:33:56.739Z,35.70
2022-08-26T04:36:44.642Z,27.60
2022-08-26T04:39:32.840Z,32.85
2022-08-26T04:42:23.282Z,39.25
2022-08-26T04:45:14.154Z,43.67
2022-08-26T04:48:02.831Z,41.10
2022-08-26T04:50:52.302Z,41.88
2022-08-26T04:53:39.746Z,42.90
2022-08-26T04:56:29.785Z,40.65
2022-08-26T04:59:18.420Z,39.75
2022-08-26T05:02:06.915Z,35.75
2022-08-26T05:04:55.779Z,37.03
2022-08-26T05:07:43.331Z,38.53
2022-08-26T05:10:30.565Z,38.97
2022-08-26T05:13:21.408Z,36.45
2022-08-26T05:16:12.253Z,32.20
2022-08-26T05:18:59.446Z,28.35
2022-08-26T05:21:49.523Z,26.77
2022-08-26T05:24:37.394Z,31.05
2022-08-26T05:27:25.627Z,35.90
2022-08-26T05:30:13.844Z,33.95
2022-08-26T05:33:01.798Z,29.83
2022-08-26T05:35:50.407Z,28.90
2022-08-26T05:38:39.137Z,26.55
2022-08-26T05:41:34.447Z,30.40
2022-08-26T05:44:24.546Z,28.10
2022-08-26T05:47:11.978Z,39.20
2022-08-26T05:50:00.598Z,77.03
2022-08-26T05:52:47.794Z,94.70
2022-08-26T05:55:42.612Z,98.10
2022-08-26T05:58:30.380Z,85.55
2022-08-26T06:01:20.410Z,75.72
2022-08-26T06:04:09.120Z,59.88
2022-08-26T06:06:56.457Z,53.97
2022-08-26T06:09:44.146Z,48.85
2022-08-26T06:12:35.287Z,46.58
2022-08-26T06:15:22.499Z,42.78
2022-08-26T06:18:11.913Z,40.00
2022-08-26T06:20:59.339Z,42.53
2022-08-26T06:24:05.352Z,40.83
2022-08-26T06:26:55.818Z,44.20
2022-08-26T06:29:44.316Z,50.72
2022-08-26T06:32:31.898Z,50.95
2022-08-26T06:35:19.425Z,53.20
2022-08-26T06:38:06.756Z,48.45
2022-08-26T06:40:59.309Z,47.20
2022-08-26T06:43:46.980Z,41.67
2022-08-26T06:46:35.958Z,36.15
2022-08-26T06:49:26.720Z,28.10
2022-08-26T06:52:15.133Z,25.95
2022-08-26T06:55:08.251Z,24.17
2022-08-26T06:57:57.017Z,22.02
2022-08-26T07:00:47.407Z,18.15
2022-08-26T07:03:39.622Z,14.77
2022-08-26T07:06:29.261Z,12.63
2022-08-26T07:09:18.138Z,12.63
2022-08-26T07:12:06.801Z,10.55
2022-08-26T07:14:54.725Z,10.80
2022-08-26T07:17:43.139Z,10.18
2022-08-26T07:20:32.095Z,10.27
2022-08-26T07:23:19.297Z,9.90
2022-08-26T07:26:08.206Z,9.68
2022-08-26T07:28:59.451Z,10.75
2022-08-26T07:31:46.941Z,9.77
2022-08-26T07:34:35.969Z,10.35
2022-08-26T07:37:24.687Z,10.50
2022-08-26T07:40:12.174Z,9.63
2022-08-26T07:42:59.617Z,8.45
2022-08-26T07:45:48.379Z,9.90
2022-08-26T07:48:37.176Z,9.27
2022-08-26T07:51:25.007Z,9.07
2022-08-26T07:54:13.841Z,9.32
2022-08-26T07:57:01.585Z,8.90
2022-08-26T07:59:55.985Z,8.50
2022-08-26T08:02:45.768Z,8.88
2022-08-26T08:05:34.706Z,8.75
2022-08-26T08:08:27.749Z,8.52
2022-08-26T08:11:17.492Z,8.13
2022-08-26T08:14:08.605Z,8.95
2022-08-26T08:16:59.216Z,8.90
2022-08-26T08:19:46.713Z,8.82
2022-08-26T08:22:33.749Z,8.23
2022-08-26T08:25:22.388Z,7.95
2022-08-26T08:28:11.241Z,8.00
2022-08-26T08:30:58.611Z,8.00
2022-08-26T08:33:47.114Z,8.02
2022-08-26T08:36:36.041Z,7.95
2022-08-26T08:39:24.170Z,8.18
2022-08-26T08:42:39.798Z,8.18
2022-08-26T08:45:37.237Z,8.48
2022-08-26T08:48:28.134Z,7.90
2022-08-26T08:51:26.513Z,7.43
2022-08-26T08:54:14.416Z,7.22
2022-08-26T08:57:07.100Z,7.93
2022-08-26T09:00:05.673Z,6.95
2022-08-26T09:02:59.286Z,7.95
2022-08-26T09:05:51.463Z,7.47
2022-08-26T09:08:38.576Z,7.70
2022-08-26T09:11:26.363Z,6.93
2022-08-26T09:14:14.356Z,7.38
2022-08-26T09:17:11.115Z,7.68
2022-08-26T09:20:11.849Z,7.38
2022-08-26T09:22:59.913Z,6.80
2022-08-26T09:25:50.519Z,6.82
2022-08-26T09:28:42.438Z,6.35
2022-08-26T09:31:31.831Z,6.60
2022-08-26T09:34:23.769Z,6.90
2022-08-26T09:37:12.341Z,6.90
2022-08-26T09:40:27.140Z,6.95
2022-08-26T09:43:22.031Z,6.93
2022-08-26T09:46:19.537Z,6.22
2022-08-26T09:49:29.135Z,6.75
2022-08-26T09:52:24.717Z,6.78
2022-08-26T09:55:16.766Z,7.30
2022-08-26T09:58:04.203Z,7.60
2022-08-26T10:01:01.404Z,6.57
2022-08-26T10:03:48.998Z,6.30
2022-08-26T10:06:42.106Z,7.28
2022-08-26T10:09:35.552Z,7.13
2022-08-26T10:12:25.220Z,7.22
2022-08-26T10:15:15.020Z,6.65
2022-08-26T10:18:12.446Z,6.97
2022-08-26T10:21:07.370Z,7.07
2022-08-26T10:23:59.027Z,6.25
2022-08-26T10:27:00.382Z,6.32
2022-08-26T10:29:52.533Z,7.05
2022-08-26T10:32:44.285Z,7.80
2022-08-26T10:35:33.143Z,6.95
2022-08-26T10:38:30.507Z,6.13
2022-08-26T10:41:24.745Z,5.82
2022-08-26T10:44:16.679Z,6.60
2022-08-26T10:47:14.336Z,6.97
2022-08-26T10:50:03.699Z,6.28
2022-08-26T10:53:00.339Z,5.90
2022-08-26T10:56:00.172Z,5.68
2022-08-26T10:59:04.467Z,5.15
2022-08-26T11:02:03.935Z,5.82
2022-08-26T11:04:58.114Z,5.03
2022-08-26T11:07:47.613Z,6.15
2022-08-26T11:11:04.184Z,5.40
2022-08-26T11:14:04.455Z,5.88
2022-08-26T11:16:56.958Z,6.60
2022-08-26T11:20:09.005Z,6.00
2022-08-26T11:23:38.867Z,6.10
2022-08-26T11:26:56.280Z,5.15
2022-08-26T11:30:03.062Z,6.22
2022-08-26T11:32:55.026Z,7.00
2022-08-26T11:35:52.254Z,5.97
2022-08-26T11:38:43.820Z,5.90
2022-08-26T11:41:31.966Z,6.18
2022-08-26T11:44:22.977Z,6.00
2022-08-26T11:47:13.909Z,6.22
2022-08-26T11:50:16.467Z,6.78
2022-08-26T11:53:06.351Z,6.90
2022-08-26T11:55:56.606Z,6.10
2022-08-26T11:58:47.030Z,6.38
2022-08-26T12:01:37.731Z,6.80
2022-08-26T12:04:31.864Z,5.82
2022-08-26T12:07:25.657Z,6.93
2022-08-26T12:10:31.663Z,5.97
2022-08-26T12:13:26.377Z,6.00
2022-08-26T12:16:13.801Z,6.78
2022-08-26T12:19:01.510Z,6.75
2022-08-26T12:21:50.754Z,6.70
2022-08-26T12:24:45.323Z,6.25
2022-08-26T12:27:34.747Z,6.82
2022-08-26T12:30:26.417Z,7.38
2022-08-26T12:33:22.379Z,7.65
2022-08-26T12:36:11.087Z,6.28
2022-08-26T12:39:11.283Z,7.20
2022-08-26T12:42:01.416Z,6.70
2022-08-26T12:44:53.745Z,7.22
2022-08-26T12:47:44.466Z,6.82
2022-08-26T12:50:34.838Z,7.32
2022-08-26T12:53:26.693Z,7.18
2022-08-26T12:56:28.023Z,7.35
2022-08-26T12:59:25.097Z,7.00
2022-08-26T13:02:33.143Z,7.57
2022-08-26T13:05:27.663Z,7.20
2022-08-26T13:08:18.502Z,7.82
2022-08-26T13:11:12.831Z,7.10
2022-08-26T13:14:02.386Z,7.50
2022-08-26T13:16:55.910Z,7.20
2022-08-26T13:19:43.005Z,6.88
2022-08-26T13:22:30.459Z,8.00
2022-08-26T13:25:19.665Z,7.80
2022-08-26T13:28:07.192Z,7.32
2022-08-26T13:30:54.860Z,7.13
2022-08-26T13:33:44.532Z,6.78
2022-08-26T13:36:32.079Z,6.53
2022-08-26T13:39:20.088Z,6.85
2022-08-26T13:42:07.753Z,7.05
2022-08-26T13:44:58.153Z,7.88
2022-08-26T13:47:49.874Z,6.90
2022-08-26T13:50:38.580Z,7.07
2022-08-26T13:53:25.793Z,7.30
2022-08-26T13:56:13.157Z,7.45
2022-08-26T13:59:01.678Z,7.68
2022-08-26T14:01:49.083Z,7.80
2022-08-26T14:04:36.695Z,7.47
2022-08-26T14:07:25.034Z,7.38
2022-08-26T14:10:13.000Z,8.13
2022-08-26T14:13:00.619Z,7.60
2022-08-26T14:15:48.457Z,7.50
2022-08-26T14:18:41.873Z,8.00
2022-08-26T14:21:31.562Z,7.35
2022-08-26T14:24:19.962Z,7.18
2022-08-26T14:27:07.090Z,7.93
2022-08-26T14:29:54.937Z,7.60
2022-08-26T14:32:46.325Z,7.55
2022-08-26T14:35:33.385Z,7.65
2022-08-26T14:38:20.847Z,7.07
2022-08-26T14:41:09.650Z,7.32
2022-08-26T14:44:01.508Z,6.85
2022-08-26T14:46:52.535Z,7.10
2022-08-26T14:49:39.778Z,6.38
2022-08-26T14:52:27.695Z,6.70
2022-08-26T14:55:14.249Z,7.22
2022-08-26T14:58:03.030Z,6.57
2022-08-26T15:00:50.173Z,7.53
2022-08-26T15:03:37.294Z,9.07
2022-08-26T15:06:24.944Z,7.60
2022-08-26T15:09:12.579Z,6.80
2022-08-26T15:12:00.025Z,7.55
2022-08-26T15:14:48.466Z,7.28
2022-08-26T15:17:36.100Z,7.57
2022-08-26T15:23:22.987Z,8.10
2022-08-26T15:26:12.575Z,8.10
2022-08-26T15:29:04.357Z,8.40
2022-08-26T15:31:57.193Z,7.70
2022-08-26T15:34:44.887Z,9.15
2022-08-26T15:37:32.538Z,9.32
2022-08-26T15:40:21.997Z,8.82
2022-08-26T15:43:25.534Z,9.25
2022-08-26T15:46:13.384Z,9.88
2022-08-26T15:49:02.378Z,9.75
2022-08-26T15:51:51.313Z,10.27
2022-08-26T15:54:39.627Z,10.73
2022-08-26T15:57:28.400Z,10.73
2022-08-26T16:00:17.500Z,11.35
2022-08-26T16:03:06.600Z,11.77
2022-08-26T16:05:55.414Z,11.20
2022-08-26T16:08:42.775Z,11.32
2022-08-26T16:11:31.245Z,11.70
2022-08-26T16:14:18.656Z,12.48
2022-08-26T16:17:05.718Z,13.07
2022-08-26T16:19:53.166Z,13.68
2022-08-26T16:22:41.763Z,12.77
2022-08-26T16:25:30.695Z,12.98
2022-08-26T16:28:26.146Z,12.75
2022-08-26T16:31:14.099Z,12.55
2022-08-26T16:34:01.302Z,12.15
2022-08-26T16:36:48.715Z,11.98
2022-08-26T16:39:45.125Z,11.75
2022-08-26T16:42:32.554Z,12.50
2022-08-26T16:45:20.172Z,11.50
2022-08-26T16:48:09.920Z,13.30
2022-08-26T16:50:57.199Z,13.65
2022-08-26T16:53:45.663Z,12.10
2022-08-26T16:56:34.594Z,12.40
2022-08-26T16:59:21.938Z,12.27
2022-08-26T17:02:11.811Z,12.70
2022-08-26T17:04:59.133Z,12.90
2022-08-26T17:07:46.335Z,13.25
2022-08-26T17:10:34.466Z,12.80
2022-08-26T17:13:35.563Z,12.48
2022-08-26T17:16:26.584Z,14.10
2022-08-26T17:19:14.387Z,14.50
2022-08-26T17:22:01.880Z,15.10
2022-08-26T17:24:53.322Z,13.55
2022-08-26T17:27:40.874Z,13.27
2022-08-26T17:30:30.906Z,12.43
2022-08-26T17:33:22.079Z,12.45
2022-08-26T17:36:12.532Z,12.57
2022-08-26T17:39:07.787Z,14.60
2022-08-26T17:41:55.256Z,14.43
2022-08-26T17:44:42.875Z,14.13
2022-08-26T17:47:31.580Z,12.95
2022-08-26T17:50:21.219Z,12.73
2022-08-26T17:53:12.689Z,13.77
2022-08-26T17:56:08.980Z,12.95
2022-08-26T17:59:02.479Z,13.43
2022-08-26T18:01:54.026Z,12.05
2022-08-26T18:04:42.908Z,13.90
2022-08-26T18:07:30.072Z,13.02
2022-08-26T18:10:20.582Z,13.02
2022-08-26T18:13:08.093Z,13.15
2022-08-26T18:15:55.652Z,14.00
2022-08-26T18:18:43.226Z,12.82
2022-08-26T18:21:32.046Z,13.30
2022-08-26T18:24:19.962Z,13.55
2022-08-26T18:27:07.349Z,14.02
2022-08-26T18:29:54.664Z,13.70
2022-08-26T18:32:41.975Z,14.40
2022-08-26T18:35:30.379Z,13.88
2022-08-26T18:38:19.270Z,15.27
2022-08-26T18:41:06.428Z,13.70
2022-08-26T18:43:54.791Z,15.00
2022-08-26T18:46:42.735Z,14.85
2022-08-26T18:49:30.113Z,15.18
2022-08-26T18:52:17.220Z,15.20
2022-08-26T18:55:06.989Z,14.82
2022-08-26T18:57:54.095Z,13.93
2022-08-26T19:00:41.579Z,14.70
2022-08-26T19:03:29.385Z,13.48
2022-08-26T19:06:20.153Z,14.75
2022-08-26T19:09:11.938Z,14.45
2022-08-26T19:12:04.582Z,15.07
2022-08-26T19:14:52.516Z,14.10
2022-08-26T19:17:39.995Z,15.52
2022-08-26T19:20:27.452Z,15.23
2022-08-26T19:23:30.977Z,16.40
2022-08-26T19:26:20.645Z,14.73
2022-08-26T19:29:09.510Z,14.70
2022-08-26T19:31:56.991Z,14.95
2022-08-26T19:34:44.418Z,15.02
2022-08-26T19:37:31.704Z,14.88
2022-08-26T19:40:19.290Z,15.48
2022-08-26T19:43:07.049Z,16.48
2022-08-26T19:45:55.945Z,15.77
2022-08-26T19:48:44.439Z,15.95
2022-08-26T19:51:35.235Z,15.88
2022-08-26T19:54:23.519Z,16.40
2022-08-26T19:57:10.753Z,14.70
2022-08-26T19:59:58.578Z,16.30
2022-08-26T20:02:47.497Z,16.02
2022-08-26T20:05:34.783Z,16.20
2022-08-26T20:08:22.893Z,16.80
2022-08-26T20:11:13.527Z,16.33
2022-08-26T20:14:01.019Z,16.55
2022-08-26T20:16:49.357Z,17.50
2022-08-26T20:19:55.150Z,17.40
2022-08-26T20:22:42.336Z,17.13
2022-08-26T20:25:29.616Z,17.38
2022-08-26T20:28:16.931Z,17.48
2022-08-26T20:31:05.589Z,18.15
2022-08-26T20:33:53.591Z,17.88
2022-08-26T20:36:43.534Z,17.42
2022-08-26T20:39:30.606Z,17.98
2022-08-26T20:42:20.064Z,17.98
2022-08-26T20:45:09.556Z,18.63
2022-08-26T20:47:56.990Z,18.08
2022-08-26T20:50:44.324Z,17.60
2022-08-26T20:53:33.362Z,17.33
2022-08-26T20:56:24.348Z,17.33
2022-08-26T20:59:11.870Z,19.17
2022-08-26T21:01:58.921Z,19.35
2022-08-26T21:04:46.317Z,18.73
2022-08-26T21:07:34.095Z,18.80
2022-08-26T21:10:22.818Z,18.77
2022-08-26T21:13:11.118Z,18.92
2022-08-26T21:15:59.609Z,18.83
2022-08-26T21:18:47.257Z,19.35
2022-08-26T21:21:34.931Z,19.90
2022-08-26T21:24:23.008Z,19.08
2022-08-26T21:27:12.017Z,19.17
2022-08-26T21:29:59.503Z,18.80
2022-08-26T21:32:46.734Z,18.45
2022-08-26T21:35:34.736Z,18.23
2022-08-26T21:38:22.437Z,18.80
2022-08-26T21:41:14.111Z,19.05
2022-08-26T21:44:02.737Z,19.83
2022-08-26T21:46:50.757Z,19.08
2022-08-26T21:49:38.184Z,19.73
2022-08-26T21:52:26.529Z,19.30
2022-08-26T21:55:14.279Z,19.42
2022-08-26T21:58:02.351Z,19.48
2022-08-26T22:00:53.272Z,19.95
2022-08-26T22:03:47.581Z,19.33
2022-08-26T22:06:41.916Z,20.52
2022-08-26T22:09:32.480Z,19.27
2022-08-26T22:12:19.821Z,20.65
2022-08-26T22:15:09.288Z,20.45
2022-08-26T22:17:57.755Z,20.05
2022-08-26T22:20:45.779Z,20.83
2022-08-26T22:23:33.930Z,21.05
2022-08-26T22:26:25.692Z,20.90
2022-08-26T22:29:14.591Z,20.52
2022-08-26T22:32:02.600Z,21.88
2022-08-26T22:34:51.593Z,20.90
2022-08-26T22:37:38.775Z,22.13
2022-08-26T22:40:25.892Z,20.92
2022-08-26T22:43:14.383Z,21.55
2022-08-26T22:46:01.886Z,20.67
2022-08-26T22:48:53.666Z,21.40
2022-08-26T22:51:42.736Z,20.85
2022-08-26T22:54:29.931Z,20.50
2022-08-26T22:57:17.218Z,21.30
2022-08-26T23:00:06.042Z,20.65
2022-08-26T23:02:54.531Z,20.42
2022-08-26T23:05:42.792Z,21.75
2022-08-26T23:08:31.401Z,21.75
2022-08-26T23:11:19.324Z,21.40
2022-08-26T23:14:06.815Z,22.48
2022-08-26T23:16:54.403Z,21.92
2022-08-26T23:19:42.145Z,21.63
2022-08-26T23:22:31.410Z,20.88
2022-08-26T23:25:24.453Z,21.50
2022-08-26T23:28:12.813Z,22.05
2022-08-26T23:31:00.313Z,22.42
2022-08-26T23:34:05.590Z,22.60
2022-08-26T23:36:52.718Z,22.77
2022-08-26T23:39:41.846Z,22.38
2022-08-26T23:42:30.778Z,22.27
2022-08-26T23:45:18.555Z,21.75
2022-08-26T23:48:07.982Z,22.50
2022-08-26T23:51:12.726Z,21.33
2022-08-26T23:54:00.108Z,21.83
2022-08-26T23:56:47.518Z,21.67
2022-08-26T23:59:37.978Z,22.38
