createdAt,value
2018-05-26T00:01:28.241Z,8.37
2018-05-26T00:03:56.566Z,9.07
2018-05-26T00:06:25.419Z,9.83
2018-05-26T00:08:53.908Z,13.23
2018-05-26T00:11:22.169Z,13.17
2018-05-26T00:13:50.427Z,12.10
2018-05-26T00:16:19.745Z,12.77
2018-05-26T00:18:47.997Z,11.30
2018-05-26T00:21:17.016Z,12.60
2018-05-26T00:23:45.297Z,11.40
2018-05-26T00:26:13.555Z,11.70
2018-05-26T00:28:42.154Z,12.50
2018-05-26T00:31:11.285Z,11.83
2018-05-26T00:33:39.561Z,11.43
2018-05-26T00:36:07.831Z,12.43
2018-05-26T00:38:36.153Z,12.60
2018-05-26T00:41:04.424Z,11.57
2018-05-26T00:43:32.676Z,12.20
2018-05-26T00:46:00.962Z,12.40
2018-05-26T00:48:29.208Z,12.20
2018-05-26T00:50:57.509Z,12.20
2018-05-26T00:53:26.385Z,13.40
2018-05-26T00:55:55.444Z,12.53
2018-05-26T00:58:23.704Z,11.60
2018-05-26T01:00:51.980Z,10.77
2018-05-26T01:03:20.240Z,11.73
2018-05-26T01:05:48.506Z,12.40
2018-05-26T01:08:16.791Z,12.73
2018-05-26T01:10:45.044Z,13.13
2018-05-26T01:13:13.305Z,11.83
2018-05-26T01:15:41.889Z,13.07
2018-05-26T01:18:10.149Z,11.07
2018-05-26T01:20:38.600Z,11.70
2018-05-26T01:23:06.881Z,11.43
2018-05-26T01:25:35.141Z,10.60
2018-05-26T01:28:03.405Z,11.87
2018-05-26T01:30:32.660Z,10.60
2018-05-26T01:33:00.936Z,11.33
2018-05-26T01:35:29.189Z,11.90
2018-05-26T01:37:58.276Z,12.20
2018-05-26T01:40:27.302Z,11.90
2018-05-26T01:42:55.566Z,11.17
2018-05-26T01:45:23.851Z,11.20
2018-05-26T01:47:52.680Z,10.93
2018-05-26T01:50:20.947Z,10.30
2018-05-26T01:52:49.237Z,11.27
2018-05-26T01:55:18.254Z,12.13
2018-05-26T01:57:46.518Z,12.43
2018-05-26T02:00:15.268Z,12.10
2018-05-26T02:02:43.554Z,10.70
2018-05-26T02:05:11.813Z,10.70
2018-05-26T02:07:40.361Z,11.27
2018-05-26T02:10:09.392Z,11.23
2018-05-26T02:12:37.902Z,11.13
2018-05-26T02:15:07.720Z,12.87
2018-05-26T02:17:36.019Z,11.30
2018-05-26T02:20:04.854Z,12.20
2018-05-26T02:22:33.193Z,11.90
2018-05-26T02:25:01.457Z,11.33
2018-05-26T02:27:29.712Z,12.00
2018-05-26T02:29:58.000Z,12.50
2018-05-26T02:32:26.622Z,12.37
2018-05-26T02:34:54.880Z,12.13
2018-05-26T02:37:23.164Z,11.90
2018-05-26T02:39:51.421Z,12.27
2018-05-26T02:42:19.676Z,13.03
2018-05-26T02:44:48.005Z,12.57
2018-05-26T02:47:16.278Z,13.60
2018-05-26T02:49:45.297Z,13.70
2018-05-26T02:52:13.788Z,12.43
2018-05-26T02:54:42.048Z,13.60
2018-05-26T02:57:10.466Z,12.10
2018-05-26T02:59:39.473Z,13.27
2018-05-26T03:02:07.725Z,14.20
2018-05-26T03:04:42.050Z,12.47
2018-05-26T03:07:16.062Z,14.00
2018-05-26T03:09:50.096Z,13.70
2018-05-26T03:12:23.999Z,14.33
2018-05-26T03:14:51.791Z,13.53
2018-05-26T03:17:21.744Z,13.10
2018-05-26T03:19:50.005Z,13.50
2018-05-26T03:22:18.529Z,12.83
2018-05-26T03:24:46.787Z,14.10
2018-05-26T03:27:15.085Z,12.97
2018-05-26T03:29:43.600Z,12.90
2018-05-26T03:32:12.841Z,13.00
2018-05-26T03:34:41.244Z,13.13
2018-05-26T03:37:09.548Z,13.00
2018-05-26T03:39:37.797Z,14.07
2018-05-26T03:42:06.052Z,13.57
2018-05-26T03:44:34.548Z,15.20
2018-05-26T03:47:02.808Z,13.27
2018-05-26T03:49:31.069Z,12.90
2018-05-26T03:51:59.353Z,13.20
2018-05-26T03:54:53.304Z,13.67
2018-05-26T03:57:33.277Z,12.17
2018-05-26T04:00:17.200Z,13.77
2018-05-26T04:02:45.732Z,14.30
2018-05-26T04:05:13.988Z,13.57
2018-05-26T04:07:42.267Z,13.20
2018-05-26T04:10:10.562Z,12.53
2018-05-26T04:12:38.813Z,13.70
2018-05-26T04:15:07.081Z,12.87
2018-05-26T04:17:35.381Z,13.80
2018-05-26T04:20:03.642Z,15.30
2018-05-26T04:22:31.909Z,15.33
2018-05-26T04:25:00.521Z,13.40
2018-05-26T04:27:28.777Z,15.10
2018-05-26T04:29:57.208Z,14.10
2018-05-26T04:32:25.936Z,15.10
2018-05-26T04:34:54.633Z,15.53
2018-05-26T04:37:22.877Z,15.00
2018-05-26T04:39:51.169Z,15.20
2018-05-26T04:42:19.429Z,15.00
2018-05-26T04:44:48.452Z,14.53
2018-05-26T04:47:17.170Z,15.67
2018-05-26T04:49:45.432Z,16.10
2018-05-26T04:52:14.285Z,14.50
2018-05-26T04:54:42.572Z,14.87
2018-05-26T04:57:10.844Z,15.27
2018-05-26T04:59:39.091Z,15.87
2018-05-26T05:02:07.944Z,15.03
2018-05-26T05:04:36.197Z,15.17
2018-05-26T05:07:04.456Z,16.20
2018-05-26T05:09:34.109Z,14.73
2018-05-26T05:12:02.376Z,15.30
2018-05-26T05:14:30.631Z,15.40
2018-05-26T05:17:00.268Z,16.07
2018-05-26T05:19:28.516Z,16.33
2018-05-26T05:21:56.776Z,17.57
2018-05-26T05:24:25.066Z,15.57
2018-05-26T05:26:53.338Z,16.60
2018-05-26T05:29:21.603Z,15.23
2018-05-26T05:31:50.176Z,14.53
2018-05-26T05:34:19.217Z,15.60
2018-05-26T05:36:48.976Z,15.67
2018-05-26T05:39:17.269Z,15.33
2018-05-26T05:41:45.524Z,15.03
2018-05-26T05:44:13.792Z,16.87
2018-05-26T05:46:42.076Z,15.67
2018-05-26T05:49:10.353Z,15.63
2018-05-26T05:51:39.376Z,13.80
2018-05-26T05:54:08.013Z,15.13
2018-05-26T05:56:36.348Z,15.23
2018-05-26T05:59:04.693Z,14.50
2018-05-26T06:01:32.844Z,15.70
2018-05-26T06:04:01.185Z,14.30
2018-05-26T06:06:29.441Z,13.43
2018-05-26T06:08:57.733Z,13.50
2018-05-26T06:11:25.993Z,12.57
2018-05-26T06:13:55.908Z,11.77
2018-05-26T06:16:25.277Z,13.97
2018-05-26T06:18:53.539Z,11.20
2018-05-26T06:21:21.793Z,12.33
2018-05-26T06:23:50.073Z,12.87
2018-05-26T06:26:18.380Z,11.07
2018-05-26T06:28:46.620Z,12.23
2018-05-26T06:31:14.902Z,12.00
2018-05-26T06:33:43.176Z,10.50
2018-05-26T06:36:11.435Z,11.53
2018-05-26T06:38:40.465Z,10.90
2018-05-26T06:41:08.726Z,11.03
2018-05-26T06:43:36.985Z,10.70
2018-05-26T06:46:05.319Z,9.63
2018-05-26T06:48:33.556Z,10.70
2018-05-26T06:51:01.820Z,10.20
2018-05-26T06:53:30.090Z,10.23
2018-05-26T06:55:58.344Z,9.80
2018-05-26T06:58:26.622Z,10.30
2018-05-26T07:00:56.701Z,9.73
2018-05-26T07:03:24.943Z,9.27
2018-05-26T07:05:53.208Z,9.30
2018-05-26T07:08:21.765Z,8.37
2018-05-26T07:10:50.011Z,9.30
2018-05-26T07:13:18.275Z,8.30
2018-05-26T07:15:46.532Z,8.07
2018-05-26T07:18:16.068Z,7.90
2018-05-26T07:20:46.516Z,8.53
2018-05-26T07:23:15.018Z,8.40
2018-05-26T07:25:45.521Z,7.90
2018-05-26T07:28:13.774Z,8.10
2018-05-26T07:30:42.045Z,7.47
2018-05-26T07:33:10.293Z,8.27
2018-05-26T07:35:38.552Z,7.63
2018-05-26T07:38:06.819Z,7.53
2018-05-26T07:40:35.338Z,6.90
2018-05-26T07:43:04.344Z,7.53
2018-05-26T07:45:32.757Z,7.50
2018-05-26T07:48:01.001Z,8.70
2018-05-26T07:50:29.252Z,6.33
2018-05-26T07:52:57.551Z,6.37
2018-05-26T07:55:26.555Z,7.80
2018-05-26T07:57:54.810Z,7.83
2018-05-26T08:00:23.664Z,7.23
2018-05-26T08:02:51.926Z,7.97
2018-05-26T08:05:20.171Z,6.87
2018-05-26T08:07:48.592Z,6.20
2018-05-26T08:10:16.912Z,6.90
2018-05-26T08:12:45.161Z,6.50
2018-05-26T08:15:13.685Z,7.70
2018-05-26T08:17:41.944Z,7.87
2018-05-26T08:20:10.952Z,6.57
2018-05-26T08:22:39.233Z,7.13
2018-05-26T08:25:07.490Z,7.10
2018-05-26T08:27:36.472Z,7.10
2018-05-26T08:30:05.101Z,6.00
2018-05-26T08:32:33.350Z,6.80
2018-05-26T08:35:01.596Z,7.07
2018-05-26T08:37:29.881Z,7.50
2018-05-26T08:39:58.890Z,7.70
2018-05-26T08:42:28.498Z,7.07
2018-05-26T08:44:57.539Z,6.63
2018-05-26T08:47:25.785Z,6.40
2018-05-26T08:49:54.029Z,6.60
2018-05-26T08:52:22.672Z,6.83
2018-05-26T08:54:50.982Z,6.00
2018-05-26T08:57:19.168Z,5.43
2018-05-26T08:59:47.465Z,5.87
2018-05-26T09:02:15.772Z,5.80
2018-05-26T09:04:44.065Z,5.70
2018-05-26T09:07:12.328Z,5.60
2018-05-26T09:09:40.569Z,5.40
2018-05-26T09:12:09.084Z,5.07
2018-05-26T09:14:37.774Z,5.10
2018-05-26T09:17:06.035Z,5.17
2018-05-26T09:19:34.468Z,5.40
2018-05-26T09:22:02.860Z,5.30
2018-05-26T09:24:31.884Z,4.63
2018-05-26T09:27:00.129Z,4.73
2018-05-26T09:29:28.404Z,5.47
2018-05-26T09:31:56.645Z,4.93
2018-05-26T09:34:25.041Z,4.57
2018-05-26T09:36:53.497Z,3.90
2018-05-26T09:39:22.720Z,4.10
2018-05-26T09:41:51.149Z,4.77
2018-05-26T09:44:21.000Z,4.27
2018-05-26T09:46:49.404Z,4.30
2018-05-26T09:49:17.650Z,4.07
2018-05-26T09:51:45.927Z,4.00
2018-05-26T09:54:14.216Z,3.50
2018-05-26T09:56:42.637Z,3.93
2018-05-26T09:59:11.782Z,3.77
2018-05-26T10:01:40.033Z,3.83
2018-05-26T10:04:08.904Z,3.53
2018-05-26T10:06:37.164Z,3.97
2018-05-26T10:09:05.420Z,3.70
2018-05-26T10:11:33.672Z,4.00
2018-05-26T10:14:02.744Z,4.40
2018-05-26T10:16:31.072Z,3.50
2018-05-26T10:19:00.473Z,4.53
2018-05-26T10:21:29.232Z,4.20
2018-05-26T10:23:57.473Z,4.23
2018-05-26T10:26:25.919Z,4.07
2018-05-26T10:28:54.224Z,4.00
2018-05-26T10:31:22.473Z,3.23
2018-05-26T10:33:52.897Z,3.43
2018-05-26T10:36:21.440Z,4.37
2018-05-26T10:38:50.337Z,3.70
2018-05-26T10:41:18.659Z,4.10
2018-05-26T10:43:48.119Z,4.50
2018-05-26T10:46:26.120Z,4.20
2018-05-26T10:48:54.576Z,3.20
2018-05-26T10:51:22.840Z,3.67
2018-05-26T10:53:51.141Z,3.37
2018-05-26T10:56:20.689Z,3.70
2018-05-26T10:58:48.936Z,3.30
2018-05-26T11:01:17.360Z,3.40
2018-05-26T11:03:46.116Z,3.90
2018-05-26T11:06:14.378Z,3.70
2018-05-26T11:08:42.796Z,3.57
2018-05-26T11:11:11.079Z,2.87
2018-05-26T11:13:39.328Z,3.27
2018-05-26T11:16:08.718Z,3.70
2018-05-26T11:18:36.833Z,2.80
2018-05-26T11:21:05.341Z,3.00
2018-05-26T11:23:35.475Z,3.00
2018-05-26T11:26:03.912Z,2.90
2018-05-26T11:28:32.178Z,2.90
2018-05-26T11:31:00.976Z,3.10
2018-05-26T11:33:29.412Z,2.90
2018-05-26T11:35:57.740Z,2.83
2018-05-26T11:38:26.308Z,3.23
2018-05-26T11:40:55.777Z,2.90
2018-05-26T11:43:24.405Z,3.00
2018-05-26T11:45:52.784Z,3.10
2018-05-26T11:48:21.464Z,3.30
2018-05-26T11:50:49.693Z,3.33
2018-05-26T11:53:19.572Z,3.00
2018-05-26T11:55:47.831Z,3.60
2018-05-26T11:58:17.165Z,3.03
2018-05-26T12:00:47.358Z,2.77
2018-05-26T12:03:16.697Z,3.20
2018-05-26T12:05:45.697Z,2.87
2018-05-26T12:08:14.037Z,3.50
2018-05-26T12:10:42.840Z,3.10
2018-05-26T12:13:11.445Z,2.93
2018-05-26T12:15:40.521Z,3.40
2018-05-26T12:18:09.777Z,3.10
2018-05-26T12:20:38.128Z,3.23
2018-05-26T12:23:06.460Z,2.63
2018-05-26T12:25:34.875Z,2.63
2018-05-26T12:28:03.912Z,3.00
2018-05-26T12:30:32.232Z,2.97
2018-05-26T12:33:01.687Z,2.63
2018-05-26T12:35:30.001Z,2.80
2018-05-26T12:37:58.414Z,2.83
2018-05-26T12:40:26.725Z,2.70
2018-05-26T12:42:55.028Z,2.33
2018-05-26T12:45:23.775Z,2.60
2018-05-26T12:47:52.820Z,2.60
2018-05-26T12:50:21.064Z,6.57
2018-05-26T12:52:49.321Z,8.63
2018-05-26T12:55:18.012Z,6.10
2018-05-26T12:57:46.865Z,5.90
2018-05-26T13:00:15.891Z,2.70
2018-05-26T13:02:44.237Z,2.87
2018-05-26T13:05:13.333Z,2.80
2018-05-26T13:07:41.924Z,2.40
2018-05-26T13:10:10.998Z,2.57
2018-05-26T13:12:39.244Z,2.50
2018-05-26T13:15:07.649Z,2.47
2018-05-26T13:17:35.977Z,2.63
2018-05-26T13:20:04.397Z,2.63
2018-05-26T13:22:32.979Z,7.83
2018-05-26T13:25:03.329Z,2.90
2018-05-26T13:27:32.696Z,2.43
2018-05-26T13:30:03.257Z,4.20
2018-05-26T13:32:31.540Z,2.10
2018-05-26T13:35:00.549Z,2.43
2018-05-26T13:37:30.181Z,3.90
2018-05-26T13:39:58.895Z,5.10
2018-05-26T13:42:27.186Z,2.33
2018-05-26T13:44:55.625Z,3.13
2018-05-26T13:47:23.968Z,3.63
2018-05-26T13:49:54.175Z,2.90
2018-05-26T13:52:23.827Z,2.47
2018-05-26T13:54:53.118Z,2.57
2018-05-26T13:57:23.311Z,3.20
2018-05-26T13:59:52.331Z,3.30
2018-05-26T14:02:22.910Z,8.43
2018-05-26T14:04:51.227Z,7.50
2018-05-26T14:07:19.584Z,2.80
2018-05-26T14:09:47.881Z,6.90
2018-05-26T14:12:16.349Z,5.10
2018-05-26T14:14:44.884Z,5.30
2018-05-26T14:17:13.882Z,2.23
2018-05-26T14:19:42.588Z,3.80
2018-05-26T14:22:11.173Z,3.63
2018-05-26T14:24:39.565Z,3.03
2018-05-26T14:27:07.849Z,2.63
2018-05-26T14:29:39.364Z,2.50
2018-05-26T14:32:07.780Z,2.60
2018-05-26T14:34:36.569Z,2.87
2018-05-26T14:37:06.008Z,2.20
2018-05-26T14:39:35.052Z,2.60
2018-05-26T14:42:03.340Z,2.87
2018-05-26T14:44:32.465Z,2.40
2018-05-26T14:47:02.216Z,4.90
2018-05-26T14:49:31.193Z,3.37
2018-05-26T14:52:10.727Z,5.80
2018-05-26T14:57:39.456Z,2.67
2018-05-26T15:00:07.777Z,7.07
2018-05-26T15:02:37.105Z,2.53
2018-05-26T15:05:05.521Z,2.53
2018-05-26T15:07:34.740Z,2.37
2018-05-26T15:10:03.120Z,2.50
2018-05-26T15:12:31.532Z,3.03
2018-05-26T15:15:01.725Z,4.10
2018-05-26T15:17:31.033Z,5.10
2018-05-26T15:20:00.092Z,2.80
2018-05-26T15:22:28.400Z,2.93
2018-05-26T15:24:57.703Z,3.20
2018-05-26T15:27:26.778Z,2.97
2018-05-26T15:29:55.064Z,2.43
2018-05-26T15:32:23.636Z,3.03
2018-05-26T15:34:51.931Z,2.90
2018-05-26T15:37:20.196Z,2.97
2018-05-26T15:39:48.444Z,3.03
2018-05-26T15:42:16.737Z,2.33
2018-05-26T15:44:45.254Z,3.10
2018-05-26T15:47:14.028Z,3.17
2018-05-26T15:49:43.072Z,2.80
2018-05-26T15:52:13.259Z,12.73
2018-05-26T15:54:41.628Z,14.43
2018-05-26T15:57:10.787Z,2.90
2018-05-26T15:59:39.519Z,2.87
2018-05-26T16:02:07.740Z,2.30
2018-05-26T16:04:36.132Z,2.70
2018-05-26T16:07:04.496Z,2.83
2018-05-26T16:09:32.833Z,4.57
2018-05-26T16:12:02.276Z,2.40
2018-05-26T16:14:30.611Z,2.53
2018-05-26T16:16:58.888Z,2.70
2018-05-26T16:19:28.220Z,2.17
2018-05-26T16:21:56.577Z,2.90
2018-05-26T16:24:24.990Z,2.67
2018-05-26T16:26:53.268Z,2.50
2018-05-26T16:29:21.689Z,2.57
2018-05-26T16:31:50.228Z,2.77
2018-05-26T16:34:18.973Z,2.43
2018-05-26T16:36:47.219Z,2.70
2018-05-26T16:39:15.624Z,2.23
2018-05-26T16:41:44.892Z,2.37
2018-05-26T16:44:13.302Z,2.43
2018-05-26T16:46:41.593Z,2.27
2018-05-26T16:49:11.568Z,2.33
2018-05-26T16:51:39.889Z,2.50
2018-05-26T16:54:08.261Z,2.67
2018-05-26T16:56:37.356Z,2.20
2018-05-26T16:59:05.667Z,3.00
2018-05-26T17:01:35.862Z,2.50
2018-05-26T17:04:04.272Z,2.27
2018-05-26T17:06:33.840Z,2.57
2018-05-26T17:09:02.248Z,2.43
2018-05-26T17:11:33.404Z,2.73
2018-05-26T17:14:02.673Z,2.40
2018-05-26T17:16:31.051Z,2.50
2018-05-26T17:19:02.589Z,2.10
2018-05-26T17:21:31.004Z,2.40
2018-05-26T17:24:02.106Z,2.00
2018-05-26T17:26:30.375Z,2.93
2018-05-26T17:28:59.704Z,2.30
2018-05-26T17:31:27.977Z,2.17
2018-05-26T17:33:57.193Z,3.07
2018-05-26T17:36:25.400Z,2.90
2018-05-26T17:38:53.652Z,2.50
2018-05-26T17:41:22.913Z,2.13
2018-05-26T17:48:48.614Z,2.80
2018-05-26T17:51:17.628Z,2.40
2018-05-26T17:53:45.892Z,2.60
2018-05-26T17:56:15.281Z,2.70
2018-05-26T18:01:43.513Z,2.87
2018-05-26T18:04:14.122Z,2.40
2018-05-26T18:06:52.001Z,2.87
2018-05-26T18:09:24.276Z,2.93
2018-05-26T18:14:52.545Z,2.80
2018-05-26T18:17:20.794Z,2.53
2018-05-26T18:19:50.261Z,3.07
2018-05-26T18:22:18.861Z,2.60
2018-05-26T18:24:48.025Z,3.03
2018-05-26T18:27:17.209Z,2.87
2018-05-26T18:29:45.471Z,3.00
2018-05-26T18:32:13.730Z,2.40
2018-05-26T18:34:42.036Z,3.20
2018-05-26T18:37:10.440Z,3.00
2018-05-26T18:39:39.714Z,2.70
2018-05-26T18:42:08.093Z,2.80
2018-05-26T18:44:36.693Z,3.33
2018-05-26T18:47:05.695Z,3.87
2018-05-26T18:49:35.697Z,3.00
2018-05-26T18:52:04.734Z,3.40
2018-05-26T18:54:33.988Z,3.90
2018-05-26T18:57:03.054Z,3.43
2018-05-26T18:59:32.285Z,3.60
2018-05-26T19:02:01.295Z,3.70
2018-05-26T19:04:30.311Z,3.70
2018-05-26T19:06:59.401Z,3.30
2018-05-26T19:09:27.668Z,3.00
2018-05-26T19:11:57.033Z,3.37
2018-05-26T19:14:25.653Z,3.37
2018-05-26T19:16:53.901Z,3.70
2018-05-26T19:19:22.365Z,3.17
2018-05-26T19:24:51.147Z,3.40
2018-05-26T19:27:19.425Z,3.27
2018-05-26T19:29:47.844Z,3.50
2018-05-26T19:32:16.257Z,3.67
2018-05-26T19:34:46.437Z,4.67
2018-05-26T19:37:14.809Z,4.23
2018-05-26T19:39:43.076Z,4.50
2018-05-26T19:42:11.333Z,5.03
2018-05-26T19:44:39.773Z,4.63
2018-05-26T19:47:09.134Z,4.93
2018-05-26T19:49:37.424Z,4.70
2018-05-26T19:52:06.008Z,4.47
2018-05-26T19:54:34.273Z,5.10
2018-05-26T19:57:02.516Z,4.97
2018-05-26T19:59:30.760Z,4.87
2018-05-26T20:01:59.040Z,4.70
2018-05-26T20:04:28.062Z,6.47
2018-05-26T20:06:57.276Z,5.53
2018-05-26T20:09:26.699Z,5.50
2018-05-26T20:11:54.953Z,5.20
2018-05-26T20:14:23.601Z,5.17
2018-05-26T20:16:52.651Z,5.17
2018-05-26T20:19:20.951Z,5.20
2018-05-26T20:21:49.357Z,5.23
2018-05-26T20:24:18.416Z,5.30
2018-05-26T20:26:46.685Z,5.20
2018-05-26T20:29:15.693Z,5.27
2018-05-26T20:31:44.153Z,5.33
2018-05-26T20:34:12.461Z,4.77
2018-05-26T20:36:41.633Z,5.50
2018-05-26T20:39:10.172Z,4.80
2018-05-26T20:41:39.436Z,5.13
2018-05-26T20:44:07.692Z,5.60
2018-05-26T20:46:35.970Z,4.87
2018-05-26T20:49:04.265Z,5.97
2018-05-26T20:51:32.509Z,6.00
2018-05-26T20:54:01.425Z,6.10
2018-05-26T20:56:29.672Z,5.90
2018-05-26T20:58:59.006Z,6.00
2018-05-26T21:01:27.277Z,5.67
2018-05-26T21:03:55.652Z,6.57
2018-05-26T21:06:23.904Z,6.40
2018-05-26T21:08:52.406Z,5.93
2018-05-26T21:11:20.688Z,6.33
2018-05-26T21:13:49.162Z,6.97
2018-05-26T21:16:17.794Z,8.20
2018-05-26T21:18:46.040Z,7.73
2018-05-26T21:21:14.343Z,7.47
2018-05-26T21:23:42.596Z,7.00
2018-05-26T21:26:10.841Z,7.30
2018-05-26T21:28:39.137Z,6.93
2018-05-26T21:31:07.413Z,6.63
2018-05-26T21:33:35.714Z,6.53
2018-05-26T21:36:03.933Z,6.83
2018-05-26T21:38:32.526Z,6.93
2018-05-26T21:41:01.015Z,7.37
2018-05-26T21:43:29.256Z,6.60
2018-05-26T21:45:57.564Z,6.97
2018-05-26T21:48:26.028Z,7.63
2018-05-26T21:50:54.304Z,7.20
2018-05-26T21:53:22.581Z,7.10
2018-05-26T21:55:51.145Z,7.60
2018-05-26T21:58:20.160Z,7.13
2018-05-26T22:00:48.500Z,7.90
2018-05-26T22:03:17.516Z,7.37
2018-05-26T22:05:45.796Z,6.70
2018-05-26T22:08:14.437Z,8.10
2018-05-26T22:10:44.843Z,6.53
2018-05-26T22:13:13.107Z,6.83
2018-05-26T22:15:41.580Z,6.80
2018-05-26T22:18:09.899Z,7.90
2018-05-26T22:20:38.160Z,7.10
2018-05-26T22:23:06.821Z,6.80
2018-05-26T22:25:35.064Z,9.40
2018-05-26T22:28:04.958Z,8.03
2018-05-26T22:30:33.236Z,6.63
2018-05-26T22:33:01.488Z,7.20
2018-05-26T22:35:30.036Z,7.97
2018-05-26T22:37:58.316Z,7.97
2018-05-26T22:40:26.569Z,6.97
2018-05-26T22:42:55.584Z,6.40
2018-05-26T22:45:24.298Z,8.77
2018-05-26T22:47:52.813Z,8.27
2018-05-26T22:50:21.064Z,7.80
2018-05-26T22:52:49.339Z,7.40
2018-05-26T22:55:17.589Z,8.30
2018-05-26T22:57:46.612Z,7.77
2018-05-26T23:00:14.883Z,7.87
2018-05-26T23:02:43.132Z,8.97
2018-05-26T23:05:11.390Z,7.70
2018-05-26T23:07:40.484Z,8.70
2018-05-26T23:10:08.737Z,8.93
2018-05-26T23:12:37.008Z,8.83
2018-05-26T23:15:05.286Z,8.63
2018-05-26T23:17:33.519Z,7.80
2018-05-26T23:20:01.777Z,8.83
2018-05-26T23:22:30.052Z,7.77
2018-05-26T23:24:58.312Z,8.77
2018-05-26T23:27:28.503Z,7.53
2018-05-26T23:29:56.960Z,8.20
2018-05-26T23:32:25.461Z,8.03
2018-05-26T23:34:53.700Z,9.07
2018-05-26T23:37:21.975Z,8.87
2018-05-26T23:39:50.224Z,8.80
2018-05-26T23:42:18.473Z,8.50
2018-05-26T23:44:46.738Z,7.90
2018-05-26T23:47:15.882Z,8.13
2018-05-26T23:49:45.384Z,8.70
2018-05-26T23:52:13.907Z,8.47
2018-05-26T23:54:42.173Z,8.57
2018-05-26T23:57:10.419Z,9.13
2018-05-26T23:59:39.024Z,11.23
