createdAt,value
2023-09-27T00:00:10.309Z,18.93
2023-09-27T00:02:45.400Z,18.88
2023-09-27T00:05:13.756Z,18.83
2023-09-27T00:07:42.395Z,18.79
2023-09-27T00:10:11.098Z,18.77
2023-09-27T00:12:39.771Z,18.74
2023-09-27T00:15:09.666Z,18.71
2023-09-27T00:17:37.247Z,18.69
2023-09-27T00:20:07.261Z,18.65
2023-09-27T00:22:34.819Z,18.61
2023-09-27T00:25:02.312Z,18.57
2023-09-27T00:27:29.770Z,18.56
2023-09-27T00:29:57.280Z,18.51
2023-09-27T00:32:24.789Z,18.47
2023-09-27T00:34:52.400Z,18.43
2023-09-27T00:37:20.007Z,18.39
2023-09-27T00:39:47.513Z,18.37
2023-09-27T00:42:15.049Z,18.35
2023-09-27T00:44:42.604Z,18.34
2023-09-27T00:47:10.143Z,18.32
2023-09-27T00:49:37.817Z,18.32
2023-09-27T00:52:05.324Z,18.29
2023-09-27T00:54:33.337Z,18.28
2023-09-27T00:57:01.061Z,18.24
2023-09-27T00:59:28.609Z,18.22
2023-09-27T01:01:56.158Z,18.22
2023-09-27T01:04:24.189Z,18.17
2023-09-27T01:06:51.680Z,18.14
2023-09-27T01:09:19.287Z,18.11
2023-09-27T01:11:47.816Z,18.08
2023-09-27T01:14:15.561Z,18.06
2023-09-27T01:16:43.144Z,18.04
2023-09-27T01:19:10.632Z,18.02
2023-09-27T01:21:38.700Z,17.99
2023-09-27T01:24:07.927Z,17.97
2023-09-27T01:26:35.364Z,17.97
2023-09-27T01:29:03.147Z,17.95
2023-09-27T01:31:30.661Z,17.93
2023-09-27T01:33:58.239Z,17.92
2023-09-27T01:36:26.122Z,17.88
2023-09-27T01:38:53.798Z,17.84
2023-09-27T01:41:21.605Z,17.81
2023-09-27T01:43:49.100Z,17.77
2023-09-27T01:46:16.651Z,17.75
2023-09-27T01:48:44.229Z,17.72
2023-09-27T01:51:11.779Z,17.70
2023-09-27T01:53:39.238Z,17.67
2023-09-27T01:56:06.836Z,17.63
2023-09-27T01:58:34.374Z,17.60
2023-09-27T02:01:01.998Z,17.56
2023-09-27T02:03:29.614Z,17.52
2023-09-27T02:05:59.029Z,17.50
2023-09-27T02:08:26.862Z,17.45
2023-09-27T02:10:54.446Z,17.40
2023-09-27T02:13:22.077Z,17.37
2023-09-27T02:15:49.550Z,17.34
2023-09-27T02:18:17.223Z,17.32
2023-09-27T02:20:44.883Z,17.31
2023-09-27T02:23:12.390Z,17.30
2023-09-27T02:25:40.650Z,17.28
2023-09-27T02:28:08.111Z,17.27
2023-09-27T02:30:36.076Z,17.25
2023-09-27T02:33:03.783Z,17.26
2023-09-27T02:35:31.496Z,17.26
2023-09-27T02:37:59.418Z,17.25
2023-09-27T02:40:27.059Z,17.23
2023-09-27T02:42:55.148Z,17.22
2023-09-27T02:45:22.838Z,17.19
2023-09-27T02:47:50.564Z,17.17
2023-09-27T02:50:18.254Z,17.15
2023-09-27T02:52:46.017Z,17.13
2023-09-27T02:55:13.651Z,17.09
2023-09-27T02:57:41.321Z,17.08
2023-09-27T03:00:09.896Z,17.05
2023-09-27T03:02:39.260Z,17.02
2023-09-27T03:05:09.237Z,16.99
2023-09-27T03:07:39.634Z,16.95
2023-09-27T03:10:12.716Z,16.91
2023-09-27T03:12:41.060Z,16.87
2023-09-27T03:15:13.393Z,16.85
2023-09-27T03:17:43.835Z,16.83
2023-09-27T03:20:18.487Z,16.83
2023-09-27T03:22:47.693Z,16.81
2023-09-27T03:25:18.277Z,16.80
2023-09-27T03:27:46.846Z,16.79
2023-09-27T03:30:14.542Z,16.77
2023-09-27T03:32:42.210Z,16.77
2023-09-27T03:35:10.161Z,16.77
2023-09-27T03:37:37.969Z,16.76
2023-09-27T03:40:15.434Z,16.76
2023-09-27T03:42:47.644Z,16.76
2023-09-27T03:45:17.353Z,16.76
2023-09-27T03:47:46.602Z,16.77
2023-09-27T03:50:18.295Z,16.79
2023-09-27T03:52:45.979Z,16.79
2023-09-27T03:55:13.741Z,16.79
2023-09-27T03:57:44.543Z,16.79
2023-09-27T04:00:16.159Z,16.80
2023-09-27T04:02:44.872Z,16.79
2023-09-27T04:05:13.072Z,16.80
2023-09-27T04:07:41.159Z,16.81
2023-09-27T04:10:09.194Z,16.81
2023-09-27T04:12:37.712Z,16.81
2023-09-27T04:15:10.360Z,16.82
2023-09-27T04:17:38.956Z,16.82
2023-09-27T04:20:17.919Z,16.86
2023-09-27T04:22:46.931Z,16.88
2023-09-27T04:25:15.404Z,16.90
2023-09-27T04:27:44.918Z,16.92
2023-09-27T04:30:14.704Z,16.97
2023-09-27T04:32:46.502Z,17.00
2023-09-27T04:35:14.943Z,17.05
2023-09-27T04:37:43.364Z,17.10
2023-09-27T04:40:18.547Z,17.14
2023-09-27T04:42:47.055Z,17.19
2023-09-27T04:45:14.931Z,17.24
2023-09-27T04:47:42.701Z,17.28
2023-09-27T04:50:11.724Z,17.32
2023-09-27T04:52:39.927Z,17.37
2023-09-27T04:55:09.618Z,17.43
2023-09-27T04:57:37.517Z,17.46
2023-09-27T05:00:07.358Z,17.49
2023-09-27T05:02:34.998Z,17.51
2023-09-27T05:05:03.032Z,17.53
2023-09-27T05:07:30.993Z,17.55
2023-09-27T05:09:59.021Z,17.58
2023-09-27T05:12:26.788Z,17.60
2023-09-27T05:14:54.410Z,17.63
2023-09-27T05:17:22.096Z,17.66
2023-09-27T05:19:49.835Z,17.69
2023-09-27T05:22:20.482Z,17.73
2023-09-27T05:24:48.249Z,17.76
2023-09-27T05:27:15.843Z,17.79
2023-09-27T05:29:43.468Z,17.85
2023-09-27T05:32:11.210Z,17.92
2023-09-27T05:34:39.100Z,17.97
2023-09-27T05:37:06.757Z,18.03
2023-09-27T05:39:34.537Z,18.08
2023-09-27T05:42:02.445Z,18.14
2023-09-27T05:44:29.986Z,18.21
2023-09-27T05:46:57.735Z,18.27
2023-09-27T05:49:26.966Z,18.34
2023-09-27T05:51:54.516Z,18.42
2023-09-27T05:54:22.170Z,18.51
2023-09-27T05:56:53.090Z,18.63
2023-09-27T05:59:20.829Z,18.74
2023-09-27T06:01:48.794Z,18.87
2023-09-27T06:04:16.570Z,19.00
2023-09-27T06:06:44.625Z,19.12
2023-09-27T06:09:13.482Z,19.25
2023-09-27T06:11:41.241Z,19.35
2023-09-27T06:14:11.922Z,19.45
2023-09-27T06:16:40.361Z,19.55
2023-09-27T06:19:11.432Z,19.66
2023-09-27T06:21:39.208Z,19.75
2023-09-27T06:24:07.321Z,19.86
2023-09-27T06:26:36.476Z,19.97
2023-09-27T06:29:07.246Z,20.07
2023-09-27T06:31:36.478Z,20.18
2023-09-27T06:34:04.779Z,20.29
2023-09-27T06:36:36.463Z,20.40
2023-09-27T06:39:07.955Z,20.52
2023-09-27T06:41:35.811Z,20.65
2023-09-27T06:44:08.088Z,20.80
2023-09-27T06:46:48.278Z,20.96
2023-09-27T06:49:18.257Z,21.13
2023-09-27T06:51:45.843Z,21.27
2023-09-27T06:54:13.490Z,21.43
2023-09-27T06:56:42.431Z,21.61
2023-09-27T06:59:10.642Z,21.79
2023-09-27T07:01:38.344Z,21.99
2023-09-27T07:04:07.339Z,22.19
2023-09-27T07:06:35.106Z,22.39
2023-09-27T07:09:10.022Z,22.55
2023-09-27T07:11:44.248Z,22.71
2023-09-27T07:14:14.638Z,22.88
2023-09-27T07:17:00.943Z,23.04
2023-09-27T07:22:41.754Z,23.42
2023-09-27T07:25:19.486Z,23.58
2023-09-27T07:27:51.309Z,23.71
2023-09-27T07:30:27.013Z,23.86
2023-09-27T07:32:56.737Z,24.02
2023-09-27T07:35:29.101Z,24.16
2023-09-27T07:37:57.017Z,24.28
2023-09-27T07:40:24.777Z,24.40
2023-09-27T07:42:53.268Z,24.53
2023-09-27T07:45:24.400Z,24.63
2023-09-27T07:47:52.865Z,24.67
2023-09-27T07:50:34.916Z,24.77
2023-09-27T07:53:07.617Z,24.89
2023-09-27T07:55:45.275Z,25.00
2023-09-27T07:58:14.176Z,25.11
2023-09-27T08:00:42.371Z,25.16
2023-09-27T08:03:10.886Z,25.23
2023-09-27T08:05:45.490Z,25.26
2023-09-27T08:08:14.994Z,25.29
2023-09-27T08:10:45.127Z,25.31
2023-09-27T08:13:18.399Z,25.32
2023-09-27T08:15:50.734Z,25.35
2023-09-27T08:18:18.644Z,25.38
2023-09-27T08:20:50.082Z,25.40
2023-09-27T08:23:20.808Z,25.45
2023-09-27T08:25:52.929Z,25.56
2023-09-27T08:28:22.831Z,25.64
2023-09-27T08:30:50.603Z,25.71
2023-09-27T08:33:20.940Z,25.77
2023-09-27T08:35:52.595Z,25.78
2023-09-27T08:38:20.527Z,25.80
2023-09-27T08:40:49.555Z,25.81
2023-09-27T08:43:17.162Z,25.79
2023-09-27T08:45:46.805Z,25.79
2023-09-27T08:48:18.072Z,25.76
2023-09-27T08:50:46.092Z,25.76
2023-09-27T08:53:14.050Z,25.76
2023-09-27T08:55:50.526Z,25.80
2023-09-27T08:58:26.853Z,25.83
2023-09-27T09:00:54.534Z,25.84
2023-09-27T09:03:23.312Z,25.90
2023-09-27T09:05:51.595Z,25.96
2023-09-27T09:08:33.418Z,26.00
2023-09-27T09:11:12.673Z,26.05
2023-09-27T09:13:58.977Z,26.09
2023-09-27T09:16:29.590Z,26.14
2023-09-27T09:19:01.725Z,26.18
2023-09-27T09:21:35.715Z,26.14
2023-09-27T09:24:10.385Z,26.18
2023-09-27T09:26:38.340Z,26.25
2023-09-27T09:29:10.746Z,26.29
2023-09-27T09:31:38.624Z,26.34
2023-09-27T09:34:07.300Z,26.40
2023-09-27T09:36:39.003Z,26.43
2023-09-27T09:39:15.173Z,26.46
2023-09-27T09:41:50.821Z,26.51
2023-09-27T09:44:21.074Z,26.53
2023-09-27T09:46:49.336Z,26.52
2023-09-27T09:49:17.400Z,26.54
2023-09-27T09:51:54.488Z,26.58
2023-09-27T09:54:27.868Z,26.59
2023-09-27T09:57:10.092Z,26.60
2023-09-27T09:59:45.258Z,26.66
2023-09-27T10:02:32.728Z,26.74
2023-09-27T10:05:00.642Z,26.83
2023-09-27T10:07:28.438Z,26.90
2023-09-27T10:09:56.964Z,26.93
2023-09-27T10:12:37.696Z,26.90
2023-09-27T10:15:08.871Z,26.89
2023-09-27T10:17:36.698Z,26.92
2023-09-27T10:20:14.161Z,26.96
2023-09-27T10:22:44.536Z,26.99
2023-09-27T10:25:28.535Z,26.97
2023-09-27T10:28:09.643Z,26.96
2023-09-27T10:30:46.531Z,26.97
2023-09-27T10:33:17.968Z,26.99
2023-09-27T10:35:48.039Z,27.02
2023-09-27T10:38:17.410Z,27.05
2023-09-27T10:40:48.404Z,27.08
2023-09-27T10:43:42.613Z,27.06
2023-09-27T10:46:10.459Z,27.06
2023-09-27T10:48:40.759Z,27.07
2023-09-27T10:51:10.044Z,27.11
2023-09-27T10:53:38.202Z,27.16
2023-09-27T10:56:05.792Z,27.19
2023-09-27T10:58:33.492Z,27.20
2023-09-27T11:01:02.758Z,27.22
2023-09-27T11:03:34.751Z,27.22
2023-09-27T11:06:17.575Z,27.23
2023-09-27T11:08:47.489Z,27.26
2023-09-27T11:11:17.827Z,27.28
2023-09-27T11:13:49.922Z,27.30
2023-09-27T11:16:22.633Z,27.34
2023-09-27T11:18:57.858Z,27.35
2023-09-27T11:21:27.830Z,27.36
2023-09-27T11:24:04.905Z,27.40
2023-09-27T11:26:38.485Z,27.46
2023-09-27T11:29:08.510Z,27.46
2023-09-27T11:31:39.581Z,27.44
2023-09-27T11:34:14.744Z,27.44
2023-09-27T11:37:04.034Z,27.46
2023-09-27T11:40:03.921Z,27.50
2023-09-27T11:42:31.488Z,27.54
2023-09-27T11:45:06.387Z,27.57
2023-09-27T11:47:45.438Z,27.60
2023-09-27T11:50:15.068Z,27.64
2023-09-27T11:52:48.144Z,27.61
2023-09-27T11:55:24.597Z,27.65
2023-09-27T11:57:52.577Z,27.68
2023-09-27T12:00:21.651Z,27.68
2023-09-27T12:02:57.166Z,27.69
2023-09-27T12:05:26.408Z,27.70
2023-09-27T12:07:56.522Z,27.69
2023-09-27T12:10:24.478Z,27.70
2023-09-27T12:12:52.220Z,27.68
2023-09-27T12:15:19.988Z,27.67
2023-09-27T12:17:47.799Z,27.64
2023-09-27T12:20:31.996Z,27.66
2023-09-27T12:23:04.661Z,27.71
2023-09-27T12:25:34.707Z,27.65
2023-09-27T12:28:02.480Z,27.60
2023-09-27T12:30:30.266Z,27.63
2023-09-27T12:32:58.059Z,27.66
2023-09-27T12:35:25.927Z,27.69
2023-09-27T12:37:53.718Z,27.70
2023-09-27T12:40:22.147Z,27.73
2023-09-27T12:42:51.350Z,27.76
2023-09-27T12:45:19.796Z,27.76
2023-09-27T12:47:50.823Z,27.77
2023-09-27T12:50:22.229Z,27.76
2023-09-27T12:52:49.852Z,27.74
2023-09-27T12:55:17.679Z,27.73
2023-09-27T12:57:48.644Z,27.73
2023-09-27T13:00:20.557Z,27.72
2023-09-27T13:02:48.426Z,27.69
2023-09-27T13:05:19.654Z,27.68
2023-09-27T13:07:48.106Z,27.65
2023-09-27T13:10:16.073Z,27.63
2023-09-27T13:12:44.263Z,27.64
2023-09-27T13:15:12.441Z,27.67
2023-09-27T13:17:40.461Z,27.69
2023-09-27T13:20:12.006Z,27.70
2023-09-27T13:22:40.203Z,27.70
2023-09-27T13:25:12.993Z,27.71
2023-09-27T13:27:41.048Z,27.71
2023-09-27T13:30:13.441Z,27.70
2023-09-27T13:32:54.287Z,27.70
2023-09-27T13:35:23.761Z,27.69
2023-09-27T13:37:51.249Z,27.68
2023-09-27T13:40:19.035Z,27.64
2023-09-27T13:42:49.732Z,27.63
2023-09-27T13:45:17.467Z,27.63
2023-09-27T13:47:45.675Z,27.63
2023-09-27T13:50:13.877Z,27.62
2023-09-27T13:52:44.352Z,27.61
2023-09-27T13:55:12.777Z,27.60
2023-09-27T13:57:46.890Z,27.60
2023-09-27T14:00:14.989Z,27.60
2023-09-27T14:02:44.113Z,27.58
2023-09-27T14:05:12.442Z,27.55
2023-09-27T14:07:43.863Z,27.51
2023-09-27T14:10:11.567Z,27.48
2023-09-27T14:12:39.893Z,27.46
2023-09-27T14:15:07.973Z,27.45
2023-09-27T14:17:36.284Z,27.44
2023-09-27T14:20:07.214Z,27.41
2023-09-27T14:22:37.997Z,27.41
2023-09-27T14:25:09.784Z,27.40
2023-09-27T14:27:38.008Z,27.40
2023-09-27T14:30:11.162Z,27.39
2023-09-27T14:32:40.889Z,27.38
2023-09-27T14:35:09.674Z,27.34
2023-09-27T14:37:40.878Z,27.31
2023-09-27T14:40:12.356Z,27.29
2023-09-27T14:42:50.742Z,27.25
2023-09-27T14:45:31.285Z,27.21
2023-09-27T14:48:01.754Z,27.19
2023-09-27T14:50:31.551Z,27.15
2023-09-27T14:52:59.687Z,27.12
2023-09-27T14:55:27.806Z,27.08
2023-09-27T14:57:56.995Z,27.02
2023-09-27T15:00:24.670Z,26.97
2023-09-27T15:02:53.575Z,26.93
2023-09-27T15:05:21.916Z,26.89
2023-09-27T15:07:49.812Z,26.86
2023-09-27T15:10:17.660Z,26.82
2023-09-27T15:12:45.374Z,26.73
2023-09-27T15:15:13.129Z,26.67
2023-09-27T15:17:44.451Z,26.61
2023-09-27T15:20:13.482Z,26.53
2023-09-27T15:22:42.141Z,26.45
2023-09-27T15:25:12.601Z,26.39
2023-09-27T15:27:40.312Z,26.32
2023-09-27T15:30:11.254Z,26.25
2023-09-27T15:32:39.552Z,26.19
2023-09-27T15:35:08.399Z,26.11
2023-09-27T15:37:36.155Z,26.04
2023-09-27T15:40:08.889Z,25.97
2023-09-27T15:42:36.377Z,25.90
2023-09-27T15:45:09.742Z,25.82
2023-09-27T15:47:37.532Z,25.73
2023-09-27T15:50:05.875Z,25.65
2023-09-27T15:52:35.835Z,25.57
2023-09-27T15:55:06.329Z,25.48
2023-09-27T15:57:33.859Z,25.39
2023-09-27T16:00:02.496Z,25.31
2023-09-27T16:02:37.968Z,25.23
2023-09-27T16:05:06.003Z,25.16
2023-09-27T16:07:33.777Z,25.09
2023-09-27T16:10:01.423Z,25.02
2023-09-27T16:12:28.991Z,24.95
2023-09-27T16:14:56.657Z,24.89
2023-09-27T16:17:24.276Z,24.80
2023-09-27T16:19:52.275Z,24.69
2023-09-27T16:22:19.897Z,24.65
2023-09-27T16:24:47.442Z,24.60
2023-09-27T16:27:15.130Z,24.54
2023-09-27T16:29:42.635Z,24.48
2023-09-27T16:32:10.869Z,24.42
2023-09-27T16:34:40.191Z,24.37
2023-09-27T16:37:08.572Z,24.33
2023-09-27T16:39:36.400Z,24.29
2023-09-27T16:42:03.997Z,24.25
2023-09-27T16:44:32.555Z,24.21
2023-09-27T16:47:00.907Z,24.17
2023-09-27T16:49:30.149Z,24.13
2023-09-27T16:51:57.671Z,24.08
2023-09-27T16:54:25.521Z,24.04
2023-09-27T16:56:53.065Z,24.00
2023-09-27T16:59:21.102Z,23.97
2023-09-27T17:01:48.892Z,23.94
2023-09-27T17:04:16.566Z,23.91
2023-09-27T17:06:45.832Z,23.88
2023-09-27T17:09:15.449Z,23.83
2023-09-27T17:11:43.147Z,23.81
2023-09-27T17:14:10.873Z,23.79
2023-09-27T17:16:38.627Z,23.75
2023-09-27T17:19:07.755Z,23.71
2023-09-27T17:21:35.286Z,23.67
2023-09-27T17:24:02.918Z,23.63
2023-09-27T17:26:30.631Z,23.59
2023-09-27T17:28:58.256Z,23.57
2023-09-27T17:31:28.191Z,23.54
2023-09-27T17:33:56.089Z,23.50
2023-09-27T17:36:23.973Z,23.46
2023-09-27T17:38:51.602Z,23.41
2023-09-27T17:41:19.163Z,23.37
2023-09-27T17:43:46.799Z,23.33
2023-09-27T17:46:23.947Z,23.29
2023-09-27T17:48:52.380Z,23.23
2023-09-27T17:51:20.152Z,23.15
2023-09-27T17:53:48.502Z,23.08
2023-09-27T17:56:16.207Z,23.04
2023-09-27T17:58:43.955Z,22.99
2023-09-27T18:01:11.961Z,22.93
2023-09-27T18:03:39.740Z,22.89
2023-09-27T18:06:09.044Z,22.85
2023-09-27T18:08:37.432Z,22.80
2023-09-27T18:11:13.490Z,22.75
2023-09-27T18:13:41.814Z,22.71
2023-09-27T18:16:16.787Z,22.68
2023-09-27T18:18:45.053Z,22.63
2023-09-27T18:21:13.330Z,22.59
2023-09-27T18:23:41.527Z,22.54
2023-09-27T18:26:10.182Z,22.49
2023-09-27T18:28:38.489Z,22.46
2023-09-27T18:31:07.444Z,22.41
2023-09-27T18:33:35.547Z,22.37
2023-09-27T18:36:04.043Z,22.32
2023-09-27T18:38:31.583Z,22.27
2023-09-27T18:40:59.123Z,22.24
2023-09-27T18:43:26.789Z,22.24
2023-09-27T18:45:54.415Z,22.23
2023-09-27T18:48:23.503Z,22.23
2023-09-27T18:50:51.115Z,22.24
2023-09-27T18:53:21.353Z,22.24
2023-09-27T18:55:48.980Z,22.24
2023-09-27T18:58:16.715Z,22.24
2023-09-27T19:00:44.620Z,22.24
2023-09-27T19:03:13.811Z,22.23
2023-09-27T19:05:41.661Z,22.20
2023-09-27T19:08:09.290Z,22.17
2023-09-27T19:10:39.292Z,22.13
2023-09-27T19:13:07.168Z,22.10
2023-09-27T19:15:34.804Z,22.04
2023-09-27T19:18:02.593Z,21.97
2023-09-27T19:20:30.535Z,21.92
2023-09-27T19:22:58.724Z,21.88
2023-09-27T19:25:26.492Z,21.82
2023-09-27T19:27:54.181Z,21.75
2023-09-27T19:30:22.160Z,21.68
2023-09-27T19:32:49.902Z,21.64
2023-09-27T19:35:17.618Z,21.58
2023-09-27T19:37:45.444Z,21.54
2023-09-27T19:40:16.440Z,21.49
2023-09-27T19:42:44.077Z,21.44
2023-09-27T19:45:11.845Z,21.40
2023-09-27T19:47:40.176Z,21.37
2023-09-27T19:50:10.268Z,21.34
2023-09-27T19:52:39.154Z,21.30
2023-09-27T19:55:09.898Z,21.26
2023-09-27T19:57:37.501Z,21.22
2023-09-27T20:00:09.279Z,21.19
2023-09-27T20:02:37.500Z,21.17
2023-09-27T20:05:05.358Z,21.15
2023-09-27T20:07:32.931Z,21.13
2023-09-27T20:10:01.270Z,21.12
2023-09-27T20:12:28.764Z,21.10
2023-09-27T20:14:56.280Z,21.08
2023-09-27T20:17:23.825Z,21.06
2023-09-27T20:19:51.343Z,21.04
2023-09-27T20:22:20.374Z,21.01
2023-09-27T20:24:47.954Z,20.98
2023-09-27T20:27:16.453Z,20.93
2023-09-27T20:29:44.009Z,20.89
2023-09-27T20:32:11.654Z,20.85
2023-09-27T20:34:40.220Z,20.80
2023-09-27T20:37:08.042Z,20.73
2023-09-27T20:39:35.779Z,20.68
2023-09-27T20:42:03.771Z,20.63
2023-09-27T20:44:31.360Z,20.61
2023-09-27T20:46:59.013Z,20.59
2023-09-27T20:49:26.569Z,20.56
2023-09-27T20:51:54.112Z,20.52
2023-09-27T20:54:21.652Z,20.48
2023-09-27T20:56:49.135Z,20.44
2023-09-27T20:59:16.760Z,20.42
2023-09-27T21:01:45.249Z,20.40
2023-09-27T21:04:16.050Z,20.37
2023-09-27T21:06:43.708Z,20.34
2023-09-27T21:09:11.706Z,20.28
2023-09-27T21:11:39.271Z,20.24
2023-09-27T21:14:06.805Z,20.21
2023-09-27T21:16:34.440Z,20.17
2023-09-27T21:19:02.689Z,20.11
2023-09-27T21:21:30.685Z,20.04
2023-09-27T21:23:58.349Z,19.98
2023-09-27T21:26:25.950Z,19.91
2023-09-27T21:28:53.609Z,19.85
2023-09-27T21:31:21.422Z,19.80
2023-09-27T21:33:49.852Z,19.78
2023-09-27T21:36:18.666Z,19.76
2023-09-27T21:38:46.390Z,19.74
2023-09-27T21:41:14.033Z,19.72
2023-09-27T21:43:41.650Z,19.70
2023-09-27T21:46:19.841Z,19.66
2023-09-27T21:48:49.369Z,19.63
2023-09-27T21:51:17.726Z,19.60
2023-09-27T21:53:45.315Z,19.58
2023-09-27T21:56:13.770Z,19.55
2023-09-27T21:58:41.645Z,19.52
2023-09-27T22:01:13.262Z,19.49
2023-09-27T22:03:41.155Z,19.44
2023-09-27T22:06:09.890Z,19.42
2023-09-27T22:08:38.293Z,19.39
2023-09-27T22:11:05.979Z,19.35
2023-09-27T22:13:39.603Z,19.31
2023-09-27T22:16:13.343Z,19.27
2023-09-27T22:18:50.961Z,19.24
2023-09-27T22:21:47.549Z,19.21
2023-09-27T22:24:16.860Z,19.21
2023-09-27T22:26:52.720Z,19.20
2023-09-27T22:29:21.780Z,19.20
2023-09-27T22:31:49.371Z,19.20
2023-09-27T22:34:25.889Z,19.18
2023-09-27T22:36:54.604Z,19.17
2023-09-27T22:39:23.387Z,19.15
2023-09-27T22:41:54.075Z,19.14
2023-09-27T22:44:23.134Z,19.12
2023-09-27T22:46:52.918Z,19.11
2023-09-27T22:49:22.516Z,19.08
2023-09-27T22:51:50.296Z,19.05
2023-09-27T22:54:19.224Z,19.00
2023-09-27T22:56:47.723Z,18.97
2023-09-27T22:59:15.360Z,18.93
2023-09-27T23:01:44.349Z,18.90
2023-09-27T23:04:15.976Z,18.85
2023-09-27T23:06:54.978Z,18.81
2023-09-27T23:09:25.712Z,18.77
2023-09-27T23:12:17.955Z,18.74
2023-09-27T23:15:04.612Z,18.69
2023-09-27T23:17:52.084Z,18.63
2023-09-27T23:20:28.791Z,18.57
2023-09-27T23:23:08.202Z,18.52
2023-09-27T23:25:40.354Z,18.49
2023-09-27T23:28:08.019Z,18.45
2023-09-27T23:30:35.632Z,18.43
2023-09-27T23:33:03.355Z,18.40
2023-09-27T23:35:34.100Z,18.38
2023-09-27T23:38:30.759Z,18.36
2023-09-27T23:41:02.130Z,18.32
2023-09-27T23:43:41.920Z,18.29
2023-09-27T23:46:29.986Z,18.28
2023-09-27T23:49:03.174Z,18.25
2023-09-27T23:51:31.803Z,18.23
2023-09-27T23:54:00.934Z,18.16
2023-09-27T23:56:31.376Z,18.10
2023-09-27T23:59:09.093Z,18.08
