createdAt,value
2022-12-13T00:04:04.369Z,13.20
2022-12-13T00:08:13.114Z,10.47
2022-12-13T00:12:21.867Z,12.90
2022-12-13T00:16:50.077Z,11.63
2022-12-13T00:20:59.093Z,11.17
2022-12-13T00:25:21.317Z,11.23
2022-12-13T00:29:29.867Z,9.97
2022-12-13T00:33:41.348Z,11.93
2022-12-13T00:37:49.902Z,10.07
2022-12-13T00:41:58.640Z,9.50
2022-12-13T00:46:10.048Z,8.27
2022-12-13T00:50:18.953Z,9.27
2022-12-13T00:54:27.579Z,10.95
2022-12-13T00:58:36.822Z,10.93
2022-12-13T01:02:45.453Z,7.80
2022-12-13T01:06:55.222Z,9.60
2022-12-13T01:11:05.644Z,12.03
2022-12-13T01:15:14.547Z,9.97
2022-12-13T01:19:42.613Z,10.30
2022-12-13T01:23:51.531Z,10.50
2022-12-13T01:28:00.981Z,8.63
2022-12-13T01:32:09.607Z,8.87
2022-12-13T01:36:27.963Z,9.80
2022-12-13T01:40:31.370Z,9.10
2022-12-13T01:45:02.734Z,8.50
2022-12-13T01:49:20.288Z,9.13
2022-12-13T01:53:27.771Z,11.27
2022-12-13T01:57:43.768Z,10.53
2022-12-13T02:01:51.584Z,8.47
2022-12-13T02:06:06.107Z,11.23
2022-12-13T02:10:15.087Z,7.80
2022-12-13T02:14:43.073Z,10.17
2022-12-13T02:18:57.637Z,8.33
2022-12-13T02:23:13.640Z,9.10
2022-12-13T02:27:30.887Z,8.27
2022-12-13T02:32:02.948Z,11.03
2022-12-13T02:36:36.197Z,7.27
2022-12-13T02:40:52.358Z,8.40
2022-12-13T02:45:24.841Z,8.03
2022-12-13T02:49:36.793Z,7.40
2022-12-13T02:53:47.101Z,9.13
2022-12-13T02:57:56.023Z,10.13
2022-12-13T03:02:31.334Z,11.47
2022-12-13T03:06:41.783Z,6.63
2022-12-13T03:10:53.483Z,7.70
2022-12-13T03:15:26.071Z,9.93
2022-12-13T03:19:34.972Z,8.30
2022-12-13T03:23:43.636Z,8.93
2022-12-13T03:27:53.699Z,7.77
2022-12-13T03:32:02.189Z,7.93
2022-12-13T03:36:11.901Z,8.77
2022-12-13T03:40:39.964Z,8.77
2022-12-13T03:45:08.252Z,9.53
2022-12-13T03:49:17.531Z,7.13
2022-12-13T03:53:33.652Z,7.30
2022-12-13T03:57:37.024Z,8.00
2022-12-13T04:01:45.642Z,9.03
2022-12-13T04:05:54.255Z,10.57
2022-12-13T04:10:04.043Z,9.90
2022-12-13T04:14:22.555Z,9.77
2022-12-13T04:18:24.747Z,7.57
2022-12-13T04:22:33.386Z,7.07
2022-12-13T04:26:42.117Z,10.60
2022-12-13T04:30:54.194Z,8.90
2022-12-13T04:35:03.062Z,10.17
2022-12-13T04:39:21.989Z,8.40
2022-12-13T04:43:21.956Z,10.03
2022-12-13T04:47:49.967Z,10.47
2022-12-13T04:52:01.406Z,9.20
2022-12-13T04:56:09.142Z,9.23
2022-12-13T05:00:18.384Z,9.07
2022-12-13T05:04:32.350Z,8.47
2022-12-13T05:09:00.710Z,9.87
2022-12-13T05:13:07.796Z,8.27
2022-12-13T05:17:16.869Z,6.80
2022-12-13T05:21:25.490Z,7.37
2022-12-13T05:25:36.921Z,9.27
2022-12-13T05:29:45.875Z,5.73
2022-12-13T05:33:55.606Z,10.43
2022-12-13T05:38:06.603Z,8.07
2022-12-13T05:42:15.203Z,7.80
2022-12-13T05:46:23.835Z,7.70
2022-12-13T05:50:32.546Z,7.70
2022-12-13T05:54:42.949Z,7.23
2022-12-13T05:58:53.427Z,6.83
2022-12-13T06:03:02.560Z,7.40
2022-12-13T06:07:11.773Z,8.80
2022-12-13T06:11:30.986Z,8.33
2022-12-13T06:15:34.717Z,9.80
2022-12-13T06:19:42.163Z,8.77
2022-12-13T06:23:50.792Z,9.23
2022-12-13T06:28:00.838Z,9.97
2022-12-13T06:32:10.609Z,9.67
2022-12-13T06:36:38.593Z,8.13
2022-12-13T06:40:47.210Z,10.33
2022-12-13T06:44:56.521Z,9.77
2022-12-13T06:49:05.525Z,9.67
2022-12-13T06:53:33.780Z,9.97
2022-12-13T06:57:43.896Z,10.43
2022-12-13T07:01:52.593Z,6.60
2022-12-13T07:06:03.309Z,8.43
2022-12-13T07:10:12.565Z,8.60
2022-12-13T07:14:22.159Z,7.00
2022-12-13T07:18:30.683Z,7.90
2022-12-13T07:22:45.214Z,9.70
2022-12-13T07:26:49.783Z,8.33
2022-12-13T07:31:03.290Z,10.40
2022-12-13T07:35:12.058Z,7.00
2022-12-13T07:39:20.585Z,8.50
2022-12-13T07:43:30.037Z,7.80
2022-12-13T07:47:38.660Z,8.63
2022-12-13T07:51:47.395Z,11.20
2022-12-13T07:56:15.386Z,7.57
2022-12-13T08:00:24.207Z,8.77
2022-12-13T08:04:37.656Z,7.20
2022-12-13T08:08:43.188Z,8.30
2022-12-13T08:12:51.743Z,8.20
2022-12-13T08:17:19.716Z,8.80
2022-12-13T08:21:53.374Z,6.60
2022-12-13T08:25:38.560Z,8.67
2022-12-13T08:29:47.125Z,9.10
2022-12-13T08:33:55.693Z,12.10
2022-12-13T08:38:04.537Z,11.47
2022-12-13T08:42:19.755Z,7.57
2022-12-13T08:46:28.684Z,8.80
2022-12-13T08:50:37.468Z,8.10
2022-12-13T08:54:46.179Z,11.70
2022-12-13T08:58:54.810Z,11.97
2022-12-13T09:03:04.768Z,12.50
2022-12-13T09:07:13.946Z,13.27
2022-12-13T09:11:36.450Z,11.07
2022-12-13T09:15:52.642Z,12.00
2022-12-13T09:20:02.160Z,7.87
2022-12-13T09:24:24.608Z,10.93
2022-12-13T09:28:23.166Z,9.23
2022-12-13T09:32:33.547Z,9.70
2022-12-13T09:36:42.273Z,11.53
2022-12-13T09:41:30.875Z,10.77
2022-12-13T09:45:42.889Z,9.87
2022-12-13T09:49:53.604Z,10.33
2022-12-13T09:54:02.755Z,11.50
2022-12-13T09:58:17.294Z,11.40
2022-12-13T10:02:28.969Z,7.90
2022-12-13T10:06:38.347Z,9.87
2022-12-13T10:11:06.234Z,9.07
2022-12-13T10:15:22.265Z,8.67
2022-12-13T10:19:31.462Z,9.07
2022-12-13T10:24:07.314Z,8.87
2022-12-13T10:27:50.415Z,10.93
2022-12-13T10:31:59.053Z,9.47
2022-12-13T10:36:33.726Z,7.87
2022-12-13T10:40:45.616Z,7.90
2022-12-13T10:45:03.456Z,9.53
2022-12-13T10:49:26.930Z,9.20
2022-12-13T10:53:41.329Z,8.17
2022-12-13T10:58:12.628Z,8.47
2022-12-13T11:02:33.217Z,10.03
2022-12-13T11:06:47.466Z,9.47
2022-12-13T11:11:01.611Z,9.07
2022-12-13T11:15:13.300Z,10.77
2022-12-13T11:19:25.334Z,7.63
2022-12-13T11:23:40.232Z,10.10
2022-12-13T11:28:03.855Z,11.63
2022-12-13T11:32:39.649Z,10.37
2022-12-13T11:37:17.962Z,11.43
2022-12-13T11:41:33.253Z,9.17
2022-12-13T11:45:45.124Z,9.70
2022-12-13T11:49:54.548Z,10.53
2022-12-13T11:54:06.539Z,9.70
2022-12-13T11:58:38.828Z,9.03
2022-12-13T12:02:34.323Z,13.40
2022-12-13T12:06:46.108Z,10.53
2022-12-13T12:11:03.852Z,9.00
2022-12-13T12:15:16.658Z,10.33
2022-12-13T12:19:28.732Z,8.03
2022-12-13T12:23:57.191Z,10.27
2022-12-13T12:28:29.974Z,9.93
2022-12-13T12:32:53.896Z,9.33
2022-12-13T12:37:11.109Z,9.10
2022-12-13T12:41:31.908Z,7.58
2022-12-13T12:46:01.445Z,10.60
2022-12-13T12:50:29.613Z,8.40
2022-12-13T12:54:46.944Z,8.37
2022-12-13T12:59:07.456Z,9.63
2022-12-13T13:03:28.178Z,7.60
2022-12-13T13:07:40.386Z,7.70
2022-12-13T13:11:50.438Z,8.30
2022-12-13T13:16:02.005Z,8.40
2022-12-13T13:20:23.518Z,8.40
2022-12-13T13:24:34.734Z,7.90
2022-12-13T13:28:43.445Z,7.43
2022-12-13T13:32:58.115Z,7.30
2022-12-13T13:37:22.432Z,7.47
2022-12-13T13:41:41.778Z,5.93
2022-12-13T13:45:54.766Z,5.10
2022-12-13T13:50:12.259Z,7.33
2022-12-13T13:54:57.394Z,5.90
2022-12-13T13:59:24.239Z,7.27
2022-12-13T14:04:09.118Z,6.57
2022-12-13T14:08:24.187Z,6.07
2022-12-13T14:13:10.937Z,6.10
2022-12-13T14:17:57.100Z,7.47
2022-12-13T14:22:34.927Z,6.80
2022-12-13T14:27:04.469Z,8.53
2022-12-13T14:31:22.043Z,8.10
2022-12-13T14:35:32.456Z,10.30
2022-12-13T14:39:45.949Z,11.73
2022-12-13T14:43:54.429Z,11.30
2022-12-13T14:48:28.198Z,15.17
2022-12-13T14:52:52.436Z,11.97
2022-12-13T14:57:05.897Z,15.70
2022-12-13T15:01:35.208Z,13.23
2022-12-13T15:05:50.996Z,15.77
2022-12-13T15:10:08.539Z,16.50
2022-12-13T15:14:20.039Z,14.50
2022-12-13T15:18:30.100Z,13.50
2022-12-13T15:22:38.815Z,14.13
2022-12-13T15:26:48.487Z,13.90
2022-12-13T15:30:59.584Z,12.67
2022-12-13T15:35:19.942Z,16.37
2022-12-13T15:39:30.815Z,12.40
2022-12-13T15:43:45.628Z,14.60
2022-12-13T15:47:55.591Z,12.87
2022-12-13T15:52:15.917Z,13.30
2022-12-13T15:56:48.119Z,13.80
2022-12-13T16:00:57.234Z,13.20
2022-12-13T16:05:14.750Z,12.10
2022-12-13T16:09:29.932Z,11.20
2022-12-13T16:13:47.552Z,15.70
2022-12-13T16:17:55.789Z,12.63
2022-12-13T16:22:08.617Z,11.90
2022-12-13T16:26:35.628Z,13.10
2022-12-13T16:30:57.004Z,12.17
2022-12-13T16:35:06.349Z,12.27
2022-12-13T16:39:15.387Z,13.57
2022-12-13T16:43:33.431Z,11.00
2022-12-13T16:47:44.743Z,12.97
2022-12-13T16:51:48.793Z,11.67
2022-12-13T16:55:58.731Z,11.93
2022-12-13T17:00:10.475Z,12.67
2022-12-13T17:04:40.133Z,13.70
2022-12-13T17:08:48.764Z,15.17
2022-12-13T17:12:57.288Z,13.17
2022-12-13T17:17:05.903Z,11.30
2022-12-13T17:21:17.336Z,14.93
2022-12-13T17:25:45.215Z,12.70
2022-12-13T17:29:55.558Z,12.27
2022-12-13T17:34:05.118Z,11.83
2022-12-13T17:38:13.843Z,12.27
2022-12-13T17:42:22.468Z,12.27
2022-12-13T17:46:32.639Z,11.60
2022-12-13T17:50:41.262Z,12.00
2022-12-13T17:54:49.797Z,11.23
2022-12-13T17:58:58.545Z,14.73
2022-12-13T18:03:07.213Z,10.80
2022-12-13T18:07:15.982Z,11.97
2022-12-13T18:11:33.030Z,13.50
2022-12-13T18:15:36.140Z,11.37
2022-12-13T18:19:46.715Z,12.30
2022-12-13T18:23:56.185Z,10.33
2022-12-13T18:28:05.474Z,9.87
2022-12-13T18:32:13.975Z,9.27
2022-12-13T18:36:25.588Z,12.57
2022-12-13T18:40:37.126Z,11.73
2022-12-13T18:44:54.784Z,9.50
2022-12-13T18:48:56.648Z,7.70
2022-12-13T18:53:05.472Z,9.47
2022-12-13T18:57:33.421Z,10.50
2022-12-13T19:01:42.221Z,8.53
2022-12-13T19:05:50.883Z,9.87
2022-12-13T19:10:18.967Z,9.77
2022-12-13T19:14:29.009Z,9.47
2022-12-13T19:18:38.169Z,10.77
2022-12-13T19:22:47.008Z,9.60
2022-12-13T19:26:56.728Z,10.60
2022-12-13T19:31:07.213Z,9.40
2022-12-13T19:35:15.866Z,8.47
2022-12-13T19:39:25.124Z,10.20
2022-12-13T19:43:33.736Z,10.83
2022-12-13T19:47:42.359Z,9.10
2022-12-13T19:51:52.530Z,10.10
2022-12-13T19:56:01.352Z,9.23
2022-12-13T20:00:11.507Z,9.50
2022-12-13T20:04:20.085Z,8.30
2022-12-13T20:08:28.894Z,11.37
2022-12-13T20:12:40.965Z,11.37
2022-12-13T20:16:47.892Z,10.10
2022-12-13T20:21:13.895Z,10.17
2022-12-13T20:25:16.504Z,9.30
2022-12-13T20:29:25.135Z,9.20
2022-12-13T20:33:33.965Z,11.07
2022-12-13T20:37:42.911Z,9.43
2022-12-13T20:42:12.421Z,9.77
2022-12-13T20:46:21.351Z,10.27
2022-12-13T20:50:29.963Z,9.93
2022-12-13T20:54:38.614Z,9.83
2022-12-13T20:58:47.549Z,10.60
2022-12-13T21:02:56.075Z,9.17
2022-12-13T21:07:04.641Z,11.30
2022-12-13T21:11:25.639Z,10.57
2022-12-13T21:15:34.164Z,9.90
2022-12-13T21:19:43.429Z,8.53
2022-12-13T21:23:55.657Z,9.70
2022-12-13T21:28:04.708Z,12.30
2022-12-13T21:32:13.273Z,9.07
2022-12-13T21:36:32.701Z,11.03
2022-12-13T21:40:46.235Z,10.90
2022-12-13T21:45:00.458Z,10.37
2022-12-13T21:49:05.298Z,9.20
2022-12-13T21:53:15.663Z,12.70
2022-12-13T22:02:09.503Z,10.10
2022-12-13T22:06:18.200Z,11.07
2022-12-13T22:11:04.310Z,8.80
2022-12-13T22:15:15.203Z,9.43
2022-12-13T22:19:23.920Z,10.53
2022-12-13T22:23:32.551Z,9.63
2022-12-13T22:27:41.090Z,10.47
2022-12-13T22:31:49.940Z,10.10
2022-12-13T22:36:00.584Z,7.80
2022-12-13T22:40:10.402Z,9.30
2022-12-13T22:44:20.901Z,9.83
2022-12-13T22:48:29.808Z,11.23
2022-12-13T22:52:38.684Z,8.80
2022-12-13T22:56:51.616Z,8.37
2022-12-13T23:01:02.305Z,7.60
2022-12-13T23:05:10.931Z,7.40
2022-12-13T23:09:19.505Z,7.70
2022-12-13T23:13:28.080Z,10.23
2022-12-13T23:17:36.702Z,7.20
2022-12-13T23:21:48.599Z,8.93
2022-12-13T23:25:55.496Z,8.10
2022-12-13T23:30:04.738Z,8.10
2022-12-13T23:34:13.880Z,7.53
2022-12-13T23:38:42.066Z,8.33
2022-12-13T23:42:50.694Z,10.30
2022-12-13T23:46:59.221Z,7.10
2022-12-13T23:51:10.223Z,7.43
2022-12-13T23:55:18.833Z,8.97
2022-12-13T23:59:28.805Z,8.00
