createdAt,value
2018-01-29T07:00:21.575Z,1.80
2018-01-29T07:02:50.219Z,2.10
2018-01-29T07:05:18.468Z,1.80
2018-01-29T07:07:46.531Z,2.20
2018-01-29T07:10:15.857Z,1.80
2018-01-29T07:12:43.932Z,1.67
2018-01-29T07:15:12.050Z,1.60
2018-01-29T07:17:40.023Z,2.03
2018-01-29T07:20:09.219Z,2.00
2018-01-29T07:22:37.988Z,1.97
2018-01-29T07:25:06.279Z,1.80
2018-01-29T07:27:34.457Z,1.53
2018-01-29T07:30:03.045Z,1.90
2018-01-29T07:32:31.123Z,1.63
2018-01-29T07:34:59.111Z,1.63
2018-01-29T07:37:27.240Z,1.80
2018-01-29T07:39:56.621Z,1.70
2018-01-29T07:42:24.647Z,1.90
2018-01-29T07:44:52.882Z,1.30
2018-01-29T07:47:21.286Z,1.73
2018-01-29T07:49:49.531Z,1.50
2018-01-29T07:52:17.634Z,1.90
2018-01-29T07:54:46.110Z,1.30
2018-01-29T07:57:14.566Z,1.43
2018-01-29T07:59:43.966Z,1.80
2018-01-29T08:02:12.240Z,1.63
2018-01-29T08:04:41.235Z,1.60
2018-01-29T08:07:10.136Z,1.57
2018-01-29T08:09:38.354Z,1.30
2018-01-29T08:12:06.501Z,1.70
2018-01-29T08:14:34.843Z,1.53
2018-01-29T08:17:02.964Z,1.70
2018-01-29T08:19:31.087Z,1.40
2018-01-29T08:21:59.107Z,1.63
2018-01-29T08:24:27.131Z,1.90
2018-01-29T08:26:55.340Z,1.80
2018-01-29T08:29:25.043Z,1.70
2018-01-29T08:31:53.496Z,1.80
2018-01-29T08:34:22.273Z,1.90
2018-01-29T08:36:50.249Z,2.23
2018-01-29T08:39:18.050Z,1.90
2018-01-29T08:41:45.869Z,2.27
2018-01-29T08:44:13.949Z,2.10
2018-01-29T08:46:42.119Z,2.30
2018-01-29T08:49:10.956Z,2.40
2018-01-29T08:51:38.774Z,2.70
2018-01-29T08:54:06.820Z,2.63
2018-01-29T08:56:34.888Z,3.23
2018-01-29T08:59:03.151Z,3.57
2018-01-29T09:01:31.023Z,3.40
2018-01-29T09:03:59.031Z,3.10
2018-01-29T09:06:27.059Z,3.67
2018-01-29T09:08:54.909Z,4.90
2018-01-29T09:11:22.989Z,5.40
2018-01-29T09:13:51.079Z,7.97
2018-01-29T09:16:20.017Z,9.37
2018-01-29T09:18:48.069Z,12.23
2018-01-29T09:21:15.940Z,11.93
2018-01-29T09:23:43.760Z,14.97
2018-01-29T09:26:12.608Z,15.30
2018-01-29T09:28:40.581Z,15.57
2018-01-29T09:31:08.674Z,14.47
2018-01-29T09:33:36.752Z,15.13
2018-01-29T09:36:04.639Z,17.90
2018-01-29T09:38:35.631Z,17.87
2018-01-29T09:41:03.661Z,19.17
2018-01-29T09:43:31.434Z,17.53
2018-01-29T09:45:59.705Z,18.07
2018-01-29T09:48:27.624Z,17.43
2018-01-29T09:50:55.775Z,16.37
2018-01-29T09:53:23.787Z,15.13
2018-01-29T09:55:52.017Z,14.00
2018-01-29T09:58:20.120Z,13.23
2018-01-29T10:00:48.148Z,12.37
2018-01-29T10:03:16.309Z,11.60
2018-01-29T10:05:44.164Z,11.63
2018-01-29T10:08:12.074Z,10.60
2018-01-29T10:10:39.911Z,10.57
2018-01-29T10:13:07.779Z,10.57
2018-01-29T10:15:36.018Z,9.53
2018-01-29T10:18:04.108Z,9.77
2018-01-29T10:20:32.230Z,9.50
2018-01-29T10:23:00.319Z,8.30
2018-01-29T10:25:28.186Z,7.60
2018-01-29T10:27:55.997Z,7.60
2018-01-29T10:30:23.869Z,7.90
2018-01-29T10:32:52.545Z,7.13
2018-01-29T10:35:20.439Z,7.13
2018-01-29T10:37:49.375Z,6.63
2018-01-29T10:40:17.318Z,7.23
2018-01-29T10:42:45.375Z,6.57
2018-01-29T10:45:14.587Z,7.00
2018-01-29T10:47:42.434Z,6.60
2018-01-29T10:50:10.417Z,6.50
2018-01-29T10:52:38.255Z,5.77
2018-01-29T10:55:06.126Z,6.70
2018-01-29T10:57:34.077Z,5.53
2018-01-29T11:00:02.200Z,5.60
2018-01-29T11:02:30.173Z,5.23
2018-01-29T11:04:58.269Z,5.40
2018-01-29T11:07:26.281Z,5.23
2018-01-29T11:09:54.426Z,5.07
2018-01-29T11:12:22.363Z,4.80
2018-01-29T11:14:50.373Z,4.40
2018-01-29T11:17:18.209Z,5.10
2018-01-29T11:19:46.122Z,4.33
2018-01-29T11:22:14.769Z,4.50
2018-01-29T11:24:42.667Z,4.67
2018-01-29T11:27:11.552Z,3.97
2018-01-29T11:29:39.599Z,4.93
2018-01-29T11:32:07.812Z,4.50
2018-01-29T11:34:35.635Z,4.30
2018-01-29T11:37:03.758Z,4.30
2018-01-29T11:39:31.823Z,4.63
2018-01-29T11:42:00.101Z,3.93
2018-01-29T11:44:28.167Z,4.00
2018-01-29T11:46:56.157Z,3.67
2018-01-29T11:49:24.034Z,3.57
2018-01-29T11:51:52.140Z,3.70
2018-01-29T11:54:20.282Z,3.87
2018-01-29T11:56:48.187Z,3.43
2018-01-29T11:59:16.784Z,3.53
2018-01-29T12:01:44.732Z,3.50
2018-01-29T12:04:13.605Z,3.27
2018-01-29T12:06:41.547Z,3.30
2018-01-29T12:09:09.428Z,3.53
2018-01-29T12:11:37.271Z,3.20
2018-01-29T12:14:05.191Z,3.37
2018-01-29T12:16:33.086Z,3.03
2018-01-29T12:19:01.205Z,3.50
2018-01-29T12:21:29.064Z,3.40
2018-01-29T12:23:57.260Z,3.80
2018-01-29T12:26:25.454Z,3.27
2018-01-29T12:28:53.357Z,3.10
2018-01-29T12:31:21.965Z,3.40
2018-01-29T12:33:49.932Z,3.37
2018-01-29T12:36:18.052Z,3.63
2018-01-29T12:38:46.174Z,3.43
2018-01-29T12:41:14.006Z,3.57
2018-01-29T12:43:41.933Z,3.40
2018-01-29T12:46:15.716Z,3.67
2018-01-29T13:19:13.378Z,4.40
2018-01-29T13:21:41.237Z,3.63
2018-01-29T13:24:09.154Z,3.53
2018-01-29T13:26:37.159Z,3.77
2018-01-29T13:29:04.914Z,3.87
2018-01-29T13:31:32.855Z,4.10
2018-01-29T13:34:00.725Z,5.20
2018-01-29T13:36:28.620Z,4.03
2018-01-29T13:38:56.494Z,4.00
2018-01-29T13:41:24.365Z,5.17
2018-01-29T13:43:52.366Z,4.83
2018-01-29T13:46:20.648Z,4.70
2018-01-29T13:48:48.763Z,4.30
2018-01-29T13:51:17.420Z,4.80
2018-01-29T13:53:45.595Z,4.50
2018-01-29T13:56:13.491Z,4.50
2018-01-29T13:58:42.786Z,4.33
2018-01-29T14:01:11.463Z,4.50
2018-01-29T14:03:39.213Z,5.20
2018-01-29T14:06:07.039Z,4.47
2018-01-29T14:08:35.056Z,4.93
2018-01-29T14:11:02.899Z,5.00
2018-01-29T14:13:30.751Z,4.50
2018-01-29T14:15:58.945Z,5.57
2018-01-29T14:18:27.096Z,4.50
2018-01-29T14:20:55.255Z,4.20
2018-01-29T14:23:23.192Z,4.40
2018-01-29T14:25:51.379Z,4.03
2018-01-29T14:28:19.368Z,4.33
2018-01-29T14:30:48.095Z,5.20
2018-01-29T14:33:16.817Z,4.23
2018-01-29T14:35:44.607Z,3.87
2018-01-29T14:38:12.472Z,4.17
2018-01-29T14:40:40.738Z,4.13
2018-01-29T14:43:08.612Z,4.70
2018-01-29T14:45:36.441Z,3.97
2018-01-29T14:48:04.280Z,4.00
2018-01-29T14:50:32.886Z,4.20
2018-01-29T14:53:00.749Z,4.07
2018-01-29T14:55:28.612Z,4.53
2018-01-29T14:57:56.472Z,3.60
2018-01-29T15:00:24.375Z,3.70
2018-01-29T15:02:52.278Z,3.53
2018-01-29T15:05:20.117Z,3.90
2018-01-29T15:07:47.968Z,3.53
2018-01-29T15:10:15.793Z,3.57
2018-01-29T15:12:43.666Z,3.90
2018-01-29T15:15:11.532Z,3.83
2018-01-29T15:17:39.368Z,4.63
2018-01-29T15:20:08.030Z,4.73
2018-01-29T15:22:35.791Z,4.37
2018-01-29T15:25:04.443Z,3.90
2018-01-29T15:27:32.263Z,4.10
2018-01-29T15:30:00.893Z,3.90
2018-01-29T15:32:28.890Z,3.80
2018-01-29T15:34:56.873Z,3.77
2018-01-29T15:37:24.833Z,5.33
2018-01-29T15:39:52.712Z,3.70
2018-01-29T15:42:21.571Z,4.03
2018-01-29T15:44:49.386Z,4.73
2018-01-29T15:47:17.333Z,4.27
2018-01-29T15:49:45.258Z,4.87
2018-01-29T15:52:13.178Z,4.43
2018-01-29T15:54:41.825Z,4.63
2018-01-29T15:57:09.731Z,4.10
2018-01-29T15:59:37.599Z,5.40
2018-01-29T16:02:05.540Z,5.50
