createdAt,value
2018-08-13T00:13:08.437Z,4.40
2018-08-13T00:28:42.814Z,5.23
2018-08-13T00:44:16.646Z,4.87
2018-08-13T00:59:51.161Z,5.60
2018-08-13T01:15:26.341Z,5.77
2018-08-13T01:30:59.499Z,5.23
2018-08-13T01:46:32.614Z,5.70
2018-08-13T02:02:07.361Z,4.77
2018-08-13T02:17:41.299Z,5.60
2018-08-13T02:33:15.708Z,6.90
2018-08-13T02:48:50.362Z,6.40
2018-08-13T03:04:24.775Z,6.50
2018-08-13T03:19:58.509Z,6.73
2018-08-13T03:35:33.018Z,7.53
2018-08-13T03:51:07.309Z,7.20
2018-08-13T04:06:41.787Z,5.40
2018-08-13T04:22:16.103Z,5.07
2018-08-13T04:37:51.617Z,4.83
2018-08-13T04:53:26.243Z,5.30
2018-08-13T05:09:00.837Z,4.93
2018-08-13T05:24:35.037Z,6.77
2018-08-13T05:40:09.345Z,5.27
2018-08-13T05:55:43.650Z,4.90
2018-08-13T06:11:17.795Z,5.80
2018-08-13T06:26:51.926Z,4.97
2018-08-13T06:42:26.463Z,6.30
2018-08-13T06:58:00.839Z,5.60
2018-08-13T07:13:35.321Z,5.50
2018-08-13T07:29:10.004Z,5.27
2018-08-13T07:44:44.264Z,6.80
2018-08-13T08:00:21.051Z,5.63
2018-08-13T08:15:55.371Z,5.60
2018-08-13T08:31:29.397Z,4.80
2018-08-13T08:47:04.282Z,4.43
2018-08-13T09:02:38.887Z,3.93
2018-08-13T09:18:25.356Z,3.20
2018-08-13T09:34:10.998Z,3.90
2018-08-13T09:49:44.898Z,3.23
2018-08-13T10:05:18.323Z,3.70
2018-08-13T10:20:52.421Z,3.67
2018-08-13T10:36:26.829Z,3.60
2018-08-13T10:51:59.934Z,3.67
2018-08-13T11:07:34.264Z,3.30
2018-08-13T11:23:08.679Z,3.20
2018-08-13T11:38:42.660Z,2.90
2018-08-13T11:54:25.578Z,3.07
2018-08-13T12:10:00.634Z,2.97
2018-08-13T12:25:38.005Z,3.40
2018-08-13T12:41:12.601Z,3.00
2018-08-13T12:56:45.893Z,3.00
2018-08-13T13:12:20.724Z,2.80
2018-08-13T13:27:54.771Z,3.20
2018-08-13T13:43:29.842Z,2.90
2018-08-13T13:59:05.279Z,3.17
2018-08-13T14:14:40.087Z,3.20
2018-08-13T14:30:14.553Z,3.20
2018-08-13T14:45:48.953Z,3.40
2018-08-13T15:01:23.620Z,3.23
2018-08-13T15:16:57.752Z,2.87
2018-08-13T15:32:32.381Z,3.17
2018-08-13T15:48:07.187Z,3.47
2018-08-13T16:03:41.391Z,3.43
2018-08-13T16:19:15.791Z,3.37
2018-08-13T16:34:50.646Z,3.40
2018-08-13T16:50:29.388Z,3.40
2018-08-13T17:06:03.480Z,2.97
2018-08-13T17:21:37.979Z,3.40
2018-08-13T17:37:12.431Z,2.90
2018-08-13T17:52:48.097Z,3.40
2018-08-13T18:08:23.570Z,3.10
2018-08-13T18:23:57.656Z,3.40
2018-08-13T18:39:33.437Z,2.93
2018-08-13T18:55:08.149Z,2.90
2018-08-13T19:10:43.043Z,2.90
2018-08-13T19:26:17.110Z,4.10
2018-08-13T19:41:51.272Z,3.30
2018-08-13T19:57:25.729Z,3.00
2018-08-13T20:13:00.333Z,3.83
