createdAt,value
2023-03-29T00:00:16.802Z,90.75
2023-03-29T00:03:24.873Z,89.73
2023-03-29T00:06:50.606Z,89.60
2023-03-29T00:09:58.534Z,94.13
2023-03-29T00:13:19.957Z,94.24
2023-03-29T00:16:27.334Z,96.53
2023-03-29T00:19:39.991Z,97.56
2023-03-29T00:22:44.548Z,98.11
2023-03-29T00:25:53.337Z,99.60
2023-03-29T00:29:19.146Z,97.58
2023-03-29T00:32:23.042Z,98.12
2023-03-29T00:35:34.349Z,99.34
2023-03-29T00:39:18.378Z,97.06
2023-03-29T00:42:46.901Z,95.13
2023-03-29T00:46:11.165Z,94.37
2023-03-29T00:49:18.374Z,93.58
2023-03-29T00:52:48.688Z,92.26
2023-03-29T00:56:10.153Z,93.26
2023-03-29T00:59:18.998Z,91.65
2023-03-29T01:02:27.087Z,93.00
2023-03-29T01:05:58.272Z,92.28
2023-03-29T01:09:12.698Z,90.52
2023-03-29T01:12:40.891Z,90.46
2023-03-29T01:15:58.815Z,91.56
2023-03-29T04:09:18.152Z,100.00
2023-03-29T04:12:32.140Z,100.00
2023-03-29T04:15:39.246Z,100.00
2023-03-29T04:18:42.592Z,100.00
2023-03-29T04:21:51.311Z,100.00
2023-03-29T04:24:56.986Z,100.00
2023-03-29T04:28:04.116Z,100.00
2023-03-29T04:31:27.955Z,99.72
2023-03-29T04:34:33.841Z,100.00
2023-03-29T04:37:41.888Z,100.00
2023-03-29T04:40:47.418Z,97.30
2023-03-29T04:44:14.432Z,97.08
2023-03-29T04:47:39.962Z,99.53
2023-03-29T04:50:47.528Z,96.49
2023-03-29T04:53:50.536Z,95.38
2023-03-29T04:56:53.851Z,100.00
2023-03-29T04:59:59.370Z,98.09
2023-03-29T05:03:14.648Z,92.52
2023-03-29T05:06:18.412Z,91.36
2023-03-29T05:09:28.161Z,94.94
2023-03-29T05:12:31.127Z,91.03
2023-03-29T05:15:41.235Z,94.04
2023-03-29T05:18:46.560Z,100.00
2023-03-29T05:21:51.377Z,100.00
2023-03-29T05:24:55.540Z,97.52
2023-03-29T05:28:03.608Z,97.21
2023-03-29T05:31:08.043Z,93.32
2023-03-29T05:34:13.298Z,92.44
2023-03-29T05:37:16.217Z,90.51
2023-03-29T05:40:22.581Z,91.63
2023-03-29T05:43:27.663Z,91.69
2023-03-29T05:46:36.277Z,93.63
2023-03-29T05:49:39.320Z,96.45
2023-03-29T05:52:47.937Z,93.52
2023-03-29T05:56:11.721Z,95.51
2023-03-29T05:59:17.664Z,87.52
2023-03-29T06:02:21.512Z,85.68
2023-03-29T06:05:27.732Z,84.08
2023-03-29T06:08:32.693Z,81.19
2023-03-29T06:11:37.009Z,76.34
2023-03-29T06:14:45.686Z,72.25
2023-03-29T06:17:50.776Z,69.82
2023-03-29T06:20:57.884Z,70.70
2023-03-29T06:24:05.379Z,73.57
2023-03-29T06:27:09.396Z,73.09
2023-03-29T06:30:14.676Z,76.09
2023-03-29T06:33:21.042Z,74.33
2023-03-29T06:36:25.975Z,75.26
2023-03-29T06:39:37.523Z,72.07
2023-03-29T06:42:46.512Z,71.89
2023-03-29T06:45:57.099Z,71.67
2023-03-29T06:49:09.314Z,69.53
2023-03-29T06:52:17.783Z,66.32
2023-03-29T06:55:29.508Z,66.55
2023-03-29T06:58:41.034Z,67.79
2023-03-29T07:01:47.341Z,67.58
2023-03-29T07:04:54.543Z,65.29
2023-03-29T17:37:10.404Z,74.78
2023-03-29T17:40:15.364Z,73.14
2023-03-29T17:43:57.979Z,73.64
2023-03-29T17:47:49.124Z,74.50
2023-03-29T17:51:13.830Z,78.12
2023-03-29T17:54:18.275Z,77.95
2023-03-29T17:57:43.917Z,76.16
2023-03-29T18:01:07.385Z,75.55
2023-03-29T18:04:11.489Z,79.89
2023-03-29T18:07:15.515Z,73.53
2023-03-29T18:10:20.435Z,75.44
2023-03-29T18:14:04.915Z,77.22
2023-03-29T18:17:13.894Z,80.94
2023-03-29T18:20:17.442Z,81.58
2023-03-29T18:23:49.430Z,82.88
2023-03-29T18:27:32.046Z,83.79
2023-03-29T18:30:55.688Z,86.51
2023-03-29T18:34:22.535Z,86.42
2023-03-29T18:37:36.948Z,87.10
2023-03-29T18:40:40.874Z,89.77
2023-03-29T18:43:45.160Z,91.13
2023-03-29T18:46:48.173Z,89.53
2023-03-29T18:50:13.272Z,93.18
2023-03-29T18:53:37.050Z,91.11
2023-03-29T18:57:20.432Z,94.84
2023-03-29T19:00:44.188Z,99.27
2023-03-29T19:03:52.698Z,100.00
2023-03-29T19:07:36.092Z,100.00
2023-03-29T19:10:40.042Z,100.00
2023-03-29T19:14:25.326Z,100.00
2023-03-29T19:17:48.861Z,100.00
2023-03-29T19:20:53.885Z,100.00
2023-03-29T19:24:00.716Z,100.00
2023-03-29T19:27:23.541Z,100.00
2023-03-29T19:31:08.595Z,100.00
2023-03-29T19:34:51.345Z,100.00
2023-03-29T19:37:54.550Z,100.00
2023-03-29T19:40:57.292Z,100.00
2023-03-29T19:45:00.904Z,100.00
2023-03-29T19:48:04.692Z,100.00
2023-03-29T19:52:07.532Z,100.00
