createdAt,value
2023-05-13T00:00:00.234Z,100447.94
2023-05-13T00:02:27.524Z,100445.22
2023-05-13T00:04:54.616Z,100436.44
2023-05-13T00:07:21.672Z,100454.81
2023-05-13T00:09:48.684Z,100437.34
2023-05-13T00:12:15.715Z,100439.94
2023-05-13T00:14:42.691Z,100449.47
2023-05-13T00:17:09.731Z,100437.19
2023-05-13T00:19:36.755Z,100444.16
2023-05-13T00:22:03.913Z,100452.09
2023-05-13T00:24:31.263Z,100467.75
2023-05-13T00:26:58.420Z,100459.03
2023-05-13T00:29:25.478Z,100464.28
2023-05-13T00:31:52.609Z,100454.72
2023-05-13T00:34:19.771Z,100465.13
2023-05-13T00:36:46.919Z,100462.47
2023-05-13T00:39:13.991Z,100459.78
2023-05-13T00:41:41.164Z,100448.44
2023-05-13T00:44:08.236Z,100455.50
2023-05-13T00:46:35.459Z,100452.84
2023-05-13T00:49:03.027Z,100459.84
2023-05-13T00:51:32.700Z,100448.50
2023-05-13T00:54:00.122Z,100462.53
2023-05-13T00:56:27.288Z,100461.66
2023-05-13T00:58:54.417Z,100458.03
2023-05-13T01:01:41.991Z,100454.63
2023-05-13T01:04:27.211Z,100471.38
2023-05-13T01:07:03.144Z,100475.44
2023-05-13T01:09:58.194Z,100471.09
2023-05-13T01:12:32.637Z,100463.13
2023-05-13T01:15:26.794Z,100468.38
2023-05-13T01:18:15.384Z,100472.72
2023-05-13T01:20:43.802Z,100443.72
2023-05-13T01:23:12.229Z,100473.38
2023-05-13T01:25:40.716Z,100457.59
2023-05-13T01:28:09.140Z,100478.47
2023-05-13T01:30:37.546Z,100478.38
2023-05-13T01:33:05.903Z,100467.84
2023-05-13T01:35:33.745Z,100474.97
2023-05-13T01:38:02.598Z,100433.81
2023-05-13T01:40:32.394Z,100450.44
2023-05-13T01:43:04.869Z,100472.38
2023-05-13T01:45:33.348Z,100460.84
2023-05-13T01:48:01.594Z,100480.09
2023-05-13T01:50:38.210Z,100480.09
2023-05-13T01:53:06.339Z,100482.66
2023-05-13T01:55:33.461Z,100491.22
2023-05-13T01:58:03.724Z,100495.47
2023-05-13T02:00:30.715Z,100490.09
2023-05-13T02:02:58.144Z,100503.28
2023-05-13T02:05:25.463Z,100493.50
2023-05-13T02:07:53.342Z,100511.69
2023-05-13T02:10:20.494Z,100512.47
2023-05-13T02:12:48.108Z,100497.50
2023-05-13T02:15:15.372Z,100508.00
2023-05-13T02:17:42.719Z,100510.63
2023-05-13T02:20:10.778Z,100514.16
2023-05-13T02:22:37.951Z,100514.19
2023-05-13T02:25:07.853Z,100512.34
2023-05-13T02:27:37.673Z,100520.31
2023-05-13T02:30:05.706Z,100523.00
2023-05-13T02:32:33.913Z,100510.75
2023-05-13T02:35:01.091Z,100527.41
2023-05-13T02:37:28.170Z,100520.50
2023-05-13T02:40:01.372Z,100484.69
2023-05-13T02:42:30.854Z,100496.09
2023-05-13T02:44:58.711Z,100522.41
2023-05-13T02:47:27.450Z,100473.25
2023-05-13T02:49:57.079Z,100516.41
2023-05-13T02:52:24.229Z,100509.41
2023-05-13T02:54:51.324Z,100520.03
2023-05-13T02:57:18.376Z,100525.28
2023-05-13T02:59:46.285Z,100514.06
2023-05-13T03:02:13.335Z,100528.13
2023-05-13T03:04:41.444Z,100504.66
2023-05-13T03:07:08.589Z,100531.88
2023-05-13T03:09:35.677Z,100513.66
2023-05-13T03:12:02.973Z,100531.28
2023-05-13T03:14:30.051Z,100504.25
2023-05-13T03:16:57.333Z,100520.97
2023-05-13T03:19:24.410Z,100533.34
2023-05-13T03:21:51.532Z,100529.94
2023-05-13T03:24:19.141Z,100529.22
2023-05-13T03:26:47.306Z,100537.13
2023-05-13T03:29:14.512Z,100532.94
2023-05-13T03:31:41.906Z,100532.16
2023-05-13T03:34:09.105Z,100539.19
2023-05-13T03:36:36.138Z,100531.38
2023-05-13T03:39:03.410Z,100539.31
2023-05-13T03:41:31.282Z,100552.50
2023-05-13T03:43:59.925Z,100542.16
2023-05-13T03:46:28.004Z,100523.88
2023-05-13T03:48:56.194Z,100541.50
2023-05-13T03:51:23.738Z,100524.09
2023-05-13T03:53:51.420Z,100536.47
2023-05-13T03:56:18.439Z,100541.75
2023-05-13T03:58:46.534Z,100539.25
2023-05-13T04:01:13.535Z,100540.22
2023-05-13T04:03:42.946Z,100544.66
2023-05-13T04:06:09.943Z,100536.91
2023-05-13T04:08:37.118Z,100536.22
2023-05-13T04:11:04.194Z,100537.22
2023-05-13T04:13:32.673Z,100544.38
2023-05-13T04:15:59.701Z,100542.72
2023-05-13T04:18:29.282Z,100538.41
2023-05-13T04:20:56.410Z,100538.44
2023-05-13T04:23:23.456Z,100542.84
2023-05-13T04:25:52.426Z,100520.16
2023-05-13T04:28:20.829Z,100543.75
2023-05-13T04:30:49.357Z,100540.31
2023-05-13T04:33:16.868Z,100536.84
2023-05-13T04:35:46.266Z,100527.25
2023-05-13T04:38:14.418Z,100529.00
2023-05-13T04:40:41.477Z,100528.16
2023-05-13T04:43:12.470Z,100520.28
2023-05-13T04:45:49.135Z,100536.06
2023-05-13T04:48:16.868Z,100487.13
2023-05-13T04:50:47.849Z,100543.97
2023-05-13T04:53:16.579Z,100546.59
2023-05-13T04:55:48.340Z,100539.59
2023-05-13T04:58:15.613Z,100543.97
2023-05-13T05:00:42.889Z,100543.97
2023-05-13T05:03:09.914Z,100538.69
2023-05-13T05:05:37.594Z,100536.06
2023-05-13T05:08:05.598Z,100542.19
2023-05-13T05:10:32.625Z,100534.28
2023-05-13T05:13:01.291Z,100537.78
2023-05-13T05:15:29.943Z,100543.91
2023-05-13T05:18:00.061Z,100541.25
2023-05-13T05:20:27.744Z,100534.19
2023-05-13T05:22:58.453Z,100540.22
2023-05-13T05:25:26.904Z,100524.47
2023-05-13T05:27:53.936Z,100534.06
2023-05-13T05:30:21.821Z,100509.53
2023-05-13T05:32:56.648Z,100534.81
2023-05-13T05:35:25.145Z,100554.91
2023-05-13T05:37:52.863Z,100544.38
2023-05-13T05:40:21.747Z,100473.59
2023-05-13T05:42:49.954Z,100534.69
2023-05-13T05:45:17.127Z,100539.00
2023-05-13T05:47:44.648Z,100531.13
2023-05-13T05:50:12.373Z,100548.53
2023-05-13T05:52:39.943Z,100549.34
2023-05-13T05:55:07.727Z,100551.09
2023-05-13T05:57:34.722Z,100550.16
2023-05-13T06:00:01.727Z,100556.22
2023-05-13T06:02:32.596Z,100548.22
2023-05-13T06:04:59.934Z,100554.22
2023-05-13T06:07:26.956Z,100548.88
2023-05-13T06:09:54.008Z,100551.44
2023-05-13T06:12:21.255Z,100515.53
2023-05-13T06:14:48.501Z,100554.72
2023-05-13T06:17:16.447Z,100545.84
2023-05-13T06:19:43.484Z,100556.22
2023-05-13T06:22:11.147Z,100531.56
2023-05-13T06:24:39.205Z,100547.06
2023-05-13T06:27:07.079Z,100541.31
2023-05-13T06:29:35.118Z,100529.47
2023-05-13T06:32:02.229Z,100545.81
2023-05-13T06:34:29.577Z,100505.56
2023-05-13T06:36:57.293Z,100557.00
2023-05-13T06:39:24.842Z,100539.44
2023-05-13T06:41:52.030Z,100546.50
2023-05-13T06:44:21.137Z,100544.75
2023-05-13T06:46:48.234Z,100540.34
2023-05-13T06:49:15.446Z,100544.72
2023-05-13T06:51:42.530Z,100533.25
2023-05-13T06:54:09.518Z,100543.53
2023-05-13T06:56:36.858Z,100540.78
2023-05-13T06:59:03.907Z,100542.41
2023-05-13T07:01:31.123Z,100537.91
2023-05-13T07:03:58.270Z,100536.97
2023-05-13T07:06:25.466Z,100530.75
2023-05-13T07:08:52.464Z,100528.09
2023-05-13T07:11:19.523Z,100525.38
2023-05-13T07:13:47.282Z,100513.25
2023-05-13T07:16:14.888Z,100491.44
2023-05-13T07:18:41.908Z,100534.06
2023-05-13T07:21:09.090Z,100520.84
2023-05-13T07:23:36.136Z,100537.38
2023-05-13T07:26:03.374Z,100535.53
2023-05-13T07:28:30.595Z,100528.50
2023-05-13T07:30:58.407Z,100518.78
2023-05-13T07:33:25.447Z,100538.16
2023-05-13T07:35:52.993Z,100494.53
2023-05-13T07:38:20.019Z,100527.63
2023-05-13T07:40:47.116Z,100526.72
2023-05-13T07:43:14.226Z,100518.13
2023-05-13T07:45:42.368Z,100524.03
2023-05-13T07:48:10.268Z,100506.31
2023-05-13T07:50:37.821Z,100528.06
2023-05-13T07:53:04.858Z,100519.31
2023-05-13T07:55:32.062Z,100511.28
2023-05-13T07:57:59.101Z,100511.34
2023-05-13T08:00:26.127Z,100523.94
2023-05-13T08:02:53.584Z,100498.38
2023-05-13T08:05:20.924Z,100516.63
2023-05-13T08:07:48.411Z,100498.19
2023-05-13T08:10:15.478Z,100523.56
2023-05-13T08:12:42.485Z,100485.22
2023-05-13T08:15:12.071Z,100522.72
2023-05-13T08:17:39.188Z,100528.03
2023-05-13T08:20:07.050Z,100519.06
2023-05-13T08:22:34.203Z,100523.22
2023-05-13T08:25:01.359Z,100518.47
2023-05-13T08:27:32.651Z,100510.34
2023-05-13T08:29:59.771Z,100498.06
2023-05-13T08:32:26.917Z,100512.28
2023-05-13T08:34:54.243Z,100511.41
2023-05-13T08:37:21.274Z,100509.56
2023-05-13T08:39:48.382Z,100510.41
2023-05-13T08:42:19.396Z,100490.09
2023-05-13T08:44:47.258Z,100500.63
2023-05-13T08:47:30.694Z,100503.22
2023-05-13T08:49:58.249Z,100484.06
2023-05-13T08:52:26.725Z,100500.63
2023-05-13T08:54:54.033Z,100506.47
2023-05-13T08:57:21.737Z,100499.16
2023-05-13T08:59:48.791Z,100490.31
2023-05-13T09:02:16.095Z,100487.19
2023-05-13T09:04:45.235Z,100489.72
2023-05-13T09:07:12.588Z,100488.78
2023-05-13T09:09:39.793Z,100495.59
2023-05-13T09:12:07.792Z,100492.94
2023-05-13T09:14:34.764Z,100490.31
2023-05-13T09:17:02.538Z,100465.84
2023-05-13T09:19:29.850Z,100479.56
2023-05-13T09:21:57.722Z,100482.72
2023-05-13T09:24:24.754Z,100476.19
2023-05-13T09:26:52.071Z,100481.97
2023-05-13T09:29:31.328Z,100460.56
2023-05-13T09:32:01.223Z,100451.00
2023-05-13T09:34:33.675Z,100480.56
2023-05-13T09:37:04.698Z,100478.97
2023-05-13T09:39:43.107Z,100475.72
2023-05-13T09:42:17.281Z,100475.53
2023-05-13T09:44:45.150Z,100470.63
2023-05-13T09:47:16.391Z,100459.63
2023-05-13T09:49:56.632Z,100458.31
2023-05-13T09:52:23.815Z,100460.03
2023-05-13T09:54:50.874Z,100457.19
2023-05-13T09:57:17.930Z,100456.16
2023-05-13T09:59:44.860Z,100467.88
2023-05-13T10:02:15.537Z,100468.13
2023-05-13T10:04:43.812Z,100461.91
2023-05-13T10:07:12.537Z,100466.16
2023-05-13T10:09:40.777Z,100457.44
2023-05-13T10:12:09.049Z,100448.91
2023-05-13T10:14:39.946Z,100446.38
2023-05-13T10:17:07.987Z,100451.22
2023-05-13T10:19:35.595Z,100464.72
2023-05-13T10:22:03.064Z,100454.25
2023-05-13T10:24:30.699Z,100445.25
2023-05-13T10:26:58.852Z,100421.84
2023-05-13T10:29:27.155Z,100456.91
2023-05-13T10:31:55.089Z,100451.41
2023-05-13T10:34:23.113Z,100444.13
2023-05-13T10:36:52.841Z,100447.41
2023-05-13T10:39:25.848Z,100444.66
2023-05-13T10:42:05.008Z,100457.63
2023-05-13T10:44:33.702Z,100444.44
2023-05-13T10:47:02.545Z,100446.31
2023-05-13T10:49:36.526Z,100432.09
2023-05-13T10:52:05.645Z,100435.34
2023-05-13T10:54:38.901Z,100429.22
2023-05-13T10:57:06.932Z,100441.66
2023-05-13T10:59:35.991Z,100432.03
2023-05-13T11:02:23.793Z,100433.97
2023-05-13T11:05:01.139Z,100432.75
2023-05-13T11:07:29.961Z,100432.59
2023-05-13T11:09:57.050Z,100433.19
2023-05-13T11:12:24.059Z,100424.03
2023-05-13T11:14:55.989Z,100423.97
2023-05-13T11:17:23.131Z,100433.03
2023-05-13T11:19:51.647Z,100433.75
2023-05-13T11:22:18.597Z,100430.88
2023-05-13T11:24:47.784Z,100431.69
2023-05-13T11:27:21.276Z,100428.72
2023-05-13T11:29:56.056Z,100427.69
2023-05-13T11:32:51.549Z,100425.03
2023-05-13T11:35:29.481Z,100424.22
2023-05-13T11:38:00.003Z,100438.16
2023-05-13T11:40:31.410Z,100429.09
2023-05-13T11:42:59.285Z,100431.91
2023-05-13T11:45:27.835Z,100424.53
2023-05-13T11:47:56.466Z,100423.66
2023-05-13T11:50:30.243Z,100421.00
2023-05-13T11:52:59.252Z,100421.94
2023-05-13T11:55:30.445Z,100421.13
2023-05-13T11:57:58.829Z,100416.53
2023-05-13T12:00:27.542Z,100408.44
2023-05-13T12:02:55.719Z,100406.59
2023-05-13T12:05:23.631Z,100389.25
2023-05-13T12:07:51.506Z,100387.69
2023-05-13T12:10:18.681Z,100401.00
2023-05-13T12:12:46.523Z,100396.03
2023-05-13T12:15:18.505Z,100389.22
2023-05-13T12:17:46.218Z,100380.69
2023-05-13T12:20:21.207Z,100406.13
2023-05-13T12:22:48.314Z,100395.69
2023-05-13T12:25:40.423Z,100398.31
2023-05-13T12:28:16.596Z,100394.06
2023-05-13T12:30:54.082Z,100397.34
2023-05-13T12:33:25.597Z,100395.75
2023-05-13T12:35:54.572Z,100393.91
2023-05-13T12:38:24.749Z,100378.38
2023-05-13T12:40:52.590Z,100384.22
2023-05-13T12:43:20.424Z,100373.06
2023-05-13T12:45:52.695Z,100375.16
2023-05-13T12:48:23.387Z,100369.06
2023-05-13T12:50:51.547Z,100382.25
2023-05-13T12:53:18.622Z,100374.63
2023-05-13T12:55:45.800Z,100383.31
2023-05-13T12:58:13.290Z,100376.59
2023-05-13T13:00:40.522Z,100357.66
2023-05-13T13:03:08.386Z,100389.97
2023-05-13T13:05:35.807Z,100380.31
2023-05-13T13:08:05.388Z,100375.00
2023-05-13T13:10:32.978Z,100375.91
2023-05-13T13:13:00.172Z,100375.00
2023-05-13T13:15:27.354Z,100367.16
2023-05-13T13:17:54.437Z,100372.59
2023-05-13T13:20:21.464Z,100365.66
2023-05-13T13:22:48.525Z,100369.25
2023-05-13T13:25:15.845Z,100361.31
2023-05-13T13:27:42.870Z,100338.91
2023-05-13T13:30:10.212Z,100316.91
2023-05-13T13:32:37.304Z,100315.16
2023-05-13T13:35:05.777Z,100357.75
2023-05-13T13:37:33.484Z,100356.16
2023-05-13T13:40:00.967Z,100338.72
2023-05-13T13:42:40.153Z,100358.81
2023-05-13T13:45:10.910Z,100351.84
2023-05-13T13:47:38.575Z,100342.34
2023-05-13T13:50:06.651Z,100354.69
2023-05-13T13:52:33.785Z,100339.09
2023-05-13T13:55:00.842Z,100339.34
2023-05-13T13:57:28.328Z,100362.25
2023-05-13T13:59:55.401Z,100358.09
2023-05-13T14:02:22.672Z,100370.53
2023-05-13T14:04:49.779Z,100354.09
2023-05-13T14:07:17.025Z,100365.72
2023-05-13T14:09:44.033Z,100355.38
2023-05-13T14:12:11.142Z,100355.13
2023-05-13T14:14:38.151Z,100340.28
2023-05-13T14:17:05.444Z,100357.72
2023-05-13T14:19:32.453Z,100329.94
2023-05-13T14:21:59.617Z,100345.41
2023-05-13T14:24:27.741Z,100314.13
2023-05-13T14:26:55.373Z,100346.69
2023-05-13T14:29:22.431Z,100348.34
2023-05-13T14:31:49.828Z,100351.78
2023-05-13T14:34:16.872Z,100336.06
2023-05-13T14:36:43.923Z,100347.38
2023-05-13T14:39:11.125Z,100347.47
2023-05-13T14:41:39.516Z,100347.59
2023-05-13T14:44:06.644Z,100352.13
2023-05-13T14:46:37.216Z,100343.50
2023-05-13T14:49:04.305Z,100346.09
2023-05-13T14:51:31.486Z,100347.00
2023-05-13T14:53:58.523Z,100345.25
2023-05-13T14:56:25.565Z,100348.88
2023-05-13T14:58:53.405Z,100353.41
2023-05-13T15:01:20.694Z,100344.53
2023-05-13T15:03:47.736Z,100342.88
2023-05-13T15:06:14.803Z,100344.56
2023-05-13T15:08:41.954Z,100323.75
2023-05-13T15:11:08.976Z,100340.28
2023-05-13T15:13:37.008Z,100342.81
2023-05-13T15:16:04.796Z,100336.06
2023-05-13T15:18:31.944Z,100350.00
2023-05-13T15:20:59.026Z,100335.25
2023-05-13T15:23:26.028Z,100341.44
2023-05-13T15:25:53.070Z,100337.38
2023-05-13T15:28:20.092Z,100348.81
2023-05-13T15:30:47.231Z,100346.25
2023-05-13T15:33:14.277Z,100355.22
2023-05-13T15:35:42.597Z,100355.38
2023-05-13T15:38:10.884Z,100322.47
2023-05-13T15:40:41.212Z,100349.50
2023-05-13T15:43:08.425Z,100339.28
2023-05-13T15:45:35.669Z,100347.25
2023-05-13T15:48:02.824Z,100350.81
2023-05-13T15:50:29.950Z,100363.19
2023-05-13T15:52:56.963Z,100332.56
2023-05-13T15:55:23.960Z,100347.41
2023-05-13T15:57:51.118Z,100352.75
2023-05-13T16:00:18.835Z,100335.34
2023-05-13T16:02:46.081Z,100349.25
2023-05-13T16:05:19.328Z,100352.81
2023-05-13T16:07:46.454Z,100355.59
2023-05-13T16:10:13.618Z,100346.94
2023-05-13T16:12:41.112Z,100341.81
2023-05-13T16:15:08.713Z,100365.56
2023-05-13T16:17:35.999Z,100377.06
2023-05-13T16:20:03.544Z,100370.19
2023-05-13T16:22:33.688Z,100371.09
2023-05-13T16:25:03.326Z,100380.09
2023-05-13T16:27:32.930Z,100382.78
2023-05-13T16:30:00.959Z,100380.22
2023-05-13T16:32:29.107Z,100367.19
2023-05-13T16:34:56.595Z,100374.22
2023-05-13T16:37:23.723Z,100365.56
2023-05-13T16:39:50.803Z,100368.22
2023-05-13T16:42:19.448Z,100372.72
2023-05-13T16:44:49.344Z,100380.53
2023-05-13T16:47:16.472Z,100394.69
2023-05-13T16:49:43.615Z,100370.25
2023-05-13T16:52:10.707Z,100390.44
2023-05-13T16:54:37.734Z,100386.13
2023-05-13T16:57:04.882Z,100389.81
2023-05-13T16:59:31.952Z,100393.34
2023-05-13T17:02:00.006Z,100394.34
2023-05-13T17:04:28.493Z,100396.13
2023-05-13T17:06:57.569Z,100390.97
2023-05-13T17:09:26.226Z,100389.44
2023-05-13T17:11:54.519Z,100387.69
2023-05-13T17:14:22.239Z,100390.47
2023-05-13T17:16:49.511Z,100389.63
2023-05-13T17:19:16.739Z,100411.63
2023-05-13T17:21:43.783Z,100383.88
2023-05-13T17:24:11.063Z,100411.03
2023-05-13T17:26:38.917Z,100415.56
2023-05-13T17:29:06.391Z,100407.69
2023-05-13T17:31:34.019Z,100412.94
2023-05-13T17:34:01.116Z,100418.28
2023-05-13T17:36:28.260Z,100420.06
2023-05-13T17:38:55.325Z,100422.88
2023-05-13T17:41:22.684Z,100421.16
2023-05-13T17:43:49.747Z,100422.97
2023-05-13T17:46:16.898Z,100410.84
2023-05-13T17:48:43.991Z,100428.38
2023-05-13T17:51:11.434Z,100430.25
2023-05-13T17:53:38.457Z,100428.56
2023-05-13T17:56:08.383Z,100431.22
2023-05-13T17:58:35.467Z,100427.78
2023-05-13T18:01:02.666Z,100427.88
2023-05-13T18:03:29.775Z,100437.50
2023-05-13T18:05:57.055Z,100440.19
2023-05-13T18:08:24.182Z,100436.78
2023-05-13T18:10:51.235Z,100434.28
2023-05-13T18:13:18.274Z,100432.59
2023-05-13T18:15:45.619Z,100438.78
2023-05-13T18:18:13.517Z,100445.09
2023-05-13T18:20:42.159Z,100366.66
2023-05-13T18:23:09.422Z,100420.78
2023-05-13T18:25:42.605Z,100442.63
2023-05-13T18:28:19.344Z,100446.25
2023-05-13T18:30:46.361Z,100454.22
2023-05-13T18:33:13.414Z,100449.09
2023-05-13T18:35:40.581Z,100443.06
2023-05-13T18:38:07.669Z,100464.13
2023-05-13T18:40:34.773Z,100461.56
2023-05-13T18:43:01.827Z,100463.34
2023-05-13T18:45:28.892Z,100470.44
2023-05-13T18:47:56.119Z,100468.78
2023-05-13T18:50:23.365Z,100475.00
2023-05-13T18:52:50.537Z,100482.94
2023-05-13T18:55:18.589Z,100476.00
2023-05-13T18:57:45.598Z,100446.44
2023-05-13T19:00:13.431Z,100480.47
2023-05-13T19:02:40.819Z,100458.75
2023-05-13T19:05:08.476Z,100481.50
2023-05-13T19:07:35.617Z,100486.75
2023-05-13T19:10:02.959Z,100490.31
2023-05-13T19:12:31.483Z,100496.50
2023-05-13T19:14:58.485Z,100479.97
2023-05-13T19:17:25.751Z,100493.97
2023-05-13T19:19:52.829Z,100489.69
2023-05-13T19:22:19.892Z,100498.44
2023-05-13T19:24:46.910Z,100499.34
2023-05-13T19:27:14.047Z,100505.53
2023-05-13T19:29:41.234Z,100502.91
2023-05-13T19:32:08.240Z,100507.34
2023-05-13T19:34:35.269Z,100448.84
2023-05-13T19:37:02.430Z,100472.47
2023-05-13T19:39:29.759Z,100512.69
2023-05-13T19:41:56.803Z,100509.22
2023-05-13T19:44:25.821Z,100497.00
2023-05-13T19:46:52.967Z,100508.41
2023-05-13T19:49:20.158Z,100516.28
2023-05-13T19:51:47.170Z,100525.09
2023-05-13T19:54:14.215Z,100516.31
2023-05-13T19:56:41.592Z,100525.09
2023-05-13T19:59:08.845Z,100522.47
2023-05-13T20:01:37.760Z,100530.41
2023-05-13T20:04:05.128Z,100490.22
2023-05-13T20:06:32.775Z,100530.41
2023-05-13T20:09:00.975Z,100516.44
2023-05-13T20:11:28.372Z,100521.69
2023-05-13T20:13:55.944Z,100530.50
2023-05-13T20:16:23.626Z,100502.53
2023-05-13T20:18:51.571Z,100527.00
2023-05-13T20:21:18.637Z,100525.28
2023-05-13T20:23:45.640Z,100527.06
2023-05-13T20:26:12.740Z,100529.72
2023-05-13T20:28:39.715Z,100539.34
2023-05-13T20:31:06.916Z,100542.84
2023-05-13T20:33:34.014Z,100541.09
2023-05-13T20:36:01.114Z,100542.84
2023-05-13T20:38:28.249Z,100545.44
2023-05-13T20:40:55.250Z,100542.84
2023-05-13T20:43:22.242Z,100543.72
2023-05-13T20:45:49.236Z,100550.75
2023-05-13T20:48:16.304Z,100550.75
2023-05-13T20:50:43.371Z,100542.00
2023-05-13T20:53:10.357Z,100544.69
2023-05-13T20:55:37.377Z,100544.72
2023-05-13T20:58:04.450Z,100554.38
2023-05-13T21:00:31.493Z,100550.88
2023-05-13T21:02:58.806Z,100559.66
2023-05-13T21:05:26.069Z,100555.28
2023-05-13T21:07:53.287Z,100558.81
2023-05-13T21:10:20.459Z,100546.56
2023-05-13T21:12:48.216Z,100559.66
2023-05-13T21:15:15.460Z,100564.06
2023-05-13T21:17:42.599Z,100553.56
2023-05-13T21:20:11.164Z,100568.47
2023-05-13T21:22:38.146Z,100550.06
2023-05-13T21:25:05.836Z,100570.19
2023-05-13T21:27:33.262Z,100548.34
2023-05-13T21:30:00.326Z,100564.06
2023-05-13T21:32:27.559Z,100564.94
2023-05-13T21:34:55.370Z,100554.44
2023-05-13T21:37:22.999Z,100565.81
2023-05-13T21:39:49.996Z,100555.34
2023-05-13T21:42:16.992Z,100566.72
2023-05-13T21:44:44.022Z,100552.69
2023-05-13T21:47:11.035Z,100549.22
2023-05-13T21:49:38.092Z,100569.31
2023-05-13T21:52:05.775Z,100519.47
2023-05-13T21:54:32.794Z,100571.06
2023-05-13T21:56:59.943Z,100570.19
2023-05-13T21:59:27.116Z,100573.69
2023-05-13T22:01:54.138Z,100570.16
2023-05-13T22:04:21.161Z,100569.31
2023-05-13T22:06:48.351Z,100577.19
2023-05-13T22:09:15.682Z,100579.78
2023-05-13T22:11:42.705Z,100580.66
2023-05-13T22:14:09.686Z,100573.66
2023-05-13T22:16:36.813Z,100572.78
2023-05-13T22:19:04.703Z,100580.59
2023-05-13T22:21:32.523Z,100591.06
2023-05-13T22:23:59.610Z,100571.81
2023-05-13T22:26:26.611Z,100572.66
2023-05-13T22:28:53.665Z,100583.16
2023-05-13T22:31:21.124Z,100584.88
2023-05-13T22:33:48.237Z,100593.56
2023-05-13T22:36:15.582Z,100584.81
2023-05-13T22:38:42.869Z,100589.16
2023-05-13T22:41:11.690Z,100595.25
2023-05-13T22:43:38.860Z,100561.06
2023-05-13T22:46:05.892Z,100595.22
2023-05-13T22:48:32.994Z,100601.31
2023-05-13T22:51:00.042Z,100583.84
2023-05-13T22:53:27.082Z,100598.69
2023-05-13T22:55:54.304Z,100589.09
2023-05-13T22:58:21.428Z,100591.69
2023-05-13T23:00:49.670Z,100589.97
2023-05-13T23:03:17.228Z,100596.06
2023-05-13T23:05:44.401Z,100603.00
2023-05-13T23:08:11.373Z,100589.84
2023-05-13T23:10:38.517Z,100592.44
2023-05-13T23:13:06.383Z,100610.78
2023-05-13T23:15:33.682Z,100594.16
2023-05-13T23:18:00.818Z,100588.84
2023-05-13T23:20:27.918Z,100607.19
2023-05-13T23:22:55.503Z,100606.31
2023-05-13T23:25:22.529Z,100601.84
2023-05-13T23:27:51.329Z,100543.97
2023-05-13T23:30:18.480Z,100581.59
2023-05-13T23:32:46.137Z,100594.69
2023-05-13T23:35:13.342Z,100610.38
2023-05-13T23:37:40.369Z,100611.22
2023-05-13T23:40:07.826Z,100606.78
2023-05-13T23:42:34.851Z,100615.50
2023-05-13T23:45:02.025Z,100594.47
2023-05-13T23:47:34.173Z,100611.09
2023-05-13T23:50:02.274Z,100609.34
2023-05-13T23:52:31.947Z,100574.19
2023-05-13T23:55:00.730Z,100619.75
2023-05-13T23:57:27.843Z,100608.31
2023-05-13T23:59:55.609Z,100620.53
