createdAt,value
2022-08-07T00:00:30.662Z,12.42
2022-08-07T00:02:58.405Z,12.35
2022-08-07T00:05:29.591Z,12.29
2022-08-07T00:07:59.985Z,12.27
2022-08-07T00:10:30.467Z,12.25
2022-08-07T00:13:02.113Z,12.24
2022-08-07T00:15:36.127Z,12.23
2022-08-07T00:18:06.578Z,12.22
2022-08-07T00:20:35.466Z,12.19
2022-08-07T00:23:08.006Z,12.18
2022-08-07T00:25:37.545Z,12.16
2022-08-07T00:28:10.783Z,12.13
2022-08-07T00:30:38.687Z,12.11
2022-08-07T00:33:08.487Z,12.08
2022-08-07T00:35:36.699Z,12.06
2022-08-07T00:38:06.671Z,12.02
2022-08-07T00:40:36.157Z,12.00
2022-08-07T00:43:09.891Z,11.97
2022-08-07T00:45:38.955Z,11.92
2022-08-07T00:48:09.785Z,11.90
2022-08-07T00:50:50.602Z,11.87
2022-08-07T00:53:20.699Z,11.85
2022-08-07T00:56:02.581Z,11.82
2022-08-07T00:58:32.392Z,11.79
2022-08-07T01:01:00.808Z,11.76
2022-08-07T01:03:54.611Z,11.73
2022-08-07T01:06:17.179Z,11.73
2022-08-07T01:08:53.874Z,11.72
2022-08-07T01:12:09.453Z,11.71
2022-08-07T01:14:11.504Z,11.69
2022-08-07T01:16:39.809Z,11.67
2022-08-07T01:19:19.031Z,11.63
2022-08-07T01:21:55.386Z,11.62
2022-08-07T01:24:30.590Z,11.60
2022-08-07T01:27:01.041Z,11.59
2022-08-07T01:29:33.766Z,11.57
2022-08-07T01:32:05.188Z,11.56
2022-08-07T01:34:34.960Z,11.52
2022-08-07T01:37:17.177Z,11.49
2022-08-07T01:39:48.831Z,11.46
2022-08-07T01:42:58.935Z,11.44
2022-08-07T01:45:36.408Z,11.40
2022-08-07T01:48:20.560Z,11.38
2022-08-07T01:50:55.526Z,11.33
2022-08-07T01:54:08.988Z,11.31
2022-08-07T01:56:18.467Z,11.29
2022-08-07T01:58:51.603Z,11.28
2022-08-07T02:01:25.577Z,11.24
2022-08-07T02:04:18.341Z,11.20
2022-08-07T02:06:57.137Z,11.18
2022-08-07T02:09:52.198Z,11.15
2022-08-07T02:12:29.020Z,11.11
2022-08-07T02:15:00.902Z,11.06
2022-08-07T02:17:35.127Z,11.03
2022-08-07T02:20:09.622Z,11.00
2022-08-07T02:22:47.241Z,10.96
2022-08-07T02:25:32.137Z,10.95
2022-08-07T02:28:24.767Z,10.92
2022-08-07T02:30:56.889Z,10.91
2022-08-07T02:33:42.266Z,10.88
2022-08-07T02:36:27.112Z,10.86
2022-08-07T02:39:01.653Z,10.83
2022-08-07T02:41:39.895Z,10.80
2022-08-07T02:44:17.541Z,10.78
2022-08-07T02:46:52.718Z,10.76
2022-08-07T02:49:56.431Z,10.72
2022-08-07T02:52:13.523Z,10.69
2022-08-07T02:54:43.473Z,10.66
2022-08-07T02:57:14.803Z,10.64
2022-08-07T02:59:55.178Z,10.62
2022-08-07T03:02:32.465Z,10.60
2022-08-07T03:05:04.860Z,10.59
2022-08-07T03:07:43.192Z,10.57
2022-08-07T03:10:25.367Z,10.54
2022-08-07T03:12:55.215Z,10.51
2022-08-07T03:15:30.402Z,10.50
2022-08-07T03:18:12.597Z,10.49
2022-08-07T03:20:49.554Z,10.46
2022-08-07T03:23:22.221Z,10.44
2022-08-07T03:26:04.156Z,10.41
2022-08-07T03:28:39.467Z,10.39
2022-08-07T03:31:24.689Z,10.37
2022-08-07T03:34:11.410Z,10.35
2022-08-07T03:36:47.334Z,10.34
2022-08-07T03:39:46.416Z,10.33
2022-08-07T03:42:07.273Z,10.29
2022-08-07T03:44:38.892Z,10.26
2022-08-07T03:47:13.029Z,10.25
2022-08-07T03:49:51.860Z,10.24
2022-08-07T03:52:26.835Z,10.22
2022-08-07T03:55:06.124Z,10.20
2022-08-07T03:58:34.913Z,10.20
2022-08-07T04:00:35.339Z,10.17
2022-08-07T04:03:04.814Z,10.15
2022-08-07T04:05:40.491Z,10.15
2022-08-07T04:08:16.145Z,10.14
2022-08-07T04:10:54.276Z,10.12
2022-08-07T04:14:10.607Z,10.12
2022-08-07T04:16:31.530Z,10.11
2022-08-07T04:19:12.464Z,10.11
2022-08-07T04:21:48.084Z,10.11
2022-08-07T04:24:34.086Z,10.09
2022-08-07T04:27:15.155Z,10.08
2022-08-07T04:30:01.127Z,10.09
2022-08-07T04:32:39.747Z,10.08
2022-08-07T04:35:13.902Z,10.09
2022-08-07T04:38:03.384Z,10.10
2022-08-07T04:40:32.371Z,10.10
2022-08-07T04:43:02.077Z,10.11
2022-08-07T04:45:57.562Z,10.11
2022-08-07T04:48:38.035Z,10.11
2022-08-07T04:51:09.495Z,10.11
2022-08-07T04:54:05.805Z,10.10
2022-08-07T04:58:10.698Z,10.11
2022-08-07T05:00:11.510Z,10.12
2022-08-07T05:02:27.933Z,10.15
2022-08-07T05:05:01.559Z,10.19
2022-08-07T05:07:48.482Z,10.21
2022-08-07T05:10:24.190Z,10.23
2022-08-07T05:14:44.595Z,10.27
2022-08-07T05:15:53.751Z,10.31
2022-08-07T05:18:29.683Z,10.35
2022-08-07T05:21:04.571Z,10.41
2022-08-07T05:23:40.299Z,10.46
2022-08-07T05:26:18.883Z,10.50
2022-08-07T05:28:58.826Z,10.56
2022-08-07T05:31:35.290Z,10.61
2022-08-07T05:34:11.210Z,10.67
2022-08-07T05:36:44.368Z,10.74
2022-08-07T05:40:13.990Z,10.81
2022-08-07T05:42:33.846Z,10.88
2022-08-07T05:45:26.401Z,10.95
2022-08-07T05:48:01.792Z,11.04
2022-08-07T05:50:39.429Z,11.11
2022-08-07T05:54:13.308Z,11.19
2022-08-07T05:56:05.679Z,11.28
2022-08-07T05:58:39.202Z,11.38
2022-08-07T06:01:12.688Z,11.46
2022-08-07T06:03:53.992Z,11.57
2022-08-07T06:06:29.926Z,11.67
2022-08-07T06:09:05.118Z,11.79
2022-08-07T06:11:36.585Z,11.93
2022-08-07T06:14:13.337Z,12.06
2022-08-07T06:16:56.158Z,12.20
2022-08-07T06:19:52.334Z,12.35
2022-08-07T06:22:23.438Z,12.50
2022-08-07T06:25:01.380Z,12.69
2022-08-07T06:27:59.657Z,12.87
2022-08-07T06:30:23.986Z,13.06
2022-08-07T06:33:03.736Z,13.32
2022-08-07T06:35:39.160Z,13.55
2022-08-07T06:38:20.454Z,13.77
2022-08-07T06:40:54.092Z,13.98
2022-08-07T06:43:25.627Z,14.22
2022-08-07T06:46:12.406Z,14.44
2022-08-07T06:48:42.026Z,14.69
2022-08-07T06:51:31.310Z,14.89
2022-08-07T06:55:29.815Z,15.08
2022-08-07T06:56:57.864Z,15.31
2022-08-07T07:00:11.760Z,15.57
2022-08-07T07:02:54.003Z,15.77
2022-08-07T07:05:15.181Z,15.91
2022-08-07T07:08:06.565Z,16.02
2022-08-07T07:10:37.473Z,16.24
2022-08-07T07:13:13.114Z,16.47
2022-08-07T07:15:45.493Z,16.70
2022-08-07T07:18:47.200Z,16.96
2022-08-07T07:21:19.400Z,17.14
2022-08-07T07:24:09.998Z,17.32
2022-08-07T07:26:38.266Z,17.49
2022-08-07T07:29:38.955Z,17.60
2022-08-07T07:32:04.559Z,17.81
2022-08-07T07:34:34.954Z,17.95
2022-08-07T07:37:14.809Z,18.19
2022-08-07T07:39:56.653Z,18.47
2022-08-07T07:42:33.331Z,18.71
2022-08-07T07:45:06.803Z,18.89
2022-08-07T07:47:51.945Z,19.13
2022-08-07T07:50:35.483Z,19.33
2022-08-07T07:53:20.568Z,19.50
2022-08-07T07:56:00.545Z,19.66
2022-08-07T07:58:40.606Z,19.81
2022-08-07T08:02:03.856Z,19.94
2022-08-07T08:04:09.551Z,20.12
2022-08-07T08:06:50.681Z,20.27
2022-08-07T08:09:23.150Z,20.37
2022-08-07T08:12:02.273Z,20.44
2022-08-07T08:14:32.336Z,20.62
2022-08-07T08:17:56.011Z,20.68
2022-08-07T08:20:19.385Z,20.77
2022-08-07T08:23:08.511Z,20.91
2022-08-07T08:26:06.923Z,20.96
2022-08-07T08:28:44.745Z,21.03
2022-08-07T08:31:30.411Z,21.18
2022-08-07T08:34:12.420Z,21.31
2022-08-07T08:36:49.304Z,21.34
2022-08-07T08:39:39.407Z,21.43
2022-08-07T08:42:22.938Z,21.43
2022-08-07T08:45:04.655Z,21.46
2022-08-07T08:47:51.840Z,21.48
2022-08-07T08:50:34.704Z,21.57
2022-08-07T08:53:16.554Z,21.71
2022-08-07T08:55:55.097Z,21.83
2022-08-07T08:58:35.209Z,21.91
2022-08-07T09:01:15.080Z,21.96
2022-08-07T09:03:55.192Z,22.03
2022-08-07T09:06:36.563Z,22.01
2022-08-07T09:09:13.551Z,22.04
2022-08-07T09:12:02.857Z,21.98
2022-08-07T09:14:58.893Z,21.96
2022-08-07T09:17:59.698Z,22.05
2022-08-07T09:20:35.341Z,22.12
2022-08-07T09:24:28.416Z,22.16
2022-08-07T09:26:20.847Z,22.05
2022-08-07T09:30:05.473Z,21.98
2022-08-07T09:31:52.253Z,22.05
2022-08-07T09:34:27.337Z,22.03
2022-08-07T09:37:03.110Z,22.13
2022-08-07T09:39:54.833Z,22.21
2022-08-07T09:42:45.626Z,22.36
2022-08-07T09:47:49.710Z,22.29
2022-08-07T09:48:22.584Z,22.41
2022-08-07T09:51:25.905Z,22.38
2022-08-07T09:54:02.846Z,22.47
2022-08-07T09:56:57.128Z,22.44
2022-08-07T09:59:46.493Z,22.43
2022-08-07T10:02:55.792Z,22.37
2022-08-07T10:06:19.474Z,22.32
2022-08-07T10:09:15.212Z,22.46
2022-08-07T10:12:10.503Z,22.73
2022-08-07T10:15:24.805Z,22.72
2022-08-07T10:18:26.640Z,22.71
2022-08-07T10:21:20.041Z,22.79
2022-08-07T10:24:10.438Z,22.86
2022-08-07T10:26:58.922Z,23.06
2022-08-07T10:29:58.539Z,23.07
2022-08-07T10:32:53.261Z,23.12
2022-08-07T10:35:55.325Z,23.29
2022-08-07T10:38:46.427Z,23.29
2022-08-07T10:41:46.495Z,23.32
2022-08-07T10:44:33.801Z,23.42
2022-08-07T10:47:27.092Z,23.48
2022-08-07T10:50:15.233Z,23.58
2022-08-07T10:52:54.232Z,23.57
2022-08-07T10:55:37.882Z,23.48
2022-08-07T10:58:18.783Z,23.48
2022-08-07T11:01:17.186Z,23.43
2022-08-07T11:03:52.947Z,23.56
2022-08-07T11:06:40.178Z,23.51
2022-08-07T11:10:06.987Z,23.66
2022-08-07T11:12:07.522Z,23.63
2022-08-07T11:14:43.718Z,23.57
2022-08-07T11:17:43.507Z,23.67
2022-08-07T11:20:19.571Z,23.71
2022-08-07T11:23:01.400Z,23.66
2022-08-07T11:25:42.571Z,23.60
2022-08-07T11:28:22.234Z,23.60
2022-08-07T11:30:57.856Z,23.71
2022-08-07T11:33:58.345Z,23.58
2022-08-07T11:36:39.381Z,23.51
2022-08-07T11:39:19.291Z,23.55
2022-08-07T11:42:01.991Z,23.57
2022-08-07T11:44:52.773Z,23.66
2022-08-07T11:47:56.631Z,23.76
2022-08-07T11:50:57.723Z,23.82
2022-08-07T11:53:37.979Z,23.81
2022-08-07T11:56:28.279Z,23.82
2022-08-07T11:59:22.159Z,23.90
2022-08-07T12:02:03.905Z,24.05
2022-08-07T12:05:01.278Z,24.24
2022-08-07T12:07:40.133Z,24.27
2022-08-07T12:10:16.481Z,24.23
2022-08-07T12:12:52.443Z,24.32
2022-08-07T12:15:35.700Z,24.38
2022-08-07T12:18:22.313Z,24.43
2022-08-07T12:21:11.348Z,24.54
2022-08-07T12:24:07.142Z,24.52
2022-08-07T12:26:47.030Z,24.62
2022-08-07T12:29:20.492Z,24.57
2022-08-07T12:32:15.330Z,24.51
2022-08-07T12:34:49.646Z,24.46
2022-08-07T12:37:28.289Z,24.44
2022-08-07T12:40:46.892Z,24.45
2022-08-07T12:43:10.453Z,24.46
2022-08-07T12:45:52.355Z,24.52
2022-08-07T12:48:41.511Z,24.66
2022-08-07T12:51:19.528Z,24.60
2022-08-07T12:54:02.997Z,24.77
2022-08-07T12:56:51.301Z,24.71
2022-08-07T12:59:30.439Z,24.43
2022-08-07T13:02:33.074Z,24.55
2022-08-07T13:05:15.169Z,24.79
2022-08-07T13:08:30.706Z,24.70
2022-08-07T13:11:10.293Z,24.82
2022-08-07T13:13:57.526Z,25.04
2022-08-07T13:16:36.676Z,24.97
2022-08-07T13:19:45.984Z,25.15
2022-08-07T13:22:26.890Z,25.33
2022-08-07T13:25:06.057Z,25.46
2022-08-07T13:28:11.389Z,25.42
2022-08-07T13:30:40.145Z,25.48
2022-08-07T13:34:30.629Z,25.57
2022-08-07T13:36:18.068Z,25.71
2022-08-07T13:38:50.612Z,25.92
2022-08-07T13:41:33.154Z,26.10
2022-08-07T13:44:05.154Z,26.27
2022-08-07T13:46:49.457Z,26.44
2022-08-07T13:50:35.743Z,26.61
2022-08-07T13:52:32.650Z,26.70
2022-08-07T13:54:58.241Z,26.86
2022-08-07T13:57:37.686Z,26.94
2022-08-07T14:00:26.159Z,26.72
2022-08-07T14:02:58.949Z,26.73
2022-08-07T14:05:28.955Z,26.72
2022-08-07T14:08:08.650Z,26.70
2022-08-07T14:10:41.709Z,26.55
2022-08-07T14:13:14.274Z,26.60
2022-08-07T14:15:50.824Z,26.87
2022-08-07T14:18:28.797Z,26.77
2022-08-07T14:21:07.096Z,26.91
2022-08-07T14:24:00.566Z,27.24
2022-08-07T14:26:33.334Z,27.52
2022-08-07T14:30:05.757Z,27.76
2022-08-07T14:31:57.670Z,27.65
2022-08-07T14:37:38.801Z,27.83
2022-08-07T14:40:17.299Z,27.97
2022-08-07T14:43:55.924Z,28.02
2022-08-07T14:48:38.137Z,28.14
2022-08-07T14:51:16.027Z,27.88
2022-08-07T14:54:06.623Z,27.97
2022-08-07T14:56:39.958Z,28.06
2022-08-07T14:59:13.654Z,28.17
2022-08-07T15:02:31.777Z,28.37
2022-08-07T15:05:01.942Z,28.54
2022-08-07T15:10:26.637Z,28.56
2022-08-07T15:12:59.339Z,28.56
2022-08-07T15:15:38.606Z,28.62
2022-08-07T15:21:03.943Z,28.70
2022-08-07T15:25:02.348Z,28.60
2022-08-07T15:26:37.514Z,28.36
2022-08-07T15:30:04.692Z,28.31
2022-08-07T15:32:04.961Z,28.08
2022-08-07T15:34:37.749Z,27.91
2022-08-07T15:40:20.514Z,27.41
2022-08-07T15:43:53.175Z,27.09
2022-08-07T15:54:27.349Z,26.49
2022-08-07T15:57:00.607Z,26.50
2022-08-07T15:59:39.790Z,26.46
2022-08-07T16:02:23.824Z,26.37
2022-08-07T16:04:56.984Z,26.26
2022-08-07T16:08:30.817Z,26.10
2022-08-07T16:10:19.760Z,25.96
2022-08-07T16:13:17.969Z,25.82
2022-08-07T16:16:06.549Z,25.67
2022-08-07T16:19:04.562Z,25.47
2022-08-07T16:22:06.620Z,25.36
2022-08-07T16:24:40.755Z,25.23
2022-08-07T16:27:40.253Z,25.14
2022-08-07T16:30:29.717Z,25.04
2022-08-07T16:34:01.403Z,24.80
2022-08-07T16:36:31.282Z,24.65
2022-08-07T16:39:33.594Z,24.55
2022-08-07T16:42:23.397Z,24.52
2022-08-07T16:45:15.217Z,24.47
2022-08-07T16:48:53.696Z,24.46
2022-08-07T16:51:54.208Z,24.36
2022-08-07T16:54:54.165Z,24.31
2022-08-07T16:58:02.095Z,24.24
2022-08-07T17:00:30.051Z,24.20
2022-08-07T17:03:19.494Z,24.13
2022-08-07T17:06:28.909Z,24.07
2022-08-07T17:09:54.822Z,24.03
2022-08-07T17:12:33.766Z,23.95
2022-08-07T17:15:04.932Z,23.94
2022-08-07T17:17:46.499Z,23.91
2022-08-07T17:20:30.967Z,23.88
2022-08-07T17:23:08.836Z,23.82
2022-08-07T17:25:52.572Z,23.79
2022-08-07T17:28:31.114Z,23.75
2022-08-07T17:31:16.637Z,23.73
2022-08-07T17:34:32.574Z,23.65
2022-08-07T17:36:58.388Z,23.62
2022-08-07T17:39:58.147Z,23.60
2022-08-07T17:42:58.523Z,23.56
2022-08-07T17:45:40.863Z,23.51
2022-08-07T17:48:16.023Z,23.48
2022-08-07T17:51:05.496Z,23.44
2022-08-07T17:54:00.520Z,23.40
2022-08-07T17:56:33.547Z,23.35
2022-08-07T17:59:17.078Z,23.32
2022-08-07T18:01:57.294Z,23.30
2022-08-07T18:04:34.379Z,23.23
2022-08-07T18:07:20.146Z,23.23
2022-08-07T18:10:07.442Z,23.18
2022-08-07T18:12:56.378Z,23.13
2022-08-07T18:15:32.517Z,23.09
2022-08-07T18:18:46.012Z,23.05
2022-08-07T18:21:30.678Z,22.99
2022-08-07T18:24:02.136Z,22.95
2022-08-07T18:27:09.584Z,22.92
2022-08-07T18:30:07.865Z,22.83
2022-08-07T18:33:12.220Z,22.76
2022-08-07T18:35:53.722Z,22.69
2022-08-07T18:38:57.834Z,22.64
2022-08-07T18:41:44.969Z,22.58
2022-08-07T18:44:30.927Z,22.52
2022-08-07T18:47:11.239Z,22.47
2022-08-07T18:50:33.455Z,22.37
2022-08-07T18:53:12.518Z,22.28
2022-08-07T18:55:59.608Z,22.20
2022-08-07T18:58:38.752Z,22.15
2022-08-07T19:02:31.893Z,22.07
2022-08-07T19:04:38.922Z,22.00
2022-08-07T19:07:34.934Z,21.93
2022-08-07T19:10:09.993Z,21.86
2022-08-07T19:12:57.660Z,21.77
2022-08-07T19:16:05.428Z,21.68
2022-08-07T19:18:44.992Z,21.53
2022-08-07T19:21:51.116Z,21.42
2022-08-07T19:24:11.070Z,21.25
2022-08-07T19:28:57.819Z,21.07
2022-08-07T19:30:57.727Z,20.91
2022-08-07T19:32:45.569Z,20.77
2022-08-07T19:35:22.566Z,20.65
2022-08-07T19:37:57.635Z,20.50
2022-08-07T19:40:31.370Z,20.39
2022-08-07T19:43:12.755Z,20.27
2022-08-07T19:46:07.246Z,20.15
2022-08-07T19:48:43.818Z,19.97
2022-08-07T19:51:20.626Z,19.79
2022-08-07T19:54:31.281Z,19.66
2022-08-07T19:58:02.349Z,19.56
2022-08-07T19:59:53.280Z,19.44
2022-08-07T20:02:29.886Z,19.29
2022-08-07T20:05:00.258Z,19.18
2022-08-07T20:07:47.855Z,19.09
2022-08-07T20:10:36.711Z,19.00
2022-08-07T20:13:15.882Z,18.87
2022-08-07T20:15:54.057Z,18.72
2022-08-07T20:18:32.794Z,18.59
2022-08-07T20:21:21.363Z,18.39
2022-08-07T20:23:57.882Z,18.18
2022-08-07T20:26:38.663Z,18.09
2022-08-07T20:29:46.701Z,18.02
2022-08-07T20:32:05.179Z,17.94
2022-08-07T20:34:50.191Z,17.86
2022-08-07T20:37:24.098Z,17.78
2022-08-07T20:40:02.678Z,17.71
2022-08-07T20:42:33.198Z,17.63
2022-08-07T20:45:01.968Z,17.56
2022-08-07T20:47:56.061Z,17.50
2022-08-07T20:50:24.313Z,17.42
2022-08-07T20:52:52.856Z,17.34
2022-08-07T20:55:23.632Z,17.27
2022-08-07T20:58:03.501Z,17.22
2022-08-07T21:00:43.497Z,17.14
2022-08-07T21:03:16.521Z,17.08
2022-08-07T21:05:56.363Z,17.02
2022-08-07T21:08:37.696Z,16.95
2022-08-07T21:11:12.249Z,16.89
2022-08-07T21:14:29.794Z,16.85
2022-08-07T21:16:56.788Z,16.76
2022-08-07T21:19:51.055Z,16.71
2022-08-07T21:22:28.413Z,16.65
2022-08-07T21:25:12.387Z,16.59
2022-08-07T21:28:06.407Z,16.53
2022-08-07T21:30:49.879Z,16.47
2022-08-07T21:33:22.784Z,16.43
2022-08-07T21:36:04.245Z,16.37
2022-08-07T21:38:55.327Z,16.31
2022-08-07T21:41:37.853Z,16.25
2022-08-07T21:44:14.616Z,16.21
2022-08-07T21:47:00.886Z,16.16
2022-08-07T21:50:00.887Z,16.12
2022-08-07T21:52:33.333Z,16.07
2022-08-07T21:55:10.993Z,16.02
2022-08-07T21:57:52.628Z,15.99
2022-08-07T22:00:25.192Z,15.94
2022-08-07T22:03:07.428Z,15.91
2022-08-07T22:05:48.297Z,15.85
2022-08-07T22:08:19.785Z,15.79
2022-08-07T22:10:51.689Z,15.74
2022-08-07T22:13:24.495Z,15.72
2022-08-07T22:16:43.461Z,15.65
2022-08-07T22:19:04.170Z,15.62
2022-08-07T22:22:02.679Z,15.52
2022-08-07T22:24:35.226Z,15.48
2022-08-07T22:27:13.006Z,15.44
2022-08-07T22:29:48.473Z,15.39
2022-08-07T22:32:27.631Z,15.31
2022-08-07T22:34:59.224Z,15.27
2022-08-07T22:38:03.431Z,15.25
2022-08-07T22:40:28.056Z,15.22
2022-08-07T22:43:00.374Z,15.18
2022-08-07T22:46:21.220Z,15.15
2022-08-07T22:49:01.466Z,15.12
2022-08-07T22:51:49.121Z,15.08
2022-08-07T22:54:38.367Z,15.08
2022-08-07T22:57:17.116Z,15.07
2022-08-07T23:00:01.456Z,15.07
2022-08-07T23:02:38.651Z,15.06
2022-08-07T23:06:06.920Z,15.06
2022-08-07T23:08:46.213Z,15.02
2022-08-07T23:11:41.117Z,14.98
2022-08-07T23:14:25.145Z,14.96
2022-08-07T23:17:18.035Z,14.94
2022-08-07T23:20:21.021Z,14.89
2022-08-07T23:24:07.066Z,14.88
2022-08-07T23:26:38.591Z,14.88
2022-08-07T23:30:35.773Z,14.88
2022-08-07T23:34:21.947Z,14.89
2022-08-07T23:35:25.715Z,14.91
2022-08-07T23:38:36.856Z,14.92
2022-08-07T23:42:01.567Z,14.92
2022-08-07T23:44:41.579Z,14.94
2022-08-07T23:47:48.010Z,14.94
2022-08-07T23:50:30.302Z,14.97
2022-08-07T23:53:16.576Z,14.95
2022-08-07T23:55:55.593Z,14.99
2022-08-07T23:58:37.342Z,14.99
