createdAt,value
2019-01-23T00:01:56.119Z,92.33
2019-01-23T00:04:25.410Z,82.62
2019-01-23T00:06:54.609Z,80.47
2019-01-23T00:09:23.848Z,79.30
2019-01-23T00:11:53.011Z,81.70
2019-01-23T00:14:22.715Z,88.00
2019-01-23T00:16:52.799Z,80.72
2019-01-23T00:19:21.941Z,78.55
2019-01-23T00:21:51.152Z,77.75
2019-01-23T00:24:20.347Z,77.90
2019-01-23T00:26:49.618Z,87.57
2019-01-23T00:29:20.092Z,82.67
2019-01-23T00:31:49.364Z,81.53
2019-01-23T00:34:18.627Z,86.70
2019-01-23T00:36:47.851Z,81.78
2019-01-23T00:39:17.211Z,83.52
2019-01-23T00:41:46.423Z,86.37
2019-01-23T00:44:15.689Z,86.75
2019-01-23T00:46:44.875Z,89.62
2019-01-23T00:49:13.985Z,87.92
2019-01-23T00:51:43.321Z,80.38
2019-01-23T00:54:13.017Z,84.70
2019-01-23T00:56:42.307Z,80.07
2019-01-23T00:59:11.611Z,84.10
2019-01-23T01:01:40.815Z,84.28
2019-01-23T01:04:10.049Z,86.82
2019-01-23T01:06:39.253Z,93.40
2019-01-23T01:09:10.663Z,90.17
2019-01-23T01:11:39.793Z,81.30
2019-01-23T01:14:09.394Z,87.12
2019-01-23T01:16:38.685Z,80.97
2019-01-23T01:19:07.925Z,73.20
2019-01-23T01:21:37.134Z,84.92
2019-01-23T01:24:06.317Z,73.42
2019-01-23T01:26:35.659Z,83.45
2019-01-23T01:29:04.972Z,77.15
2019-01-23T01:31:34.294Z,66.57
2019-01-23T01:34:03.551Z,69.00
2019-01-23T01:36:32.846Z,70.83
2019-01-23T01:39:02.108Z,70.70
2019-01-23T01:41:33.430Z,59.95
2019-01-23T01:44:02.714Z,69.85
2019-01-23T01:46:31.977Z,62.45
2019-01-23T01:49:01.213Z,73.45
2019-01-23T01:51:30.505Z,66.92
2019-01-23T01:53:59.868Z,63.58
2019-01-23T01:56:29.141Z,68.50
2019-01-23T01:59:02.755Z,61.13
2019-01-23T02:01:29.265Z,64.00
2019-01-23T02:03:58.489Z,58.65
2019-01-23T02:06:27.721Z,61.58
2019-01-23T02:08:57.229Z,59.90
2019-01-23T02:11:32.618Z,59.40
2019-01-23T02:14:01.865Z,66.82
2019-01-23T02:16:33.490Z,57.00
2019-01-23T02:19:02.746Z,58.15
2019-01-23T02:21:31.887Z,55.55
2019-01-23T02:24:01.059Z,65.42
2019-01-23T02:26:30.224Z,56.75
2019-01-23T02:28:59.520Z,60.45
2019-01-23T02:31:28.659Z,62.25
2019-01-23T02:33:57.887Z,63.75
2019-01-23T02:36:27.080Z,54.35
2019-01-23T02:38:56.216Z,53.60
2019-01-23T02:41:25.458Z,56.02
2019-01-23T02:43:54.719Z,55.80
2019-01-23T02:46:23.914Z,48.42
2019-01-23T02:48:53.085Z,53.40
2019-01-23T02:51:22.281Z,59.58
2019-01-23T02:53:51.425Z,66.70
2019-01-23T02:56:20.687Z,60.70
2019-01-23T02:58:49.877Z,49.27
2019-01-23T03:01:19.092Z,61.30
2019-01-23T03:03:48.321Z,48.52
2019-01-23T03:06:17.681Z,53.42
2019-01-23T03:08:46.824Z,59.70
2019-01-23T03:11:16.049Z,56.80
2019-01-23T03:13:45.657Z,58.30
2019-01-23T03:16:14.793Z,51.88
2019-01-23T03:18:44.001Z,54.50
2019-01-23T03:21:13.297Z,57.90
2019-01-23T03:23:42.752Z,61.37
2019-01-23T03:26:11.949Z,58.25
2019-01-23T03:28:41.220Z,62.83
2019-01-23T03:31:10.531Z,57.75
2019-01-23T03:33:39.678Z,53.73
2019-01-23T03:36:08.832Z,57.50
2019-01-23T03:38:38.100Z,56.48
2019-01-23T03:41:07.410Z,54.53
2019-01-23T03:43:36.562Z,64.00
2019-01-23T03:46:05.893Z,55.88
2019-01-23T03:48:35.114Z,49.98
2019-01-23T03:51:04.508Z,64.97
2019-01-23T03:53:33.771Z,59.48
2019-01-23T03:56:03.080Z,58.58
2019-01-23T03:58:32.283Z,64.22
2019-01-23T04:01:01.510Z,53.52
2019-01-23T04:03:30.786Z,57.48
2019-01-23T04:06:00.057Z,63.35
2019-01-23T04:08:29.516Z,61.20
2019-01-23T04:10:59.295Z,57.25
2019-01-23T04:13:28.516Z,56.15
2019-01-23T04:15:57.833Z,57.17
2019-01-23T04:18:27.910Z,58.65
2019-01-23T04:20:57.248Z,58.20
2019-01-23T04:23:27.411Z,59.08
2019-01-23T04:25:56.592Z,57.67
2019-01-23T04:28:25.698Z,57.00
2019-01-23T04:30:54.939Z,62.95
2019-01-23T04:33:24.232Z,60.50
2019-01-23T04:35:54.128Z,59.15
2019-01-23T04:38:23.415Z,60.05
2019-01-23T04:40:52.613Z,60.33
2019-01-23T04:43:21.898Z,55.17
2019-01-23T04:45:51.152Z,61.68
2019-01-23T04:48:20.323Z,57.62
2019-01-23T04:51:14.648Z,61.37
2019-01-23T04:53:46.170Z,61.98
2019-01-23T04:56:15.406Z,61.18
2019-01-23T04:58:44.965Z,59.30
2019-01-23T05:01:14.247Z,52.17
2019-01-23T05:03:44.210Z,57.50
2019-01-23T05:06:13.417Z,60.35
2019-01-23T05:08:42.810Z,67.47
2019-01-23T05:11:12.174Z,59.67
2019-01-23T05:13:41.492Z,60.20
2019-01-23T05:16:10.866Z,58.08
2019-01-23T05:18:40.177Z,64.10
2019-01-23T05:21:09.448Z,61.15
2019-01-23T05:23:39.700Z,63.23
2019-01-23T05:26:08.919Z,61.02
2019-01-23T05:28:38.154Z,58.08
2019-01-23T05:31:07.325Z,63.08
2019-01-23T05:33:36.404Z,63.10
2019-01-23T05:36:05.612Z,71.62
2019-01-23T05:38:34.989Z,65.78
2019-01-23T05:41:04.160Z,60.30
2019-01-23T05:43:33.298Z,62.48
2019-01-23T05:46:02.592Z,79.65
2019-01-23T05:48:31.892Z,65.52
2019-01-23T05:51:01.206Z,60.52
2019-01-23T05:53:32.418Z,67.08
2019-01-23T05:56:01.851Z,74.50
2019-01-23T05:58:31.267Z,69.58
2019-01-23T06:01:00.604Z,79.12
2019-01-23T06:03:29.897Z,71.75
2019-01-23T06:05:59.304Z,72.50
2019-01-23T06:08:29.261Z,68.42
2019-01-23T06:10:58.522Z,75.25
2019-01-23T06:13:28.495Z,78.35
2019-01-23T06:15:58.513Z,70.37
2019-01-23T06:18:27.773Z,67.55
2019-01-23T06:20:57.045Z,72.72
2019-01-23T06:23:26.445Z,72.67
2019-01-23T06:25:57.280Z,74.47
2019-01-23T06:28:27.391Z,68.60
2019-01-23T06:30:56.717Z,71.12
2019-01-23T06:33:26.439Z,78.22
2019-01-23T06:35:57.866Z,81.00
2019-01-23T06:38:27.317Z,70.47
2019-01-23T06:40:56.509Z,69.25
2019-01-23T06:43:26.139Z,69.95
2019-01-23T06:45:55.565Z,76.70
2019-01-23T06:48:24.821Z,71.53
2019-01-23T06:50:54.023Z,79.77
2019-01-23T06:53:24.627Z,71.50
2019-01-23T06:55:55.095Z,73.33
2019-01-23T06:58:24.449Z,67.32
2019-01-23T07:00:54.147Z,80.42
2019-01-23T07:03:24.073Z,70.35
2019-01-23T07:05:53.335Z,77.53
2019-01-23T07:08:22.649Z,69.42
2019-01-23T07:10:51.859Z,67.58
2019-01-23T07:13:21.046Z,70.67
2019-01-23T07:15:50.270Z,76.72
2019-01-23T07:18:19.543Z,76.35
2019-01-23T07:20:49.667Z,68.47
2019-01-23T07:23:18.787Z,74.03
2019-01-23T07:25:47.989Z,72.15
2019-01-23T07:28:17.223Z,75.35
2019-01-23T07:30:46.770Z,72.05
2019-01-23T07:33:16.003Z,71.45
2019-01-23T07:35:45.291Z,77.53
2019-01-23T07:38:16.365Z,87.65
2019-01-23T07:40:45.452Z,70.70
2019-01-23T07:43:14.625Z,73.05
2019-01-23T07:45:43.781Z,74.35
2019-01-23T07:48:12.971Z,72.85
2019-01-23T07:50:42.977Z,70.08
2019-01-23T07:53:12.172Z,79.37
2019-01-23T07:55:41.371Z,69.58
2019-01-23T07:58:10.704Z,66.57
2019-01-23T08:00:40.570Z,75.60
2019-01-23T08:03:11.550Z,72.35
2019-01-23T08:05:40.697Z,69.07
2019-01-23T08:08:09.938Z,61.42
2019-01-23T08:10:39.190Z,70.37
2019-01-23T08:13:08.414Z,62.60
2019-01-23T08:15:37.804Z,73.52
2019-01-23T08:18:07.308Z,68.05
2019-01-23T08:20:37.808Z,69.90
2019-01-23T08:23:07.074Z,64.40
2019-01-23T08:25:36.515Z,72.55
2019-01-23T08:28:05.994Z,63.23
2019-01-23T08:30:38.881Z,64.65
2019-01-23T08:33:06.224Z,69.62
2019-01-23T08:35:35.421Z,64.47
2019-01-23T08:38:04.699Z,62.88
2019-01-23T08:40:33.945Z,66.87
2019-01-23T08:43:03.587Z,71.70
2019-01-23T08:45:33.165Z,71.17
2019-01-23T08:48:02.451Z,60.95
2019-01-23T08:50:37.638Z,67.00
2019-01-23T08:53:06.907Z,66.75
2019-01-23T08:55:36.282Z,67.78
2019-01-23T08:58:06.977Z,68.25
2019-01-23T09:00:36.154Z,59.55
2019-01-23T09:03:07.005Z,68.72
2019-01-23T09:05:36.191Z,70.47
2019-01-23T09:08:06.571Z,60.80
2019-01-23T09:10:35.895Z,64.82
2019-01-23T09:13:05.592Z,59.05
2019-01-23T09:15:34.831Z,70.65
2019-01-23T09:18:04.558Z,60.63
2019-01-23T09:20:33.831Z,64.62
2019-01-23T09:23:03.665Z,61.23
2019-01-23T09:25:32.897Z,64.12
2019-01-23T09:28:02.490Z,67.12
2019-01-23T09:30:52.715Z,54.60
2019-01-23T09:33:57.394Z,63.92
2019-01-23T09:37:07.825Z,61.70
2019-01-23T09:40:18.892Z,57.83
2019-01-23T09:43:33.302Z,63.50
2019-01-23T09:46:53.931Z,56.25
2019-01-23T09:49:35.560Z,65.52
2019-01-23T09:52:49.511Z,60.28
2019-01-23T09:55:19.639Z,60.03
2019-01-23T09:57:57.949Z,58.90
2019-01-23T10:00:31.866Z,60.30
2019-01-23T10:03:01.279Z,66.85
2019-01-23T10:05:30.449Z,60.20
2019-01-23T10:08:00.069Z,51.30
2019-01-23T10:10:29.478Z,59.88
2019-01-23T10:12:58.671Z,55.40
2019-01-23T10:15:31.908Z,61.33
2019-01-23T10:18:01.977Z,63.98
2019-01-23T10:20:31.143Z,63.08
2019-01-23T10:23:02.033Z,64.45
2019-01-23T10:25:31.218Z,56.77
2019-01-23T10:28:00.432Z,52.35
2019-01-23T10:30:29.626Z,57.98
2019-01-23T10:32:58.890Z,61.95
2019-01-23T10:35:28.104Z,53.55
2019-01-23T10:37:57.557Z,53.83
2019-01-23T10:40:27.893Z,55.40
2019-01-23T10:42:57.181Z,51.88
2019-01-23T10:45:26.404Z,60.00
2019-01-23T10:47:56.272Z,46.45
2019-01-23T10:50:25.714Z,50.25
2019-01-23T10:52:55.210Z,60.65
2019-01-23T10:55:25.506Z,63.02
2019-01-23T10:57:54.869Z,53.00
2019-01-23T11:00:24.196Z,50.12
2019-01-23T11:02:53.460Z,54.58
2019-01-23T11:05:23.571Z,54.80
2019-01-23T11:07:52.708Z,50.88
2019-01-23T11:10:23.096Z,47.17
2019-01-23T11:12:53.400Z,50.85
2019-01-23T11:15:22.790Z,52.83
2019-01-23T11:17:52.110Z,57.90
2019-01-23T11:20:21.294Z,52.00
2019-01-23T11:22:50.521Z,55.65
2019-01-23T11:25:19.654Z,54.20
2019-01-23T11:27:49.706Z,52.78
2019-01-23T11:30:22.468Z,53.92
2019-01-23T11:32:54.277Z,50.20
2019-01-23T11:35:24.579Z,49.38
2019-01-23T11:37:54.513Z,49.63
2019-01-23T11:40:26.188Z,58.00
2019-01-23T11:42:55.687Z,57.27
2019-01-23T11:45:25.662Z,58.60
2019-01-23T11:47:54.825Z,57.30
2019-01-23T11:50:24.284Z,52.08
2019-01-23T11:52:57.140Z,54.35
2019-01-23T11:55:28.648Z,55.73
2019-01-23T11:57:59.163Z,51.42
2019-01-23T12:00:31.118Z,56.28
2019-01-23T12:03:00.356Z,52.98
2019-01-23T12:05:30.514Z,51.40
2019-01-23T12:07:59.804Z,54.23
2019-01-23T12:10:29.011Z,59.88
2019-01-23T12:12:58.591Z,50.60
2019-01-23T12:15:30.044Z,53.60
2019-01-23T12:17:59.264Z,51.73
2019-01-23T12:20:28.850Z,54.55
2019-01-23T12:23:01.748Z,49.80
2019-01-23T12:25:30.898Z,51.88
2019-01-23T12:28:00.370Z,56.85
2019-01-23T12:30:33.630Z,53.95
2019-01-23T12:33:03.333Z,54.00
2019-01-23T12:35:32.626Z,55.60
2019-01-23T12:38:01.867Z,51.15
2019-01-23T12:40:33.282Z,48.92
2019-01-23T12:43:02.626Z,53.30
2019-01-23T12:45:34.419Z,51.37
2019-01-23T12:48:03.728Z,56.85
2019-01-23T12:50:35.335Z,57.53
2019-01-23T12:53:06.979Z,52.83
2019-01-23T12:55:38.165Z,57.83
2019-01-23T12:58:09.227Z,52.78
2019-01-23T13:00:38.705Z,54.55
2019-01-23T13:03:07.991Z,54.35
2019-01-23T13:05:38.263Z,61.70
2019-01-23T13:08:07.594Z,49.85
2019-01-23T13:10:37.108Z,51.08
2019-01-23T13:13:07.249Z,59.75
2019-01-23T13:15:36.483Z,51.28
2019-01-23T13:18:05.803Z,49.35
2019-01-23T13:20:35.443Z,52.13
2019-01-23T13:23:09.069Z,48.25
2019-01-23T13:25:38.374Z,53.28
2019-01-23T13:28:08.791Z,55.38
2019-01-23T13:30:38.700Z,55.92
2019-01-23T13:33:08.105Z,53.10
2019-01-23T13:35:39.884Z,55.80
2019-01-23T13:38:15.186Z,59.38
2019-01-23T13:40:44.433Z,49.88
2019-01-23T13:43:13.750Z,55.48
2019-01-23T13:45:42.893Z,54.83
2019-01-23T13:48:12.460Z,54.50
2019-01-23T13:50:41.718Z,48.45
2019-01-23T13:53:11.004Z,52.48
2019-01-23T13:55:41.494Z,45.98
2019-01-23T13:58:10.684Z,55.40
2019-01-23T14:00:42.050Z,41.98
2019-01-23T14:03:12.011Z,51.15
2019-01-23T14:05:41.527Z,51.80
2019-01-23T14:08:11.421Z,52.10
2019-01-23T14:10:41.869Z,49.85
2019-01-23T14:13:11.099Z,46.25
2019-01-23T14:15:40.969Z,44.98
2019-01-23T14:18:10.386Z,54.27
2019-01-23T14:20:39.626Z,53.68
2019-01-23T14:23:08.885Z,45.00
2019-01-23T14:25:38.094Z,46.65
2019-01-23T14:28:09.003Z,52.53
2019-01-23T14:30:40.770Z,47.85
2019-01-23T14:33:13.684Z,46.15
2019-01-23T14:35:47.123Z,46.53
2019-01-23T14:38:20.058Z,50.38
2019-01-23T14:40:49.442Z,44.23
2019-01-23T14:43:18.833Z,40.38
2019-01-23T14:45:52.962Z,49.67
2019-01-23T14:48:27.327Z,39.73
2019-01-23T14:50:56.786Z,43.30
2019-01-23T14:53:27.391Z,48.73
2019-01-23T14:55:56.818Z,39.40
2019-01-23T14:58:26.265Z,41.95
2019-01-23T15:00:56.663Z,47.78
2019-01-23T15:03:30.926Z,43.20
2019-01-23T15:06:00.686Z,44.98
2019-01-23T15:08:30.019Z,43.45
2019-01-23T15:11:00.710Z,47.80
2019-01-23T15:13:30.443Z,40.08
2019-01-23T15:16:00.058Z,46.42
2019-01-23T15:18:33.834Z,46.77
2019-01-23T15:21:03.851Z,47.53
2019-01-23T15:23:33.401Z,46.35
2019-01-23T15:26:02.911Z,45.03
2019-01-23T15:28:32.337Z,40.58
2019-01-23T15:31:02.352Z,42.50
2019-01-23T15:33:32.013Z,42.43
2019-01-23T15:36:01.469Z,49.42
2019-01-23T15:38:30.971Z,48.05
2019-01-23T15:41:00.449Z,47.27
2019-01-23T15:43:30.136Z,56.53
2019-01-23T15:45:59.461Z,50.85
2019-01-23T15:48:28.653Z,43.00
2019-01-23T15:50:58.089Z,47.30
2019-01-23T15:53:27.510Z,44.55
2019-01-23T15:55:57.201Z,45.52
2019-01-23T15:58:26.565Z,45.10
2019-01-23T16:00:56.303Z,46.15
2019-01-23T16:03:27.487Z,43.30
2019-01-23T16:05:59.554Z,48.45
2019-01-23T16:08:28.973Z,51.53
2019-01-23T16:10:58.445Z,46.85
2019-01-23T16:13:27.958Z,47.90
2019-01-23T16:15:57.481Z,48.98
2019-01-23T16:18:26.909Z,48.98
2019-01-23T16:20:56.307Z,48.15
2019-01-23T16:23:27.573Z,47.05
2019-01-23T16:25:57.081Z,49.20
2019-01-23T16:28:26.414Z,50.80
2019-01-23T16:30:55.824Z,50.50
2019-01-23T16:33:25.175Z,50.10
2019-01-23T16:35:55.083Z,47.35
2019-01-23T16:38:24.414Z,43.92
2019-01-23T16:40:54.160Z,47.65
2019-01-23T16:43:23.868Z,47.35
2019-01-23T16:45:59.589Z,45.10
2019-01-23T16:48:30.056Z,45.00
2019-01-23T16:50:59.284Z,45.75
2019-01-23T16:53:28.770Z,46.28
2019-01-23T16:55:58.182Z,45.08
2019-01-23T16:58:31.975Z,43.95
2019-01-23T17:01:02.721Z,44.53
2019-01-23T17:03:32.270Z,50.65
2019-01-23T17:06:04.097Z,46.18
2019-01-23T17:08:35.971Z,48.25
2019-01-23T17:11:05.310Z,50.08
2019-01-23T17:13:37.124Z,51.90
2019-01-23T17:16:07.564Z,44.45
2019-01-23T17:18:37.032Z,54.67
2019-01-23T17:21:06.951Z,44.58
2019-01-23T17:23:36.275Z,42.73
2019-01-23T17:26:05.695Z,46.65
2019-01-23T17:28:41.309Z,50.35
2019-01-23T17:31:13.085Z,48.05
2019-01-23T17:33:44.506Z,44.40
2019-01-23T17:36:14.447Z,48.83
2019-01-23T17:38:46.987Z,51.33
2019-01-23T17:41:19.310Z,44.95
2019-01-23T17:43:49.751Z,54.63
2019-01-23T17:46:22.285Z,45.98
2019-01-23T17:48:53.325Z,50.40
2019-01-23T17:51:23.863Z,49.42
2019-01-23T17:53:57.861Z,51.77
2019-01-23T17:56:29.453Z,51.77
2019-01-23T17:59:03.145Z,49.20
2019-01-23T18:01:33.271Z,49.75
2019-01-23T18:04:03.807Z,54.20
2019-01-23T18:06:33.626Z,44.77
2019-01-23T18:09:05.533Z,47.80
2019-01-23T18:11:34.826Z,50.63
2019-01-23T18:14:04.474Z,52.20
2019-01-23T18:16:35.037Z,53.45
2019-01-23T18:19:05.051Z,45.92
2019-01-23T18:21:34.682Z,48.50
2019-01-23T18:24:04.239Z,52.88
2019-01-23T18:26:37.724Z,47.00
2019-01-23T18:29:06.450Z,42.58
2019-01-23T18:31:41.037Z,42.83
2019-01-23T18:34:59.585Z,55.90
2019-01-23T18:37:49.062Z,47.03
2019-01-23T18:41:05.935Z,50.88
2019-01-23T18:44:02.894Z,46.83
2019-01-23T18:47:25.434Z,49.25
2019-01-23T18:50:25.117Z,48.85
2019-01-23T18:52:54.382Z,45.58
2019-01-23T18:55:25.549Z,48.98
2019-01-23T18:57:58.450Z,55.50
2019-01-23T19:00:28.235Z,51.02
2019-01-23T19:02:59.363Z,51.33
2019-01-23T19:05:33.790Z,48.00
2019-01-23T19:08:08.363Z,51.00
2019-01-23T19:10:37.922Z,59.63
2019-01-23T19:13:11.040Z,65.60
2019-01-23T19:15:40.932Z,53.63
2019-01-23T19:18:25.170Z,51.50
2019-01-23T19:21:04.010Z,50.52
2019-01-23T19:23:36.722Z,47.73
2019-01-23T19:26:08.179Z,46.83
2019-01-23T19:28:37.898Z,48.40
2019-01-23T19:31:09.370Z,51.50
2019-01-23T19:33:38.886Z,46.30
2019-01-23T19:36:09.168Z,48.40
2019-01-23T19:38:38.548Z,48.23
2019-01-23T19:41:09.299Z,46.63
2019-01-23T19:43:38.944Z,51.42
2019-01-23T19:46:08.568Z,49.13
2019-01-23T19:48:38.891Z,46.63
2019-01-23T19:51:08.751Z,47.55
2019-01-23T19:53:38.138Z,49.42
2019-01-23T19:56:07.870Z,50.95
2019-01-23T19:58:37.156Z,48.50
2019-01-23T20:01:06.446Z,52.55
2019-01-23T20:03:35.987Z,44.73
2019-01-23T20:06:05.549Z,50.28
2019-01-23T20:08:35.014Z,55.30
2019-01-23T20:11:05.737Z,53.30
2019-01-23T20:13:35.106Z,56.77
2019-01-23T20:16:04.956Z,54.65
2019-01-23T20:18:35.027Z,54.55
2019-01-23T20:21:05.753Z,51.25
2019-01-23T20:23:36.433Z,52.10
2019-01-23T20:26:06.281Z,50.08
2019-01-23T20:28:35.714Z,55.52
2019-01-23T20:31:05.471Z,50.88
2019-01-23T20:33:37.652Z,47.88
2019-01-23T20:36:13.683Z,48.65
2019-01-23T20:38:46.732Z,49.65
2019-01-23T20:41:34.035Z,50.83
2019-01-23T20:44:14.652Z,44.25
2019-01-23T20:46:49.250Z,52.98
2019-01-23T20:49:19.116Z,47.03
2019-01-23T20:51:48.736Z,45.90
2019-01-23T20:54:21.928Z,51.33
2019-01-23T20:56:51.322Z,52.65
2019-01-23T20:59:23.148Z,53.92
2019-01-23T21:01:52.221Z,51.33
2019-01-23T21:04:23.996Z,48.48
2019-01-23T21:06:54.892Z,53.20
2019-01-23T21:09:32.587Z,54.27
2019-01-23T21:12:02.383Z,48.33
2019-01-23T21:14:33.403Z,56.98
2019-01-23T21:17:03.075Z,49.90
2019-01-23T21:19:35.341Z,46.92
2019-01-23T21:22:04.794Z,52.83
2019-01-23T21:24:35.775Z,46.35
2019-01-23T21:27:05.227Z,55.08
2019-01-23T21:29:34.625Z,66.40
2019-01-23T21:32:04.104Z,56.25
2019-01-23T21:34:33.453Z,55.95
2019-01-23T21:37:02.984Z,52.33
2019-01-23T21:39:32.485Z,51.53
2019-01-23T21:42:02.104Z,57.48
2019-01-23T21:44:31.536Z,50.35
2019-01-23T21:47:00.883Z,46.42
2019-01-23T21:49:30.157Z,50.30
2019-01-23T21:51:59.565Z,55.25
2019-01-23T21:54:29.839Z,53.35
2019-01-23T21:56:59.117Z,50.23
2019-01-23T21:59:28.371Z,67.58
2019-01-23T22:01:59.781Z,56.58
2019-01-23T22:04:29.063Z,47.30
2019-01-23T22:06:58.381Z,53.52
2019-01-23T22:09:27.752Z,50.25
2019-01-23T22:11:56.995Z,50.60
2019-01-23T22:14:26.779Z,47.80
2019-01-23T22:16:56.089Z,54.90
2019-01-23T22:19:25.405Z,46.85
2019-01-23T22:21:54.765Z,47.93
2019-01-23T22:24:24.035Z,55.35
2019-01-23T22:26:53.262Z,45.17
2019-01-23T22:29:22.525Z,50.05
2019-01-23T22:31:52.122Z,47.90
2019-01-23T22:34:21.431Z,54.23
2019-01-23T22:36:51.689Z,52.73
2019-01-23T22:39:22.249Z,57.53
2019-01-23T22:41:51.547Z,48.00
2019-01-23T22:44:21.304Z,58.08
2019-01-23T22:46:50.567Z,56.37
2019-01-23T22:49:19.854Z,52.70
2019-01-23T22:51:49.074Z,49.42
2019-01-23T22:54:18.264Z,88.92
2019-01-23T22:56:47.506Z,66.55
2019-01-23T22:59:16.749Z,58.08
2019-01-23T23:01:47.636Z,58.20
2019-01-23T23:04:16.812Z,53.58
2019-01-23T23:06:46.044Z,53.73
2019-01-23T23:09:16.384Z,64.30
2019-01-23T23:11:45.684Z,52.30
2019-01-23T23:14:14.880Z,66.35
2019-01-23T23:16:44.232Z,54.65
2019-01-23T23:19:13.414Z,56.68
2019-01-23T23:21:42.656Z,60.80
2019-01-23T23:24:11.862Z,59.40
2019-01-23T23:26:41.040Z,58.50
2019-01-23T23:29:10.306Z,58.10
2019-01-23T23:31:39.452Z,70.05
2019-01-23T23:34:10.133Z,66.50
2019-01-23T23:36:39.572Z,64.55
2019-01-23T23:39:09.924Z,72.78
2019-01-23T23:41:39.280Z,73.30
2019-01-23T23:44:08.470Z,61.05
2019-01-23T23:46:40.494Z,53.70
2019-01-23T23:49:09.663Z,62.93
2019-01-23T23:51:39.384Z,62.25
2019-01-23T23:54:08.661Z,68.33
2019-01-23T23:56:37.827Z,56.58
2019-01-23T23:59:07.004Z,61.42
