createdAt,value
2018-04-14T00:02:00.419Z,0.40
2018-04-14T00:04:27.905Z,0.87
2018-04-14T00:06:55.401Z,0.40
2018-04-14T00:09:23.659Z,0.30
2018-04-14T00:11:51.144Z,2.93
2018-04-14T00:14:18.633Z,2.50
2018-04-14T00:16:46.131Z,2.23
2018-04-14T00:19:13.641Z,0.40
2018-04-14T00:21:41.137Z,0.30
2018-04-14T00:24:08.684Z,0.40
2018-04-14T00:26:36.184Z,0.40
2018-04-14T00:29:04.438Z,0.40
2018-04-14T00:31:31.885Z,0.60
2018-04-14T00:33:59.392Z,2.53
2018-04-14T00:36:26.888Z,0.40
2018-04-14T00:38:54.414Z,0.50
2018-04-14T00:41:21.912Z,0.50
2018-04-14T00:43:49.402Z,0.40
2018-04-14T00:46:16.893Z,0.37
2018-04-14T00:48:45.230Z,0.40
2018-04-14T00:51:12.752Z,0.40
2018-04-14T00:53:47.077Z,0.40
2018-04-14T00:56:14.580Z,0.40
2018-04-14T00:58:43.241Z,0.30
2018-04-14T01:01:10.734Z,0.43
2018-04-14T01:03:38.249Z,0.40
2018-04-14T01:06:05.762Z,0.40
2018-04-14T01:08:33.236Z,0.30
2018-04-14T01:11:00.753Z,0.30
2018-04-14T01:13:29.053Z,0.40
2018-04-14T01:15:56.545Z,0.37
2018-04-14T01:18:24.051Z,0.40
2018-04-14T01:20:52.306Z,1.37
2018-04-14T01:23:19.817Z,0.40
2018-04-14T01:25:47.351Z,0.37
2018-04-14T01:28:15.597Z,0.40
2018-04-14T01:30:43.094Z,0.50
2018-04-14T01:33:10.608Z,0.40
2018-04-14T01:35:38.104Z,0.40
2018-04-14T01:38:06.389Z,0.50
2018-04-14T01:40:33.881Z,0.53
2018-04-14T01:43:01.333Z,0.33
2018-04-14T01:45:28.841Z,0.40
2018-04-14T01:47:57.080Z,0.30
2018-04-14T01:50:24.594Z,0.30
2018-04-14T01:52:53.316Z,0.50
2018-04-14T01:55:20.877Z,0.30
2018-04-14T01:57:48.361Z,1.23
2018-04-14T02:00:15.868Z,0.37
2018-04-14T02:02:43.390Z,0.30
2018-04-14T02:05:11.636Z,0.40
2018-04-14T02:07:39.130Z,0.30
2018-04-14T02:10:07.413Z,0.40
2018-04-14T02:12:35.647Z,0.40
2018-04-14T02:15:03.217Z,0.30
2018-04-14T02:17:30.710Z,0.47
2018-04-14T02:19:58.228Z,0.40
2018-04-14T02:22:26.467Z,0.30
2018-04-14T02:24:53.936Z,0.33
2018-04-14T02:27:21.440Z,0.40
2018-04-14T02:29:48.907Z,0.30
2018-04-14T02:32:16.412Z,0.40
2018-04-14T02:34:43.892Z,0.40
2018-04-14T02:37:11.372Z,0.33
2018-04-14T02:39:39.656Z,0.30
2018-04-14T02:42:07.913Z,0.40
2018-04-14T02:44:35.406Z,0.30
2018-04-14T02:47:02.944Z,0.30
2018-04-14T02:49:31.210Z,0.40
2018-04-14T02:51:58.702Z,0.40
2018-04-14T02:54:26.191Z,0.30
2018-04-14T02:56:53.702Z,0.40
2018-04-14T02:59:21.942Z,0.40
2018-04-14T03:01:49.432Z,1.60
2018-04-14T03:04:17.710Z,0.50
2018-04-14T03:06:46.007Z,0.40
2018-04-14T03:09:13.490Z,0.43
2018-04-14T03:11:41.004Z,1.60
2018-04-14T03:14:09.295Z,0.40
2018-04-14T03:16:36.800Z,0.30
2018-04-14T03:19:04.268Z,0.40
2018-04-14T03:21:31.773Z,0.40
2018-04-14T03:23:59.284Z,0.30
2018-04-14T03:26:26.784Z,0.30
2018-04-14T03:28:54.272Z,0.30
2018-04-14T03:31:21.762Z,0.40
2018-04-14T03:33:49.283Z,0.40
2018-04-14T03:36:16.812Z,0.40
2018-04-14T03:38:45.212Z,0.40
2018-04-14T03:41:12.690Z,0.40
2018-04-14T03:43:40.187Z,0.50
2018-04-14T03:46:07.689Z,0.40
2018-04-14T03:48:35.249Z,0.30
2018-04-14T03:51:02.728Z,0.40
2018-04-14T03:53:30.229Z,0.40
2018-04-14T03:55:58.484Z,0.30
2018-04-14T03:58:25.974Z,0.30
2018-04-14T04:00:54.230Z,0.33
2018-04-14T04:03:21.716Z,0.50
2018-04-14T04:05:49.238Z,0.40
2018-04-14T04:08:16.734Z,1.00
2018-04-14T04:10:44.244Z,0.40
2018-04-14T04:13:11.738Z,0.30
2018-04-14T04:15:40.075Z,0.40
2018-04-14T04:18:07.512Z,0.40
2018-04-14T04:20:56.558Z,0.40
2018-04-14T04:23:35.924Z,0.30
2018-04-14T04:26:03.430Z,0.50
2018-04-14T04:28:31.662Z,0.30
2018-04-14T04:30:59.172Z,0.30
2018-04-14T04:33:26.710Z,0.30
2018-04-14T04:35:54.952Z,0.30
2018-04-14T04:38:22.462Z,0.40
2018-04-14T04:40:49.940Z,0.30
2018-04-14T04:43:17.454Z,0.30
2018-04-14T04:45:44.951Z,0.40
2018-04-14T04:48:12.419Z,0.30
2018-04-14T04:50:39.939Z,0.50
2018-04-14T04:53:08.179Z,0.30
2018-04-14T04:55:35.651Z,0.30
2018-04-14T04:58:03.169Z,0.37
2018-04-14T05:00:30.645Z,0.30
2018-04-14T05:02:58.261Z,0.33
2018-04-14T05:05:25.778Z,0.33
2018-04-14T05:07:53.288Z,0.40
2018-04-14T05:10:20.789Z,0.30
2018-04-14T05:12:48.289Z,0.33
2018-04-14T05:15:16.542Z,0.40
2018-04-14T05:17:44.007Z,0.40
2018-04-14T05:20:12.275Z,0.40
2018-04-14T05:22:39.773Z,0.40
2018-04-14T05:25:07.271Z,0.40
2018-04-14T05:27:34.794Z,0.40
2018-04-14T05:30:02.270Z,0.33
2018-04-14T05:32:29.813Z,0.50
2018-04-14T05:34:57.291Z,0.33
2018-04-14T05:37:24.845Z,0.37
2018-04-14T05:39:52.311Z,0.47
2018-04-14T05:42:19.857Z,0.37
2018-04-14T05:44:47.369Z,0.30
2018-04-14T05:47:15.609Z,0.47
2018-04-14T05:49:43.113Z,0.33
2018-04-14T05:52:11.563Z,4.23
2018-04-14T05:54:39.835Z,1.17
2018-04-14T05:57:07.347Z,6.23
2018-04-14T05:59:34.880Z,2.77
2018-04-14T06:02:03.155Z,4.50
2018-04-14T06:04:31.428Z,2.30
2018-04-14T06:06:59.693Z,5.00
2018-04-14T06:09:27.968Z,3.93
2018-04-14T06:11:55.485Z,8.47
2018-04-14T06:14:22.969Z,3.00
2018-04-14T06:16:50.469Z,1.40
2018-04-14T06:19:18.794Z,15.17
2018-04-14T06:21:46.309Z,13.07
2018-04-14T06:24:14.539Z,5.57
2018-04-14T06:26:42.026Z,3.90
2018-04-14T06:29:10.330Z,2.20
2018-04-14T06:31:37.800Z,6.63
2018-04-14T06:34:05.320Z,9.20
2018-04-14T06:36:33.595Z,4.87
2018-04-14T06:39:01.861Z,4.47
2018-04-14T06:41:29.363Z,5.27
2018-04-14T06:43:56.871Z,7.60
2018-04-14T06:46:24.382Z,1.90
2018-04-14T06:48:51.874Z,7.13
2018-04-14T06:51:19.391Z,0.73
2018-04-14T06:53:48.741Z,3.53
2018-04-14T06:56:16.259Z,2.40
2018-04-14T06:58:44.350Z,8.23
2018-04-14T07:01:11.855Z,1.03
2018-04-14T07:03:40.092Z,5.90
2018-04-14T07:06:07.607Z,8.40
2018-04-14T07:08:35.113Z,7.33
2018-04-14T07:11:02.648Z,8.63
2018-04-14T07:13:30.204Z,20.50
2018-04-14T07:15:57.727Z,1.30
2018-04-14T07:18:26.010Z,2.37
2018-04-14T07:20:54.281Z,2.83
2018-04-14T07:23:22.553Z,2.57
2018-04-14T07:25:50.068Z,2.10
2018-04-14T07:28:17.591Z,4.23
2018-04-14T07:30:45.060Z,3.00
2018-04-14T07:33:12.590Z,4.60
2018-04-14T07:35:40.861Z,2.40
2018-04-14T07:38:09.103Z,3.40
2018-04-14T07:40:36.621Z,5.20
2018-04-14T07:43:04.115Z,5.27
2018-04-14T07:45:31.590Z,4.13
2018-04-14T07:47:59.110Z,9.00
2018-04-14T07:50:26.627Z,3.80
2018-04-14T07:52:54.881Z,6.00
2018-04-14T07:55:22.395Z,4.77
2018-04-14T07:57:49.954Z,5.23
2018-04-14T08:00:17.525Z,5.17
2018-04-14T08:02:45.090Z,4.33
2018-04-14T08:05:12.613Z,3.67
2018-04-14T08:07:40.318Z,3.17
2018-04-14T08:10:07.842Z,3.10
2018-04-14T08:12:35.322Z,4.90
2018-04-14T08:15:02.837Z,2.60
2018-04-14T08:17:31.113Z,1.43
2018-04-14T08:19:59.382Z,1.90
2018-04-14T08:22:26.996Z,2.03
2018-04-14T08:24:54.495Z,1.67
2018-04-14T08:27:22.020Z,9.40
2018-04-14T08:29:49.495Z,1.93
2018-04-14T08:32:17.121Z,1.43
2018-04-14T08:34:44.596Z,4.73
2018-04-14T08:37:12.380Z,5.57
2018-04-14T08:39:40.067Z,7.33
2018-04-14T08:42:08.352Z,2.53
2018-04-14T08:44:36.584Z,10.40
2018-04-14T08:47:04.218Z,10.20
2018-04-14T08:49:31.764Z,11.60
2018-04-14T08:51:59.272Z,7.20
2018-04-14T08:54:26.818Z,6.00
2018-04-14T08:56:54.302Z,10.70
2018-04-14T08:59:21.806Z,24.13
2018-04-14T09:01:49.345Z,8.00
2018-04-14T09:04:16.846Z,8.90
2018-04-14T09:06:44.359Z,6.60
2018-04-14T09:09:12.595Z,19.50
2018-04-14T09:11:40.082Z,75.37
2018-04-14T09:14:08.394Z,39.33
2018-04-14T09:16:35.878Z,47.00
2018-04-14T09:19:03.401Z,47.03
2018-04-14T09:21:30.934Z,25.43
2018-04-14T09:23:58.466Z,28.90
2018-04-14T09:26:27.524Z,23.70
2018-04-14T09:28:55.002Z,8.97
2018-04-14T09:31:22.518Z,14.83
2018-04-14T09:33:50.032Z,11.33
2018-04-14T09:36:17.541Z,16.53
2018-04-14T09:38:45.082Z,20.63
2018-04-14T09:41:13.479Z,8.17
2018-04-14T09:43:41.742Z,7.97
2018-04-14T09:46:09.975Z,10.77
2018-04-14T09:48:37.478Z,5.70
2018-04-14T09:51:05.720Z,16.58
2018-04-14T09:53:33.314Z,4.77
2018-04-14T09:56:01.582Z,3.83
2018-04-14T09:58:29.952Z,6.07
2018-04-14T10:01:01.886Z,6.37
2018-04-14T10:03:29.391Z,11.47
2018-04-14T10:05:56.948Z,5.90
2018-04-14T10:08:25.215Z,4.73
2018-04-14T10:10:53.490Z,7.00
2018-04-14T10:13:21.780Z,5.77
2018-04-14T10:15:49.296Z,61.10
2018-04-14T10:18:16.840Z,18.70
2018-04-14T10:20:44.361Z,6.43
2018-04-14T10:23:11.858Z,7.00
2018-04-14T10:25:39.374Z,13.37
2018-04-14T10:28:06.948Z,10.10
2018-04-14T10:30:34.427Z,7.87
2018-04-14T10:33:01.950Z,2.03
2018-04-14T10:35:29.456Z,6.35
2018-04-14T10:37:57.024Z,2.27
2018-04-14T10:40:24.449Z,4.20
2018-04-14T10:42:51.949Z,1.90
2018-04-14T10:45:20.205Z,4.28
2018-04-14T10:47:47.669Z,3.30
2018-04-14T10:50:15.185Z,2.87
2018-04-14T10:52:42.732Z,11.60
2018-04-14T10:55:10.266Z,2.00
2018-04-14T10:57:38.601Z,1.80
2018-04-14T11:00:06.155Z,2.17
2018-04-14T11:02:33.657Z,3.53
2018-04-14T11:05:01.913Z,3.83
2018-04-14T11:07:30.226Z,10.13
2018-04-14T11:09:58.517Z,0.97
2018-04-14T11:12:26.040Z,2.27
2018-04-14T11:14:53.511Z,4.37
2018-04-14T11:17:21.809Z,3.83
2018-04-14T11:19:49.379Z,0.83
2018-04-14T11:22:16.881Z,1.20
2018-04-14T11:24:44.485Z,4.70
2018-04-14T11:27:12.020Z,0.83
2018-04-14T11:29:40.299Z,1.23
2018-04-14T11:32:08.557Z,1.90
2018-04-14T11:34:36.091Z,2.73
2018-04-14T11:37:03.590Z,4.80
2018-04-14T11:39:31.109Z,5.30
2018-04-14T11:41:58.596Z,1.37
2018-04-14T11:44:27.701Z,1.60
2018-04-14T11:46:55.999Z,1.30
2018-04-14T11:49:23.585Z,1.70
2018-04-14T11:51:51.093Z,0.87
2018-04-14T11:54:19.381Z,1.10
2018-04-14T11:56:47.659Z,1.20
2018-04-14T11:59:15.164Z,0.77
2018-04-14T12:01:42.635Z,1.37
2018-04-14T12:04:10.129Z,0.70
2018-04-14T12:06:38.407Z,2.57
2018-04-14T12:09:06.659Z,0.60
2018-04-14T12:11:34.165Z,1.73
2018-04-14T12:14:01.643Z,3.70
2018-04-14T12:16:29.167Z,0.57
2018-04-14T12:18:56.675Z,0.80
2018-04-14T12:21:24.199Z,1.00
2018-04-14T12:23:51.705Z,1.27
2018-04-14T12:26:19.227Z,6.80
2018-04-14T12:28:46.711Z,5.20
2018-04-14T12:31:14.283Z,0.60
2018-04-14T12:33:41.792Z,0.80
2018-04-14T12:36:09.296Z,1.20
2018-04-14T12:38:36.777Z,0.67
2018-04-14T12:41:05.062Z,3.73
2018-04-14T12:43:32.574Z,1.70
2018-04-14T12:46:00.073Z,1.83
2018-04-14T12:48:28.406Z,8.60
2018-04-14T12:50:55.909Z,0.60
2018-04-14T12:53:24.174Z,0.67
2018-04-14T12:55:52.494Z,7.70
2018-04-14T12:58:20.018Z,10.23
2018-04-14T13:00:47.513Z,15.50
2018-04-14T13:03:15.047Z,14.00
2018-04-14T13:05:42.603Z,23.07
2018-04-14T13:08:10.836Z,20.53
2018-04-14T13:10:38.359Z,23.20
2018-04-14T13:13:05.928Z,17.63
2018-04-14T13:15:33.442Z,21.83
2018-04-14T13:18:01.692Z,11.37
2018-04-14T13:20:30.980Z,20.52
2018-04-14T13:22:59.379Z,17.20
2018-04-14T13:25:26.867Z,15.60
2018-04-14T13:27:54.416Z,11.77
2018-04-14T13:30:22.666Z,12.10
2018-04-14T13:32:50.188Z,14.50
2018-04-14T13:35:17.713Z,13.87
2018-04-14T13:37:46.090Z,11.80
2018-04-14T13:40:14.374Z,11.03
2018-04-14T13:42:42.648Z,8.40
2018-04-14T13:45:10.128Z,11.27
2018-04-14T13:47:37.685Z,9.47
2018-04-14T13:50:05.215Z,12.23
2018-04-14T13:52:33.489Z,8.63
2018-04-14T13:55:01.765Z,7.20
2018-04-14T13:57:30.029Z,6.40
2018-04-14T13:59:57.498Z,10.27
2018-04-14T14:02:25.819Z,4.27
2018-04-14T14:04:53.297Z,5.00
2018-04-14T14:07:20.805Z,9.67
2018-04-14T14:09:48.315Z,8.50
2018-04-14T14:12:15.859Z,4.33
2018-04-14T14:14:43.364Z,5.63
2018-04-14T14:17:11.658Z,4.83
2018-04-14T14:19:39.166Z,5.17
2018-04-14T14:22:06.650Z,3.97
2018-04-14T14:24:34.139Z,3.73
2018-04-14T14:27:01.650Z,16.60
2018-04-14T14:29:29.267Z,9.00
2018-04-14T14:31:56.797Z,4.57
2018-04-14T14:34:25.058Z,3.43
2018-04-14T14:36:53.371Z,4.80
2018-04-14T14:39:21.045Z,16.93
2018-04-14T14:41:48.567Z,1.77
2018-04-14T14:44:16.846Z,2.73
2018-04-14T14:46:45.091Z,1.50
2018-04-14T14:49:14.116Z,2.20
2018-04-14T14:51:41.618Z,1.90
2018-04-14T14:54:09.118Z,0.80
2018-04-14T14:56:37.418Z,0.67
2018-04-14T14:59:04.885Z,0.80
2018-04-14T15:01:34.138Z,0.90
2018-04-14T15:04:01.733Z,0.80
2018-04-14T15:06:29.217Z,0.50
2018-04-14T15:08:56.768Z,0.60
2018-04-14T15:11:24.301Z,0.50
2018-04-14T15:13:52.582Z,0.77
2018-04-14T15:16:20.818Z,0.50
2018-04-14T15:18:48.420Z,0.50
2018-04-14T15:21:16.670Z,0.40
2018-04-14T15:23:44.190Z,0.50
2018-04-14T15:26:11.710Z,0.57
2018-04-14T15:28:39.949Z,0.40
2018-04-14T15:31:07.470Z,0.40
2018-04-14T15:33:34.939Z,8.33
2018-04-14T15:36:02.454Z,2.20
2018-04-14T15:38:30.737Z,9.20
2018-04-14T15:40:59.182Z,0.70
2018-04-14T15:43:26.697Z,0.60
2018-04-14T15:45:54.186Z,10.43
2018-04-14T15:48:21.684Z,2.77
2018-04-14T15:50:49.932Z,2.00
2018-04-14T15:53:17.433Z,0.60
2018-04-14T15:55:44.943Z,0.70
2018-04-14T15:58:12.424Z,1.80
2018-04-14T16:00:39.971Z,0.90
2018-04-14T16:03:07.467Z,1.23
2018-04-14T16:05:34.930Z,7.57
2018-04-14T16:08:02.450Z,1.47
2018-04-14T16:10:29.963Z,2.13
2018-04-14T16:12:57.452Z,1.03
2018-04-14T16:15:24.992Z,4.73
2018-04-14T16:17:52.468Z,2.00
2018-04-14T16:20:19.982Z,7.90
2018-04-14T16:22:47.487Z,10.10
2018-04-14T16:25:15.733Z,2.87
2018-04-14T16:27:43.230Z,4.60
2018-04-14T16:30:10.740Z,17.23
2018-04-14T16:32:38.269Z,25.60
2018-04-14T16:35:06.540Z,13.43
2018-04-14T16:37:34.830Z,11.83
2018-04-14T16:40:03.098Z,10.23
2018-04-14T16:42:31.334Z,2.40
2018-04-14T16:44:58.842Z,1.83
2018-04-14T16:47:27.129Z,1.03
2018-04-14T16:49:54.610Z,2.10
2018-04-14T16:52:22.140Z,1.53
2018-04-14T16:54:49.680Z,1.50
2018-04-14T16:57:17.970Z,1.43
2018-04-14T16:59:45.541Z,1.40
2018-04-14T17:02:13.074Z,0.93
2018-04-14T17:04:41.364Z,12.73
2018-04-14T17:07:09.673Z,1.90
2018-04-14T17:09:37.207Z,5.17
2018-04-14T17:12:04.736Z,3.50
2018-04-14T17:14:32.324Z,1.07
2018-04-14T17:17:00.785Z,2.20
2018-04-14T17:19:29.107Z,8.83
2018-04-14T17:21:57.383Z,2.47
2018-04-14T17:24:24.883Z,2.30
2018-04-14T17:26:52.385Z,5.60
2018-04-14T17:29:19.912Z,0.87
2018-04-14T17:31:48.161Z,4.37
2018-04-14T17:34:15.698Z,1.43
2018-04-14T17:36:43.234Z,0.87
2018-04-14T17:39:10.713Z,1.00
2018-04-14T17:41:38.211Z,1.97
2018-04-14T17:44:05.818Z,2.00
2018-04-14T17:46:33.329Z,0.80
2018-04-14T17:49:01.427Z,1.93
2018-04-14T17:51:29.726Z,1.10
2018-04-14T17:53:57.233Z,1.60
2018-04-14T17:56:25.011Z,1.77
2018-04-14T17:58:52.553Z,3.40
2018-04-14T18:01:23.873Z,1.30
2018-04-14T18:03:51.381Z,6.63
2018-04-14T18:06:19.715Z,2.20
2018-04-14T18:08:47.333Z,1.00
2018-04-14T18:11:14.819Z,0.83
2018-04-14T18:13:42.323Z,0.93
2018-04-14T18:16:09.872Z,3.70
2018-04-14T18:18:37.370Z,0.77
2018-04-14T18:21:04.838Z,2.73
2018-04-14T18:23:32.333Z,4.10
2018-04-14T18:25:59.929Z,1.00
2018-04-14T18:28:28.249Z,0.87
2018-04-14T18:30:55.768Z,1.10
2018-04-14T18:33:24.000Z,0.97
2018-04-14T18:35:51.510Z,1.10
2018-04-14T18:38:19.039Z,3.03
2018-04-14T18:40:48.324Z,0.80
2018-04-14T18:43:15.817Z,0.93
2018-04-14T18:45:44.107Z,2.90
2018-04-14T18:48:11.671Z,1.00
2018-04-14T18:50:40.144Z,1.37
2018-04-14T18:53:07.682Z,4.10
2018-04-14T18:55:35.951Z,1.53
2018-04-14T18:58:03.462Z,13.83
2018-04-14T19:00:30.972Z,1.30
2018-04-14T19:02:58.546Z,2.00
2018-04-14T19:05:26.850Z,1.60
2018-04-14T19:07:54.342Z,1.40
2018-04-14T19:10:21.875Z,1.83
2018-04-14T19:12:50.114Z,1.03
2018-04-14T19:15:18.423Z,1.13
2018-04-14T19:17:45.925Z,2.20
2018-04-14T19:20:13.413Z,2.03
2018-04-14T19:22:41.025Z,2.00
2018-04-14T19:25:08.540Z,2.60
2018-04-14T19:27:36.038Z,1.60
2018-04-14T19:30:03.546Z,2.03
2018-04-14T19:32:31.875Z,2.30
2018-04-14T19:34:59.400Z,2.97
2018-04-14T19:37:26.880Z,1.77
2018-04-14T19:39:54.407Z,4.63
2018-04-14T19:42:21.915Z,10.00
2018-04-14T19:44:49.463Z,1.37
2018-04-14T19:47:18.792Z,1.97
2018-04-14T19:49:46.280Z,1.47
2018-04-14T19:52:13.992Z,1.20
2018-04-14T19:54:41.496Z,1.70
2018-04-14T19:57:09.834Z,9.63
2018-04-14T19:59:37.341Z,4.27
2018-04-14T20:02:05.584Z,4.07
2018-04-14T20:04:33.102Z,2.50
2018-04-14T20:07:00.650Z,0.90
2018-04-14T20:09:28.121Z,1.70
2018-04-14T20:11:55.654Z,2.33
2018-04-14T20:14:23.164Z,1.60
2018-04-14T20:16:51.446Z,1.37
2018-04-14T20:19:18.936Z,1.23
2018-04-14T20:21:47.210Z,1.50
2018-04-14T20:24:15.464Z,4.53
2018-04-14T20:26:42.934Z,2.40
2018-04-14T20:29:11.214Z,2.60
2018-04-14T20:31:39.525Z,2.00
2018-04-14T20:34:06.999Z,1.13
2018-04-14T20:36:34.514Z,3.73
2018-04-14T20:39:02.752Z,1.80
2018-04-14T20:41:30.274Z,3.23
2018-04-14T20:43:57.753Z,1.50
2018-04-14T20:46:25.304Z,1.80
2018-04-14T20:48:52.798Z,1.60
2018-04-14T20:51:20.304Z,1.50
2018-04-14T20:53:47.798Z,4.00
2018-04-14T20:56:15.378Z,2.63
2018-04-14T20:58:42.898Z,2.50
2018-04-14T21:01:10.364Z,2.23
2018-04-14T21:03:37.857Z,3.53
2018-04-14T21:06:05.378Z,2.23
2018-04-14T21:08:32.852Z,4.23
2018-04-14T21:11:00.340Z,2.93
2018-04-14T21:13:29.112Z,11.10
2018-04-14T21:15:57.345Z,4.00
2018-04-14T21:18:24.870Z,3.40
2018-04-14T21:20:53.154Z,2.30
2018-04-14T21:23:21.293Z,14.73
2018-04-14T21:25:48.819Z,2.70
2018-04-14T21:28:16.312Z,4.77
2018-04-14T21:30:43.781Z,4.43
2018-04-14T21:33:12.045Z,6.27
2018-04-14T21:35:39.570Z,4.82
2018-04-14T21:38:07.077Z,6.50
2018-04-14T21:40:35.368Z,4.37
2018-04-14T21:43:02.856Z,5.43
2018-04-14T21:45:30.368Z,4.20
2018-04-14T21:47:58.642Z,10.13
2018-04-14T21:50:26.929Z,18.87
2018-04-14T21:52:55.207Z,14.97
2018-04-14T21:55:23.510Z,14.90
2018-04-14T21:57:51.006Z,23.10
2018-04-14T22:00:18.519Z,19.27
2018-04-14T22:02:46.075Z,17.77
2018-04-14T22:05:13.658Z,13.87
2018-04-14T22:07:41.212Z,15.27
2018-04-14T22:10:08.730Z,16.27
2018-04-14T22:12:37.089Z,19.03
2018-04-14T22:15:04.551Z,13.27
2018-04-14T22:17:32.085Z,13.23
2018-04-14T22:19:59.561Z,14.33
2018-04-14T22:22:27.063Z,15.50
2018-04-14T22:24:54.733Z,15.07
2018-04-14T22:27:22.273Z,13.13
2018-04-14T22:29:50.517Z,14.77
2018-04-14T22:32:18.213Z,18.97
2018-04-14T22:34:45.727Z,15.27
2018-04-14T22:37:13.500Z,23.63
2018-04-14T22:39:41.111Z,29.37
2018-04-14T22:42:08.622Z,22.40
2018-04-14T22:44:36.145Z,21.63
2018-04-14T22:47:03.663Z,31.37
2018-04-14T22:49:32.031Z,19.90
2018-04-14T22:51:59.513Z,21.53
2018-04-14T22:54:27.029Z,20.17
2018-04-14T22:56:54.595Z,23.50
2018-04-14T22:59:22.109Z,17.07
2018-04-14T23:01:49.653Z,17.70
2018-04-14T23:04:17.277Z,25.07
2018-04-14T23:06:44.781Z,18.13
2018-04-14T23:09:15.411Z,15.57
2018-04-14T23:11:42.939Z,20.47
2018-04-14T23:14:10.491Z,27.13
2018-04-14T23:16:38.013Z,18.10
2018-04-14T23:19:06.514Z,16.80
2018-04-14T23:21:33.999Z,16.80
2018-04-14T23:24:02.264Z,18.07
2018-04-14T23:26:30.522Z,22.63
2018-04-14T23:28:58.032Z,29.27
2018-04-14T23:31:25.583Z,33.27
2018-04-14T23:33:53.152Z,35.10
2018-04-14T23:36:20.949Z,50.07
2018-04-14T23:38:48.535Z,65.03
2018-04-14T23:41:16.091Z,84.00
2018-04-14T23:43:44.410Z,99.20
2018-04-14T23:46:12.003Z,112.80
2018-04-14T23:48:40.340Z,108.80
2018-04-14T23:51:07.892Z,126.73
2018-04-14T23:53:35.388Z,121.37
2018-04-14T23:56:02.935Z,128.03
2018-04-14T23:58:30.415Z,128.97
