createdAt,value
2023-03-19T00:00:51.447Z,5.63
2023-03-19T00:03:19.218Z,8.57
2023-03-19T00:05:52.692Z,8.80
2023-03-19T00:08:21.005Z,8.47
2023-03-19T00:10:48.601Z,9.23
2023-03-19T00:13:17.965Z,7.90
2023-03-19T00:15:48.580Z,8.47
2023-03-19T00:18:16.575Z,8.43
2023-03-19T00:20:44.555Z,7.33
2023-03-19T00:23:12.313Z,6.37
2023-03-19T00:25:40.048Z,7.00
2023-03-19T00:28:08.069Z,6.60
2023-03-19T00:30:37.387Z,6.00
2023-03-19T00:33:05.236Z,7.00
2023-03-19T00:35:33.449Z,7.90
2023-03-19T00:38:01.755Z,8.53
2023-03-19T00:40:29.328Z,6.37
2023-03-19T00:42:57.088Z,6.27
2023-03-19T00:45:24.895Z,6.27
2023-03-19T00:47:53.945Z,6.07
2023-03-19T00:50:21.738Z,5.47
2023-03-19T00:52:49.453Z,5.20
2023-03-19T00:55:17.105Z,5.70
2023-03-19T00:57:45.227Z,6.63
2023-03-19T01:02:41.617Z,6.93
2023-03-19T01:05:10.863Z,6.80
2023-03-19T01:07:38.661Z,4.87
2023-03-19T01:10:07.522Z,6.17
2023-03-19T01:12:35.615Z,4.90
2023-03-19T01:15:03.713Z,6.80
2023-03-19T01:17:31.339Z,5.30
2023-03-19T01:19:59.204Z,6.17
2023-03-19T01:22:28.553Z,5.20
2023-03-19T01:24:59.750Z,5.47
2023-03-19T01:27:27.791Z,7.00
2023-03-19T01:29:55.406Z,7.30
2023-03-19T01:32:48.899Z,6.53
2023-03-19T01:35:37.867Z,6.27
2023-03-19T01:38:07.908Z,7.33
2023-03-19T01:40:36.592Z,5.60
2023-03-19T01:43:17.464Z,6.47
2023-03-19T01:45:57.980Z,5.77
2023-03-19T01:48:41.894Z,6.57
2023-03-19T01:51:17.011Z,6.20
2023-03-19T01:54:14.595Z,6.90
2023-03-19T01:57:06.581Z,5.40
2023-03-19T02:00:07.593Z,6.67
2023-03-19T02:02:48.009Z,6.63
2023-03-19T02:05:28.452Z,6.77
2023-03-19T02:08:07.006Z,7.47
2023-03-19T02:10:36.960Z,7.47
2023-03-19T02:13:05.036Z,7.50
2023-03-19T02:15:33.026Z,9.27
2023-03-19T02:18:00.781Z,7.57
2023-03-19T02:20:33.403Z,8.13
2023-03-19T02:23:07.975Z,6.97
2023-03-19T02:25:44.652Z,7.60
2023-03-19T02:28:16.001Z,6.57
2023-03-19T02:30:45.793Z,6.93
2023-03-19T02:33:16.130Z,5.57
2023-03-19T02:35:46.667Z,7.57
2023-03-19T02:38:17.270Z,7.10
2023-03-19T02:40:49.116Z,6.40
2023-03-19T02:43:18.428Z,5.70
2023-03-19T02:45:46.164Z,6.57
2023-03-19T02:48:13.754Z,6.90
2023-03-19T02:50:41.448Z,6.10
2023-03-19T02:53:09.935Z,6.13
2023-03-19T02:55:37.731Z,5.87
2023-03-19T02:58:05.590Z,6.40
2023-03-19T03:00:35.681Z,5.73
2023-03-19T03:03:06.539Z,6.37
2023-03-19T03:05:34.917Z,6.47
2023-03-19T03:08:03.049Z,5.37
2023-03-19T03:10:31.463Z,5.77
2023-03-19T03:13:00.086Z,6.57
2023-03-19T03:15:28.505Z,5.37
2023-03-19T03:17:57.653Z,6.40
2023-03-19T03:20:26.032Z,4.67
2023-03-19T03:22:53.873Z,5.77
2023-03-19T03:25:22.611Z,5.53
2023-03-19T03:27:50.908Z,6.47
2023-03-19T03:30:18.789Z,6.30
2023-03-19T03:32:46.919Z,6.60
2023-03-19T03:35:21.960Z,6.30
2023-03-19T03:37:50.346Z,6.33
2023-03-19T03:40:18.560Z,7.50
2023-03-19T03:42:46.538Z,7.37
2023-03-19T03:45:15.457Z,6.93
2023-03-19T03:47:46.182Z,5.27
2023-03-19T03:50:14.277Z,6.13
2023-03-19T03:52:43.892Z,7.80
2023-03-19T03:55:12.055Z,6.17
2023-03-19T03:57:39.911Z,6.83
2023-03-19T04:00:09.115Z,8.03
2023-03-19T04:02:44.227Z,6.70
2023-03-19T04:05:15.715Z,7.73
2023-03-19T04:07:44.901Z,8.03
2023-03-19T04:10:14.166Z,6.43
2023-03-19T04:12:42.406Z,7.17
2023-03-19T04:15:12.109Z,6.93
2023-03-19T04:17:42.525Z,6.37
2023-03-19T04:20:12.604Z,6.47
2023-03-19T04:22:42.705Z,9.77
2023-03-19T04:25:12.218Z,5.90
2023-03-19T04:27:41.116Z,6.30
2023-03-19T04:30:11.416Z,6.87
2023-03-19T04:32:39.553Z,7.20
2023-03-19T04:35:08.101Z,7.00
2023-03-19T04:37:35.947Z,7.53
2023-03-19T04:40:05.236Z,6.60
2023-03-19T04:42:37.280Z,6.57
2023-03-19T04:45:10.038Z,6.83
2023-03-19T04:47:37.749Z,6.50
2023-03-19T04:50:06.787Z,6.33
2023-03-19T04:52:37.150Z,5.87
2023-03-19T04:55:05.527Z,6.50
2023-03-19T04:57:44.820Z,6.83
2023-03-19T05:00:14.703Z,6.50
2023-03-19T05:02:44.349Z,6.17
2023-03-19T05:05:12.590Z,5.10
2023-03-19T05:07:42.176Z,5.73
2023-03-19T05:10:12.582Z,6.47
2023-03-19T05:12:41.091Z,5.80
2023-03-19T05:15:12.609Z,5.70
2023-03-19T05:17:46.931Z,5.30
2023-03-19T05:20:23.847Z,3.70
2023-03-19T05:23:06.381Z,4.40
2023-03-19T05:25:42.106Z,4.47
2023-03-19T05:28:12.567Z,4.87
2023-03-19T05:30:43.126Z,6.20
2023-03-19T05:33:32.279Z,5.53
2023-03-19T05:36:01.905Z,4.60
2023-03-19T05:38:44.612Z,5.37
2023-03-19T05:41:18.594Z,4.70
2023-03-19T05:43:55.946Z,5.97
2023-03-19T05:46:44.586Z,6.20
2023-03-19T05:49:12.497Z,4.10
2023-03-19T05:51:40.340Z,3.50
2023-03-19T05:54:09.046Z,5.00
2023-03-19T05:56:53.352Z,5.67
2023-03-19T05:59:33.135Z,2.93
2023-03-19T06:02:17.437Z,4.10
2023-03-19T06:04:45.653Z,3.77
2023-03-19T06:07:13.637Z,3.40
2023-03-19T06:09:42.033Z,2.90
2023-03-19T06:12:12.308Z,2.53
2023-03-19T06:14:47.199Z,2.97
2023-03-19T06:17:37.275Z,3.17
2023-03-19T06:20:10.480Z,3.90
2023-03-19T06:22:38.262Z,2.77
2023-03-19T06:25:07.583Z,2.87
2023-03-19T06:27:37.998Z,3.13
2023-03-19T06:30:20.342Z,3.23
2023-03-19T06:32:50.539Z,4.40
2023-03-19T06:35:18.564Z,4.67
2023-03-19T06:37:49.033Z,3.13
2023-03-19T06:40:16.916Z,3.27
2023-03-19T06:42:47.254Z,2.53
2023-03-19T06:45:18.866Z,3.37
2023-03-19T06:47:47.248Z,3.30
2023-03-19T06:50:18.038Z,4.17
2023-03-19T06:52:46.766Z,3.43
2023-03-19T06:55:14.380Z,3.37
2023-03-19T06:57:42.265Z,2.53
2023-03-19T07:00:11.647Z,3.77
2023-03-19T07:02:40.197Z,3.77
2023-03-19T07:05:08.444Z,3.50
2023-03-19T07:07:37.859Z,4.40
2023-03-19T07:10:06.596Z,2.60
2023-03-19T07:12:34.450Z,3.47
2023-03-19T07:15:02.030Z,5.13
2023-03-19T07:17:29.763Z,3.03
2023-03-19T07:19:57.397Z,3.67
2023-03-19T07:22:25.231Z,2.53
2023-03-19T07:24:55.329Z,4.17
2023-03-19T07:27:23.292Z,3.33
2023-03-19T07:29:51.290Z,3.17
2023-03-19T07:32:19.124Z,3.93
2023-03-19T07:34:46.777Z,4.00
2023-03-19T07:37:14.440Z,3.70
2023-03-19T07:39:42.035Z,4.53
2023-03-19T07:42:11.548Z,3.87
2023-03-19T07:44:40.977Z,3.93
2023-03-19T07:47:19.125Z,3.80
2023-03-19T07:49:56.060Z,3.70
2023-03-19T07:52:24.087Z,4.80
2023-03-19T07:54:52.285Z,3.00
2023-03-19T07:57:21.461Z,4.83
2023-03-19T07:59:49.209Z,3.73
2023-03-19T08:02:20.914Z,3.20
2023-03-19T08:04:50.081Z,3.13
2023-03-19T08:07:17.957Z,2.67
2023-03-19T08:09:45.552Z,3.33
2023-03-19T08:12:14.391Z,2.50
2023-03-19T08:14:43.328Z,2.50
2023-03-19T08:17:11.531Z,2.90
2023-03-19T08:19:39.164Z,4.10
2023-03-19T08:22:07.389Z,2.93
2023-03-19T08:24:35.498Z,3.53
2023-03-19T08:27:03.915Z,3.20
2023-03-19T08:29:31.799Z,4.03
2023-03-19T08:32:01.376Z,4.47
2023-03-19T08:34:29.310Z,3.67
2023-03-19T08:36:57.431Z,3.10
2023-03-19T08:39:25.301Z,3.57
2023-03-19T08:41:53.113Z,3.27
2023-03-19T08:44:20.987Z,3.83
2023-03-19T08:46:48.699Z,3.83
2023-03-19T08:49:17.669Z,3.50
2023-03-19T08:51:45.550Z,3.47
2023-03-19T08:54:13.745Z,3.77
2023-03-19T08:56:41.858Z,2.50
2023-03-19T08:59:09.524Z,3.13
2023-03-19T09:01:37.882Z,2.77
2023-03-19T09:04:05.571Z,3.27
2023-03-19T09:06:35.760Z,2.93
2023-03-19T09:09:03.417Z,5.13
2023-03-19T09:11:31.523Z,3.20
2023-03-19T09:13:59.159Z,3.50
2023-03-19T09:16:27.170Z,3.00
2023-03-19T09:18:55.794Z,2.77
2023-03-19T09:21:24.286Z,2.53
2023-03-19T09:23:53.236Z,3.57
2023-03-19T09:26:21.185Z,2.73
2023-03-19T09:28:48.803Z,2.70
2023-03-19T09:31:16.459Z,2.63
2023-03-19T09:33:44.090Z,2.23
2023-03-19T09:36:12.136Z,2.10
2023-03-19T09:38:39.919Z,2.43
2023-03-19T09:41:11.999Z,1.63
2023-03-19T09:44:02.502Z,2.33
2023-03-19T09:46:37.806Z,1.40
2023-03-19T09:49:13.660Z,1.80
2023-03-19T09:51:47.965Z,2.10
2023-03-19T09:54:27.344Z,2.07
2023-03-19T09:56:56.987Z,2.10
2023-03-19T09:59:27.028Z,1.57
2023-03-19T10:02:02.513Z,1.87
2023-03-19T10:04:43.758Z,1.90
2023-03-19T10:07:26.309Z,1.60
2023-03-19T10:10:11.278Z,1.80
2023-03-19T10:12:50.178Z,1.97
2023-03-19T10:15:22.082Z,1.33
2023-03-19T10:18:01.129Z,1.43
2023-03-19T10:20:48.320Z,1.00
2023-03-19T10:23:34.551Z,1.47
2023-03-19T10:26:05.458Z,2.10
2023-03-19T10:28:34.425Z,2.17
2023-03-19T10:31:14.178Z,2.13
2023-03-19T10:33:46.019Z,1.87
2023-03-19T10:36:16.193Z,1.70
2023-03-19T10:38:44.862Z,1.97
2023-03-19T10:41:24.606Z,1.20
2023-03-19T10:43:55.752Z,2.10
2023-03-19T10:46:23.724Z,1.07
2023-03-19T10:48:51.562Z,1.17
2023-03-19T10:51:23.713Z,1.33
2023-03-19T10:53:53.755Z,1.20
2023-03-19T10:56:24.676Z,2.80
2023-03-19T10:59:05.659Z,1.03
2023-03-19T11:01:36.009Z,1.27
2023-03-19T11:04:14.160Z,1.57
2023-03-19T11:06:42.056Z,1.53
2023-03-19T11:09:19.624Z,1.20
2023-03-19T11:11:50.850Z,1.23
2023-03-19T11:14:23.153Z,1.60
2023-03-19T11:16:56.400Z,2.47
2023-03-19T11:19:26.410Z,2.60
2023-03-19T11:22:10.029Z,1.30
2023-03-19T11:24:39.327Z,1.90
2023-03-19T11:27:07.857Z,1.83
2023-03-19T11:29:40.562Z,1.77
2023-03-19T11:32:21.935Z,1.50
2023-03-19T11:34:55.033Z,1.90
2023-03-19T11:37:31.737Z,2.00
2023-03-19T11:40:09.562Z,1.83
2023-03-19T11:42:49.808Z,1.97
2023-03-19T11:45:28.632Z,3.00
2023-03-19T11:48:07.375Z,1.70
2023-03-19T11:50:41.835Z,1.90
2023-03-19T11:53:22.898Z,1.70
2023-03-19T11:56:01.989Z,3.17
2023-03-19T11:58:59.197Z,2.43
2023-03-19T12:01:48.655Z,2.37
2023-03-19T12:04:42.909Z,1.80
2023-03-19T12:07:20.994Z,2.03
2023-03-19T12:09:58.953Z,1.77
2023-03-19T12:12:30.000Z,1.77
2023-03-19T12:15:12.282Z,2.33
2023-03-19T12:17:59.628Z,2.53
2023-03-19T12:20:35.885Z,4.10
2023-03-19T12:23:13.245Z,3.93
2023-03-19T12:26:04.497Z,2.27
2023-03-19T12:28:35.803Z,2.33
2023-03-19T12:31:36.575Z,2.30
2023-03-19T12:34:20.773Z,1.90
2023-03-19T12:36:53.631Z,2.03
2023-03-19T12:39:27.053Z,2.47
2023-03-19T12:41:59.069Z,1.70
2023-03-19T12:44:33.672Z,3.90
2023-03-19T12:47:06.094Z,2.60
2023-03-19T12:49:40.426Z,2.73
2023-03-19T12:52:19.003Z,2.37
2023-03-19T12:54:51.782Z,3.67
2023-03-19T12:57:28.197Z,2.03
2023-03-19T13:00:02.429Z,2.80
2023-03-19T13:02:34.170Z,1.57
2023-03-19T13:05:10.486Z,2.17
2023-03-19T13:07:50.266Z,2.37
2023-03-19T13:10:20.620Z,2.40
2023-03-19T13:12:49.913Z,1.70
2023-03-19T13:15:24.582Z,2.57
2023-03-19T13:18:03.833Z,1.70
2023-03-19T13:20:50.378Z,1.77
2023-03-19T13:23:24.392Z,2.93
2023-03-19T13:25:56.679Z,2.23
2023-03-19T13:28:29.282Z,1.87
2023-03-19T13:31:01.586Z,1.90
2023-03-19T13:33:29.773Z,2.60
2023-03-19T13:36:03.621Z,3.00
2023-03-19T13:38:39.074Z,2.20
2023-03-19T13:41:27.531Z,2.63
2023-03-19T13:43:56.390Z,1.90
2023-03-19T13:46:46.205Z,3.17
2023-03-19T13:49:29.375Z,1.60
2023-03-19T13:52:01.521Z,1.97
2023-03-19T13:54:41.089Z,4.13
2023-03-19T13:57:22.634Z,2.27
2023-03-19T13:59:51.663Z,2.10
2023-03-19T14:02:54.009Z,1.73
2023-03-19T14:05:22.758Z,2.97
2023-03-19T14:07:56.039Z,2.47
2023-03-19T14:10:27.812Z,1.73
2023-03-19T14:13:08.901Z,1.77
2023-03-19T14:15:42.567Z,2.37
2023-03-19T14:18:18.675Z,2.00
2023-03-19T14:20:53.854Z,1.60
2023-03-19T14:23:38.462Z,1.67
2023-03-19T14:26:14.623Z,2.47
2023-03-19T14:28:57.945Z,2.33
2023-03-19T14:31:32.102Z,2.23
2023-03-19T14:34:04.469Z,1.87
2023-03-19T14:36:32.949Z,2.17
2023-03-19T14:39:05.028Z,1.90
2023-03-19T14:41:39.091Z,2.57
2023-03-19T14:44:35.442Z,1.87
2023-03-19T14:47:16.920Z,1.73
2023-03-19T14:49:55.491Z,1.80
2023-03-19T14:52:26.134Z,1.67
2023-03-19T14:54:59.562Z,1.63
2023-03-19T14:57:29.238Z,2.57
2023-03-19T14:59:57.531Z,1.57
2023-03-19T15:02:39.999Z,1.57
2023-03-19T15:05:09.647Z,2.33
2023-03-19T15:07:41.469Z,1.90
2023-03-19T15:10:18.741Z,1.63
2023-03-19T15:13:14.545Z,1.40
2023-03-19T15:16:05.616Z,1.93
2023-03-19T15:18:33.417Z,2.80
2023-03-19T15:21:03.301Z,1.40
2023-03-19T15:23:31.950Z,1.43
2023-03-19T15:26:03.188Z,1.77
2023-03-19T15:28:34.474Z,1.60
2023-03-19T15:31:26.361Z,1.20
2023-03-19T15:33:54.102Z,1.40
2023-03-19T15:36:29.945Z,1.57
2023-03-19T15:39:01.533Z,1.60
2023-03-19T15:41:32.839Z,1.20
2023-03-19T15:44:02.605Z,1.00
2023-03-19T15:46:34.582Z,1.10
2023-03-19T15:49:06.580Z,2.40
2023-03-19T15:51:35.080Z,0.70
2023-03-19T15:54:03.798Z,0.97
2023-03-19T15:56:33.263Z,0.87
2023-03-19T15:59:01.157Z,0.90
2023-03-19T16:01:29.311Z,1.40
2023-03-19T16:04:00.687Z,2.20
2023-03-19T16:06:30.561Z,1.23
2023-03-19T16:09:18.403Z,1.60
2023-03-19T16:11:49.012Z,1.50
2023-03-19T16:14:24.215Z,1.30
2023-03-19T16:16:52.794Z,1.40
2023-03-19T16:19:32.940Z,1.83
2023-03-19T16:22:01.952Z,2.03
2023-03-19T16:24:34.267Z,2.03
2023-03-19T16:27:07.354Z,1.40
2023-03-19T16:29:39.666Z,1.73
2023-03-19T16:32:20.084Z,1.30
2023-03-19T16:34:49.195Z,1.10
2023-03-19T16:37:42.156Z,1.50
2023-03-19T16:40:42.006Z,1.83
2023-03-19T16:43:17.260Z,2.03
2023-03-19T16:45:46.253Z,1.67
2023-03-19T16:48:13.849Z,1.80
2023-03-19T16:50:43.726Z,2.43
2023-03-19T16:53:21.620Z,1.97
2023-03-19T16:55:50.007Z,1.10
2023-03-19T16:58:22.702Z,1.90
2023-03-19T17:00:50.344Z,1.70
2023-03-19T17:03:19.779Z,1.60
2023-03-19T17:05:48.590Z,2.57
2023-03-19T17:08:16.716Z,1.97
2023-03-19T17:10:48.434Z,1.57
2023-03-19T17:13:20.829Z,1.57
2023-03-19T17:15:50.386Z,1.50
2023-03-19T17:18:22.831Z,1.87
2023-03-19T17:20:53.805Z,1.73
2023-03-19T17:23:24.293Z,1.80
2023-03-19T17:25:52.405Z,1.20
2023-03-19T17:28:21.521Z,1.33
2023-03-19T17:30:50.423Z,0.50
2023-03-19T17:33:24.404Z,1.47
2023-03-19T17:35:53.144Z,0.70
2023-03-19T17:38:22.930Z,2.10
2023-03-19T17:40:50.724Z,0.43
2023-03-19T17:43:18.568Z,0.60
2023-03-19T17:45:48.482Z,1.00
2023-03-19T17:48:22.361Z,1.40
2023-03-19T17:50:51.216Z,1.13
2023-03-19T17:53:19.492Z,0.60
2023-03-19T17:55:47.430Z,0.60
2023-03-19T17:58:18.120Z,0.70
2023-03-19T18:00:48.560Z,1.10
2023-03-19T18:03:19.043Z,0.93
2023-03-19T18:05:46.821Z,1.00
2023-03-19T18:08:16.708Z,0.90
2023-03-19T18:10:44.603Z,1.20
2023-03-19T18:13:12.415Z,0.80
2023-03-19T18:15:42.043Z,0.73
2023-03-19T18:18:17.082Z,1.67
2023-03-19T18:20:45.549Z,1.20
2023-03-19T18:23:16.152Z,0.97
2023-03-19T18:25:44.356Z,1.37
2023-03-19T18:28:12.260Z,0.40
2023-03-19T18:30:41.703Z,1.03
2023-03-19T18:33:15.810Z,0.90
2023-03-19T18:35:45.958Z,2.33
2023-03-19T18:38:16.917Z,3.07
2023-03-19T18:40:44.925Z,1.50
2023-03-19T18:43:15.489Z,4.57
2023-03-19T18:45:44.640Z,2.17
2023-03-19T18:48:23.458Z,1.20
2023-03-19T18:50:52.053Z,2.17
2023-03-19T18:53:19.956Z,2.50
2023-03-19T18:55:48.281Z,1.20
2023-03-19T18:58:20.409Z,1.77
2023-03-19T19:00:49.024Z,2.00
2023-03-19T19:03:19.412Z,0.97
2023-03-19T19:05:49.710Z,1.63
2023-03-19T19:08:19.596Z,0.83
2023-03-19T19:10:49.954Z,2.00
2023-03-19T19:13:21.126Z,0.93
2023-03-19T19:15:49.234Z,1.07
2023-03-19T19:18:19.399Z,1.03
2023-03-19T19:20:49.612Z,0.93
2023-03-19T19:23:17.399Z,1.47
2023-03-19T19:25:46.724Z,1.40
2023-03-19T19:28:21.307Z,1.80
2023-03-19T19:30:50.701Z,0.87
2023-03-19T19:33:19.810Z,1.03
2023-03-19T19:35:49.222Z,1.47
2023-03-19T19:38:16.983Z,1.10
2023-03-19T19:40:46.554Z,2.43
2023-03-19T19:43:18.480Z,2.07
2023-03-19T19:45:47.766Z,2.53
2023-03-19T19:48:17.979Z,2.87
2023-03-19T19:50:47.202Z,5.17
2023-03-19T19:53:16.795Z,4.50
2023-03-19T19:55:45.595Z,3.20
2023-03-19T19:58:19.249Z,3.63
2023-03-19T20:01:00.198Z,2.37
2023-03-19T20:03:32.518Z,1.87
2023-03-19T20:06:02.792Z,1.50
2023-03-19T20:08:32.807Z,1.43
2023-03-19T20:11:00.785Z,1.50
2023-03-19T20:13:30.689Z,2.23
2023-03-19T20:15:59.781Z,2.10
2023-03-19T20:18:30.972Z,1.77
2023-03-19T20:20:59.383Z,1.93
2023-03-19T20:23:27.660Z,1.93
2023-03-19T20:25:56.663Z,2.10
2023-03-19T20:28:27.780Z,2.13
2023-03-19T20:30:56.311Z,1.67
2023-03-19T20:33:24.368Z,3.33
2023-03-19T20:35:52.264Z,2.20
2023-03-19T20:38:19.978Z,2.97
2023-03-19T20:40:51.150Z,1.77
2023-03-19T20:43:28.236Z,2.40
2023-03-19T20:45:57.657Z,2.47
2023-03-19T20:48:26.284Z,2.57
2023-03-19T20:50:54.535Z,2.10
2023-03-19T20:53:22.775Z,2.53
2023-03-19T20:55:50.957Z,2.13
2023-03-19T20:58:25.091Z,2.40
2023-03-19T21:00:53.938Z,2.00
2023-03-19T21:03:23.751Z,2.03
2023-03-19T21:05:55.248Z,1.83
2023-03-19T21:08:33.339Z,2.10
2023-03-19T21:11:01.508Z,3.07
2023-03-19T21:13:31.807Z,2.17
2023-03-19T21:15:59.662Z,3.10
2023-03-19T21:18:27.481Z,2.13
2023-03-19T21:20:57.821Z,1.97
2023-03-19T21:23:31.608Z,2.53
2023-03-19T21:26:00.159Z,2.27
2023-03-19T21:28:35.045Z,1.50
2023-03-19T21:31:02.694Z,2.07
2023-03-19T21:33:32.836Z,2.63
2023-03-19T21:36:02.110Z,2.40
2023-03-19T21:38:32.217Z,3.00
2023-03-19T21:41:02.571Z,3.13
2023-03-19T21:43:35.188Z,1.77
2023-03-19T21:46:17.481Z,2.00
2023-03-19T21:48:50.692Z,2.27
2023-03-19T21:51:18.362Z,2.70
2023-03-19T21:53:47.712Z,2.13
2023-03-19T21:56:21.602Z,2.60
2023-03-19T21:58:52.103Z,3.30
2023-03-19T22:01:23.480Z,4.50
2023-03-19T22:03:52.149Z,2.10
2023-03-19T22:06:20.046Z,2.03
2023-03-19T22:08:48.553Z,2.93
2023-03-19T22:11:19.352Z,3.90
2023-03-19T22:13:47.708Z,3.10
2023-03-19T22:16:21.251Z,2.30
2023-03-19T22:18:49.677Z,2.57
2023-03-19T22:21:19.307Z,3.63
2023-03-19T22:23:47.717Z,3.87
2023-03-19T22:26:28.453Z,3.53
2023-03-19T22:28:57.281Z,3.97
2023-03-19T22:31:26.550Z,4.00
2023-03-19T22:33:54.653Z,3.50
2023-03-19T22:36:22.516Z,3.63
2023-03-19T22:38:50.272Z,3.67
2023-03-19T22:41:23.831Z,5.07
2023-03-19T22:43:51.428Z,3.27
2023-03-19T22:46:20.483Z,3.23
2023-03-19T22:48:50.971Z,4.73
2023-03-19T22:51:21.201Z,3.47
2023-03-19T22:53:49.709Z,3.43
2023-03-19T22:56:18.428Z,3.33
2023-03-19T22:58:47.631Z,3.97
2023-03-19T23:01:31.077Z,3.50
2023-03-19T23:04:16.247Z,3.97
2023-03-19T23:06:43.935Z,3.80
2023-03-19T23:09:15.574Z,4.07
2023-03-19T23:11:43.576Z,3.37
2023-03-19T23:14:26.095Z,3.47
2023-03-19T23:19:29.991Z,2.40
2023-03-19T23:21:59.033Z,3.30
2023-03-19T23:24:27.739Z,3.00
2023-03-19T23:26:57.908Z,2.57
2023-03-19T23:29:29.439Z,2.80
2023-03-19T23:31:58.613Z,2.70
2023-03-19T23:34:28.377Z,2.57
2023-03-19T23:36:56.839Z,2.50
2023-03-19T23:39:25.513Z,3.07
2023-03-19T23:41:57.740Z,2.90
2023-03-19T23:44:26.276Z,2.27
2023-03-19T23:46:54.624Z,2.37
2023-03-19T23:49:28.877Z,2.93
2023-03-19T23:51:57.768Z,2.00
2023-03-19T23:54:29.752Z,2.13
2023-03-19T23:56:59.651Z,2.43
2023-03-19T23:59:30.198Z,1.90
