createdAt,value
2023-01-09T00:00:24.334Z,986.96
2023-01-09T00:01:03.220Z,986.93
2023-01-09T00:02:03.219Z,986.90
2023-01-09T00:03:03.157Z,986.91
2023-01-09T00:04:03.156Z,986.91
2023-01-09T00:05:03.071Z,986.92
2023-01-09T00:06:24.033Z,986.93
2023-01-09T00:07:02.978Z,986.91
2023-01-09T00:08:02.950Z,986.87
2023-01-09T00:09:02.913Z,986.91
2023-01-09T00:10:02.885Z,986.89
2023-01-09T00:11:02.843Z,986.91
2023-01-09T00:12:23.795Z,986.95
2023-01-09T00:13:02.769Z,986.99
2023-01-09T00:14:02.720Z,986.99
2023-01-09T00:15:02.686Z,986.99
2023-01-09T00:16:02.672Z,986.95
2023-01-09T00:17:02.718Z,987.00
2023-01-09T00:18:23.568Z,987.00
2023-01-09T00:19:02.553Z,986.99
2023-01-09T00:20:02.511Z,986.96
2023-01-09T00:21:02.481Z,986.93
2023-01-09T00:22:02.435Z,986.94
2023-01-09T00:23:02.421Z,986.97
2023-01-09T00:24:23.347Z,987.00
2023-01-09T00:25:02.305Z,986.93
2023-01-09T00:26:02.287Z,986.97
2023-01-09T00:27:02.247Z,987.02
2023-01-09T00:28:02.205Z,987.02
2023-01-09T00:29:02.171Z,987.01
2023-01-09T00:30:23.173Z,986.99
2023-01-09T00:31:02.200Z,987.01
2023-01-09T00:32:02.082Z,987.01
2023-01-09T00:33:02.036Z,987.06
2023-01-09T00:34:01.964Z,987.10
2023-01-09T00:35:01.944Z,987.12
2023-01-09T00:36:22.895Z,987.11
2023-01-09T00:37:01.862Z,987.11
2023-01-09T00:38:01.816Z,987.12
2023-01-09T00:39:01.803Z,987.09
2023-01-09T00:40:01.774Z,987.08
2023-01-09T00:41:01.717Z,987.10
2023-01-09T00:42:22.665Z,987.13
2023-01-09T00:43:01.643Z,987.14
2023-01-09T00:44:01.594Z,987.09
2023-01-09T00:45:01.558Z,987.12
2023-01-09T00:46:01.579Z,987.11
2023-01-09T00:47:01.492Z,987.13
2023-01-09T00:48:22.453Z,987.12
2023-01-09T00:49:01.417Z,987.10
2023-01-09T00:50:01.380Z,987.13
2023-01-09T00:51:01.338Z,987.10
2023-01-09T00:52:01.296Z,987.12
2023-01-09T00:53:01.283Z,987.12
2023-01-09T00:54:22.239Z,987.13
2023-01-09T00:55:01.190Z,987.15
2023-01-09T00:56:01.182Z,987.13
2023-01-09T00:57:01.111Z,987.15
2023-01-09T00:58:01.085Z,987.17
2023-01-09T00:59:01.031Z,987.20
2023-01-09T01:00:21.996Z,987.21
2023-01-09T01:01:01.075Z,987.22
2023-01-09T01:02:01.091Z,987.16
2023-01-09T01:03:00.943Z,987.21
2023-01-09T01:04:00.845Z,987.23
2023-01-09T01:05:00.836Z,987.24
2023-01-09T01:06:21.789Z,987.26
2023-01-09T01:07:00.751Z,987.30
2023-01-09T01:08:00.698Z,987.28
2023-01-09T01:09:00.686Z,987.26
2023-01-09T01:10:00.621Z,987.26
2023-01-09T01:11:00.597Z,987.28
2023-01-09T01:12:21.579Z,987.24
2023-01-09T01:13:00.525Z,987.23
2023-01-09T01:14:00.492Z,987.19
2023-01-09T01:15:00.445Z,987.18
2023-01-09T01:16:00.423Z,987.21
2023-01-09T01:17:00.453Z,987.25
2023-01-09T01:18:21.324Z,987.24
2023-01-09T01:19:00.314Z,987.21
2023-01-09T01:20:00.265Z,987.28
2023-01-09T01:21:00.239Z,987.27
2023-01-09T01:22:00.189Z,987.24
2023-01-09T01:23:00.147Z,987.25
2023-01-09T01:24:21.109Z,987.27
2023-01-09T01:25:00.081Z,987.28
2023-01-09T01:26:00.037Z,987.29
2023-01-09T01:27:00.015Z,987.29
2023-01-09T01:27:59.955Z,987.28
2023-01-09T01:28:59.918Z,987.28
2023-01-09T01:30:20.879Z,987.26
2023-01-09T01:30:59.863Z,987.27
2023-01-09T01:31:59.814Z,987.27
2023-01-09T01:32:59.787Z,987.28
2023-01-09T01:33:59.718Z,987.28
2023-01-09T01:34:59.696Z,987.31
2023-01-09T01:36:20.655Z,987.31
2023-01-09T01:36:59.671Z,987.33
2023-01-09T01:37:59.586Z,987.30
2023-01-09T01:38:59.549Z,987.30
2023-01-09T01:39:59.506Z,987.27
2023-01-09T01:40:59.489Z,987.29
2023-01-09T01:42:20.430Z,987.28
2023-01-09T01:42:59.399Z,987.25
2023-01-09T01:43:59.350Z,987.30
2023-01-09T01:44:59.331Z,987.32
2023-01-09T01:45:59.315Z,987.28
2023-01-09T01:46:59.291Z,987.33
2023-01-09T01:48:20.205Z,987.32
2023-01-09T01:48:59.172Z,987.33
2023-01-09T01:49:59.119Z,987.40
2023-01-09T01:50:59.085Z,987.42
2023-01-09T01:51:59.049Z,987.45
2023-01-09T01:52:59.030Z,987.48
2023-01-09T01:54:19.980Z,987.50
2023-01-09T01:54:58.942Z,987.49
2023-01-09T01:55:58.904Z,987.51
2023-01-09T01:56:58.890Z,987.51
2023-01-09T01:57:58.840Z,987.55
2023-01-09T01:58:58.803Z,987.60
2023-01-09T02:00:19.768Z,987.60
2023-01-09T02:00:58.830Z,987.62
2023-01-09T02:01:58.824Z,987.67
2023-01-09T02:02:58.687Z,987.69
2023-01-09T02:03:58.599Z,987.70
2023-01-09T02:04:58.569Z,987.69
2023-01-09T02:06:19.527Z,987.70
2023-01-09T02:06:58.484Z,987.70
2023-01-09T02:07:58.445Z,987.69
2023-01-09T02:08:58.418Z,987.72
2023-01-09T02:09:58.377Z,987.73
2023-01-09T02:10:58.335Z,987.69
2023-01-09T02:12:19.321Z,987.73
2023-01-09T02:12:58.286Z,987.69
2023-01-09T02:13:58.239Z,987.72
2023-01-09T02:14:58.200Z,987.71
2023-01-09T02:15:58.178Z,987.72
2023-01-09T02:16:58.122Z,987.72
2023-01-09T02:18:19.073Z,987.76
2023-01-09T02:18:58.047Z,987.69
2023-01-09T02:19:58.013Z,987.73
2023-01-09T02:20:57.974Z,987.67
2023-01-09T02:21:57.937Z,987.67
2023-01-09T02:22:57.905Z,987.61
2023-01-09T02:24:18.871Z,987.66
2023-01-09T02:24:57.809Z,987.63
2023-01-09T02:25:57.796Z,987.60
2023-01-09T02:26:57.750Z,987.64
2023-01-09T02:27:57.727Z,987.62
2023-01-09T02:28:57.683Z,987.65
2023-01-09T02:30:18.636Z,987.69
2023-01-09T02:30:57.600Z,987.70
2023-01-09T02:31:57.615Z,987.73
2023-01-09T02:32:57.526Z,987.78
2023-01-09T02:33:57.475Z,987.80
2023-01-09T02:34:57.439Z,987.87
2023-01-09T02:36:18.477Z,987.86
2023-01-09T02:36:57.370Z,987.86
2023-01-09T02:37:57.320Z,987.87
2023-01-09T02:38:57.327Z,987.86
2023-01-09T02:39:57.244Z,987.87
2023-01-09T02:40:57.217Z,987.88
2023-01-09T02:42:18.291Z,987.90
2023-01-09T02:42:57.185Z,987.90
2023-01-09T02:43:57.109Z,987.90
2023-01-09T02:44:57.067Z,987.91
2023-01-09T02:45:57.089Z,987.91
2023-01-09T02:46:57.003Z,987.90
2023-01-09T02:48:17.952Z,987.92
2023-01-09T02:48:56.909Z,987.95
2023-01-09T02:49:56.876Z,988.01
2023-01-09T02:50:56.847Z,987.98
2023-01-09T02:51:56.815Z,987.98
2023-01-09T02:52:56.771Z,988.00
2023-01-09T02:54:17.714Z,988.00
2023-01-09T02:54:56.680Z,988.00
2023-01-09T02:55:56.665Z,987.99
2023-01-09T02:56:56.635Z,987.94
2023-01-09T02:57:56.597Z,987.93
2023-01-09T02:58:56.535Z,987.89
2023-01-09T03:00:17.497Z,987.94
2023-01-09T03:00:56.560Z,987.92
2023-01-09T03:01:56.528Z,988.02
2023-01-09T03:02:56.413Z,987.99
2023-01-09T03:03:56.348Z,987.96
2023-01-09T03:04:56.318Z,987.98
2023-01-09T03:06:17.296Z,987.94
2023-01-09T03:06:56.243Z,987.94
2023-01-09T03:07:56.211Z,987.94
2023-01-09T03:08:56.186Z,987.95
2023-01-09T03:09:56.133Z,987.94
2023-01-09T03:10:56.114Z,987.94
2023-01-09T03:12:17.039Z,987.97
2023-01-09T03:12:58.803Z,988.00
2023-01-09T03:13:55.982Z,987.99
2023-01-09T03:14:55.939Z,987.99
2023-01-09T03:15:55.900Z,988.01
2023-01-09T03:16:55.867Z,988.00
2023-01-09T03:18:16.818Z,987.95
2023-01-09T03:18:55.789Z,987.94
2023-01-09T03:19:55.749Z,987.97
2023-01-09T03:20:55.711Z,988.01
2023-01-09T03:21:55.679Z,988.03
2023-01-09T03:22:55.643Z,988.03
2023-01-09T03:24:16.586Z,988.08
2023-01-09T03:24:55.560Z,988.02
2023-01-09T03:25:55.563Z,988.04
2023-01-09T03:26:55.493Z,988.03
2023-01-09T03:27:55.438Z,988.02
2023-01-09T03:28:55.406Z,988.06
2023-01-09T03:30:16.363Z,988.04
2023-01-09T03:30:55.335Z,988.03
2023-01-09T03:31:55.292Z,988.00
2023-01-09T03:32:55.261Z,988.06
2023-01-09T03:33:55.231Z,988.07
2023-01-09T03:34:55.183Z,988.06
2023-01-09T03:36:16.132Z,988.05
2023-01-09T03:36:55.108Z,988.05
2023-01-09T03:37:55.063Z,988.03
2023-01-09T03:38:55.036Z,988.03
2023-01-09T03:39:54.983Z,988.07
2023-01-09T03:40:54.964Z,988.03
2023-01-09T03:42:15.908Z,988.06
2023-01-09T03:42:54.880Z,988.08
2023-01-09T03:43:54.843Z,988.07
2023-01-09T03:44:54.804Z,988.12
2023-01-09T03:45:54.771Z,988.09
2023-01-09T03:46:54.743Z,988.16
2023-01-09T03:48:15.673Z,988.14
2023-01-09T03:48:54.689Z,988.18
2023-01-09T03:49:54.606Z,988.18
2023-01-09T03:50:54.569Z,988.16
2023-01-09T03:51:54.547Z,988.22
2023-01-09T03:52:54.499Z,988.23
2023-01-09T03:54:15.458Z,988.20
2023-01-09T03:54:54.418Z,988.27
2023-01-09T03:55:54.403Z,988.30
2023-01-09T03:56:54.340Z,988.26
2023-01-09T03:57:54.315Z,988.25
2023-01-09T03:58:54.276Z,988.26
2023-01-09T04:00:15.228Z,988.26
2023-01-09T04:00:54.276Z,988.30
2023-01-09T04:01:54.245Z,988.32
2023-01-09T04:02:54.157Z,988.27
2023-01-09T04:03:54.172Z,988.22
2023-01-09T04:04:54.044Z,988.24
2023-01-09T04:06:14.994Z,988.22
2023-01-09T04:06:53.970Z,988.24
2023-01-09T04:07:53.941Z,988.26
2023-01-09T04:08:53.893Z,988.27
2023-01-09T04:09:53.856Z,988.27
2023-01-09T04:10:53.827Z,988.29
2023-01-09T04:12:14.769Z,988.29
2023-01-09T04:12:53.739Z,988.34
2023-01-09T04:13:53.691Z,988.33
2023-01-09T04:14:53.662Z,988.32
2023-01-09T04:15:53.620Z,988.33
2023-01-09T04:16:53.592Z,988.35
2023-01-09T04:18:14.547Z,988.34
2023-01-09T04:18:53.537Z,988.38
2023-01-09T04:19:53.478Z,988.40
2023-01-09T04:20:55.264Z,988.43
2023-01-09T04:21:53.406Z,988.43
2023-01-09T04:22:53.355Z,988.43
2023-01-09T04:24:14.312Z,988.44
2023-01-09T04:24:53.287Z,988.45
2023-01-09T04:25:53.251Z,988.43
2023-01-09T04:26:53.220Z,988.43
2023-01-09T04:27:53.166Z,988.51
2023-01-09T04:28:53.120Z,988.50
2023-01-09T04:30:14.078Z,988.55
2023-01-09T04:30:53.057Z,988.57
2023-01-09T04:31:53.056Z,988.56
2023-01-09T04:32:52.998Z,988.56
2023-01-09T04:33:52.977Z,988.60
2023-01-09T04:34:54.412Z,988.67
2023-01-09T04:36:13.859Z,988.61
2023-01-09T04:36:52.826Z,988.63
2023-01-09T04:37:52.783Z,988.63
2023-01-09T04:38:52.765Z,988.66
2023-01-09T04:39:52.712Z,988.64
2023-01-09T04:40:52.678Z,988.65
2023-01-09T04:42:13.625Z,988.66
2023-01-09T04:42:52.619Z,988.71
2023-01-09T04:43:52.559Z,988.68
2023-01-09T04:44:52.520Z,988.68
2023-01-09T04:45:52.547Z,988.68
2023-01-09T04:46:52.466Z,988.70
2023-01-09T04:48:13.397Z,988.71
2023-01-09T04:48:52.382Z,988.72
2023-01-09T04:49:52.343Z,988.74
2023-01-09T04:50:52.296Z,988.77
2023-01-09T04:51:52.262Z,988.73
2023-01-09T04:52:52.224Z,988.71
2023-01-09T04:54:13.188Z,988.72
2023-01-09T04:54:52.145Z,988.73
2023-01-09T04:55:52.110Z,988.72
2023-01-09T04:56:52.067Z,988.71
2023-01-09T04:57:52.027Z,988.75
2023-01-09T04:58:51.998Z,988.71
2023-01-09T05:00:12.964Z,988.70
2023-01-09T05:00:52.038Z,988.72
2023-01-09T05:01:52.059Z,988.69
2023-01-09T05:02:51.861Z,988.76
2023-01-09T05:03:51.810Z,988.76
2023-01-09T05:04:51.758Z,988.77
2023-01-09T05:06:12.718Z,988.77
2023-01-09T05:06:51.689Z,988.76
2023-01-09T05:07:51.664Z,988.74
2023-01-09T05:08:51.626Z,988.75
2023-01-09T05:09:51.566Z,988.74
2023-01-09T05:10:51.545Z,988.76
2023-01-09T05:12:12.495Z,988.76
2023-01-09T05:12:51.461Z,988.79
2023-01-09T05:13:51.427Z,988.79
2023-01-09T05:14:51.399Z,988.83
2023-01-09T05:15:51.339Z,988.83
2023-01-09T05:16:51.390Z,988.84
2023-01-09T05:18:12.270Z,988.85
2023-01-09T05:18:51.229Z,988.85
2023-01-09T05:19:51.191Z,988.87
2023-01-09T05:20:51.163Z,988.84
2023-01-09T05:21:51.124Z,988.85
2023-01-09T05:22:51.098Z,988.82
2023-01-09T05:24:12.037Z,988.82
2023-01-09T05:24:51.015Z,988.86
2023-01-09T05:25:50.982Z,988.83
2023-01-09T05:26:50.937Z,988.83
2023-01-09T05:27:50.895Z,988.83
2023-01-09T05:28:50.872Z,988.85
2023-01-09T05:30:13.486Z,988.84
2023-01-09T05:30:50.787Z,988.86
2023-01-09T05:31:50.799Z,988.89
2023-01-09T05:32:50.714Z,988.90
2023-01-09T05:33:50.667Z,988.93
2023-01-09T05:34:50.632Z,988.93
2023-01-09T05:36:11.593Z,988.94
2023-01-09T05:36:50.564Z,988.99
2023-01-09T05:37:50.518Z,988.92
2023-01-09T05:38:50.505Z,988.90
2023-01-09T05:39:50.439Z,988.97
2023-01-09T05:40:50.401Z,988.97
2023-01-09T05:42:11.364Z,989.00
2023-01-09T05:42:50.329Z,988.95
2023-01-09T05:43:50.304Z,988.91
2023-01-09T05:44:50.269Z,988.92
2023-01-09T05:45:50.274Z,988.91
2023-01-09T05:46:50.193Z,988.92
2023-01-09T05:48:11.154Z,988.95
2023-01-09T05:48:50.137Z,988.90
2023-01-09T05:49:50.058Z,988.94
2023-01-09T05:50:50.048Z,988.96
2023-01-09T05:51:50.018Z,988.95
2023-01-09T05:52:49.962Z,988.90
2023-01-09T05:54:10.932Z,988.96
2023-01-09T05:54:49.887Z,988.97
2023-01-09T05:55:49.840Z,988.89
2023-01-09T05:56:49.816Z,988.96
2023-01-09T05:57:49.802Z,988.94
2023-01-09T05:58:49.759Z,988.95
2023-01-09T06:00:10.708Z,988.96
2023-01-09T06:00:49.705Z,988.98
2023-01-09T06:01:49.691Z,989.01
2023-01-09T06:02:49.623Z,989.03
2023-01-09T06:03:49.552Z,988.97
2023-01-09T06:04:49.523Z,989.04
2023-01-09T06:06:10.507Z,989.06
2023-01-09T06:06:49.443Z,989.00
2023-01-09T06:07:49.414Z,989.00
2023-01-09T06:08:49.375Z,989.02
2023-01-09T06:09:49.327Z,989.02
2023-01-09T06:10:49.300Z,989.04
2023-01-09T06:12:10.259Z,989.03
2023-01-09T06:12:49.206Z,989.01
2023-01-09T06:13:49.198Z,989.02
2023-01-09T06:14:49.140Z,989.08
2023-01-09T06:15:49.145Z,989.06
2023-01-09T06:16:49.075Z,989.06
2023-01-09T06:18:10.029Z,989.08
2023-01-09T06:18:48.991Z,989.06
2023-01-09T06:19:48.965Z,989.05
2023-01-09T06:20:48.916Z,989.03
2023-01-09T06:21:48.887Z,989.02
2023-01-09T06:22:48.867Z,989.03
2023-01-09T06:24:09.822Z,989.04
2023-01-09T06:24:48.772Z,989.04
2023-01-09T06:25:48.730Z,989.02
2023-01-09T06:26:48.718Z,989.01
2023-01-09T06:27:48.654Z,989.04
2023-01-09T06:28:48.622Z,989.03
2023-01-09T06:30:09.581Z,989.06
2023-01-09T06:30:48.590Z,989.06
2023-01-09T06:31:48.524Z,989.11
2023-01-09T06:32:48.517Z,989.12
2023-01-09T06:33:48.430Z,989.15
2023-01-09T06:34:48.388Z,989.15
2023-01-09T06:36:09.341Z,989.13
2023-01-09T06:36:48.375Z,989.13
2023-01-09T06:37:48.275Z,989.13
2023-01-09T06:38:48.245Z,989.14
2023-01-09T06:39:48.194Z,989.16
2023-01-09T06:40:48.172Z,989.17
2023-01-09T06:42:09.120Z,989.17
2023-01-09T06:42:48.127Z,989.22
2023-01-09T06:43:48.051Z,989.20
2023-01-09T06:44:48.016Z,989.27
2023-01-09T06:45:48.074Z,989.24
2023-01-09T06:46:47.947Z,989.23
2023-01-09T06:48:08.942Z,989.23
2023-01-09T06:48:47.875Z,989.22
2023-01-09T06:49:47.832Z,989.21
2023-01-09T06:50:47.807Z,989.24
2023-01-09T06:51:47.775Z,989.21
2023-01-09T06:52:47.718Z,989.23
2023-01-09T06:54:08.688Z,989.14
2023-01-09T06:54:47.633Z,989.18
2023-01-09T06:55:47.643Z,989.14
2023-01-09T06:56:47.575Z,989.11
2023-01-09T06:57:47.539Z,989.14
2023-01-09T06:58:47.487Z,989.17
2023-01-09T07:00:08.457Z,989.14
2023-01-09T07:00:47.425Z,989.11
2023-01-09T07:01:47.463Z,989.10
2023-01-09T07:02:47.354Z,989.09
2023-01-09T07:03:47.333Z,989.08
2023-01-09T07:04:47.273Z,989.09
2023-01-09T07:06:08.237Z,989.12
2023-01-09T07:06:47.193Z,989.11
2023-01-09T07:07:47.152Z,989.07
2023-01-09T07:08:47.977Z,989.15
2023-01-09T07:09:47.115Z,989.13
2023-01-09T07:10:47.065Z,989.16
2023-01-09T07:12:08.009Z,989.15
2023-01-09T07:12:47.071Z,989.15
2023-01-09T07:13:46.937Z,989.21
2023-01-09T07:14:46.929Z,989.20
2023-01-09T07:15:46.891Z,989.16
2023-01-09T07:16:46.828Z,989.20
2023-01-09T07:18:07.789Z,989.22
2023-01-09T07:18:46.755Z,989.21
2023-01-09T07:19:46.718Z,989.16
2023-01-09T07:20:46.706Z,989.19
2023-01-09T07:21:46.641Z,989.20
2023-01-09T07:22:46.607Z,989.21
2023-01-09T07:24:07.558Z,989.26
2023-01-09T07:24:46.530Z,989.23
2023-01-09T07:25:46.493Z,989.24
2023-01-09T07:26:46.463Z,989.25
2023-01-09T07:27:46.451Z,989.30
2023-01-09T07:28:46.413Z,989.27
2023-01-09T07:30:07.367Z,989.31
2023-01-09T07:30:46.309Z,989.32
2023-01-09T07:31:46.300Z,989.32
2023-01-09T07:32:46.284Z,989.28
2023-01-09T07:33:46.206Z,989.29
2023-01-09T07:34:46.170Z,989.30
2023-01-09T07:36:07.121Z,989.31
2023-01-09T07:36:46.093Z,989.28
2023-01-09T07:37:46.054Z,989.34
2023-01-09T07:38:46.025Z,989.34
2023-01-09T07:39:45.990Z,989.37
2023-01-09T07:40:45.945Z,989.36
2023-01-09T07:42:06.982Z,989.38
2023-01-09T07:42:45.858Z,989.41
2023-01-09T07:43:45.823Z,989.37
2023-01-09T07:44:45.788Z,989.37
2023-01-09T07:45:45.759Z,989.39
2023-01-09T07:46:45.729Z,989.45
2023-01-09T07:48:06.671Z,989.51
2023-01-09T07:48:45.649Z,989.50
2023-01-09T07:49:45.615Z,989.56
2023-01-09T07:50:45.600Z,989.53
2023-01-09T07:51:45.526Z,989.53
2023-01-09T07:52:45.492Z,989.57
2023-01-09T07:54:06.460Z,989.59
2023-01-09T07:54:45.414Z,989.58
2023-01-09T07:55:45.391Z,989.61
2023-01-09T07:56:45.354Z,989.63
2023-01-09T07:57:45.299Z,989.66
2023-01-09T07:58:45.285Z,989.62
2023-01-09T08:00:06.234Z,989.61
2023-01-09T08:00:45.226Z,989.61
2023-01-09T08:01:45.291Z,989.62
2023-01-09T08:02:45.221Z,989.59
2023-01-09T08:03:45.089Z,989.61
2023-01-09T08:04:45.065Z,989.63
2023-01-09T08:06:06.018Z,989.68
2023-01-09T08:06:44.988Z,989.69
2023-01-09T08:07:44.965Z,989.67
2023-01-09T08:08:44.914Z,989.70
2023-01-09T08:09:44.946Z,989.71
2023-01-09T08:10:44.829Z,989.73
2023-01-09T08:12:05.803Z,989.73
2023-01-09T08:12:44.766Z,989.80
2023-01-09T08:13:44.719Z,989.83
2023-01-09T08:14:44.687Z,989.83
2023-01-09T08:15:44.723Z,989.79
2023-01-09T08:16:44.611Z,989.82
2023-01-09T08:18:05.581Z,989.84
2023-01-09T08:18:44.538Z,989.83
2023-01-09T08:19:44.506Z,989.83
2023-01-09T08:20:44.463Z,989.86
2023-01-09T08:21:44.440Z,989.87
2023-01-09T08:22:44.413Z,989.81
2023-01-09T08:24:05.365Z,989.83
2023-01-09T08:24:44.325Z,989.84
2023-01-09T08:25:44.280Z,989.85
2023-01-09T08:26:44.256Z,989.86
2023-01-09T08:27:44.307Z,989.88
2023-01-09T08:28:44.174Z,989.87
2023-01-09T08:30:05.128Z,989.90
2023-01-09T08:30:44.095Z,989.91
2023-01-09T08:31:44.137Z,989.89
2023-01-09T08:32:44.020Z,989.94
2023-01-09T08:33:43.979Z,989.94
2023-01-09T08:34:43.986Z,989.97
2023-01-09T08:36:04.935Z,989.95
2023-01-09T08:36:43.873Z,989.93
2023-01-09T08:37:43.838Z,989.99
2023-01-09T08:38:43.804Z,990.01
2023-01-09T08:39:43.761Z,989.99
2023-01-09T08:40:43.721Z,990.02
2023-01-09T08:42:04.705Z,990.06
2023-01-09T08:42:43.665Z,990.08
2023-01-09T08:43:43.628Z,990.10
2023-01-09T08:44:43.593Z,990.06
2023-01-09T08:45:43.528Z,990.06
2023-01-09T08:46:43.592Z,990.08
2023-01-09T08:48:04.450Z,990.08
2023-01-09T08:48:43.434Z,990.06
2023-01-09T08:49:43.384Z,990.12
2023-01-09T08:50:43.380Z,990.06
2023-01-09T08:51:43.337Z,990.09
2023-01-09T08:52:43.276Z,990.13
2023-01-09T08:54:04.244Z,990.10
2023-01-09T08:54:43.225Z,990.10
2023-01-09T08:55:43.175Z,990.13
2023-01-09T08:56:43.156Z,990.13
2023-01-09T08:57:43.118Z,990.14
2023-01-09T08:58:43.072Z,990.14
2023-01-09T09:00:04.018Z,990.16
2023-01-09T09:00:42.997Z,990.19
2023-01-09T09:01:43.007Z,990.11
2023-01-09T09:02:42.950Z,990.16
2023-01-09T09:03:42.880Z,990.15
2023-01-09T09:04:42.838Z,990.14
2023-01-09T09:06:03.795Z,990.15
2023-01-09T09:06:42.818Z,990.15
2023-01-09T09:07:42.721Z,990.09
2023-01-09T09:08:42.729Z,990.15
2023-01-09T09:09:42.648Z,990.21
2023-01-09T09:10:42.622Z,990.26
2023-01-09T09:12:03.578Z,990.21
2023-01-09T09:12:42.548Z,990.21
2023-01-09T09:13:42.520Z,990.17
2023-01-09T09:14:42.472Z,990.19
2023-01-09T09:15:42.489Z,990.21
2023-01-09T09:16:42.381Z,990.28
2023-01-09T09:18:03.337Z,990.24
2023-01-09T09:18:42.311Z,990.29
2023-01-09T09:19:42.277Z,990.29
2023-01-09T09:20:42.245Z,990.28
2023-01-09T09:21:42.207Z,990.28
2023-01-09T09:22:42.163Z,990.34
2023-01-09T09:24:03.133Z,990.33
2023-01-09T09:24:42.095Z,990.33
2023-01-09T09:25:42.059Z,990.40
2023-01-09T09:26:44.426Z,990.38
2023-01-09T09:27:41.988Z,990.35
2023-01-09T09:28:41.944Z,990.39
2023-01-09T09:30:02.921Z,990.38
2023-01-09T09:30:41.859Z,990.39
2023-01-09T09:31:41.840Z,990.46
2023-01-09T09:32:41.803Z,990.37
2023-01-09T09:33:41.758Z,990.41
2023-01-09T09:34:41.720Z,990.45
2023-01-09T09:36:02.680Z,990.51
2023-01-09T09:36:41.712Z,990.52
2023-01-09T09:37:41.599Z,990.48
2023-01-09T09:38:41.568Z,990.49
2023-01-09T09:39:41.558Z,990.50
2023-01-09T09:40:41.509Z,990.48
2023-01-09T09:42:02.443Z,990.59
2023-01-09T09:42:41.441Z,990.57
2023-01-09T09:43:43.267Z,990.57
2023-01-09T09:44:43.846Z,990.62
2023-01-09T09:45:41.362Z,990.66
2023-01-09T09:46:41.342Z,990.71
2023-01-09T09:48:02.226Z,990.68
2023-01-09T09:48:41.194Z,990.70
2023-01-09T09:49:41.160Z,990.71
2023-01-09T09:50:41.151Z,990.73
2023-01-09T09:51:41.092Z,990.76
2023-01-09T09:52:41.050Z,990.76
2023-01-09T09:54:01.998Z,990.75
2023-01-09T09:54:40.978Z,990.80
2023-01-09T09:55:40.935Z,990.86
2023-01-09T09:56:40.940Z,990.89
2023-01-09T09:57:40.860Z,990.88
2023-01-09T09:58:40.871Z,990.87
2023-01-09T10:00:01.797Z,990.88
2023-01-09T10:00:40.763Z,990.93
2023-01-09T10:01:40.730Z,990.88
2023-01-09T10:02:40.690Z,990.92
2023-01-09T10:03:40.668Z,990.90
2023-01-09T10:04:40.626Z,990.96
2023-01-09T10:06:01.569Z,990.92
2023-01-09T10:06:40.546Z,990.93
2023-01-09T10:07:40.602Z,991.01
2023-01-09T10:08:40.469Z,990.99
2023-01-09T10:09:40.439Z,991.01
2023-01-09T10:10:40.389Z,991.03
2023-01-09T10:12:01.341Z,991.03
2023-01-09T10:12:40.302Z,991.07
2023-01-09T10:13:40.284Z,991.07
2023-01-09T10:14:40.244Z,991.12
2023-01-09T10:15:40.249Z,991.09
2023-01-09T10:16:40.154Z,991.15
2023-01-09T10:18:01.130Z,991.22
2023-01-09T10:18:40.113Z,991.17
2023-01-09T10:19:40.056Z,991.17
2023-01-09T10:20:40.020Z,991.13
2023-01-09T10:21:39.994Z,991.20
2023-01-09T10:22:39.937Z,991.19
2023-01-09T10:24:00.992Z,991.13
2023-01-09T10:24:39.862Z,991.13
2023-01-09T10:25:39.833Z,991.18
2023-01-09T10:26:39.817Z,991.13
2023-01-09T10:27:39.757Z,991.13
2023-01-09T10:28:39.733Z,991.13
2023-01-09T10:30:00.728Z,991.10
2023-01-09T10:30:39.641Z,991.08
2023-01-09T10:31:39.676Z,991.10
2023-01-09T10:32:39.581Z,991.12
2023-01-09T10:33:39.524Z,991.08
2023-01-09T10:34:39.489Z,991.11
2023-01-09T10:36:00.456Z,991.07
2023-01-09T10:36:39.481Z,991.06
2023-01-09T10:37:39.375Z,991.11
2023-01-09T10:38:39.351Z,991.12
2023-01-09T10:39:39.326Z,991.10
2023-01-09T10:40:39.305Z,991.13
2023-01-09T10:42:00.237Z,991.08
2023-01-09T10:42:39.193Z,991.11
2023-01-09T10:43:39.168Z,991.16
2023-01-09T10:44:39.133Z,991.21
2023-01-09T10:45:39.088Z,991.16
2023-01-09T10:46:39.078Z,991.26
2023-01-09T10:48:00.017Z,991.21
2023-01-09T10:48:38.975Z,991.19
2023-01-09T10:49:38.943Z,991.23
2023-01-09T10:50:38.901Z,991.22
2023-01-09T10:51:38.919Z,991.23
2023-01-09T10:52:38.823Z,991.25
2023-01-09T10:53:59.799Z,991.21
2023-01-09T10:54:38.752Z,991.21
2023-01-09T10:55:38.719Z,991.19
2023-01-09T10:56:38.683Z,991.10
2023-01-09T10:57:38.658Z,991.13
2023-01-09T10:58:38.642Z,991.11
2023-01-09T10:59:59.572Z,991.15
2023-01-09T11:00:38.540Z,991.18
2023-01-09T11:01:38.503Z,991.16
2023-01-09T11:02:38.513Z,991.12
2023-01-09T11:03:38.488Z,991.10
2023-01-09T11:04:38.389Z,991.12
2023-01-09T11:05:59.354Z,991.10
2023-01-09T11:06:38.322Z,991.10
2023-01-09T11:07:38.283Z,991.12
2023-01-09T11:08:38.263Z,991.10
2023-01-09T11:09:38.201Z,991.09
2023-01-09T11:10:38.171Z,991.06
2023-01-09T11:11:59.149Z,991.07
2023-01-09T11:12:38.083Z,991.02
2023-01-09T11:13:38.096Z,991.11
2023-01-09T11:14:38.020Z,991.02
2023-01-09T11:15:37.994Z,991.01
2023-01-09T11:16:37.953Z,991.09
2023-01-09T11:17:58.920Z,991.07
2023-01-09T11:18:37.875Z,991.11
2023-01-09T11:19:37.841Z,991.09
2023-01-09T11:20:37.792Z,991.01
2023-01-09T11:21:37.771Z,991.07
2023-01-09T11:22:37.720Z,991.19
2023-01-09T11:23:58.671Z,991.15
2023-01-09T11:24:37.641Z,991.18
2023-01-09T11:25:37.610Z,991.11
2023-01-09T11:26:37.710Z,991.11
2023-01-09T11:27:37.539Z,991.19
2023-01-09T11:28:37.517Z,991.17
2023-01-09T11:29:58.452Z,991.16
2023-01-09T11:30:37.438Z,991.23
2023-01-09T11:31:37.445Z,991.24
2023-01-09T11:32:37.347Z,991.23
2023-01-09T11:33:37.326Z,991.31
2023-01-09T11:34:37.276Z,991.27
2023-01-09T11:35:58.261Z,991.31
2023-01-09T11:36:37.212Z,991.37
2023-01-09T11:37:37.175Z,991.55
2023-01-09T11:38:37.115Z,991.42
2023-01-09T11:39:37.094Z,991.44
2023-01-09T11:40:37.046Z,991.54
2023-01-09T11:41:58.008Z,991.45
2023-01-09T11:42:36.979Z,991.63
2023-01-09T11:43:36.954Z,991.51
2023-01-09T11:44:36.903Z,991.53
2023-01-09T11:45:36.871Z,991.45
2023-01-09T11:46:36.873Z,991.47
2023-01-09T11:47:57.827Z,991.52
2023-01-09T11:48:36.752Z,991.58
2023-01-09T11:49:36.719Z,991.50
2023-01-09T11:50:36.676Z,991.47
2023-01-09T11:51:36.703Z,991.53
2023-01-09T11:52:36.619Z,991.48
2023-01-09T11:53:57.568Z,991.53
2023-01-09T11:54:36.525Z,991.52
2023-01-09T11:55:42.475Z,991.58
2023-01-09T11:56:36.446Z,991.52
2023-01-09T11:57:36.414Z,991.52
2023-01-09T11:58:36.381Z,991.59
2023-01-09T11:59:57.348Z,991.53
2023-01-09T12:00:36.304Z,991.46
2023-01-09T12:01:36.337Z,991.56
2023-01-09T12:02:36.255Z,991.52
2023-01-09T12:03:36.183Z,991.57
2023-01-09T12:04:36.172Z,991.51
2023-01-09T12:05:57.171Z,991.54
2023-01-09T12:06:36.096Z,991.61
2023-01-09T12:07:36.064Z,991.55
2023-01-09T12:08:36.002Z,991.66
2023-01-09T12:09:35.998Z,991.51
2023-01-09T12:10:35.927Z,991.56
2023-01-09T12:11:56.910Z,991.55
2023-01-09T12:12:35.868Z,991.64
2023-01-09T12:13:35.826Z,991.63
2023-01-09T12:14:35.791Z,991.65
2023-01-09T12:15:35.756Z,991.69
2023-01-09T12:16:35.808Z,991.74
2023-01-09T12:17:56.674Z,991.80
2023-01-09T12:18:35.638Z,991.87
2023-01-09T12:19:35.605Z,991.88
2023-01-09T12:20:35.576Z,991.89
2023-01-09T12:21:35.560Z,991.88
2023-01-09T12:22:35.513Z,991.88
2023-01-09T12:23:56.455Z,991.90
2023-01-09T12:24:35.399Z,991.94
2023-01-09T12:25:35.394Z,991.91
2023-01-09T12:26:35.334Z,991.97
2023-01-09T12:27:35.302Z,991.92