createdAt,value
2018-03-02T00:00:00.541Z,-4.50
2018-03-02T00:02:28.025Z,-4.60
2018-03-02T00:04:55.536Z,-4.60
2018-03-02T00:07:22.983Z,-4.50
2018-03-02T00:09:50.439Z,-4.60
2018-03-02T00:12:18.666Z,-4.70
2018-03-02T00:14:46.100Z,-4.70
2018-03-02T00:17:13.590Z,-4.60
2018-03-02T00:19:41.152Z,-4.70
2018-03-02T00:22:08.648Z,-4.70
2018-03-02T00:24:36.996Z,-4.80
2018-03-02T00:27:04.468Z,-4.80
2018-03-02T00:29:31.990Z,-4.80
2018-03-02T00:31:59.654Z,-4.80
2018-03-02T00:34:27.149Z,-4.90
2018-03-02T00:36:54.703Z,-4.80
2018-03-02T00:39:22.152Z,-4.80
2018-03-02T00:41:49.742Z,-4.90
2018-03-02T00:44:17.283Z,-4.90
2018-03-02T00:46:44.758Z,-4.80
2018-03-02T00:49:12.329Z,-4.90
2018-03-02T00:51:39.965Z,-4.90
2018-03-02T00:54:07.395Z,-5.00
2018-03-02T00:56:35.604Z,-5.10
2018-03-02T00:59:03.045Z,-5.10
2018-03-02T01:01:31.407Z,-5.20
2018-03-02T01:03:59.031Z,-5.20
2018-03-02T01:06:26.455Z,-5.20
2018-03-02T01:08:53.959Z,-5.30
2018-03-02T01:11:21.478Z,-5.30
2018-03-02T01:13:49.708Z,-5.40
2018-03-02T01:16:17.260Z,-5.40
2018-03-02T01:18:44.700Z,-5.40
2018-03-02T01:21:12.221Z,-5.40
2018-03-02T01:23:39.668Z,-5.30
2018-03-02T01:26:07.213Z,-5.30
2018-03-02T01:28:34.885Z,-5.30
2018-03-02T01:31:02.344Z,-5.30
2018-03-02T01:33:29.800Z,-5.40
2018-03-02T01:35:57.235Z,-5.40
2018-03-02T01:38:24.694Z,-5.40
2018-03-02T01:40:52.182Z,-5.40
2018-03-02T01:43:20.435Z,-5.40
2018-03-02T01:45:47.863Z,-5.50
2018-03-02T01:48:16.096Z,-5.50
2018-03-02T01:50:43.600Z,-5.50
2018-03-02T01:53:11.048Z,-5.70
2018-03-02T01:55:38.488Z,-5.60
2018-03-02T01:58:06.084Z,-5.60
2018-03-02T02:00:33.615Z,-5.50
2018-03-02T02:03:01.076Z,-5.60
2018-03-02T02:05:28.639Z,-5.70
2018-03-02T02:07:56.109Z,-5.60
2018-03-02T02:10:24.400Z,-5.60
2018-03-02T02:12:51.943Z,-5.70
2018-03-02T02:15:19.383Z,-5.60
2018-03-02T02:17:46.936Z,-5.70
2018-03-02T02:20:14.392Z,-5.70
2018-03-02T02:22:41.823Z,-5.70
2018-03-02T02:25:09.271Z,-5.70
2018-03-02T02:27:37.658Z,-5.70
2018-03-02T02:30:05.190Z,-5.70
2018-03-02T02:32:32.631Z,-5.70
2018-03-02T02:35:00.643Z,-5.80
2018-03-02T02:37:28.769Z,-5.90
2018-03-02T02:39:56.986Z,-5.80
2018-03-02T02:42:24.445Z,-5.80
2018-03-02T02:44:51.895Z,-5.90
2018-03-02T02:47:19.587Z,-5.90
2018-03-02T02:49:47.092Z,-6.00
2018-03-02T02:52:15.295Z,-5.90
2018-03-02T02:54:42.732Z,-5.90
2018-03-02T02:57:10.942Z,-5.90
2018-03-02T02:59:38.653Z,-5.90
2018-03-02T03:02:06.291Z,-6.00
2018-03-02T03:04:33.748Z,-6.00
2018-03-02T03:07:01.629Z,-6.00
2018-03-02T03:09:29.219Z,-6.00
2018-03-02T03:11:56.663Z,-5.90
2018-03-02T03:14:24.137Z,-6.00
2018-03-02T03:16:51.657Z,-6.10
2018-03-02T03:19:19.096Z,-6.20
2018-03-02T03:21:46.541Z,-6.30
2018-03-02T03:24:14.867Z,-6.20
2018-03-02T03:26:42.348Z,-6.20
2018-03-02T03:29:09.896Z,-6.20
2018-03-02T03:31:37.435Z,-6.20
2018-03-02T03:34:04.864Z,-6.20
2018-03-02T03:36:33.112Z,-6.20
2018-03-02T03:39:00.564Z,-6.20
2018-03-02T03:41:28.134Z,-6.10
2018-03-02T03:43:55.589Z,-6.10
2018-03-02T03:46:23.430Z,-6.20
2018-03-02T03:48:50.851Z,-6.30
2018-03-02T03:51:18.332Z,-6.30
2018-03-02T03:53:45.835Z,-6.30
2018-03-02T03:56:13.315Z,-6.30
2018-03-02T03:58:40.751Z,-6.20
2018-03-02T04:01:08.230Z,-6.20
2018-03-02T04:03:35.693Z,-6.30
2018-03-02T04:06:03.131Z,-6.30
2018-03-02T04:08:31.587Z,-6.20
2018-03-02T04:10:59.815Z,-6.20
2018-03-02T04:13:27.256Z,-6.30
2018-03-02T04:15:54.933Z,-6.30
2018-03-02T04:18:22.478Z,-6.30
2018-03-02T04:20:49.936Z,-6.30
2018-03-02T04:23:17.667Z,-6.30
2018-03-02T04:25:45.101Z,-6.40
2018-03-02T04:28:12.723Z,-6.40
2018-03-02T04:30:40.218Z,-6.40
2018-03-02T04:33:07.676Z,-6.40
2018-03-02T04:35:35.210Z,-6.40
2018-03-02T04:38:02.652Z,-6.40
2018-03-02T04:40:30.860Z,-6.50
2018-03-02T04:42:58.344Z,-6.50
2018-03-02T04:45:25.779Z,-6.40
2018-03-02T04:47:54.400Z,-6.50
2018-03-02T04:50:21.847Z,-6.50
2018-03-02T04:52:49.426Z,-6.60
2018-03-02T04:55:16.883Z,-6.50
2018-03-02T04:57:44.338Z,-6.50
2018-03-02T05:00:11.795Z,-6.50
2018-03-02T05:02:39.247Z,-6.50
2018-03-02T05:05:06.780Z,-6.50
2018-03-02T05:07:35.079Z,-6.70
2018-03-02T05:10:02.568Z,-6.70
2018-03-02T05:12:30.032Z,-6.70
2018-03-02T05:14:57.648Z,-6.70
2018-03-02T05:17:25.133Z,-6.70
2018-03-02T05:19:53.375Z,-6.70
2018-03-02T05:22:22.335Z,-6.70
2018-03-02T05:24:49.826Z,-6.70
2018-03-02T05:27:17.534Z,-6.70
2018-03-02T05:29:44.967Z,-6.60
2018-03-02T05:32:12.412Z,-6.70
2018-03-02T05:34:40.024Z,-6.80
2018-03-02T05:37:07.508Z,-6.80
2018-03-02T05:39:34.950Z,-6.80
2018-03-02T05:42:02.611Z,-6.80
2018-03-02T05:44:30.055Z,-6.80
2018-03-02T05:46:57.532Z,-6.70
2018-03-02T05:49:24.979Z,-6.80
2018-03-02T05:51:52.455Z,-6.90
2018-03-02T05:54:20.007Z,-6.80
2018-03-02T05:56:47.513Z,-6.90
2018-03-02T05:59:15.045Z,-6.90
2018-03-02T06:01:42.488Z,-6.90
2018-03-02T06:04:10.708Z,-6.90
2018-03-02T06:06:38.148Z,-6.90
2018-03-02T06:09:05.635Z,-6.90
2018-03-02T06:11:33.256Z,-6.90
2018-03-02T06:14:00.769Z,-6.90
2018-03-02T06:16:28.200Z,-6.90
2018-03-02T06:18:55.695Z,-6.90
2018-03-02T06:21:23.211Z,-6.90
2018-03-02T06:23:50.655Z,-6.90
2018-03-02T06:26:18.961Z,-6.90
2018-03-02T06:28:46.476Z,-7.00
2018-03-02T06:31:13.940Z,-7.00
2018-03-02T06:33:41.448Z,-7.00
2018-03-02T06:36:08.944Z,-7.10
2018-03-02T06:38:36.576Z,-7.00
2018-03-02T06:41:04.181Z,-7.00
2018-03-02T06:43:31.608Z,-6.90
2018-03-02T06:45:59.092Z,-6.90
2018-03-02T06:48:26.561Z,-7.00
2018-03-02T06:50:54.033Z,-7.00
2018-03-02T06:53:21.472Z,-6.90
2018-03-02T06:55:49.140Z,-6.90
2018-03-02T06:58:16.660Z,-6.90
2018-03-02T07:00:46.759Z,-7.00
2018-03-02T07:03:14.459Z,-6.90
2018-03-02T07:05:41.907Z,-6.90
2018-03-02T07:08:10.144Z,-6.70
2018-03-02T07:10:37.608Z,-6.70
2018-03-02T07:13:05.162Z,-6.50
2018-03-02T07:15:32.595Z,-6.50
2018-03-02T07:18:00.044Z,-6.60
2018-03-02T07:20:27.614Z,-6.40
2018-03-02T07:22:55.203Z,-6.20
2018-03-02T07:25:22.694Z,-6.10
2018-03-02T07:27:50.232Z,-5.50
2018-03-02T07:30:17.809Z,-5.40
2018-03-02T07:32:45.361Z,-5.10
2018-03-02T07:35:12.805Z,-4.60
2018-03-02T07:37:40.280Z,-4.40
2018-03-02T07:40:07.826Z,-4.70
2018-03-02T07:42:35.268Z,-4.40
2018-03-02T07:45:03.481Z,-3.70
2018-03-02T07:47:30.940Z,-3.80
2018-03-02T07:49:58.425Z,-3.90
2018-03-02T07:52:25.956Z,-3.60
2018-03-02T07:54:53.441Z,-3.60
2018-03-02T07:57:21.271Z,-3.40
2018-03-02T07:59:48.760Z,-2.40
2018-03-02T08:02:16.432Z,-1.80
2018-03-02T08:04:43.869Z,-2.50
2018-03-02T08:07:11.345Z,-2.50
2018-03-02T08:09:38.805Z,-2.10
2018-03-02T08:12:06.252Z,-1.80
2018-03-02T08:14:33.697Z,-1.50
2018-03-02T08:17:01.224Z,-1.50
2018-03-02T08:19:28.661Z,-0.70
2018-03-02T08:21:56.100Z,0.20
2018-03-02T08:24:23.724Z,-0.10
2018-03-02T08:26:52.052Z,1.30
2018-03-02T08:29:19.535Z,1.20
2018-03-02T08:31:46.970Z,1.90
2018-03-02T08:34:14.529Z,2.50
2018-03-02T08:36:41.998Z,2.30
2018-03-02T08:39:09.449Z,3.50
2018-03-02T08:41:36.948Z,5.90
2018-03-02T08:44:04.401Z,6.20
2018-03-02T08:46:32.037Z,6.50
2018-03-02T08:48:59.534Z,7.50
2018-03-02T08:51:26.975Z,7.20
2018-03-02T08:53:54.456Z,7.40
2018-03-02T08:56:21.935Z,6.30
2018-03-02T08:58:49.384Z,5.60
2018-03-02T09:01:16.950Z,3.60
2018-03-02T09:03:44.408Z,2.50
2018-03-02T09:06:11.856Z,2.00
2018-03-02T09:08:39.300Z,2.00
2018-03-02T09:11:06.739Z,2.10
2018-03-02T09:13:34.196Z,3.40
2018-03-02T09:16:01.676Z,4.50
2018-03-02T09:18:29.129Z,4.90
2018-03-02T09:20:56.596Z,4.80
2018-03-02T09:23:24.060Z,4.90
2018-03-02T09:25:51.493Z,4.20
2018-03-02T09:28:18.944Z,3.80
2018-03-02T09:30:47.272Z,4.20
2018-03-02T09:33:14.732Z,4.20
2018-03-02T09:35:42.212Z,4.60
2018-03-02T09:38:09.677Z,5.10
2018-03-02T09:40:37.180Z,5.80
2018-03-02T09:43:05.404Z,5.50
2018-03-02T09:45:32.864Z,5.50
2018-03-02T09:48:00.340Z,5.00
2018-03-02T09:50:27.878Z,5.00
2018-03-02T09:52:55.368Z,4.40
2018-03-02T09:55:22.820Z,3.90
2018-03-02T09:57:50.335Z,5.10
2018-03-02T10:00:18.565Z,4.80
2018-03-02T10:02:46.029Z,4.80
2018-03-02T10:05:13.479Z,5.10
2018-03-02T10:07:41.025Z,4.00
2018-03-02T10:10:08.545Z,4.30
2018-03-02T10:12:36.080Z,4.20
2018-03-02T10:15:03.519Z,4.20
2018-03-02T10:17:30.984Z,3.60
2018-03-02T10:19:58.825Z,4.10
2018-03-02T10:22:27.052Z,4.90
2018-03-02T10:24:54.516Z,4.90
2018-03-02T10:27:21.981Z,4.80
2018-03-02T10:29:49.472Z,4.20
2018-03-02T10:32:17.682Z,5.50
2018-03-02T10:34:45.181Z,5.40
2018-03-02T10:37:12.702Z,5.40
2018-03-02T10:39:40.479Z,4.80
2018-03-02T10:42:07.932Z,5.50
2018-03-02T10:44:35.377Z,4.80
2018-03-02T10:47:03.604Z,5.70
2018-03-02T10:49:31.068Z,5.70
2018-03-02T10:51:58.516Z,5.90
2018-03-02T10:54:25.992Z,5.90
2018-03-02T10:56:53.524Z,6.40
2018-03-02T10:59:20.947Z,6.30
2018-03-02T11:01:54.354Z,6.00
2018-03-02T11:07:28.336Z,5.80
2018-03-02T11:09:55.961Z,5.50
2018-03-02T11:12:23.554Z,5.00
2018-03-02T11:14:51.012Z,5.00
2018-03-02T11:17:18.525Z,5.90
2018-03-02T11:19:46.792Z,6.50
2018-03-02T11:22:14.348Z,6.50
2018-03-02T11:24:41.857Z,5.80
2018-03-02T11:27:09.304Z,5.30
2018-03-02T11:29:36.880Z,6.10
2018-03-02T11:32:04.316Z,6.70
2018-03-02T11:34:32.544Z,6.20
2018-03-02T11:36:59.996Z,6.10
2018-03-02T11:39:27.560Z,5.60
2018-03-02T11:41:55.009Z,5.10
2018-03-02T11:44:22.453Z,5.30
2018-03-02T11:46:49.967Z,4.20
2018-03-02T11:49:17.546Z,4.80
2018-03-02T11:51:45.775Z,5.40
2018-03-02T11:54:13.242Z,5.30
2018-03-02T11:56:40.676Z,5.90
2018-03-02T11:59:08.196Z,5.30
2018-03-02T12:01:35.652Z,5.80
2018-03-02T12:04:03.096Z,6.40
2018-03-02T12:06:30.576Z,6.90
2018-03-02T12:08:58.019Z,7.20
2018-03-02T12:11:25.462Z,7.40
2018-03-02T12:13:52.952Z,7.60
2018-03-02T12:16:20.540Z,8.00
2018-03-02T12:18:48.083Z,8.40
2018-03-02T12:21:15.507Z,7.20
2018-03-02T12:23:42.960Z,7.20
2018-03-02T12:26:10.487Z,5.60
2018-03-02T12:28:37.937Z,4.70
2018-03-02T12:31:05.433Z,5.90
2018-03-02T12:33:32.837Z,5.30
2018-03-02T12:36:00.341Z,5.80
2018-03-02T12:38:27.850Z,6.40
2018-03-02T12:40:55.350Z,7.10
2018-03-02T12:43:22.940Z,7.20
2018-03-02T12:45:51.194Z,6.80
2018-03-02T12:48:18.632Z,6.80
2018-03-02T12:50:46.208Z,7.00
2018-03-02T12:53:13.656Z,6.80
2018-03-02T12:55:41.112Z,6.80
2018-03-02T12:58:08.596Z,7.20
2018-03-02T13:00:36.049Z,6.70
2018-03-02T13:03:03.484Z,7.30
2018-03-02T13:05:36.872Z,7.20
2018-03-02T13:08:04.316Z,6.20
2018-03-02T13:10:32.591Z,6.50
2018-03-02T13:13:00.820Z,5.40
2018-03-02T13:15:28.289Z,5.40
2018-03-02T13:17:55.744Z,4.50
2018-03-02T13:20:23.228Z,3.50
2018-03-02T13:22:50.693Z,3.10
2018-03-02T13:25:18.232Z,3.10
2018-03-02T13:27:57.764Z,2.70
2018-03-02T13:30:25.245Z,3.20
2018-03-02T13:33:04.545Z,3.00
2018-03-02T13:35:32.001Z,3.60
2018-03-02T13:37:59.442Z,3.70
2018-03-02T13:43:29.617Z,4.20
2018-03-02T13:45:57.052Z,4.70
2018-03-02T13:48:37.194Z,4.90
2018-03-02T13:51:04.656Z,4.50
2018-03-02T13:53:32.151Z,4.60
2018-03-02T13:55:59.768Z,4.10
2018-03-02T13:58:27.982Z,3.90
2018-03-02T14:00:55.407Z,3.90
2018-03-02T14:03:34.968Z,3.70
2018-03-02T14:06:02.679Z,3.60
2018-03-02T14:08:30.120Z,3.40
2018-03-02T14:10:57.588Z,3.20
2018-03-02T14:13:25.050Z,3.00
2018-03-02T14:15:52.523Z,2.90
2018-03-02T14:18:20.772Z,2.90
2018-03-02T14:20:48.249Z,2.90
2018-03-02T14:23:15.725Z,2.80
2018-03-02T14:25:43.439Z,2.60
2018-03-02T14:28:11.841Z,2.90
2018-03-02T14:30:39.422Z,2.90
2018-03-02T14:33:06.884Z,2.90
2018-03-02T14:35:34.321Z,2.90
2018-03-02T14:38:01.768Z,3.00
2018-03-02T14:40:29.228Z,2.80
2018-03-02T14:42:56.676Z,2.70
2018-03-02T14:45:24.892Z,2.60
2018-03-02T14:47:52.370Z,2.60
2018-03-02T14:50:19.809Z,2.40
2018-03-02T14:52:47.344Z,2.20
2018-03-02T14:55:15.679Z,2.20
2018-03-02T14:57:43.116Z,2.20
2018-03-02T15:00:10.564Z,2.30
2018-03-02T15:02:38.061Z,2.20
2018-03-02T15:05:05.544Z,2.10
2018-03-02T15:07:33.088Z,2.30
2018-03-02T15:10:00.615Z,1.90
2018-03-02T15:12:28.135Z,1.90
2018-03-02T15:14:55.573Z,2.00
2018-03-02T15:17:23.021Z,1.60
2018-03-02T15:19:50.483Z,1.70
2018-03-02T15:22:17.932Z,1.80
2018-03-02T15:24:45.412Z,1.80
2018-03-02T15:27:12.904Z,1.80
2018-03-02T15:29:40.364Z,1.70
2018-03-02T15:32:07.814Z,1.60
2018-03-02T15:34:35.261Z,1.50
2018-03-02T15:37:02.691Z,1.60
2018-03-02T15:39:30.231Z,1.80
2018-03-02T15:41:58.465Z,1.60
2018-03-02T15:44:25.937Z,1.60
2018-03-02T15:46:53.384Z,1.60
2018-03-02T15:49:20.921Z,1.70
2018-03-02T15:51:48.408Z,1.60
2018-03-02T15:54:15.844Z,1.70
2018-03-02T15:56:43.406Z,1.60
2018-03-02T15:59:10.915Z,1.60
2018-03-02T16:01:38.471Z,1.40
2018-03-02T16:04:05.921Z,1.40
2018-03-02T16:06:34.205Z,1.20
2018-03-02T16:09:01.693Z,1.00
2018-03-02T16:11:29.159Z,0.90
2018-03-02T16:13:56.623Z,1.00
2018-03-02T16:16:24.846Z,0.60
2018-03-02T16:18:52.325Z,0.50
2018-03-02T16:21:19.783Z,0.60
2018-03-02T16:23:47.222Z,0.60
2018-03-02T16:26:14.713Z,0.50
2018-03-02T16:28:42.236Z,0.40
2018-03-02T16:31:10.525Z,0.30
2018-03-02T16:33:38.012Z,0.30
2018-03-02T16:36:05.472Z,0.40
2018-03-02T16:38:32.945Z,0.20
2018-03-02T16:41:00.419Z,0.10
2018-03-02T16:43:27.964Z,-0.20
2018-03-02T16:45:55.420Z,-0.30
2018-03-02T16:48:23.013Z,-0.30
2018-03-02T16:50:50.471Z,-0.30
2018-03-02T16:53:17.908Z,-0.30
2018-03-02T16:55:45.476Z,-0.40
2018-03-02T16:58:13.129Z,-0.40
2018-03-02T17:00:40.677Z,-0.50
2018-03-02T17:03:08.169Z,-0.50
2018-03-02T17:05:35.657Z,-0.60
2018-03-02T17:08:03.152Z,-0.60
2018-03-02T17:10:30.604Z,-0.70
2018-03-02T17:12:58.852Z,-0.80
2018-03-02T17:15:26.298Z,-0.80
2018-03-02T17:17:53.827Z,-0.90
2018-03-02T17:20:21.320Z,-1.00
2018-03-02T17:22:48.795Z,-0.90
2018-03-02T17:25:16.348Z,-1.00
2018-03-02T17:27:43.824Z,-1.00
2018-03-02T17:30:11.281Z,-1.20
2018-03-02T17:32:38.737Z,-1.20
2018-03-02T17:35:06.350Z,-1.20
2018-03-02T17:37:34.587Z,-1.20
2018-03-02T17:40:02.143Z,-1.20
2018-03-02T17:42:29.614Z,-1.40
2018-03-02T17:44:57.143Z,-1.40
2018-03-02T17:47:24.620Z,-1.40
2018-03-02T17:49:52.061Z,-1.40
2018-03-02T17:52:19.556Z,-1.40
2018-03-02T17:54:47.049Z,-1.30
2018-03-02T17:57:14.580Z,-1.40
2018-03-02T17:59:42.131Z,-1.30
2018-03-02T18:02:09.664Z,-1.40
2018-03-02T18:04:37.180Z,-1.50
2018-03-02T18:07:04.737Z,-1.40
2018-03-02T18:09:32.257Z,-1.40
2018-03-02T18:11:59.692Z,-1.50
2018-03-02T18:14:27.928Z,-1.50
2018-03-02T18:16:55.483Z,-1.50
2018-03-02T18:19:22.936Z,-1.50
2018-03-02T18:21:50.395Z,-1.50
2018-03-02T18:24:17.848Z,-1.50
2018-03-02T18:26:45.284Z,-1.60
2018-03-02T18:29:12.744Z,-1.50
2018-03-02T18:31:40.952Z,-1.50
2018-03-02T18:34:08.413Z,-1.60
2018-03-02T18:36:35.867Z,-1.50
2018-03-02T18:39:03.316Z,-1.50
2018-03-02T18:41:30.792Z,-1.50
2018-03-02T18:43:58.327Z,-1.50
2018-03-02T18:46:26.749Z,-1.50
2018-03-02T18:48:54.219Z,-1.50
2018-03-02T18:51:21.761Z,-1.50
2018-03-02T18:53:49.222Z,-1.50
2018-03-02T18:56:16.700Z,-1.60
2018-03-02T18:58:44.269Z,-1.60
2018-03-02T19:01:11.749Z,-1.50
2018-03-02T19:03:39.349Z,-1.50
2018-03-02T19:06:07.558Z,-1.60
2018-03-02T19:08:35.064Z,-1.60
2018-03-02T19:11:03.633Z,-1.60
2018-03-02T19:13:31.115Z,-1.60
2018-03-02T19:15:58.548Z,-1.60
2018-03-02T19:18:26.124Z,-1.60
2018-03-02T19:20:53.575Z,-1.70
2018-03-02T19:23:21.094Z,-1.80
2018-03-02T19:25:49.384Z,-1.80
2018-03-02T19:28:16.884Z,-1.80
2018-03-02T19:30:44.418Z,-1.80
2018-03-02T19:33:11.862Z,-1.80
2018-03-02T19:35:40.261Z,-1.70
2018-03-02T19:38:07.694Z,-1.70
2018-03-02T19:40:35.921Z,-1.80
2018-03-02T19:43:03.392Z,-1.80
2018-03-02T19:45:30.860Z,-1.80
2018-03-02T19:47:58.373Z,-1.80
2018-03-02T19:50:26.672Z,-1.80
2018-03-02T19:52:54.231Z,-1.90
2018-03-02T19:55:22.549Z,-1.70
2018-03-02T19:57:49.993Z,-1.80
2018-03-02T20:00:17.463Z,-1.70
2018-03-02T20:02:44.930Z,-1.70
2018-03-02T20:05:12.389Z,-1.90
2018-03-02T20:07:40.054Z,-1.70
2018-03-02T20:10:07.483Z,-1.80
2018-03-02T20:12:34.984Z,-1.90
2018-03-02T20:15:02.462Z,-1.90
2018-03-02T20:17:30.082Z,-2.00
2018-03-02T20:19:57.533Z,-1.90
2018-03-02T20:22:25.025Z,-1.80
2018-03-02T20:24:52.459Z,-1.70
2018-03-02T20:27:20.082Z,-1.90
2018-03-02T20:29:48.337Z,-1.90
2018-03-02T20:32:15.909Z,-1.90
2018-03-02T20:34:43.384Z,-1.80
2018-03-02T20:37:10.931Z,-1.70
2018-03-02T20:39:38.467Z,-1.80
2018-03-02T20:42:05.968Z,-1.70
2018-03-02T20:44:33.397Z,-1.70
2018-03-02T20:47:00.940Z,-1.70
2018-03-02T20:49:28.368Z,-1.70
2018-03-02T20:51:56.580Z,-1.80
2018-03-02T20:54:24.075Z,-1.80
2018-03-02T20:56:51.570Z,-1.90
2018-03-02T20:59:19.772Z,-1.80
2018-03-02T21:01:47.280Z,-1.80
2018-03-02T21:04:14.734Z,-1.80
2018-03-02T21:06:42.196Z,-1.70
2018-03-02T21:09:09.652Z,-1.70
2018-03-02T21:11:37.108Z,-1.70
2018-03-02T21:14:04.544Z,-1.60
2018-03-02T21:16:31.986Z,-1.60
2018-03-02T21:19:00.224Z,-1.50
2018-03-02T21:21:27.760Z,-1.50
2018-03-02T21:23:55.201Z,-1.50
2018-03-02T21:26:22.652Z,-1.70
2018-03-02T21:28:50.886Z,-1.80
2018-03-02T21:31:18.364Z,-1.80
2018-03-02T21:33:46.698Z,-1.70
2018-03-02T21:36:14.169Z,-1.70
2018-03-02T21:38:41.737Z,-1.60
2018-03-02T21:41:10.012Z,-1.60
2018-03-02T21:43:37.474Z,-1.60
2018-03-02T21:46:04.912Z,-1.70
2018-03-02T21:48:33.188Z,-1.50
2018-03-02T21:51:01.455Z,-1.40
2018-03-02T21:53:29.012Z,-1.50
2018-03-02T21:55:57.221Z,-1.60
2018-03-02T21:58:24.725Z,-1.60
2018-03-02T22:00:52.226Z,-1.60
2018-03-02T22:03:20.465Z,-1.40
2018-03-02T22:05:48.032Z,-1.40
2018-03-02T22:08:15.513Z,-1.40
2018-03-02T22:10:43.121Z,-1.40
2018-03-02T22:13:10.652Z,-1.40
2018-03-02T22:15:38.167Z,-1.40
2018-03-02T22:18:05.616Z,-1.50
2018-03-02T22:20:33.100Z,-1.40
2018-03-02T22:23:00.672Z,-1.40
2018-03-02T22:25:28.127Z,-1.40
2018-03-02T22:27:55.598Z,-1.40
2018-03-02T22:30:23.120Z,-1.40
2018-03-02T22:32:50.544Z,-1.40
2018-03-02T22:35:18.760Z,-1.40
2018-03-02T22:37:46.220Z,-1.40
2018-03-02T22:40:13.814Z,-1.50
2018-03-02T22:42:41.271Z,-1.40
2018-03-02T22:45:08.840Z,-1.50
2018-03-02T22:47:36.303Z,-1.40
2018-03-02T22:50:03.773Z,-1.40
2018-03-02T22:52:31.340Z,-1.40
2018-03-02T22:54:58.794Z,-1.40
2018-03-02T22:57:26.246Z,-1.40
2018-03-02T22:59:53.691Z,-1.50
2018-03-02T23:02:21.138Z,-1.50
2018-03-02T23:04:48.608Z,-1.60
2018-03-02T23:07:16.053Z,-1.60
2018-03-02T23:09:43.593Z,-1.50
2018-03-02T23:12:11.209Z,-1.60
2018-03-02T23:14:38.652Z,-1.50
2018-03-02T23:17:06.202Z,-1.50
2018-03-02T23:19:33.659Z,-1.50
2018-03-02T23:22:01.864Z,-1.30
2018-03-02T23:24:29.359Z,-1.30
2018-03-02T23:26:56.804Z,-1.50
2018-03-02T23:29:24.306Z,-1.60
2018-03-02T23:31:51.832Z,-1.50
2018-03-02T23:34:19.280Z,-1.50
2018-03-02T23:36:46.760Z,-1.50
2018-03-02T23:39:14.232Z,-1.50
2018-03-02T23:41:41.751Z,-1.50
2018-03-02T23:44:09.249Z,-1.60
2018-03-02T23:46:36.777Z,-1.60
2018-03-02T23:49:04.288Z,-1.50
2018-03-02T23:51:31.829Z,-1.50
2018-03-02T23:53:59.325Z,-1.60
2018-03-02T23:56:26.853Z,-1.70
2018-03-02T23:58:54.292Z,-1.70
