createdAt,value
2023-03-30T00:04:14.412Z,23.90
2023-03-30T00:09:18.008Z,23.13
2023-03-30T00:14:23.607Z,22.98
2023-03-30T00:19:27.100Z,21.30
2023-03-30T00:24:30.524Z,21.52
2023-03-30T00:29:35.517Z,21.33
2023-03-30T00:34:39.328Z,18.42
2023-03-30T00:39:43.017Z,17.73
2023-03-30T00:45:20.470Z,17.50
2023-03-30T00:50:27.622Z,17.08
2023-03-30T00:55:34.057Z,16.35
2023-03-30T01:00:40.622Z,17.13
2023-03-30T01:05:46.312Z,15.65
2023-03-30T01:10:49.888Z,15.25
2023-03-30T01:16:08.122Z,15.60
2023-03-30T01:21:56.503Z,13.18
2023-03-30T01:27:03.750Z,13.15
2023-03-30T01:32:55.856Z,12.75
2023-03-30T01:38:29.854Z,13.30
2023-03-30T01:43:40.719Z,14.52
2023-03-30T01:48:50.355Z,11.95
2023-03-30T01:53:59.405Z,8.88
2023-03-30T01:59:12.312Z,9.00
2023-03-30T02:04:15.964Z,8.07
2023-03-30T02:09:23.908Z,7.78
2023-03-30T02:14:32.952Z,7.45
2023-03-30T02:19:58.226Z,7.32
2023-03-30T02:25:02.873Z,8.20
2023-03-30T02:30:10.167Z,8.00
2023-03-30T02:35:38.529Z,7.43
2023-03-30T02:40:54.187Z,7.38
2023-03-30T02:46:15.090Z,8.20
2023-03-30T02:51:40.577Z,7.95
2023-03-30T03:01:58.301Z,7.50
2023-03-30T03:07:02.790Z,7.68
2023-03-30T03:12:07.203Z,8.45
2023-03-30T03:17:13.865Z,7.72
2023-03-30T03:22:17.951Z,7.22
2023-03-30T03:27:21.633Z,6.20
2023-03-30T03:32:26.532Z,6.63
2023-03-30T03:42:33.137Z,6.05
2023-03-30T03:47:38.023Z,6.53
2023-03-30T03:57:45.229Z,5.25
2023-03-30T04:02:50.152Z,5.55
2023-03-30T04:13:00.542Z,5.30
2023-03-30T04:18:06.765Z,4.88
2023-03-30T04:23:16.523Z,5.30
2023-03-30T04:28:24.762Z,5.22
2023-03-30T04:33:29.656Z,5.13
2023-03-30T04:43:36.412Z,5.05
2023-03-30T04:48:41.557Z,4.15
2023-03-30T04:53:45.112Z,4.53
2023-03-30T04:58:48.950Z,4.20
2023-03-30T05:03:54.308Z,4.20
2023-03-30T05:08:58.182Z,3.97
2023-03-30T05:14:01.620Z,4.00
2023-03-30T05:19:06.613Z,4.38
2023-03-30T05:29:13.360Z,4.10
2023-03-30T05:34:18.353Z,3.97
2023-03-30T05:39:23.429Z,4.47
2023-03-30T05:44:26.942Z,4.00
2023-03-30T05:49:32.228Z,3.90
2023-03-30T05:54:35.734Z,4.80
2023-03-30T05:59:39.478Z,4.18
2023-03-30T06:04:44.399Z,3.88
2023-03-30T06:09:48.243Z,3.80
2023-03-30T06:14:51.708Z,3.33
2023-03-30T06:19:56.733Z,2.58
2023-03-30T06:25:00.536Z,2.70
2023-03-30T06:30:04.995Z,2.83
2023-03-30T06:35:10.469Z,2.35
2023-03-30T06:40:14.948Z,2.60
2023-03-30T06:45:18.577Z,1.85
2023-03-30T06:50:23.725Z,1.50
2023-03-30T06:55:27.436Z,1.55
2023-03-30T07:00:31.368Z,1.60
2023-03-30T07:05:36.266Z,1.40
2023-03-30T07:15:42.956Z,1.52
2023-03-30T07:20:48.244Z,1.55
2023-03-30T07:25:51.865Z,1.60
2023-03-30T07:30:55.439Z,2.22
2023-03-30T07:36:00.371Z,4.13
2023-03-30T07:46:13.116Z,2.88
2023-03-30T07:51:18.839Z,2.80
2023-03-30T07:56:22.426Z,2.50
2023-03-30T08:01:26.785Z,2.38
2023-03-30T08:06:31.817Z,1.80
2023-03-30T08:11:36.218Z,1.70
2023-03-30T08:16:39.761Z,1.60
2023-03-30T08:21:44.858Z,1.02
2023-03-30T08:26:48.334Z,1.10
2023-03-30T08:31:52.929Z,1.60
2023-03-30T08:36:58.311Z,1.70
2023-03-30T08:42:12.628Z,1.25
2023-03-30T08:47:23.429Z,1.60
2023-03-30T08:52:28.386Z,1.20
2023-03-30T09:02:47.510Z,1.40
2023-03-30T09:08:02.312Z,0.90
2023-03-30T09:13:07.724Z,0.85
2023-03-30T09:18:17.124Z,0.98
2023-03-30T09:23:21.945Z,1.17
2023-03-30T09:33:43.466Z,1.90
2023-03-30T09:38:48.805Z,1.35
2023-03-30T09:43:53.721Z,1.30
2023-03-30T09:54:17.733Z,1.40
2023-03-30T09:59:23.474Z,1.50
2023-03-30T10:04:27.053Z,1.60
2023-03-30T10:09:31.929Z,1.38
2023-03-30T10:19:48.178Z,1.60
2023-03-30T10:24:57.429Z,1.20
2023-03-30T10:30:10.558Z,1.83
2023-03-30T10:35:20.663Z,1.52
2023-03-30T10:40:28.966Z,1.60
2023-03-30T10:45:38.967Z,1.92
2023-03-30T10:50:51.177Z,2.65
2023-03-30T10:56:03.136Z,2.50
2023-03-30T11:01:16.626Z,2.60
2023-03-30T11:06:25.249Z,2.05
2023-03-30T11:11:36.747Z,2.10
2023-03-30T11:16:47.829Z,2.30
2023-03-30T11:21:59.811Z,2.25
2023-03-30T11:27:12.140Z,2.00
2023-03-30T11:32:26.105Z,2.38
2023-03-30T11:37:35.166Z,2.20
2023-03-30T11:42:40.408Z,2.08
2023-03-30T11:47:59.632Z,2.10
2023-03-30T11:53:14.610Z,2.22
2023-03-30T11:58:28.603Z,2.80
2023-03-30T12:03:40.312Z,2.40
2023-03-30T12:09:01.206Z,2.53
2023-03-30T12:14:16.169Z,2.53
2023-03-30T12:19:26.224Z,3.13
2023-03-30T12:24:36.818Z,2.88
2023-03-30T12:30:02.296Z,3.88
2023-03-30T12:35:40.273Z,4.57
2023-03-30T12:40:47.688Z,3.60
2023-03-30T12:46:02.863Z,3.25
2023-03-30T12:51:15.823Z,3.50
2023-03-30T12:56:31.542Z,2.83
2023-03-30T13:01:47.287Z,3.40
2023-03-30T13:06:53.888Z,3.30
2023-03-30T13:12:26.457Z,4.50
2023-03-30T13:17:51.007Z,4.15
2023-03-30T13:23:01.692Z,2.95
2023-03-30T13:28:49.209Z,3.25
2023-03-30T13:34:04.097Z,3.90
2023-03-30T13:39:19.102Z,4.55
2023-03-30T13:44:40.416Z,3.90
2023-03-30T13:49:54.105Z,3.97
2023-03-30T13:54:58.126Z,3.45
2023-03-30T14:00:08.262Z,4.28
2023-03-30T14:05:16.569Z,3.90
2023-03-30T14:10:22.333Z,4.72
2023-03-30T14:15:30.162Z,4.57
2023-03-30T14:20:47.776Z,4.47
2023-03-30T14:25:55.639Z,5.28
2023-03-30T14:31:03.282Z,5.55
2023-03-30T14:36:12.045Z,4.45
2023-03-30T14:41:19.762Z,5.00
2023-03-30T14:46:26.203Z,5.07
2023-03-30T14:51:40.594Z,5.63
2023-03-30T14:56:45.482Z,4.57
2023-03-30T15:06:54.869Z,5.22
2023-03-30T15:12:01.014Z,5.55
2023-03-30T15:17:11.853Z,5.60
2023-03-30T15:22:25.889Z,6.05
2023-03-30T15:27:29.698Z,6.18
2023-03-30T15:32:36.405Z,6.30
2023-03-30T15:37:54.542Z,6.93
2023-03-30T15:43:14.753Z,6.40
2023-03-30T15:48:22.341Z,6.22
2023-03-30T15:53:37.204Z,6.15
2023-03-30T15:58:41.653Z,5.90
2023-03-30T16:03:54.380Z,5.85
2023-03-30T16:08:59.551Z,6.65
2023-03-30T16:14:04.638Z,6.40
2023-03-30T16:19:12.111Z,7.25
2023-03-30T16:24:17.004Z,6.57
2023-03-30T16:34:25.538Z,7.33
2023-03-30T16:39:31.429Z,6.77
2023-03-30T16:44:36.492Z,7.15
2023-03-30T16:49:40.043Z,7.22
2023-03-30T16:54:45.062Z,6.72
2023-03-30T16:59:48.615Z,6.88
2023-03-30T17:04:52.313Z,5.10
2023-03-30T17:09:58.012Z,5.32
2023-03-30T17:15:01.452Z,5.43
2023-03-30T17:20:22.632Z,6.32
2023-03-30T17:25:27.563Z,6.28
2023-03-30T17:35:35.970Z,6.85
2023-03-30T17:40:41.016Z,6.28
2023-03-30T17:45:46.566Z,6.20
2023-03-30T17:50:51.406Z,5.25
2023-03-30T17:55:56.412Z,6.63
2023-03-30T18:01:01.159Z,7.95
2023-03-30T18:06:04.670Z,7.82
2023-03-30T18:11:09.754Z,7.13
2023-03-30T18:16:14.105Z,7.03
2023-03-30T18:21:17.722Z,7.30
2023-03-30T18:26:22.743Z,6.72
2023-03-30T18:31:26.460Z,5.65
2023-03-30T18:36:29.950Z,5.97
2023-03-30T18:41:34.818Z,6.40
2023-03-30T18:51:41.517Z,6.63
2023-03-30T18:56:47.940Z,6.90
2023-03-30T19:01:51.474Z,7.32
2023-03-30T19:06:55.217Z,7.97
2023-03-30T19:12:00.177Z,8.02
2023-03-30T19:17:03.908Z,7.70
2023-03-30T19:22:07.798Z,6.60
2023-03-30T19:27:12.782Z,6.97
2023-03-30T19:32:17.223Z,6.32
2023-03-30T19:37:20.840Z,6.38
2023-03-30T19:42:26.811Z,6.35
2023-03-30T19:47:32.042Z,7.50
2023-03-30T19:52:35.614Z,6.50
2023-03-30T19:57:40.611Z,5.97
2023-03-30T20:02:46.234Z,5.95
2023-03-30T20:07:50.821Z,5.68
2023-03-30T20:12:56.048Z,6.28
2023-03-30T20:17:59.675Z,5.88
2023-03-30T20:23:04.165Z,5.45
2023-03-30T20:28:09.144Z,5.10
2023-03-30T20:38:15.866Z,5.30
2023-03-30T20:43:20.741Z,5.43
2023-03-30T20:53:31.668Z,4.90
2023-03-30T20:58:37.576Z,5.13
2023-03-30T21:03:44.868Z,4.65
2023-03-30T21:08:48.901Z,4.60
2023-03-30T21:13:54.715Z,4.67
2023-03-30T21:18:58.156Z,3.78
2023-03-30T21:24:02.372Z,4.13
2023-03-30T21:29:07.236Z,4.43
2023-03-30T21:39:14.396Z,3.45
2023-03-30T21:44:19.844Z,3.72
2023-03-30T21:49:23.321Z,3.58
2023-03-30T21:54:27.164Z,3.80
2023-03-30T21:59:32.236Z,3.17
2023-03-30T22:04:35.921Z,3.30
2023-03-30T22:09:39.445Z,3.45
2023-03-30T22:14:44.319Z,3.78
2023-03-30T22:24:54.671Z,3.13
2023-03-30T22:29:59.528Z,3.13
2023-03-30T22:40:07.754Z,3.40
2023-03-30T22:45:13.313Z,3.20
2023-03-30T22:50:17.652Z,2.95
2023-03-30T22:55:21.678Z,3.22
2023-03-30T23:00:26.838Z,2.90
2023-03-30T23:05:33.592Z,2.95
2023-03-30T23:10:37.755Z,3.20
2023-03-30T23:15:42.870Z,3.30
2023-03-30T23:20:46.815Z,3.42
2023-03-30T23:25:51.454Z,3.30
2023-03-30T23:30:57.924Z,3.75
2023-03-30T23:36:01.486Z,3.92
2023-03-30T23:41:05.013Z,3.65
2023-03-30T23:46:10.720Z,3.38
2023-03-30T23:51:14.452Z,3.88
2023-03-30T23:56:18.209Z,4.03
