createdAt,value
2023-05-21T00:03:28.166Z,15.16
2023-05-21T00:08:30.014Z,15.11
2023-05-21T00:13:31.645Z,15.03
2023-05-21T00:18:34.325Z,15.01
2023-05-21T00:23:37.727Z,14.92
2023-05-21T00:28:39.409Z,14.98
2023-05-21T00:33:41.016Z,14.99
2023-05-21T00:38:46.278Z,14.84
2023-05-21T00:43:47.964Z,14.92
2023-05-21T00:48:50.978Z,14.93
2023-05-21T00:53:53.305Z,14.85
2023-05-21T00:58:57.235Z,14.72
2023-05-21T01:04:01.743Z,14.89
2023-05-21T01:09:05.572Z,14.99
2023-05-21T01:14:11.080Z,15.00
2023-05-21T01:19:18.056Z,14.94
2023-05-21T01:24:19.918Z,14.93
2023-05-21T01:29:21.785Z,14.80
2023-05-21T01:34:28.161Z,14.97
2023-05-21T01:39:38.635Z,14.84
2023-05-21T01:44:41.082Z,14.78
2023-05-21T01:49:42.816Z,14.75
2023-05-21T01:54:44.506Z,14.70
2023-05-21T01:59:47.803Z,14.79
2023-05-21T02:04:50.118Z,14.60
2023-05-21T02:09:51.775Z,14.74
2023-05-21T02:14:53.412Z,14.55
2023-05-21T02:19:55.026Z,14.60
2023-05-21T02:24:57.326Z,14.36
2023-05-21T02:29:59.004Z,14.31
2023-05-21T02:35:01.365Z,14.55
2023-05-21T02:40:05.897Z,14.65
2023-05-21T02:45:09.378Z,14.55
2023-05-21T02:50:13.906Z,14.47
2023-05-21T02:55:42.110Z,14.42
2023-05-21T03:00:43.773Z,14.30
2023-05-21T03:05:45.870Z,14.16
2023-05-21T03:10:47.513Z,14.12
2023-05-21T03:15:49.197Z,14.06
2023-05-21T03:20:50.860Z,14.19
2023-05-21T03:25:52.499Z,14.18
2023-05-21T03:30:54.754Z,14.25
2023-05-21T03:36:08.286Z,14.26
2023-05-21T03:41:12.572Z,14.27
2023-05-21T03:46:16.712Z,14.18
2023-05-21T03:51:38.328Z,14.30
2023-05-21T03:56:40.579Z,14.48
2023-05-21T04:01:42.670Z,14.36
2023-05-21T04:06:48.287Z,14.34
2023-05-21T04:11:50.024Z,14.41
2023-05-21T04:16:51.663Z,14.45
2023-05-21T04:21:53.306Z,14.69
2023-05-21T04:26:56.004Z,14.80
2023-05-21T04:31:57.901Z,14.96
2023-05-21T04:37:00.476Z,15.19
2023-05-21T04:42:03.272Z,15.47
2023-05-21T04:47:05.253Z,15.55
2023-05-21T04:52:08.282Z,15.68
2023-05-21T04:57:09.938Z,16.00
2023-05-21T05:02:12.294Z,16.16
2023-05-21T05:07:15.582Z,16.27
2023-05-21T05:12:17.213Z,16.35
2023-05-21T05:17:18.853Z,16.69
2023-05-21T05:22:20.658Z,16.85
2023-05-21T05:27:22.512Z,17.12
2023-05-21T05:32:24.852Z,17.25
2023-05-21T05:37:26.784Z,17.38
2023-05-21T05:42:28.624Z,17.62
2023-05-21T05:47:31.934Z,17.78
2023-05-21T05:52:33.855Z,18.00
2023-05-21T05:57:36.061Z,18.21
2023-05-21T06:02:43.353Z,18.48
2023-05-21T06:07:45.712Z,18.68
2023-05-21T06:12:47.433Z,18.91
2023-05-21T06:17:50.365Z,19.22
2023-05-21T06:22:52.130Z,19.46
2023-05-21T06:27:53.931Z,19.62
2023-05-21T06:33:00.373Z,19.66
2023-05-21T06:38:03.174Z,19.74
2023-05-21T06:43:05.544Z,19.93
2023-05-21T06:48:36.126Z,19.98
2023-05-21T06:53:37.848Z,20.06
2023-05-21T06:58:39.532Z,20.25
2023-05-21T07:03:41.265Z,20.19
2023-05-21T07:08:43.731Z,20.33
2023-05-21T07:13:45.426Z,20.40
2023-05-21T07:18:47.428Z,20.48
2023-05-21T07:23:49.307Z,20.58
2023-05-21T07:28:51.005Z,20.60
2023-05-21T07:33:52.889Z,20.72
2023-05-21T07:38:59.004Z,20.94
2023-05-21T07:44:01.684Z,21.05
2023-05-21T07:49:03.477Z,21.23
2023-05-21T07:54:05.592Z,21.27
2023-05-21T07:59:11.679Z,21.50
2023-05-21T08:04:16.578Z,21.55
2023-05-21T08:09:19.360Z,21.65
2023-05-21T08:14:21.517Z,21.66
2023-05-21T08:19:23.331Z,21.67
2023-05-21T08:24:26.441Z,21.64
2023-05-21T08:29:28.316Z,21.65
2023-05-21T08:34:30.048Z,21.76
2023-05-21T08:39:46.334Z,21.72
2023-05-21T08:44:52.309Z,21.76
2023-05-21T08:49:55.839Z,21.95
2023-05-21T08:54:58.042Z,21.97
2023-05-21T09:00:00.269Z,21.97
2023-05-21T09:05:04.217Z,21.92
2023-05-21T09:10:14.761Z,21.98
2023-05-21T09:15:17.580Z,21.94
2023-05-21T09:20:26.449Z,22.04
2023-05-21T09:25:33.291Z,22.13
2023-05-21T09:30:45.633Z,22.05
2023-05-21T09:35:47.663Z,22.17
2023-05-21T09:40:50.862Z,22.22
2023-05-21T09:45:54.665Z,22.25
2023-05-21T09:51:17.345Z,22.26
2023-05-21T09:56:23.626Z,22.49
2023-05-21T10:01:26.340Z,22.56
2023-05-21T10:06:31.039Z,22.52
2023-05-21T10:11:33.803Z,23.04
2023-05-21T10:16:36.641Z,23.12
2023-05-21T10:21:39.876Z,23.35
2023-05-21T10:26:41.801Z,23.49
2023-05-21T10:31:46.576Z,23.49
2023-05-21T10:36:49.370Z,23.71
2023-05-21T10:42:08.971Z,23.77
2023-05-21T10:47:16.686Z,23.46
2023-05-21T10:52:39.953Z,23.60
2023-05-21T10:58:32.547Z,23.80
2023-05-21T11:03:37.436Z,23.66
2023-05-21T11:08:47.542Z,23.71
2023-05-21T11:13:49.730Z,23.66
2023-05-21T11:18:51.452Z,23.42
2023-05-21T11:24:06.627Z,23.41
2023-05-21T11:29:10.733Z,23.42
2023-05-21T11:34:28.452Z,23.63
2023-05-21T11:39:30.214Z,23.71
2023-05-21T11:44:45.649Z,23.95
2023-05-21T11:49:48.055Z,23.99
2023-05-21T11:54:57.327Z,23.84
2023-05-21T12:00:01.446Z,23.95
2023-05-21T12:05:03.914Z,24.18
2023-05-21T12:10:06.718Z,24.08
2023-05-21T12:15:10.206Z,24.04
2023-05-21T12:20:15.288Z,23.97
2023-05-21T12:25:23.082Z,23.93
2023-05-21T12:30:25.645Z,23.99
2023-05-21T12:35:27.495Z,24.06
2023-05-21T12:40:39.564Z,24.09
2023-05-21T12:45:43.544Z,24.16
2023-05-21T12:50:45.488Z,24.20
2023-05-21T12:55:47.237Z,24.37
2023-05-21T13:00:48.959Z,24.18
2023-05-21T13:06:01.344Z,24.31
2023-05-21T13:11:03.879Z,24.40
2023-05-21T13:16:05.780Z,24.27
2023-05-21T13:21:07.487Z,24.69
2023-05-21T13:26:09.842Z,24.73
2023-05-21T13:31:12.264Z,24.98
2023-05-21T13:36:14.014Z,24.79
2023-05-21T13:41:15.748Z,25.09
2023-05-21T13:46:17.489Z,24.97
2023-05-21T13:51:37.027Z,25.01
2023-05-21T13:56:40.173Z,24.81
2023-05-21T14:01:41.962Z,24.68
2023-05-21T14:06:43.614Z,24.68
2023-05-21T14:11:45.575Z,24.68
2023-05-21T14:16:47.427Z,24.69
2023-05-21T14:21:51.965Z,24.74
2023-05-21T14:26:53.623Z,24.87
2023-05-21T14:31:55.372Z,24.86
2023-05-21T14:36:57.051Z,24.98
2023-05-21T14:41:58.730Z,24.96
2023-05-21T14:47:00.367Z,24.83
2023-05-21T14:52:02.128Z,24.89
2023-05-21T14:57:04.370Z,24.94
2023-05-21T15:02:06.058Z,24.85
2023-05-21T15:07:07.791Z,24.74
2023-05-21T15:12:09.422Z,24.84
2023-05-21T15:17:11.107Z,24.86
2023-05-21T15:22:12.694Z,24.83
2023-05-21T15:27:14.411Z,24.62
2023-05-21T15:32:16.075Z,24.56
2023-05-21T15:37:18.465Z,24.59
2023-05-21T15:42:20.140Z,24.51
2023-05-21T15:47:22.193Z,24.44
2023-05-21T15:52:23.973Z,24.35
2023-05-21T15:57:25.635Z,24.34
2023-05-21T16:02:27.603Z,24.15
2023-05-21T16:07:30.194Z,24.15
2023-05-21T16:12:31.904Z,24.19
2023-05-21T16:17:33.580Z,24.08
2023-05-21T16:22:35.265Z,24.06
2023-05-21T16:27:36.965Z,24.05
2023-05-21T16:32:39.560Z,24.01
2023-05-21T16:37:41.245Z,24.03
2023-05-21T16:42:43.480Z,24.00
2023-05-21T16:47:45.362Z,24.00
2023-05-21T16:52:47.072Z,23.93
2023-05-21T16:57:48.809Z,23.88
2023-05-21T17:02:50.863Z,23.85
2023-05-21T17:07:52.699Z,23.77
2023-05-21T17:12:54.369Z,23.76
2023-05-21T17:17:56.046Z,23.65
2023-05-21T17:22:57.786Z,23.57
2023-05-21T17:28:02.299Z,23.48
2023-05-21T17:33:04.113Z,23.44
2023-05-21T17:38:05.884Z,23.41
2023-05-21T17:43:07.688Z,23.36
2023-05-21T17:48:09.442Z,23.26
2023-05-21T17:53:12.930Z,23.18
2023-05-21T17:58:14.648Z,23.12
2023-05-21T18:03:17.370Z,23.02
2023-05-21T18:08:19.041Z,22.93
2023-05-21T18:13:20.665Z,22.84
2023-05-21T18:18:23.012Z,22.74
2023-05-21T18:23:24.861Z,22.65
2023-05-21T18:28:29.251Z,22.62
2023-05-21T18:33:31.256Z,22.50
2023-05-21T18:38:33.721Z,22.41
2023-05-21T18:43:35.628Z,22.31
2023-05-21T18:48:37.398Z,22.20
2023-05-21T18:53:39.217Z,22.10
2023-05-21T18:58:40.943Z,22.00
2023-05-21T19:03:42.658Z,21.99
2023-05-21T19:08:46.226Z,21.94
2023-05-21T19:13:48.205Z,21.89
2023-05-21T19:18:49.983Z,21.80
2023-05-21T19:23:53.773Z,21.75
2023-05-21T19:28:56.718Z,21.69
2023-05-21T19:33:58.476Z,21.62
2023-05-21T19:39:00.770Z,21.58
2023-05-21T19:44:02.441Z,21.51
2023-05-21T19:49:04.153Z,21.49
2023-05-21T19:54:05.931Z,21.42
2023-05-21T19:59:07.742Z,21.36
2023-05-21T20:04:10.304Z,21.32
2023-05-21T20:09:13.294Z,21.31
2023-05-21T20:14:15.623Z,21.25
2023-05-21T20:19:17.623Z,21.22
2023-05-21T20:24:19.566Z,21.15
2023-05-21T20:29:21.375Z,21.08
2023-05-21T20:34:23.090Z,20.99
2023-05-21T20:39:27.331Z,20.99
2023-05-21T20:44:29.323Z,20.97
2023-05-21T20:49:33.164Z,20.94
2023-05-21T20:54:35.434Z,20.88
2023-05-21T20:59:37.153Z,20.81
2023-05-21T21:04:39.744Z,20.78
2023-05-21T21:09:41.419Z,20.76
2023-05-21T21:14:43.080Z,20.71
2023-05-21T21:19:44.691Z,20.62
2023-05-21T21:24:47.300Z,20.49
2023-05-21T21:29:49.034Z,20.45
2023-05-21T21:34:50.903Z,20.37
2023-05-21T21:39:53.459Z,20.30
2023-05-21T21:44:55.111Z,20.20
2023-05-21T21:49:57.045Z,20.14
2023-05-21T21:54:58.649Z,20.11
2023-05-21T22:00:00.820Z,20.11
2023-05-21T22:05:02.796Z,20.02
2023-05-21T22:10:05.632Z,19.88
2023-05-21T22:15:08.549Z,19.77
2023-05-21T22:20:11.369Z,19.74
2023-05-21T22:25:13.162Z,19.67
2023-05-21T22:30:14.835Z,19.61
2023-05-21T22:35:16.693Z,19.58
2023-05-21T22:40:18.609Z,19.48
2023-05-21T22:45:21.821Z,19.40
2023-05-21T22:50:25.214Z,19.27
2023-05-21T22:55:26.947Z,19.13
2023-05-21T23:00:29.155Z,19.05
2023-05-21T23:05:31.006Z,19.00
2023-05-21T23:10:32.669Z,19.04
2023-05-21T23:15:34.308Z,18.99
2023-05-21T23:20:36.659Z,19.00
2023-05-21T23:25:38.642Z,19.00
2023-05-21T23:30:40.628Z,18.98
2023-05-21T23:35:42.524Z,18.95
2023-05-21T23:40:44.104Z,18.89
2023-05-21T23:45:45.929Z,18.82
2023-05-21T23:50:47.712Z,18.75
2023-05-21T23:55:49.365Z,18.68
