createdAt,value
2018-05-14T00:01:42.840Z,4.77
2018-05-14T00:04:12.455Z,5.30
2018-05-14T00:06:42.088Z,5.00
2018-05-14T00:09:11.696Z,4.90
2018-05-14T00:11:41.371Z,5.77
2018-05-14T00:14:10.990Z,4.80
2018-05-14T00:16:40.599Z,5.00
2018-05-14T00:19:10.249Z,4.60
2018-05-14T00:21:39.868Z,4.30
2018-05-14T00:24:09.529Z,4.50
2018-05-14T00:26:39.152Z,4.40
2018-05-14T00:29:08.781Z,4.50
2018-05-14T00:31:38.394Z,4.93
2018-05-14T00:34:08.017Z,4.30
2018-05-14T00:36:37.688Z,4.57
2018-05-14T00:39:07.316Z,4.73
2018-05-14T00:41:36.971Z,4.47
2018-05-14T00:44:06.272Z,4.40
2018-05-14T00:46:35.979Z,4.53
2018-05-14T00:49:05.647Z,4.07
2018-05-14T00:51:35.297Z,4.37
2018-05-14T00:54:04.935Z,4.60
2018-05-14T00:56:34.567Z,3.90
2018-05-14T00:59:04.198Z,4.20
2018-05-14T01:01:33.567Z,4.50
2018-05-14T01:04:03.185Z,4.33
2018-05-14T01:06:32.832Z,3.97
2018-05-14T01:09:02.451Z,4.50
2018-05-14T01:11:31.797Z,3.87
2018-05-14T01:14:07.099Z,4.50
2018-05-14T01:16:42.848Z,4.80
2018-05-14T01:19:12.550Z,4.23
2018-05-14T01:21:42.179Z,5.43
2018-05-14T01:24:11.811Z,4.67
2018-05-14T01:26:41.541Z,4.03
2018-05-14T01:29:11.163Z,4.53
2018-05-14T01:31:40.847Z,4.10
2018-05-14T01:34:10.485Z,4.60
2018-05-14T01:36:40.106Z,4.40
2018-05-14T01:39:09.710Z,4.70
2018-05-14T01:41:39.336Z,4.33
2018-05-14T01:44:08.989Z,4.33
2018-05-14T01:46:38.610Z,4.23
2018-05-14T01:49:08.231Z,4.73
2018-05-14T01:51:37.864Z,4.13
2018-05-14T01:54:07.280Z,4.40
2018-05-14T01:56:36.947Z,4.13
2018-05-14T01:59:06.238Z,4.00
2018-05-14T02:01:35.858Z,4.20
2018-05-14T02:04:05.480Z,3.93
2018-05-14T02:06:35.101Z,3.57
2018-05-14T02:09:03.951Z,4.57
2018-05-14T02:11:33.566Z,4.17
2018-05-14T02:14:03.231Z,4.13
2018-05-14T02:16:32.859Z,4.00
2018-05-14T02:19:02.480Z,4.60
2018-05-14T02:21:32.124Z,4.50
2018-05-14T02:24:01.734Z,4.40
2018-05-14T02:26:31.363Z,4.40
2018-05-14T02:29:01.031Z,4.37
2018-05-14T02:31:30.660Z,4.10
2018-05-14T02:34:00.292Z,4.47
2018-05-14T02:36:29.922Z,4.00
2018-05-14T02:38:59.555Z,4.60
2018-05-14T02:41:29.216Z,4.53
2018-05-14T02:43:58.844Z,4.90
2018-05-14T02:46:28.469Z,4.90
2018-05-14T02:48:58.143Z,4.50
2018-05-14T02:51:27.768Z,4.73
2018-05-14T02:53:57.423Z,4.77
2018-05-14T02:56:27.088Z,4.83
2018-05-14T02:58:56.719Z,4.80
2018-05-14T03:01:26.373Z,5.10
2018-05-14T03:03:55.995Z,5.10
2018-05-14T03:06:25.670Z,5.07
2018-05-14T03:08:55.015Z,5.27
2018-05-14T03:11:24.645Z,4.57
2018-05-14T03:13:54.258Z,5.20
2018-05-14T03:16:23.894Z,4.97
2018-05-14T03:18:53.558Z,4.97
2018-05-14T03:21:23.179Z,5.30
2018-05-14T03:23:52.816Z,5.40
2018-05-14T03:26:22.205Z,5.10
2018-05-14T03:28:51.834Z,5.03
2018-05-14T03:31:21.495Z,5.77
2018-05-14T03:33:51.126Z,5.77
2018-05-14T03:36:20.761Z,4.83
2018-05-14T03:38:50.383Z,4.97
2018-05-14T03:41:20.022Z,5.10
2018-05-14T03:43:49.698Z,5.23
2018-05-14T03:46:19.317Z,4.90
2018-05-14T03:48:48.930Z,5.77
2018-05-14T03:51:18.554Z,5.50
2018-05-14T03:53:48.174Z,5.23
2018-05-14T03:56:17.844Z,5.10
2018-05-14T03:58:58.702Z,5.37
2018-05-14T04:01:39.285Z,5.33
2018-05-14T04:04:19.886Z,5.30
2018-05-14T04:06:49.280Z,4.87
2018-05-14T04:09:18.886Z,5.27
2018-05-14T04:11:50.189Z,4.60
2018-05-14T04:14:19.851Z,5.20
2018-05-14T04:16:49.476Z,5.07
2018-05-14T04:19:19.109Z,4.47
2018-05-14T04:21:48.756Z,4.70
2018-05-14T04:24:18.433Z,5.60
2018-05-14T04:26:48.104Z,5.40
2018-05-14T04:29:17.720Z,5.43
2018-05-14T04:31:47.333Z,4.70
2018-05-14T04:34:16.957Z,4.73
2018-05-14T04:36:46.633Z,4.97
2018-05-14T04:39:16.257Z,5.23
2018-05-14T04:41:45.883Z,4.97
2018-05-14T04:44:15.527Z,5.13
2018-05-14T04:46:45.143Z,5.83
2018-05-14T04:49:14.817Z,5.07
2018-05-14T04:51:44.456Z,4.70
2018-05-14T04:54:14.108Z,4.50
2018-05-14T04:56:43.744Z,4.53
2018-05-14T04:59:13.376Z,5.00
2018-05-14T05:01:43.150Z,4.33
2018-05-14T05:04:12.772Z,4.70
2018-05-14T05:06:42.435Z,4.07
2018-05-14T05:09:12.068Z,3.90
2018-05-14T05:11:41.701Z,4.30
2018-05-14T05:14:11.083Z,4.87
2018-05-14T05:16:40.709Z,3.83
2018-05-14T05:19:10.360Z,4.40
2018-05-14T05:21:39.976Z,3.87
2018-05-14T05:24:09.604Z,4.03
2018-05-14T05:26:39.266Z,3.90
2018-05-14T05:29:08.874Z,4.10
2018-05-14T05:31:38.494Z,4.23
2018-05-14T05:34:08.111Z,4.27
2018-05-14T05:36:37.730Z,4.30
2018-05-14T05:39:07.384Z,4.10
2018-05-14T05:41:37.020Z,4.10
2018-05-14T05:44:06.661Z,3.90
2018-05-14T05:46:36.287Z,4.23
2018-05-14T05:49:05.913Z,3.90
2018-05-14T05:51:35.584Z,3.73
2018-05-14T05:54:05.219Z,3.77
2018-05-14T05:56:34.858Z,4.10
2018-05-14T05:59:04.537Z,4.33
2018-05-14T06:01:34.163Z,3.73
2018-05-14T06:04:03.836Z,4.20
2018-05-14T06:06:33.481Z,4.17
2018-05-14T06:09:03.086Z,3.57
2018-05-14T06:11:32.426Z,4.20
2018-05-14T06:14:02.047Z,4.07
2018-05-14T06:16:31.697Z,4.03
2018-05-14T06:19:01.322Z,4.47
2018-05-14T06:21:31.040Z,4.27
2018-05-14T06:24:00.676Z,4.17
2018-05-14T06:26:30.327Z,3.90
2018-05-14T06:28:59.987Z,3.53
2018-05-14T06:31:29.600Z,3.90
2018-05-14T06:33:59.212Z,4.30
2018-05-14T06:36:28.606Z,4.07
2018-05-14T06:38:58.245Z,3.90
2018-05-14T06:41:27.916Z,4.30
2018-05-14T06:43:58.119Z,3.70
2018-05-14T06:46:28.398Z,3.92
2018-05-14T06:48:58.293Z,4.43
2018-05-14T06:51:28.552Z,3.80
2018-05-14T06:53:58.509Z,4.10
2018-05-14T06:56:28.207Z,4.17
2018-05-14T06:58:57.874Z,3.83
2018-05-14T07:01:28.080Z,3.50
2018-05-14T07:03:58.336Z,3.25
2018-05-14T07:06:28.526Z,3.20
2018-05-14T07:08:58.748Z,3.40
2018-05-14T07:11:29.013Z,3.37
2018-05-14T07:13:59.416Z,3.10
2018-05-14T07:16:29.666Z,3.10
2018-05-14T07:18:59.631Z,3.05
2018-05-14T07:21:29.860Z,2.60
2018-05-14T07:24:00.068Z,3.25
2018-05-14T07:26:30.435Z,3.15
2018-05-14T07:29:00.777Z,3.53
2018-05-14T07:31:30.983Z,2.70
2018-05-14T07:34:01.262Z,2.97
2018-05-14T07:36:31.467Z,2.92
2018-05-14T07:39:01.143Z,3.20
2018-05-14T07:41:31.082Z,3.00
2018-05-14T07:44:01.328Z,2.90
2018-05-14T07:46:31.535Z,3.08
2018-05-14T07:49:01.760Z,2.90
2018-05-14T07:51:31.982Z,2.80
2018-05-14T07:54:02.190Z,3.10
2018-05-14T07:56:31.873Z,3.00
2018-05-14T07:59:01.496Z,3.27
2018-05-14T08:01:31.750Z,3.58
2018-05-14T08:04:01.958Z,3.35
2018-05-14T08:06:32.147Z,3.30
2018-05-14T08:09:02.386Z,3.55
2018-05-14T08:11:32.380Z,3.45
2018-05-14T08:14:02.594Z,3.33
2018-05-14T08:16:32.455Z,3.45
2018-05-14T08:19:02.697Z,3.37
2018-05-14T08:21:32.947Z,3.50
2018-05-14T08:24:02.566Z,3.33
2018-05-14T08:26:32.178Z,3.73
2018-05-14T08:29:02.427Z,3.70
2018-05-14T08:31:32.078Z,3.60
2018-05-14T08:34:02.323Z,3.30
2018-05-14T08:36:31.944Z,3.23
2018-05-14T08:39:03.150Z,3.42
2018-05-14T08:41:32.790Z,3.60
2018-05-14T08:44:02.515Z,3.33
2018-05-14T08:46:32.126Z,3.60
2018-05-14T08:49:01.759Z,3.27
2018-05-14T08:51:32.010Z,3.92
2018-05-14T08:54:01.654Z,4.03
2018-05-14T08:56:31.320Z,3.80
2018-05-14T08:59:01.552Z,3.95
2018-05-14T09:01:31.773Z,3.65
2018-05-14T09:04:01.448Z,3.70
2018-05-14T09:06:31.679Z,3.67
2018-05-14T09:09:01.320Z,3.80
2018-05-14T09:11:30.655Z,3.80
2018-05-14T09:14:01.035Z,4.00
2018-05-14T09:16:31.266Z,3.93
2018-05-14T09:19:00.969Z,3.87
2018-05-14T09:21:30.612Z,3.80
2018-05-14T09:24:00.253Z,4.07
2018-05-14T09:26:29.900Z,4.07
2018-05-14T09:28:59.584Z,3.83
2018-05-14T09:31:29.206Z,3.63
2018-05-14T09:33:58.827Z,3.80
2018-05-14T09:36:28.453Z,3.87
2018-05-14T09:38:58.086Z,3.70
2018-05-14T09:41:27.742Z,3.37
2018-05-14T09:43:57.384Z,3.53
2018-05-14T09:46:27.026Z,3.63
2018-05-14T09:48:56.700Z,3.10
2018-05-14T09:51:26.330Z,3.17
2018-05-14T09:53:55.982Z,3.40
2018-05-14T09:56:25.819Z,2.97
2018-05-14T09:58:55.472Z,3.17
2018-05-14T10:01:25.167Z,3.33
2018-05-14T10:03:54.790Z,3.57
2018-05-14T10:06:24.413Z,3.47
2018-05-14T10:08:54.040Z,3.10
2018-05-14T10:11:23.667Z,3.00
2018-05-14T10:13:53.330Z,3.53
2018-05-14T10:16:22.941Z,3.60
2018-05-14T10:18:52.243Z,3.07
2018-05-14T10:21:21.874Z,3.60
2018-05-14T10:23:51.602Z,3.30
2018-05-14T10:26:21.262Z,3.40
2018-05-14T10:28:50.879Z,3.30
2018-05-14T10:31:20.504Z,3.53
2018-05-14T10:33:50.127Z,3.60
2018-05-14T10:36:19.738Z,3.40
2018-05-14T10:38:49.404Z,3.50
2018-05-14T10:41:19.029Z,3.50
2018-05-14T10:43:48.659Z,3.47
2018-05-14T10:46:18.373Z,3.63
2018-05-14T10:48:48.005Z,4.20
2018-05-14T10:51:17.673Z,3.20
2018-05-14T10:53:47.396Z,3.33
2018-05-14T10:56:17.058Z,3.00
2018-05-14T10:58:46.781Z,3.43
2018-05-14T11:01:16.588Z,3.10
2018-05-14T11:03:46.262Z,3.20
2018-05-14T11:06:15.887Z,3.80
2018-05-14T11:08:45.537Z,3.60
2018-05-14T11:11:15.161Z,2.70
2018-05-14T11:13:44.773Z,3.33
2018-05-14T11:16:14.430Z,3.43
2018-05-14T11:18:44.127Z,2.97
2018-05-14T11:21:13.997Z,2.80
2018-05-14T11:23:43.628Z,2.83
2018-05-14T11:26:13.253Z,3.20
2018-05-14T11:28:42.888Z,3.30
2018-05-14T11:31:12.545Z,3.20
2018-05-14T11:33:42.210Z,3.50
2018-05-14T11:36:11.822Z,3.50
2018-05-14T11:38:41.443Z,3.17
2018-05-14T11:41:11.062Z,2.90
2018-05-14T11:43:40.680Z,2.83
2018-05-14T11:46:10.334Z,3.20
2018-05-14T11:48:40.016Z,3.10
2018-05-14T11:51:09.682Z,3.33
2018-05-14T11:53:39.304Z,3.43
2018-05-14T11:56:08.990Z,3.17
2018-05-14T11:58:38.612Z,3.20
2018-05-14T12:01:08.264Z,3.10
2018-05-14T12:03:37.724Z,4.17
2018-05-14T12:06:07.348Z,3.17
2018-05-14T12:08:36.727Z,3.27
2018-05-14T12:11:06.357Z,3.30
2018-05-14T12:13:35.984Z,2.97
2018-05-14T12:16:05.743Z,3.50
2018-05-14T12:18:35.506Z,3.07
2018-05-14T12:21:05.137Z,3.50
2018-05-14T12:23:34.762Z,3.07
2018-05-14T12:26:04.374Z,3.50
2018-05-14T12:28:34.048Z,3.40
2018-05-14T12:31:03.663Z,3.17
2018-05-14T12:33:34.008Z,3.30
2018-05-14T12:36:03.394Z,3.60
2018-05-14T12:38:32.725Z,3.50
2018-05-14T12:41:02.167Z,3.10
2018-05-14T12:43:31.804Z,3.03
2018-05-14T12:46:01.486Z,3.30
2018-05-14T12:48:31.304Z,3.63
2018-05-14T12:51:00.923Z,3.33
2018-05-14T12:53:30.611Z,3.70
2018-05-14T12:56:00.247Z,3.00
2018-05-14T12:58:29.863Z,3.33
2018-05-14T13:00:59.552Z,3.50
2018-05-14T13:03:29.226Z,3.57
2018-05-14T13:05:58.384Z,3.27
2018-05-14T13:08:28.016Z,3.63
2018-05-14T13:10:57.659Z,3.40
2018-05-14T13:13:27.283Z,4.03
2018-05-14T13:15:56.914Z,3.87
2018-05-14T13:18:26.598Z,3.30
2018-05-14T13:20:56.226Z,3.90
2018-05-14T13:23:26.169Z,3.40
2018-05-14T13:25:55.796Z,2.97
2018-05-14T13:28:25.407Z,3.43
2018-05-14T13:30:55.090Z,3.20
2018-05-14T13:33:25.526Z,3.83
2018-05-14T13:35:55.222Z,3.60
2018-05-14T13:38:24.856Z,3.50
2018-05-14T13:40:54.476Z,3.57
2018-05-14T13:43:24.152Z,3.20
2018-05-14T13:45:53.779Z,3.40
2018-05-14T13:48:23.433Z,3.93
2018-05-14T13:50:53.135Z,3.07
2018-05-14T13:53:22.907Z,3.13
2018-05-14T13:55:52.566Z,3.50
2018-05-14T13:58:22.180Z,3.47
2018-05-14T14:00:52.688Z,3.17
2018-05-14T14:03:22.317Z,3.40
2018-05-14T14:05:51.956Z,3.40
2018-05-14T14:08:21.633Z,3.80
2018-05-14T14:10:51.266Z,3.40
2018-05-14T14:13:20.902Z,3.60
2018-05-14T14:15:51.127Z,3.27
2018-05-14T14:18:20.743Z,3.73
2018-05-14T14:20:50.400Z,3.97
2018-05-14T14:23:20.203Z,3.70
2018-05-14T14:25:49.913Z,3.57
2018-05-14T14:28:20.349Z,3.70
2018-05-14T14:30:49.958Z,3.83
2018-05-14T14:33:19.648Z,3.87
2018-05-14T14:35:49.304Z,3.70
2018-05-14T14:38:19.159Z,4.67
2018-05-14T14:40:48.810Z,4.07
2018-05-14T14:43:19.303Z,4.43
2018-05-14T14:45:48.923Z,4.20
2018-05-14T14:48:18.577Z,4.37
2018-05-14T14:50:49.119Z,4.50
2018-05-14T14:53:18.731Z,4.03
2018-05-14T14:55:48.346Z,3.87
2018-05-14T14:58:18.054Z,3.63
2018-05-14T15:00:47.821Z,3.93
2018-05-14T15:03:17.489Z,4.10
2018-05-14T15:05:47.117Z,3.53
2018-05-14T15:08:16.744Z,3.70
2018-05-14T15:10:46.404Z,3.80
2018-05-14T15:13:16.041Z,3.90
2018-05-14T15:15:45.736Z,3.83
2018-05-14T15:18:15.359Z,3.60
2018-05-14T15:20:45.023Z,3.93
2018-05-14T15:23:14.643Z,3.90
2018-05-14T15:25:44.273Z,3.60
2018-05-14T15:28:13.933Z,2.67
2018-05-14T15:30:43.580Z,2.83
2018-05-14T15:33:13.238Z,2.90
2018-05-14T15:35:42.856Z,3.20
2018-05-14T15:38:12.480Z,3.47
2018-05-14T15:40:42.156Z,3.13
2018-05-14T15:43:11.796Z,3.03
2018-05-14T15:45:41.457Z,3.77
2018-05-14T15:48:11.094Z,3.50
2018-05-14T15:50:40.731Z,3.47
2018-05-14T15:53:10.404Z,3.07
2018-05-14T15:55:40.025Z,3.23
2018-05-14T15:58:09.651Z,2.97
2018-05-14T16:00:39.283Z,3.50
2018-05-14T16:03:08.908Z,3.33
2018-05-14T16:05:38.574Z,2.97
2018-05-14T16:08:08.249Z,3.67
2018-05-14T16:10:38.086Z,3.30
2018-05-14T16:13:07.733Z,3.10
2018-05-14T16:15:37.361Z,3.10
2018-05-14T16:18:07.011Z,3.50
2018-05-14T16:20:36.648Z,3.23
2018-05-14T16:23:06.311Z,3.10
2018-05-14T16:25:35.948Z,3.20
2018-05-14T16:28:05.596Z,3.07
2018-05-14T16:30:35.216Z,3.20
2018-05-14T16:33:04.841Z,3.10
2018-05-14T16:35:34.511Z,2.93
2018-05-14T16:38:03.905Z,3.00
2018-05-14T16:40:33.524Z,3.03
2018-05-14T16:43:03.163Z,2.93
2018-05-14T16:45:32.787Z,3.10
2018-05-14T16:48:02.488Z,3.20
2018-05-14T16:50:32.111Z,3.17
2018-05-14T16:53:01.747Z,3.57
2018-05-14T16:55:31.365Z,3.70
2018-05-14T16:58:01.029Z,3.57
2018-05-14T17:00:30.879Z,3.67
2018-05-14T17:03:00.507Z,3.67
2018-05-14T17:05:30.119Z,3.57
2018-05-14T17:07:59.964Z,3.63
2018-05-14T17:10:29.622Z,3.60
2018-05-14T17:12:59.486Z,3.80
2018-05-14T17:15:29.102Z,3.80
2018-05-14T17:17:58.744Z,4.00
2018-05-14T17:20:28.368Z,3.77
2018-05-14T17:22:58.021Z,3.70
2018-05-14T17:25:27.696Z,3.57
2018-05-14T17:27:57.322Z,4.00
2018-05-14T17:30:26.963Z,3.43
2018-05-14T17:32:56.578Z,3.57
2018-05-14T17:35:25.870Z,3.90
2018-05-14T17:37:55.535Z,3.30
2018-05-14T17:40:25.172Z,3.63
2018-05-14T17:42:54.789Z,4.43
2018-05-14T17:45:24.405Z,3.90
2018-05-14T17:47:54.037Z,4.10
2018-05-14T17:50:23.687Z,3.77
2018-05-14T17:52:53.626Z,4.20
2018-05-14T17:55:23.411Z,3.93
2018-05-14T17:57:53.084Z,3.83
2018-05-14T18:00:22.719Z,4.13
2018-05-14T18:02:52.375Z,4.13
2018-05-14T18:05:22.093Z,4.20
2018-05-14T18:07:51.870Z,4.13
2018-05-14T18:10:21.486Z,3.90
2018-05-14T18:12:51.103Z,5.03
2018-05-14T18:15:20.766Z,4.30
2018-05-14T18:17:50.434Z,4.80
2018-05-14T18:20:26.214Z,4.93
2018-05-14T18:22:55.841Z,5.33
2018-05-14T18:25:30.760Z,4.13
2018-05-14T18:28:11.876Z,4.67
2018-05-14T18:30:41.307Z,5.43
2018-05-14T18:33:11.854Z,11.00
2018-05-14T18:35:46.547Z,10.77
2018-05-14T18:38:16.173Z,17.93
2018-05-14T18:40:45.822Z,14.87
2018-05-14T18:43:15.451Z,9.20
2018-05-14T18:45:45.085Z,7.50
2018-05-14T18:48:14.752Z,7.40
2018-05-14T18:50:44.373Z,6.60
2018-05-14T18:53:14.016Z,6.20
2018-05-14T18:55:43.634Z,6.30
2018-05-14T18:58:13.264Z,5.60
2018-05-14T19:00:42.688Z,6.07
2018-05-14T19:03:12.319Z,5.43
2018-05-14T19:05:41.940Z,5.80
2018-05-14T19:08:11.560Z,5.37
2018-05-14T19:10:46.663Z,5.13
2018-05-14T19:13:16.303Z,6.30
2018-05-14T19:15:51.183Z,5.20
2018-05-14T19:18:20.825Z,5.33
2018-05-14T19:20:50.445Z,5.50
2018-05-14T19:23:25.458Z,5.57
2018-05-14T19:25:55.083Z,5.33
2018-05-14T19:28:30.164Z,5.80
2018-05-14T19:30:59.792Z,5.50
2018-05-14T19:33:34.863Z,5.57
2018-05-14T19:36:04.372Z,5.60
2018-05-14T19:38:34.212Z,4.97
2018-05-14T19:41:03.838Z,4.93
2018-05-14T19:43:33.239Z,5.30
2018-05-14T19:46:02.855Z,5.33
2018-05-14T19:48:32.471Z,5.20
2018-05-14T19:51:01.935Z,5.30
2018-05-14T19:53:31.743Z,5.43
2018-05-14T19:56:01.402Z,5.37
2018-05-14T19:58:31.023Z,5.63
2018-05-14T20:01:00.789Z,5.07
2018-05-14T20:03:30.639Z,5.40
2018-05-14T20:06:00.460Z,5.63
2018-05-14T20:08:30.100Z,5.20
2018-05-14T20:10:59.724Z,5.93
2018-05-14T20:13:29.383Z,4.97
2018-05-14T20:15:59.061Z,5.50
2018-05-14T20:18:28.682Z,6.03
2018-05-14T20:20:58.312Z,7.03
2018-05-14T20:23:28.000Z,7.30
2018-05-14T20:25:57.628Z,7.57
2018-05-14T20:28:27.296Z,7.80
2018-05-14T20:30:56.921Z,7.17
2018-05-14T20:33:26.552Z,6.93
2018-05-14T20:35:55.915Z,7.30
2018-05-14T20:38:25.532Z,6.73
2018-05-14T20:40:55.212Z,6.37
2018-05-14T20:43:24.839Z,6.80
2018-05-14T20:45:54.507Z,6.33
2018-05-14T20:48:24.122Z,6.33
2018-05-14T20:50:53.730Z,6.50
2018-05-14T20:53:23.420Z,6.03
2018-05-14T20:55:53.035Z,6.57
2018-05-14T20:58:22.671Z,6.83
2018-05-14T21:00:52.288Z,6.43
2018-05-14T21:03:21.918Z,5.90
2018-05-14T21:05:51.579Z,6.33
2018-05-14T21:08:21.210Z,6.07
2018-05-14T21:10:50.872Z,5.50
2018-05-14T21:13:20.519Z,5.57
2018-05-14T21:15:50.134Z,5.57
2018-05-14T21:18:19.827Z,6.10
2018-05-14T21:20:49.454Z,5.53
2018-05-14T21:23:19.079Z,5.87
2018-05-14T21:25:48.712Z,6.20
2018-05-14T21:28:18.334Z,5.93
2018-05-14T21:30:48.006Z,5.90
2018-05-14T21:33:17.348Z,5.43
2018-05-14T21:35:46.966Z,6.30
2018-05-14T21:38:16.606Z,5.70
2018-05-14T21:40:46.238Z,5.63
2018-05-14T21:43:15.894Z,5.90
2018-05-14T21:45:45.515Z,5.90
2018-05-14T21:48:15.136Z,6.10
2018-05-14T21:50:44.754Z,6.53
2018-05-14T21:53:14.121Z,5.63
2018-05-14T21:55:43.780Z,5.70
2018-05-14T21:58:13.405Z,5.97
2018-05-14T22:00:42.752Z,5.93
2018-05-14T22:03:12.100Z,5.40
2018-05-14T22:05:51.070Z,6.17
2018-05-14T22:08:20.404Z,6.60
2018-05-14T22:10:50.016Z,5.87
2018-05-14T22:13:19.414Z,6.47
2018-05-14T22:15:49.028Z,6.07
2018-05-14T22:18:18.393Z,5.77
2018-05-14T22:20:48.057Z,6.10
2018-05-14T22:23:17.669Z,6.33
2018-05-14T22:25:47.329Z,6.43
2018-05-14T22:28:16.695Z,6.00
2018-05-14T22:30:46.319Z,6.50
2018-05-14T22:33:15.927Z,6.40
2018-05-14T22:35:45.288Z,6.57
2018-05-14T22:38:14.970Z,6.17
2018-05-14T22:40:44.586Z,6.53
2018-05-14T22:43:14.202Z,6.63
2018-05-14T22:45:43.828Z,6.73
2018-05-14T22:48:13.462Z,6.90
2018-05-14T22:50:43.117Z,6.27
2018-05-14T22:53:12.739Z,6.83
2018-05-14T22:55:42.355Z,6.20
2018-05-14T22:58:11.974Z,6.43
2018-05-14T23:00:41.590Z,6.80
2018-05-14T23:03:11.058Z,6.80
2018-05-14T23:05:40.671Z,6.33
2018-05-14T23:08:10.294Z,6.40
2018-05-14T23:10:40.151Z,6.97
2018-05-14T23:13:09.768Z,6.97
2018-05-14T23:15:39.433Z,6.47
2018-05-14T23:18:09.067Z,7.10
2018-05-14T23:20:38.688Z,7.03
2018-05-14T23:23:08.310Z,6.93
2018-05-14T23:25:37.936Z,7.07
2018-05-14T23:28:07.585Z,6.80
2018-05-14T23:30:37.196Z,7.13
2018-05-14T23:33:06.488Z,7.00
2018-05-14T23:35:36.114Z,6.73
2018-05-14T23:38:05.738Z,7.37
2018-05-14T23:40:35.412Z,6.93
2018-05-14T23:43:05.030Z,6.70
2018-05-14T23:45:34.643Z,6.50
2018-05-14T23:48:04.271Z,6.43
2018-05-14T23:50:33.878Z,6.47
2018-05-14T23:53:03.539Z,7.00
2018-05-14T23:55:33.166Z,7.70
2018-05-14T23:58:02.829Z,7.33
