createdAt,value
2023-04-26T00:01:57.586Z,9.36
2023-04-26T00:04:25.678Z,9.32
2023-04-26T00:06:52.944Z,9.03
2023-04-26T00:09:19.828Z,9.17
2023-04-26T00:11:46.821Z,9.30
2023-04-26T00:14:13.899Z,9.34
2023-04-26T00:16:40.862Z,9.25
2023-04-26T00:19:07.868Z,9.24
2023-04-26T00:21:34.818Z,9.17
2023-04-26T00:24:01.744Z,9.10
2023-04-26T00:26:28.676Z,9.08
2023-04-26T00:28:55.737Z,8.97
2023-04-26T00:31:23.170Z,8.97
2023-04-26T00:33:51.653Z,8.93
2023-04-26T00:36:19.668Z,8.92
2023-04-26T00:38:46.980Z,8.82
2023-04-26T00:41:14.561Z,8.89
2023-04-26T00:43:41.709Z,8.75
2023-04-26T00:46:11.616Z,8.82
2023-04-26T00:48:38.718Z,8.77
2023-04-26T00:51:06.748Z,8.75
2023-04-26T00:53:35.560Z,8.74
2023-04-26T00:56:03.210Z,8.75
2023-04-26T00:58:30.656Z,8.54
2023-04-26T01:03:32.998Z,8.68
2023-04-26T01:06:09.066Z,8.72
2023-04-26T01:08:36.382Z,8.74
2023-04-26T01:11:05.526Z,8.84
2023-04-26T01:13:37.379Z,8.85
2023-04-26T01:16:05.233Z,8.84
2023-04-26T01:18:32.141Z,8.93
2023-04-26T01:20:59.748Z,8.88
2023-04-26T01:23:27.889Z,8.80
2023-04-26T01:25:56.524Z,8.89
2023-04-26T01:28:23.574Z,8.94
2023-04-26T01:30:50.677Z,8.98
2023-04-26T01:33:17.753Z,9.00
2023-04-26T01:35:45.023Z,9.07
2023-04-26T01:38:11.916Z,9.06
2023-04-26T01:40:38.815Z,9.06
2023-04-26T01:43:06.676Z,8.99
2023-04-26T01:45:33.632Z,9.03
2023-04-26T01:48:00.695Z,9.04
2023-04-26T01:50:28.079Z,8.97
2023-04-26T01:52:55.096Z,9.01
2023-04-26T01:55:22.005Z,8.94
2023-04-26T01:57:48.921Z,8.95
2023-04-26T02:00:16.232Z,8.99
2023-04-26T02:02:44.331Z,9.01
2023-04-26T02:05:12.644Z,9.09
2023-04-26T02:07:39.660Z,9.05
2023-04-26T02:10:07.295Z,9.08
2023-04-26T02:12:34.383Z,9.08
2023-04-26T02:15:01.412Z,9.07
2023-04-26T02:17:29.420Z,9.12
2023-04-26T02:19:57.171Z,9.12
2023-04-26T02:22:27.841Z,9.06
2023-04-26T02:24:59.158Z,9.05
2023-04-26T02:27:26.517Z,9.10
2023-04-26T02:29:53.488Z,9.09
2023-04-26T02:32:20.436Z,9.00
2023-04-26T02:34:47.452Z,8.92
2023-04-26T02:37:14.446Z,8.97
2023-04-26T02:39:41.456Z,9.02
2023-04-26T02:42:11.236Z,8.93
2023-04-26T02:44:39.907Z,8.99
2023-04-26T02:47:07.352Z,8.92
2023-04-26T02:49:34.370Z,8.82
2023-04-26T02:52:02.682Z,8.92
2023-04-26T02:54:29.587Z,8.89
2023-04-26T02:56:56.663Z,8.90
2023-04-26T02:59:23.718Z,8.85
2023-04-26T03:01:50.956Z,8.84
2023-04-26T03:04:18.624Z,9.02
2023-04-26T03:06:45.704Z,9.05
2023-04-26T03:09:12.757Z,9.12
2023-04-26T03:11:39.792Z,9.06
2023-04-26T03:14:06.824Z,9.10
2023-04-26T03:16:43.376Z,9.12
2023-04-26T03:19:11.995Z,9.16
2023-04-26T03:21:41.621Z,9.23
2023-04-26T03:24:08.815Z,9.26
2023-04-26T03:26:35.787Z,9.24
2023-04-26T03:29:03.146Z,9.23
2023-04-26T03:31:31.650Z,9.28
2023-04-26T03:33:58.702Z,9.27
2023-04-26T03:36:25.847Z,9.37
2023-04-26T03:38:53.084Z,9.42
2023-04-26T03:41:20.873Z,9.43
2023-04-26T03:43:47.925Z,9.47
2023-04-26T03:46:15.155Z,9.53
2023-04-26T03:48:42.235Z,9.61
2023-04-26T03:51:09.192Z,9.65
2023-04-26T03:53:36.385Z,9.69
2023-04-26T03:56:03.341Z,9.69
2023-04-26T03:58:30.317Z,9.79
2023-04-26T04:00:58.609Z,9.81
2023-04-26T04:03:25.847Z,9.84
2023-04-26T04:05:52.978Z,9.95
2023-04-26T04:08:19.899Z,9.89
2023-04-26T04:10:46.852Z,9.93
2023-04-26T04:13:13.707Z,10.06
2023-04-26T04:15:40.596Z,10.24
2023-04-26T04:18:07.441Z,10.21
2023-04-26T04:20:34.475Z,10.30
2023-04-26T04:23:04.550Z,10.27
2023-04-26T04:25:31.381Z,10.21
2023-04-26T04:27:59.200Z,10.19
2023-04-26T04:30:26.456Z,10.27
2023-04-26T04:32:54.169Z,10.40
2023-04-26T04:35:23.317Z,10.45
2023-04-26T04:37:50.360Z,10.45
2023-04-26T04:40:17.192Z,10.48
2023-04-26T04:42:45.269Z,10.52
2023-04-26T04:45:12.242Z,10.57
2023-04-26T04:47:40.114Z,10.62
2023-04-26T04:50:08.351Z,10.62
2023-04-26T04:52:35.355Z,10.61
2023-04-26T04:55:02.336Z,10.67
2023-04-26T04:57:29.573Z,10.64
2023-04-26T04:59:56.461Z,10.69
2023-04-26T05:02:24.121Z,10.73
2023-04-26T05:04:51.396Z,10.81
2023-04-26T05:07:18.763Z,10.82
2023-04-26T05:09:45.958Z,10.85
2023-04-26T05:12:12.850Z,10.88
2023-04-26T05:14:41.385Z,10.88
2023-04-26T05:17:08.241Z,10.88
2023-04-26T05:19:35.102Z,11.01
2023-04-26T05:22:02.062Z,11.06
2023-04-26T05:24:31.674Z,10.96
2023-04-26T05:26:59.437Z,11.00
2023-04-26T05:29:31.229Z,11.05
2023-04-26T05:31:58.486Z,11.08
2023-04-26T05:34:25.542Z,11.14
2023-04-26T05:36:52.742Z,11.11
2023-04-26T05:39:20.787Z,11.19
2023-04-26T05:41:47.889Z,11.25
2023-04-26T05:44:15.941Z,11.13
2023-04-26T05:46:42.801Z,11.18
2023-04-26T05:49:09.791Z,11.14
2023-04-26T05:51:36.828Z,11.12
2023-04-26T05:54:03.883Z,11.14
2023-04-26T05:56:31.326Z,11.20
2023-04-26T05:58:58.541Z,11.25
2023-04-26T06:01:28.352Z,11.08
2023-04-26T06:03:57.151Z,11.15
2023-04-26T06:06:28.568Z,11.23
2023-04-26T06:08:55.759Z,11.31
2023-04-26T06:11:22.927Z,11.36
2023-04-26T06:13:49.813Z,11.52
2023-04-26T06:16:17.288Z,11.45
2023-04-26T06:18:44.459Z,11.61
2023-04-26T06:21:11.372Z,11.40
2023-04-26T06:23:38.237Z,11.50
2023-04-26T06:26:08.369Z,11.57
2023-04-26T06:28:35.358Z,11.54
2023-04-26T06:31:02.230Z,11.37
2023-04-26T06:33:29.645Z,11.34
2023-04-26T06:35:56.989Z,11.42
2023-04-26T06:38:24.108Z,11.44
2023-04-26T06:40:51.034Z,11.45
2023-04-26T06:43:18.396Z,11.37
2023-04-26T06:45:45.260Z,11.29
2023-04-26T06:48:13.188Z,11.38
2023-04-26T06:50:40.378Z,11.44
2023-04-26T06:53:08.387Z,11.40
2023-04-26T06:55:35.881Z,11.42
2023-04-26T06:58:04.075Z,11.32
2023-04-26T07:00:33.039Z,11.36
2023-04-26T07:03:00.471Z,11.30
2023-04-26T07:05:28.119Z,11.17
2023-04-26T07:07:55.116Z,11.26
2023-04-26T07:10:22.020Z,11.36
2023-04-26T07:12:49.252Z,11.19
2023-04-26T07:15:16.098Z,11.19
2023-04-26T07:17:43.029Z,11.18
2023-04-26T07:20:11.817Z,11.23
2023-04-26T07:22:39.226Z,11.18
2023-04-26T07:25:06.891Z,11.26
2023-04-26T07:27:34.193Z,11.14
2023-04-26T07:30:01.174Z,11.17
2023-04-26T07:32:28.179Z,11.03
2023-04-26T07:34:55.166Z,11.05
2023-04-26T07:37:22.054Z,11.06
2023-04-26T07:39:49.191Z,11.08
2023-04-26T07:42:16.041Z,10.91
2023-04-26T07:44:43.018Z,11.11
2023-04-26T07:47:13.892Z,11.09
2023-04-26T07:49:40.770Z,11.11
2023-04-26T07:52:11.342Z,11.31
2023-04-26T07:54:39.760Z,11.45
2023-04-26T07:57:06.641Z,11.53
2023-04-26T07:59:33.807Z,11.61
2023-04-26T08:02:01.862Z,11.50
2023-04-26T08:04:34.320Z,11.62
2023-04-26T08:07:02.386Z,11.49
2023-04-26T08:09:30.965Z,11.57
2023-04-26T08:11:59.385Z,11.83
2023-04-26T08:14:26.341Z,11.79
2023-04-26T08:16:54.667Z,11.62
2023-04-26T08:19:21.849Z,11.71
2023-04-26T08:21:48.717Z,11.85
2023-04-26T08:24:15.595Z,11.76
2023-04-26T08:26:42.742Z,11.65
2023-04-26T08:29:09.736Z,11.50
2023-04-26T08:31:36.815Z,11.30
2023-04-26T08:34:04.003Z,11.12
2023-04-26T08:36:32.658Z,11.02
2023-04-26T08:39:00.095Z,10.98
2023-04-26T08:41:27.829Z,10.73
2023-04-26T08:43:58.372Z,10.64
2023-04-26T08:46:27.967Z,10.66
2023-04-26T08:49:12.123Z,10.58
2023-04-26T08:51:40.185Z,10.36
2023-04-26T08:54:09.050Z,10.35
2023-04-26T08:56:36.091Z,10.38
2023-04-26T08:59:03.629Z,10.40
2023-04-26T09:01:32.495Z,10.33
2023-04-26T09:04:02.307Z,10.36
2023-04-26T09:06:29.578Z,10.29
2023-04-26T09:08:57.864Z,10.26
2023-04-26T09:11:25.187Z,10.21
2023-04-26T09:13:52.657Z,10.17
2023-04-26T09:16:20.967Z,10.19
2023-04-26T09:18:57.404Z,10.06
2023-04-26T09:21:24.981Z,10.10
2023-04-26T09:24:04.639Z,10.21
2023-04-26T09:26:31.504Z,10.21
2023-04-26T09:29:21.164Z,10.19
2023-04-26T09:31:50.925Z,10.14
2023-04-26T09:34:17.890Z,10.30
2023-04-26T09:36:57.552Z,10.19
2023-04-26T09:39:34.784Z,10.31
2023-04-26T09:42:06.201Z,10.01
2023-04-26T09:44:33.608Z,10.26
2023-04-26T09:47:12.326Z,10.32
2023-04-26T09:49:49.706Z,10.37
2023-04-26T09:52:18.574Z,10.48
2023-04-26T09:54:55.931Z,10.33
2023-04-26T09:57:23.902Z,10.33
2023-04-26T09:59:55.266Z,10.54
2023-04-26T10:02:27.202Z,10.65
2023-04-26T10:04:57.510Z,10.58
2023-04-26T10:07:26.904Z,10.67
2023-04-26T10:09:54.222Z,10.61
2023-04-26T10:12:21.192Z,10.69
2023-04-26T10:14:48.730Z,10.68
2023-04-26T10:17:15.710Z,10.60
2023-04-26T10:19:47.425Z,10.59
2023-04-26T10:22:29.021Z,10.62
2023-04-26T10:24:56.298Z,10.61
2023-04-26T10:27:45.316Z,10.58
2023-04-26T10:30:14.356Z,10.50
2023-04-26T10:32:53.679Z,10.33
2023-04-26T10:35:21.928Z,10.21
2023-04-26T10:38:00.800Z,10.29
2023-04-26T10:40:41.050Z,10.34
2023-04-26T10:43:20.178Z,10.60
2023-04-26T10:45:48.205Z,10.88
2023-04-26T10:48:19.162Z,11.03
2023-04-26T10:51:13.380Z,11.37
2023-04-26T10:53:49.237Z,12.10
2023-04-26T10:56:28.536Z,12.57
2023-04-26T10:59:39.803Z,12.97
2023-04-26T11:02:12.154Z,13.07
2023-04-26T11:04:52.769Z,13.27
2023-04-26T11:07:41.658Z,13.49
2023-04-26T11:10:12.636Z,13.87
2023-04-26T11:12:42.391Z,13.91
2023-04-26T11:15:09.656Z,13.95
2023-04-26T11:17:39.795Z,13.77
2023-04-26T11:20:10.481Z,13.86
2023-04-26T11:22:41.790Z,13.97
2023-04-26T11:25:09.636Z,14.52
2023-04-26T11:27:36.534Z,14.69
2023-04-26T11:30:05.247Z,14.58
2023-04-26T11:32:33.824Z,14.67
2023-04-26T11:35:02.597Z,14.81
2023-04-26T11:37:30.649Z,14.30
2023-04-26T11:40:01.479Z,14.34
2023-04-26T11:42:28.329Z,14.31
2023-04-26T11:44:57.755Z,14.21
2023-04-26T11:47:26.363Z,14.02
2023-04-26T11:49:53.796Z,14.33
2023-04-26T11:52:21.127Z,14.10
2023-04-26T11:54:47.933Z,14.24
2023-04-26T11:57:17.460Z,14.29
2023-04-26T11:59:46.181Z,14.94
2023-04-26T12:02:13.756Z,14.97
2023-04-26T12:04:41.710Z,14.79
2023-04-26T12:07:09.966Z,14.91
2023-04-26T12:09:42.472Z,15.27
2023-04-26T12:12:09.401Z,15.11
2023-04-26T12:14:38.409Z,15.23
2023-04-26T12:17:06.968Z,15.42
2023-04-26T12:19:39.845Z,15.54
2023-04-26T12:22:07.848Z,15.58
2023-04-26T12:24:37.114Z,15.64
2023-04-26T12:27:07.536Z,15.54
2023-04-26T12:29:37.066Z,15.67
2023-04-26T12:32:06.764Z,16.11
2023-04-26T12:34:33.806Z,16.22
2023-04-26T12:37:00.824Z,16.38
2023-04-26T12:39:27.754Z,16.33
2023-04-26T12:41:55.408Z,16.20
2023-04-26T12:44:22.790Z,15.79
2023-04-26T12:46:51.035Z,16.39
2023-04-26T12:49:17.951Z,15.93
2023-04-26T12:51:51.951Z,16.32
2023-04-26T12:54:18.818Z,16.29
2023-04-26T12:56:46.733Z,16.90
2023-04-26T12:59:13.983Z,16.90
2023-04-26T13:01:41.418Z,16.77
2023-04-26T13:04:09.955Z,16.55
2023-04-26T13:06:37.608Z,16.07
2023-04-26T13:09:04.722Z,15.90
2023-04-26T13:11:31.712Z,15.51
2023-04-26T13:13:58.581Z,15.04
2023-04-26T13:16:26.290Z,14.60
2023-04-26T13:18:53.268Z,14.77
2023-04-26T13:21:20.135Z,14.96
2023-04-26T13:23:47.513Z,15.43
2023-04-26T13:26:15.417Z,15.66
2023-04-26T13:28:42.328Z,15.65
2023-04-26T13:31:09.269Z,15.62
2023-04-26T13:33:36.181Z,15.90
2023-04-26T13:36:03.255Z,16.21
2023-04-26T13:38:32.970Z,16.20
2023-04-26T13:41:00.057Z,16.31
2023-04-26T13:43:27.177Z,16.02
2023-04-26T13:45:55.481Z,15.65
2023-04-26T13:48:22.494Z,15.39
2023-04-26T13:50:49.403Z,15.26
2023-04-26T13:53:16.435Z,15.09
2023-04-26T13:55:43.436Z,14.94
2023-04-26T13:58:10.540Z,15.15
2023-04-26T14:00:37.602Z,15.55
2023-04-26T14:03:04.657Z,15.83
2023-04-26T14:05:32.086Z,15.55
2023-04-26T14:07:59.089Z,15.84
2023-04-26T14:10:26.587Z,15.80
2023-04-26T14:12:55.053Z,16.25
2023-04-26T14:15:22.685Z,16.15
2023-04-26T14:17:50.075Z,16.32
2023-04-26T14:20:17.644Z,16.18
2023-04-26T14:22:44.433Z,16.37
2023-04-26T14:25:11.353Z,16.01
2023-04-26T14:27:39.660Z,15.72
2023-04-26T14:30:07.689Z,15.85
2023-04-26T14:32:34.628Z,15.88
2023-04-26T14:35:01.534Z,15.85
2023-04-26T14:37:28.395Z,15.62
2023-04-26T14:39:55.351Z,15.51
2023-04-26T14:42:22.581Z,15.19
2023-04-26T14:44:49.924Z,15.52
2023-04-26T14:47:16.763Z,15.84
2023-04-26T14:49:43.736Z,15.80
2023-04-26T14:52:10.689Z,15.86
2023-04-26T14:54:39.264Z,16.06
2023-04-26T14:57:06.345Z,16.17
2023-04-26T14:59:33.936Z,15.97
2023-04-26T15:02:00.977Z,16.09
2023-04-26T15:04:28.314Z,15.98
2023-04-26T15:06:56.738Z,15.90
2023-04-26T15:09:23.611Z,15.77
2023-04-26T15:11:50.563Z,15.42
2023-04-26T15:14:21.191Z,15.17
2023-04-26T15:16:48.331Z,14.91
2023-04-26T15:19:15.237Z,14.75
2023-04-26T15:21:42.537Z,14.57
2023-04-26T15:24:09.492Z,14.48
2023-04-26T15:26:36.525Z,14.48
2023-04-26T15:29:03.549Z,14.38
2023-04-26T15:31:30.399Z,14.42
2023-04-26T15:33:59.238Z,14.29
2023-04-26T15:36:26.351Z,14.20
2023-04-26T15:38:53.283Z,14.26
2023-04-26T15:41:20.499Z,14.19
2023-04-26T15:43:47.390Z,14.25
2023-04-26T15:46:15.158Z,14.44
2023-04-26T15:48:42.210Z,14.44
2023-04-26T15:51:10.909Z,14.34
2023-04-26T15:53:41.336Z,14.54
2023-04-26T15:56:17.934Z,14.30
2023-04-26T15:58:45.995Z,14.44
2023-04-26T16:01:13.728Z,14.44
2023-04-26T16:03:43.399Z,14.42
2023-04-26T16:06:12.573Z,14.15
2023-04-26T16:08:40.897Z,14.24
2023-04-26T16:11:08.300Z,14.19
2023-04-26T16:13:35.144Z,13.90
2023-04-26T16:16:02.079Z,14.07
2023-04-26T16:18:29.137Z,14.15
2023-04-26T16:21:04.791Z,13.89
2023-04-26T16:23:32.282Z,13.92
2023-04-26T16:25:59.697Z,13.77
2023-04-26T16:28:26.760Z,13.76
2023-04-26T16:30:53.690Z,13.74
2023-04-26T16:33:22.958Z,13.69
2023-04-26T16:35:55.504Z,13.57
2023-04-26T16:38:39.916Z,13.52
2023-04-26T16:41:07.523Z,13.28
2023-04-26T16:43:34.447Z,13.29
2023-04-26T16:46:05.195Z,13.12
2023-04-26T16:48:34.605Z,12.99
2023-04-26T16:51:03.567Z,13.01
2023-04-26T16:53:33.182Z,12.99
2023-04-26T16:56:00.359Z,12.93
2023-04-26T16:58:27.685Z,12.72
2023-04-26T17:00:54.614Z,12.76
2023-04-26T17:03:22.183Z,12.82
2023-04-26T17:05:50.051Z,12.75
2023-04-26T17:08:20.736Z,12.59
2023-04-26T17:10:48.322Z,12.51
2023-04-26T17:13:15.565Z,12.61
2023-04-26T17:15:43.509Z,12.39
2023-04-26T17:18:11.337Z,12.39
2023-04-26T17:20:38.337Z,12.39
2023-04-26T17:23:08.362Z,12.33
2023-04-26T17:25:35.205Z,12.27
2023-04-26T17:28:06.231Z,12.07
2023-04-26T17:30:33.424Z,12.13
2023-04-26T17:33:00.235Z,12.05
2023-04-26T17:35:27.335Z,11.98
2023-04-26T17:37:54.641Z,11.87
2023-04-26T17:40:21.898Z,11.90
2023-04-26T17:42:50.257Z,11.84
2023-04-26T17:45:18.319Z,11.78
2023-04-26T17:47:46.133Z,11.68
2023-04-26T17:50:14.460Z,11.64
2023-04-26T17:52:42.039Z,11.61
2023-04-26T17:55:10.722Z,11.52
2023-04-26T17:57:38.223Z,11.50
2023-04-26T18:00:10.174Z,11.41
2023-04-26T18:02:37.612Z,11.30
2023-04-26T18:05:06.042Z,11.25
2023-04-26T18:07:33.283Z,11.15
2023-04-26T18:10:00.134Z,11.09
2023-04-26T18:12:28.154Z,11.06
2023-04-26T18:14:55.097Z,10.97
2023-04-26T18:17:22.400Z,10.93
2023-04-26T18:19:49.440Z,10.87
2023-04-26T18:22:16.338Z,10.79
2023-04-26T18:24:43.370Z,10.65
2023-04-26T18:27:13.165Z,10.68
2023-04-26T18:29:40.910Z,10.60
2023-04-26T18:32:07.940Z,10.61
2023-04-26T18:34:34.898Z,10.47
2023-04-26T18:37:02.033Z,10.34
2023-04-26T18:39:28.858Z,10.36
2023-04-26T18:41:55.793Z,10.31
2023-04-26T18:44:22.950Z,10.29
2023-04-26T18:46:51.771Z,10.18
2023-04-26T18:49:18.670Z,10.21
2023-04-26T18:51:45.903Z,10.19
2023-04-26T18:54:12.689Z,10.22
2023-04-26T18:56:41.732Z,10.13
2023-04-26T18:59:08.954Z,10.11
2023-04-26T19:01:35.867Z,10.03
2023-04-26T19:04:03.046Z,9.96
2023-04-26T19:06:31.718Z,9.99
2023-04-26T19:08:59.365Z,9.94
2023-04-26T19:11:27.454Z,9.90
2023-04-26T19:13:54.497Z,9.84
2023-04-26T19:16:22.659Z,9.75
2023-04-26T19:18:49.844Z,9.76
2023-04-26T19:21:16.928Z,9.61
2023-04-26T19:23:46.145Z,9.63
2023-04-26T19:26:13.993Z,9.51
2023-04-26T19:28:41.891Z,9.51
2023-04-26T19:31:08.805Z,9.48
2023-04-26T19:33:37.445Z,9.44
2023-04-26T19:36:04.635Z,9.36
2023-04-26T19:38:31.695Z,9.41
2023-04-26T19:40:58.879Z,9.45
2023-04-26T19:43:25.841Z,9.55
2023-04-26T19:45:58.517Z,9.55
2023-04-26T19:48:26.633Z,9.61
2023-04-26T19:50:53.674Z,9.66
2023-04-26T19:53:20.590Z,9.63
2023-04-26T19:55:47.504Z,9.54
2023-04-26T19:58:14.669Z,9.60
2023-04-26T20:00:41.623Z,9.59
2023-04-26T20:03:08.746Z,9.54
2023-04-26T20:05:35.781Z,9.51
2023-04-26T20:08:02.809Z,9.50
2023-04-26T20:10:34.332Z,9.52
2023-04-26T20:13:01.618Z,9.52
2023-04-26T20:15:29.828Z,9.48
2023-04-26T20:17:58.052Z,9.41
2023-04-26T20:20:25.647Z,9.40
2023-04-26T20:22:52.577Z,9.37
2023-04-26T20:25:20.065Z,9.34
2023-04-26T20:27:47.534Z,9.26
2023-04-26T20:30:15.386Z,9.22
2023-04-26T20:32:42.761Z,9.19
2023-04-26T20:35:10.049Z,9.14
2023-04-26T20:37:36.933Z,9.06
2023-04-26T20:40:04.789Z,9.05
2023-04-26T20:42:31.611Z,9.05
2023-04-26T20:45:00.511Z,9.06
2023-04-26T20:47:28.979Z,8.97
2023-04-26T20:49:55.878Z,8.94
2023-04-26T20:52:22.688Z,8.92
2023-04-26T20:54:49.654Z,8.85
2023-04-26T20:57:16.949Z,8.84
2023-04-26T20:59:43.868Z,8.81
2023-04-26T21:02:11.876Z,8.78
2023-04-26T21:04:41.752Z,8.70
2023-04-26T21:07:12.509Z,8.76
2023-04-26T21:09:39.434Z,8.71
2023-04-26T21:12:06.882Z,8.69
2023-04-26T21:14:33.809Z,8.70
2023-04-26T21:17:05.883Z,8.64
2023-04-26T21:19:32.870Z,8.66
2023-04-26T21:21:59.876Z,8.69
2023-04-26T21:24:27.304Z,8.70
2023-04-26T21:26:54.270Z,8.62
2023-04-26T21:29:21.694Z,8.56
2023-04-26T21:31:48.701Z,8.47
2023-04-26T21:34:15.900Z,8.38
2023-04-26T21:36:42.851Z,8.35
2023-04-26T21:39:10.244Z,8.25
2023-04-26T21:41:37.765Z,8.20
2023-04-26T21:44:04.736Z,8.16
2023-04-26T21:46:31.638Z,8.14
2023-04-26T21:48:58.764Z,8.15
2023-04-26T21:51:25.921Z,8.07
2023-04-26T21:53:52.860Z,8.05
2023-04-26T21:56:19.661Z,8.05
2023-04-26T21:58:46.642Z,7.96
2023-04-26T22:01:15.656Z,7.96
2023-04-26T22:03:42.891Z,7.98
2023-04-26T22:06:11.187Z,7.96
2023-04-26T22:08:38.752Z,7.96
2023-04-26T22:11:05.665Z,7.90
2023-04-26T22:13:32.667Z,7.84
2023-04-26T22:15:59.719Z,7.82
2023-04-26T22:18:27.224Z,7.79
2023-04-26T22:21:12.302Z,7.72
2023-04-26T22:24:03.847Z,7.71
2023-04-26T22:26:30.812Z,7.68
2023-04-26T22:28:57.718Z,7.72
2023-04-26T22:31:24.710Z,7.73
2023-04-26T22:33:51.628Z,7.78
2023-04-26T22:36:18.648Z,7.81
2023-04-26T22:38:45.687Z,7.87
2023-04-26T22:41:12.565Z,7.89
2023-04-26T22:43:41.684Z,7.87
2023-04-26T22:46:08.656Z,7.88
2023-04-26T22:48:36.132Z,7.93
2023-04-26T22:51:03.073Z,8.02
2023-04-26T22:53:30.175Z,7.95
2023-04-26T22:55:57.134Z,7.87
2023-04-26T22:58:24.046Z,7.93
2023-04-26T23:00:51.234Z,7.92
2023-04-26T23:03:18.352Z,7.87
2023-04-26T23:05:45.884Z,7.90
2023-04-26T23:08:12.926Z,7.88
2023-04-26T23:10:40.229Z,7.89
2023-04-26T23:13:07.211Z,7.84
2023-04-26T23:15:34.244Z,7.79
2023-04-26T23:18:01.237Z,7.78
2023-04-26T23:20:28.379Z,7.65
2023-04-26T23:22:55.207Z,7.59
2023-04-26T23:25:22.316Z,7.55
2023-04-26T23:27:49.341Z,7.59
2023-04-26T23:30:16.834Z,7.51
2023-04-26T23:32:43.730Z,7.48
2023-04-26T23:35:10.707Z,7.42
2023-04-26T23:37:37.622Z,7.46
2023-04-26T23:40:06.737Z,7.40
2023-04-26T23:42:33.807Z,7.36
2023-04-26T23:45:00.960Z,7.27
2023-04-26T23:47:27.984Z,7.31
2023-04-26T23:49:54.988Z,7.24
2023-04-26T23:52:22.157Z,7.20
2023-04-26T23:54:49.080Z,7.21
2023-04-26T23:57:16.198Z,7.13
2023-04-26T23:59:43.292Z,7.11
