createdAt,value
2023-10-01T00:01:04.736Z,52.67
2023-10-01T00:03:32.393Z,52.67
2023-10-01T00:05:59.733Z,52.72
2023-10-01T00:08:27.078Z,52.69
2023-10-01T00:10:54.631Z,52.87
2023-10-01T00:13:22.121Z,52.80
2023-10-01T00:15:50.712Z,52.89
2023-10-01T00:18:18.554Z,52.98
2023-10-01T00:20:47.863Z,52.98
2023-10-01T00:23:15.140Z,53.18
2023-10-01T00:25:44.932Z,52.93
2023-10-01T00:28:12.503Z,53.23
2023-10-01T00:30:39.831Z,53.15
2023-10-01T00:33:08.947Z,53.28
2023-10-01T00:35:40.891Z,53.40
2023-10-01T00:38:11.866Z,53.41
2023-10-01T00:40:43.239Z,53.37
2023-10-01T00:43:10.636Z,53.54
2023-10-01T00:45:38.965Z,53.46
2023-10-01T00:48:08.285Z,53.65
2023-10-01T00:50:36.521Z,53.74
2023-10-01T00:53:06.803Z,53.81
2023-10-01T00:55:34.262Z,53.84
2023-10-01T00:58:01.704Z,53.92
2023-10-01T01:00:29.133Z,53.80
2023-10-01T01:03:06.425Z,54.36
2023-10-01T01:05:37.766Z,54.23
2023-10-01T01:08:08.498Z,54.25
2023-10-01T01:10:42.633Z,54.15
2023-10-01T01:13:18.318Z,54.33
2023-10-01T01:15:47.863Z,54.41
2023-10-01T01:18:15.688Z,54.49
2023-10-01T01:20:46.799Z,55.02
2023-10-01T01:23:18.320Z,55.34
2023-10-01T01:25:53.442Z,55.08
2023-10-01T01:28:32.706Z,55.66
2023-10-01T01:31:02.114Z,55.06
2023-10-01T01:33:42.117Z,54.52
2023-10-01T01:36:18.543Z,54.99
2023-10-01T01:39:11.873Z,55.25
2023-10-01T01:41:49.628Z,55.20
2023-10-01T01:44:18.103Z,54.94
2023-10-01T01:46:51.756Z,55.27
2023-10-01T01:49:20.316Z,55.39
2023-10-01T01:52:01.367Z,55.43
2023-10-01T01:54:31.154Z,55.78
2023-10-01T01:56:59.247Z,55.54
2023-10-01T01:59:29.330Z,55.57
2023-10-01T02:01:57.219Z,55.61
2023-10-01T02:04:25.018Z,55.72
2023-10-01T02:06:52.578Z,55.72
2023-10-01T02:09:26.671Z,56.24
2023-10-01T02:11:55.222Z,55.64
2023-10-01T02:14:31.896Z,55.95
2023-10-01T02:17:07.168Z,56.25
2023-10-01T02:19:36.486Z,56.26
2023-10-01T02:22:07.250Z,55.87
2023-10-01T02:24:55.879Z,56.24
2023-10-01T02:27:27.408Z,56.51
2023-10-01T02:30:13.427Z,56.33
2023-10-01T02:32:51.143Z,56.38
2023-10-01T02:35:37.075Z,56.45
2023-10-01T02:38:08.650Z,56.56
2023-10-01T02:40:39.266Z,56.78
2023-10-01T02:43:09.909Z,56.77
2023-10-01T02:45:42.922Z,56.56
2023-10-01T02:48:19.533Z,56.82
2023-10-01T02:50:51.184Z,56.91
2023-10-01T02:53:22.978Z,56.88
2023-10-01T02:55:54.151Z,56.47
2023-10-01T02:58:26.573Z,56.56
2023-10-01T03:00:54.836Z,56.80
2023-10-01T03:03:34.308Z,56.81
2023-10-01T03:06:10.491Z,57.16
2023-10-01T03:08:47.919Z,57.15
2023-10-01T03:11:24.194Z,56.47
2023-10-01T03:13:55.416Z,56.69
2023-10-01T03:16:43.761Z,56.74
2023-10-01T03:19:18.434Z,56.96
2023-10-01T03:22:04.916Z,56.81
2023-10-01T03:24:34.318Z,57.11
2023-10-01T03:27:20.142Z,56.87
2023-10-01T03:29:50.040Z,56.92
2023-10-01T03:32:37.709Z,57.19
2023-10-01T03:35:09.191Z,57.08
2023-10-01T03:37:40.260Z,56.60
2023-10-01T03:40:22.467Z,56.51
2023-10-01T03:42:53.133Z,56.82
2023-10-01T03:45:40.136Z,56.76
2023-10-01T03:48:20.527Z,56.96
2023-10-01T03:50:48.322Z,56.49
2023-10-01T03:53:19.494Z,56.63
2023-10-01T03:55:48.318Z,56.93
2023-10-01T03:58:27.602Z,56.71
2023-10-01T04:00:55.824Z,56.73
2023-10-01T04:03:23.150Z,56.88
2023-10-01T04:05:58.265Z,56.80
2023-10-01T04:08:26.424Z,56.99
2023-10-01T04:10:59.673Z,57.12
2023-10-01T04:13:29.641Z,57.40
2023-10-01T04:15:57.816Z,57.16
2023-10-01T04:18:29.814Z,56.77
2023-10-01T04:20:58.520Z,56.18
2023-10-01T04:23:32.645Z,56.30
2023-10-01T04:26:07.525Z,56.23
2023-10-01T04:28:45.555Z,55.62
2023-10-01T04:31:16.686Z,55.66
2023-10-01T04:33:45.056Z,55.24
2023-10-01T04:36:14.882Z,55.13
2023-10-01T04:38:45.221Z,54.96
2023-10-01T04:41:17.548Z,55.26
2023-10-01T04:43:57.230Z,54.67
2023-10-01T04:46:32.433Z,54.70
2023-10-01T04:49:15.655Z,54.71
2023-10-01T04:51:49.254Z,53.97
2023-10-01T04:54:19.414Z,53.96
2023-10-01T04:56:49.495Z,53.71
2023-10-01T04:59:17.384Z,53.77
2023-10-01T05:01:44.850Z,53.48
2023-10-01T05:04:16.365Z,53.70
2023-10-01T05:06:44.754Z,53.43
2023-10-01T05:09:16.052Z,53.71
2023-10-01T05:11:46.065Z,53.53
2023-10-01T05:14:13.651Z,53.89
2023-10-01T05:16:41.075Z,54.67
2023-10-01T05:19:12.153Z,54.93
2023-10-01T05:21:49.639Z,54.96
2023-10-01T05:24:32.585Z,55.06
2023-10-01T05:27:04.059Z,55.49
2023-10-01T05:29:32.648Z,55.74
2023-10-01T05:32:00.595Z,56.60
2023-10-01T05:34:30.062Z,57.15
2023-10-01T05:37:10.133Z,56.88
2023-10-01T05:42:27.502Z,56.91
2023-10-01T05:44:56.325Z,56.58
2023-10-01T05:47:24.239Z,56.41
2023-10-01T05:49:54.937Z,56.32
2023-10-01T05:52:22.661Z,57.05
2023-10-01T05:54:53.850Z,56.87
2023-10-01T05:57:22.611Z,56.30
2023-10-01T05:59:58.007Z,56.30
2023-10-01T06:02:46.700Z,57.75
2023-10-01T06:05:34.727Z,58.20
2023-10-01T06:08:16.331Z,57.36
2023-10-01T06:11:10.404Z,57.94
2023-10-01T06:13:39.401Z,60.06
2023-10-01T06:16:16.407Z,60.04
2023-10-01T06:18:51.638Z,60.84
2023-10-01T06:21:19.514Z,60.43
2023-10-01T06:23:52.871Z,59.11
2023-10-01T06:26:21.350Z,60.02
2023-10-01T06:28:49.302Z,60.55
2023-10-01T06:31:22.219Z,61.46
2023-10-01T06:33:55.101Z,62.75
2023-10-01T06:36:22.961Z,63.74
2023-10-01T06:38:55.282Z,63.01
2023-10-01T06:41:30.255Z,63.49
2023-10-01T06:43:57.805Z,64.85
2023-10-01T06:46:28.954Z,65.33
2023-10-01T06:49:00.329Z,66.05
2023-10-01T06:51:28.402Z,66.55
2023-10-01T06:54:06.645Z,66.65
2023-10-01T06:56:37.668Z,66.64
2023-10-01T06:59:05.906Z,66.40
2023-10-01T07:01:37.067Z,66.44
2023-10-01T07:04:07.248Z,67.17
2023-10-01T07:06:37.612Z,66.85
2023-10-01T07:09:07.624Z,67.11
2023-10-01T07:11:35.013Z,67.43
2023-10-01T07:14:03.496Z,67.65
2023-10-01T07:16:37.748Z,67.39
2023-10-01T07:19:05.959Z,67.43
2023-10-01T07:21:36.313Z,67.82
2023-10-01T07:24:05.456Z,67.55
2023-10-01T07:26:34.527Z,67.58
2023-10-01T07:29:02.718Z,67.82
2023-10-01T07:31:37.102Z,67.88
2023-10-01T07:34:14.817Z,68.07
2023-10-01T07:36:45.246Z,68.15
2023-10-01T07:39:16.987Z,67.76
2023-10-01T07:41:45.824Z,68.26
2023-10-01T07:44:13.843Z,68.44
2023-10-01T07:46:42.235Z,69.11
2023-10-01T07:49:12.880Z,68.73
2023-10-01T07:51:40.362Z,68.91
2023-10-01T07:54:13.969Z,68.87
2023-10-01T07:56:49.627Z,69.39
2023-10-01T07:59:36.235Z,69.60
2023-10-01T08:02:19.859Z,69.76
2023-10-01T08:04:48.672Z,69.62
2023-10-01T08:07:17.239Z,69.58
2023-10-01T08:09:52.855Z,69.69
2023-10-01T08:12:21.369Z,69.82
2023-10-01T08:15:09.060Z,70.60
2023-10-01T08:17:36.746Z,70.44
2023-10-01T08:20:19.009Z,70.10
2023-10-01T08:23:06.366Z,70.34
2023-10-01T08:25:34.368Z,70.54
2023-10-01T08:28:22.401Z,69.63
2023-10-01T08:30:50.876Z,69.42
2023-10-01T08:33:23.450Z,68.72
2023-10-01T08:36:07.260Z,68.26
2023-10-01T08:38:38.473Z,67.80
2023-10-01T08:41:07.075Z,67.72
2023-10-01T08:43:38.475Z,67.77
2023-10-01T08:46:18.866Z,67.83
2023-10-01T08:48:47.214Z,67.40
2023-10-01T08:51:17.647Z,67.05
2023-10-01T08:53:48.065Z,66.75
2023-10-01T08:56:15.555Z,66.17
2023-10-01T08:58:51.800Z,65.62
2023-10-01T09:01:22.270Z,64.98
2023-10-01T09:03:50.681Z,64.62
2023-10-01T09:06:32.454Z,64.54
2023-10-01T09:09:20.666Z,64.22
2023-10-01T09:11:52.232Z,64.01
2023-10-01T09:14:37.314Z,63.99
2023-10-01T09:17:26.234Z,63.50
2023-10-01T09:19:55.080Z,63.11
2023-10-01T09:22:34.413Z,61.91
2023-10-01T09:25:17.975Z,62.16
2023-10-01T09:28:31.111Z,60.94
2023-10-01T09:31:03.385Z,58.41
2023-10-01T09:33:32.900Z,55.11
2023-10-01T09:36:01.012Z,50.33
2023-10-01T09:38:31.591Z,46.83
2023-10-01T09:41:01.463Z,44.09
2023-10-01T09:43:31.238Z,44.57
2023-10-01T09:46:01.732Z,42.61
2023-10-01T09:48:39.270Z,43.16
2023-10-01T09:51:15.612Z,45.72
2023-10-01T09:54:01.823Z,46.72
2023-10-01T09:56:45.241Z,44.67
2023-10-01T09:59:12.853Z,41.80
2023-10-01T10:01:41.148Z,40.50
2023-10-01T10:04:12.171Z,38.99
2023-10-01T10:06:41.058Z,40.51
2023-10-01T10:09:27.109Z,36.75
2023-10-01T10:11:55.891Z,37.56
2023-10-01T10:14:29.565Z,35.43
2023-10-01T10:17:19.323Z,34.26
2023-10-01T10:19:59.602Z,34.60
2023-10-01T10:22:33.523Z,32.17
2023-10-01T10:25:20.430Z,32.03
2023-10-01T10:27:49.194Z,27.82
2023-10-01T10:30:19.749Z,32.00
2023-10-01T10:33:31.947Z,35.56
2023-10-01T10:36:18.086Z,32.38
2023-10-01T10:38:53.316Z,27.28
2023-10-01T10:41:26.905Z,26.50
2023-10-01T10:44:09.979Z,23.93
2023-10-01T10:47:01.126Z,27.26
2023-10-01T10:49:50.204Z,28.96
2023-10-01T10:52:33.916Z,24.98
2023-10-01T10:55:17.202Z,25.49
2023-10-01T10:57:51.491Z,26.55
2023-10-01T11:00:26.376Z,30.67
2023-10-01T11:02:58.682Z,30.07
2023-10-01T11:05:33.978Z,29.75
2023-10-01T11:08:03.881Z,26.03
2023-10-01T11:10:49.420Z,28.95
2023-10-01T11:13:23.262Z,24.53
2023-10-01T11:15:50.775Z,28.43
2023-10-01T11:18:19.033Z,26.07
2023-10-01T11:20:46.736Z,24.77
2023-10-01T11:23:17.687Z,25.48
2023-10-01T11:25:49.382Z,27.23
2023-10-01T11:28:17.058Z,26.66
2023-10-01T11:30:44.942Z,29.54
2023-10-01T11:33:14.684Z,31.80
2023-10-01T11:35:44.466Z,32.28
2023-10-01T11:38:18.027Z,33.86
2023-10-01T11:41:04.022Z,35.37
2023-10-01T11:43:40.715Z,37.44
2023-10-01T11:46:26.334Z,38.52
2023-10-01T11:49:08.947Z,39.14
2023-10-01T11:51:56.103Z,38.33
2023-10-01T11:54:26.613Z,38.25
2023-10-01T11:57:06.992Z,37.92
2023-10-01T11:59:38.739Z,38.63
2023-10-01T12:02:23.267Z,39.11
2023-10-01T12:05:00.773Z,39.66
2023-10-01T12:07:41.238Z,40.75
2023-10-01T12:10:26.184Z,40.93
2023-10-01T12:12:54.527Z,41.42
2023-10-01T12:15:38.909Z,41.84
2023-10-01T12:18:09.960Z,41.75
2023-10-01T12:20:51.466Z,41.85
2023-10-01T12:23:21.047Z,43.03
2023-10-01T12:25:54.954Z,40.35
2023-10-01T12:28:26.919Z,36.10
2023-10-01T12:31:02.435Z,33.17
2023-10-01T12:33:40.284Z,33.73
2023-10-01T12:36:33.254Z,33.24
2023-10-01T12:39:11.811Z,35.52
2023-10-01T12:41:55.957Z,36.75
2023-10-01T12:44:29.447Z,36.27
2023-10-01T12:47:02.056Z,37.13
2023-10-01T12:49:30.163Z,37.81
2023-10-01T12:51:58.163Z,38.02
2023-10-01T12:54:29.821Z,38.26
2023-10-01T12:57:11.531Z,39.24
2023-10-01T12:59:43.388Z,39.86
2023-10-01T13:02:29.341Z,40.63
2023-10-01T13:05:17.075Z,40.99
2023-10-01T13:07:47.266Z,41.37
2023-10-01T13:10:15.657Z,41.68
2023-10-01T13:12:57.934Z,41.99
2023-10-01T13:15:32.002Z,42.12
2023-10-01T13:18:05.555Z,42.23
2023-10-01T13:20:35.480Z,42.81
2023-10-01T13:23:08.697Z,42.89
2023-10-01T13:25:38.365Z,43.42
2023-10-01T13:28:06.329Z,43.31
2023-10-01T13:30:54.838Z,43.50
2023-10-01T13:33:24.643Z,43.91
2023-10-01T13:35:54.131Z,44.32
2023-10-01T13:38:33.722Z,44.64
2023-10-01T13:41:07.915Z,44.98
2023-10-01T13:43:57.749Z,45.48
2023-10-01T13:46:44.008Z,45.47
2023-10-01T13:49:30.168Z,45.71
2023-10-01T13:52:16.093Z,46.37
2023-10-01T13:55:02.008Z,46.69
2023-10-01T13:57:49.670Z,46.23
2023-10-01T14:00:35.502Z,47.23
2023-10-01T14:03:21.327Z,47.33
2023-10-01T14:06:07.293Z,47.03
2023-10-01T14:08:46.842Z,47.01
2023-10-01T14:11:17.245Z,47.14
2023-10-01T14:13:48.936Z,47.66
2023-10-01T14:16:24.545Z,48.32
2023-10-01T14:18:55.940Z,48.11
2023-10-01T14:21:26.261Z,48.80
2023-10-01T14:23:57.898Z,48.91
2023-10-01T14:26:34.910Z,49.21
2023-10-01T14:29:07.389Z,49.19
2023-10-01T14:32:04.230Z,49.25
2023-10-01T14:34:31.691Z,49.38
2023-10-01T14:37:01.904Z,49.36
2023-10-01T14:39:32.832Z,49.96
2023-10-01T14:42:00.688Z,49.99
2023-10-01T14:44:28.133Z,50.16
2023-10-01T14:46:58.037Z,50.03
2023-10-01T14:49:25.806Z,49.94
2023-10-01T14:51:58.148Z,50.74
2023-10-01T14:54:27.052Z,50.52
2023-10-01T14:56:57.970Z,51.35
2023-10-01T14:59:34.185Z,51.33
2023-10-01T15:02:04.071Z,51.13
2023-10-01T15:04:35.155Z,51.32
2023-10-01T15:07:04.468Z,51.46
2023-10-01T15:09:35.520Z,51.42
2023-10-01T15:12:07.994Z,51.39
2023-10-01T15:14:50.849Z,51.36
2023-10-01T15:17:25.765Z,52.16
2023-10-01T15:19:55.752Z,51.99
2023-10-01T15:22:23.970Z,51.72
2023-10-01T15:24:51.544Z,51.94
2023-10-01T15:27:28.328Z,51.76
2023-10-01T15:29:57.762Z,51.29
2023-10-01T15:32:31.765Z,51.50
2023-10-01T15:35:00.131Z,52.11
2023-10-01T15:37:32.484Z,51.86
2023-10-01T15:40:07.357Z,52.05
2023-10-01T15:42:37.170Z,52.47
2023-10-01T15:45:18.238Z,52.28
2023-10-01T15:47:49.330Z,52.55
2023-10-01T15:50:19.438Z,52.49
2023-10-01T15:52:48.407Z,52.54
2023-10-01T15:55:36.363Z,52.09
2023-10-01T15:58:04.381Z,52.19
2023-10-01T16:00:33.765Z,52.26
2023-10-01T16:03:10.294Z,52.88
2023-10-01T16:05:42.895Z,52.97
2023-10-01T16:08:23.991Z,52.68
2023-10-01T16:11:05.124Z,52.51
2023-10-01T16:13:35.390Z,52.75
2023-10-01T16:16:08.375Z,53.15
2023-10-01T16:18:37.106Z,53.02
2023-10-01T16:21:06.398Z,52.65
2023-10-01T16:23:38.336Z,53.13
2023-10-01T16:26:09.505Z,53.36
2023-10-01T16:28:44.236Z,53.64
2023-10-01T16:31:24.365Z,54.01
2023-10-01T16:34:02.170Z,53.39
2023-10-01T16:36:46.958Z,53.38
2023-10-01T16:39:19.280Z,53.65
2023-10-01T16:41:50.782Z,53.45
2023-10-01T16:44:18.637Z,53.49
2023-10-01T16:47:08.523Z,53.66
2023-10-01T16:49:42.133Z,53.78
2023-10-01T16:52:12.494Z,53.66
2023-10-01T16:54:49.296Z,53.71
2023-10-01T16:57:30.196Z,54.02
2023-10-01T17:00:00.865Z,53.82
2023-10-01T17:02:36.150Z,53.74
2023-10-01T17:05:09.370Z,53.73
2023-10-01T17:07:40.949Z,54.01
2023-10-01T17:10:15.278Z,54.79
2023-10-01T17:12:45.399Z,54.71
2023-10-01T17:15:33.731Z,54.61
2023-10-01T17:18:07.500Z,54.40
2023-10-01T17:20:43.731Z,54.72
2023-10-01T17:23:20.426Z,54.22
2023-10-01T17:26:03.406Z,54.37
2023-10-01T17:28:45.158Z,54.19
2023-10-01T17:31:21.347Z,54.16
2023-10-01T17:33:56.159Z,54.04
2023-10-01T17:36:27.067Z,53.94
2023-10-01T17:39:02.991Z,53.84
2023-10-01T17:41:37.443Z,53.87
2023-10-01T17:44:18.215Z,54.39
2023-10-01T17:46:48.335Z,54.21
2023-10-01T17:49:19.046Z,54.37
2023-10-01T17:51:56.204Z,54.52
2023-10-01T17:54:25.988Z,55.04
2023-10-01T17:57:02.085Z,54.94
2023-10-01T17:59:35.547Z,54.66
2023-10-01T18:02:08.690Z,54.99
2023-10-01T18:04:48.518Z,55.08
2023-10-01T18:07:20.522Z,55.03
2023-10-01T18:09:53.662Z,54.82
2023-10-01T18:12:31.263Z,54.66
2023-10-01T18:14:59.500Z,54.84
2023-10-01T18:17:27.370Z,55.37
2023-10-01T18:19:56.089Z,55.57
2023-10-01T18:22:29.894Z,55.64
2023-10-01T18:24:59.170Z,55.89
2023-10-01T18:27:27.516Z,55.88
2023-10-01T18:29:58.875Z,55.75
2023-10-01T18:32:26.622Z,55.62
2023-10-01T18:34:57.511Z,55.83
2023-10-01T18:37:28.865Z,56.40
2023-10-01T18:39:56.508Z,56.53
2023-10-01T18:42:24.092Z,56.25
2023-10-01T18:44:51.725Z,56.64
2023-10-01T18:47:19.830Z,57.06
2023-10-01T18:49:47.688Z,56.79
2023-10-01T18:52:22.131Z,57.09
2023-10-01T18:54:49.857Z,57.34
2023-10-01T18:57:18.067Z,57.20
2023-10-01T18:59:45.563Z,56.83
2023-10-01T19:02:14.182Z,57.35
2023-10-01T19:04:41.859Z,57.34
2023-10-01T19:07:12.395Z,57.53
2023-10-01T19:09:39.863Z,57.49
2023-10-01T19:12:07.267Z,57.67
2023-10-01T19:14:34.666Z,57.80
2023-10-01T19:17:02.154Z,58.25
2023-10-01T19:19:33.677Z,58.29
2023-10-01T19:22:02.107Z,58.33
2023-10-01T19:24:35.705Z,58.35
2023-10-01T19:27:13.869Z,58.41
2023-10-01T19:29:41.896Z,59.00
2023-10-01T19:32:14.215Z,58.30
2023-10-01T19:34:45.383Z,58.62
2023-10-01T19:37:16.880Z,58.73
2023-10-01T19:39:44.703Z,58.83
2023-10-01T19:42:16.838Z,58.76
2023-10-01T19:44:44.566Z,58.98
2023-10-01T19:47:13.556Z,58.78
2023-10-01T19:49:41.775Z,58.69
2023-10-01T19:52:17.999Z,58.87
2023-10-01T19:54:45.461Z,59.02
2023-10-01T19:57:18.545Z,59.45
2023-10-01T19:59:46.026Z,59.23
2023-10-01T20:02:23.631Z,59.29
2023-10-01T20:04:51.327Z,58.99
2023-10-01T20:07:19.946Z,59.58
2023-10-01T20:09:48.052Z,59.46
2023-10-01T20:12:18.452Z,59.83
2023-10-01T20:14:52.197Z,60.10
2023-10-01T20:17:20.523Z,60.31
2023-10-01T20:19:48.193Z,60.50
2023-10-01T20:22:21.957Z,60.46
2023-10-01T20:24:51.062Z,60.43
2023-10-01T20:27:18.710Z,60.46
2023-10-01T20:29:46.451Z,60.56
2023-10-01T20:32:14.696Z,60.55
2023-10-01T20:34:45.476Z,60.31
2023-10-01T20:37:12.885Z,60.80
2023-10-01T20:39:44.029Z,61.17
2023-10-01T20:42:19.309Z,61.05
2023-10-01T20:44:47.522Z,61.33
2023-10-01T20:47:19.289Z,61.09
2023-10-01T20:49:49.491Z,61.22
2023-10-01T20:52:18.359Z,60.85
2023-10-01T20:54:46.887Z,61.70
2023-10-01T20:57:14.575Z,61.49
2023-10-01T20:59:43.854Z,61.73
2023-10-01T21:02:11.890Z,61.65
2023-10-01T21:04:42.888Z,61.78
2023-10-01T21:07:29.979Z,62.32
2023-10-01T21:09:59.016Z,62.59
2023-10-01T21:12:32.299Z,62.34
2023-10-01T21:15:00.389Z,62.62
2023-10-01T21:17:30.816Z,62.62
2023-10-01T21:20:19.533Z,62.51
2023-10-01T21:22:47.770Z,62.56
2023-10-01T21:25:25.771Z,63.04
2023-10-01T21:27:54.605Z,62.62
2023-10-01T21:30:23.808Z,62.69
2023-10-01T21:32:52.016Z,63.20
2023-10-01T21:35:22.046Z,63.09
2023-10-01T21:37:50.354Z,63.14
2023-10-01T21:40:21.685Z,63.29
2023-10-01T21:42:51.759Z,63.26
2023-10-01T21:45:27.984Z,63.26
2023-10-01T21:48:03.196Z,63.88
2023-10-01T21:50:31.816Z,64.19
2023-10-01T21:53:06.871Z,64.04
2023-10-01T21:55:34.312Z,63.83
2023-10-01T21:58:03.177Z,64.26
2023-10-01T22:01:02.423Z,64.21
2023-10-01T22:03:33.197Z,64.39
2023-10-01T22:06:01.245Z,64.36
2023-10-01T22:08:33.732Z,64.55
2023-10-01T22:11:01.533Z,64.73
2023-10-01T22:13:30.475Z,64.84
2023-10-01T22:16:08.761Z,64.86
2023-10-01T22:18:36.264Z,65.12
2023-10-01T22:21:09.185Z,64.98
2023-10-01T22:23:36.698Z,64.76
2023-10-01T22:26:04.774Z,65.13
2023-10-01T22:28:36.336Z,65.09
2023-10-01T22:31:04.695Z,64.92
2023-10-01T22:33:37.289Z,64.75
2023-10-01T22:36:04.944Z,65.31
2023-10-01T22:38:32.261Z,65.62
2023-10-01T22:41:01.101Z,65.72
2023-10-01T22:43:31.250Z,65.93
2023-10-01T22:45:59.111Z,66.17
2023-10-01T22:48:29.963Z,66.05
2023-10-01T22:51:03.772Z,65.95
2023-10-01T22:53:31.221Z,65.83
2023-10-01T22:56:06.316Z,66.29
2023-10-01T22:58:35.108Z,65.86
2023-10-01T23:01:04.634Z,66.11
2023-10-01T23:03:32.021Z,66.45
2023-10-01T23:06:04.445Z,66.07
2023-10-01T23:08:35.356Z,66.49
2023-10-01T23:11:04.392Z,66.64
2023-10-01T23:13:32.817Z,66.60
2023-10-01T23:16:03.607Z,66.82
2023-10-01T23:18:37.381Z,66.95
2023-10-01T23:21:09.519Z,66.90
2023-10-01T23:23:43.894Z,67.33
2023-10-01T23:26:28.253Z,66.98
2023-10-01T23:29:26.136Z,67.38
2023-10-01T23:32:13.443Z,67.15
2023-10-01T23:34:45.720Z,67.66
2023-10-01T23:37:14.364Z,67.52
2023-10-01T23:39:41.708Z,67.89
2023-10-01T23:42:09.294Z,67.66
2023-10-01T23:44:57.039Z,67.92
2023-10-01T23:47:31.841Z,67.62
2023-10-01T23:50:19.951Z,67.94
2023-10-01T23:52:49.903Z,67.60
2023-10-01T23:55:34.052Z,67.79
2023-10-01T23:58:15.053Z,67.79
