createdAt,value
2022-11-04T00:06:37.929Z,100
2022-11-04T00:16:15.130Z,96.71
2022-11-04T00:35:29.640Z,94.44
2022-11-04T00:54:43.818Z,95.09
2022-11-04T01:04:20.759Z,97.48
2022-11-04T01:23:35.088Z,95.99
2022-11-04T01:33:12.328Z,97.49
2022-11-04T01:42:49.079Z,94.33
2022-11-04T01:52:26.379Z,96.19
2022-11-04T02:02:03.700Z,95.34
2022-11-04T02:11:40.767Z,95.07
2022-11-04T02:21:17.604Z,93.89
2022-11-04T02:30:54.361Z,94.24
2022-11-04T02:40:31.569Z,95.25
2022-11-04T02:50:09.325Z,96.84
2022-11-04T02:59:46.000Z,97.51
2022-11-04T03:09:23.414Z,95.22
2022-11-04T03:19:00.604Z,95.54
2022-11-04T03:28:37.473Z,95.95
2022-11-04T03:38:14.866Z,95.71
2022-11-04T03:47:51.803Z,96.78
2022-11-04T03:57:28.784Z,96.81
2022-11-04T04:07:06.311Z,97.18
2022-11-04T04:16:45.547Z,95.9
2022-11-04T04:26:21.171Z,96.47
2022-11-04T04:35:58.343Z,98.31
2022-11-04T04:45:35.453Z,98.72
2022-11-04T04:55:12.286Z,100
2022-11-04T05:04:49.106Z,100
2022-11-04T05:14:26.198Z,100
2022-11-04T05:24:03.106Z,100
2022-11-04T05:43:17.239Z,100
2022-11-04T05:52:54.419Z,100
2022-11-04T06:02:32.076Z,100
2022-11-04T06:12:09.189Z,100
2022-11-04T06:21:46.261Z,100
2022-11-04T06:31:23.458Z,100
2022-11-04T06:41:00.101Z,100
2022-11-04T06:50:36.769Z,100
2022-11-04T07:09:51.458Z,100
2022-11-04T07:19:28.560Z,100
2022-11-04T07:29:05.965Z,100
2022-11-04T07:57:58.037Z,100
2022-11-04T08:07:35.361Z,100
2022-11-04T08:17:12.507Z,100
2022-11-04T08:26:49.562Z,99.39
2022-11-04T08:36:26.467Z,97.32
2022-11-04T08:46:03.985Z,87.9
2022-11-04T09:05:18.943Z,89.87
2022-11-04T09:24:33.253Z,92.12
2022-11-04T09:34:10.444Z,89.93
2022-11-04T09:43:47.260Z,90.13
2022-11-04T09:53:24.756Z,87.19
2022-11-04T10:03:01.442Z,86.77
2022-11-04T10:12:38.883Z,83.81
2022-11-04T10:22:15.848Z,83.36
2022-11-04T10:31:53.296Z,84.54
2022-11-04T10:41:30.158Z,83.02
2022-11-04T10:51:07.025Z,80.76
2022-11-04T11:00:44.298Z,82.38
2022-11-04T11:10:21.514Z,81.78
2022-11-04T11:19:58.430Z,85.3
2022-11-04T11:29:35.850Z,85.03
2022-11-04T11:39:14.094Z,82.47
2022-11-04T11:48:55.847Z,77.77
2022-11-04T12:17:51.403Z,70.05
2022-11-04T12:27:29.557Z,67.34
2022-11-04T12:37:06.650Z,70.58
2022-11-04T12:46:44.060Z,69.17
2022-11-04T12:56:23.391Z,70.42
2022-11-04T13:05:57.334Z,69.66
2022-11-04T13:15:32.266Z,72.28
2022-11-04T13:25:08.471Z,72.38
2022-11-04T13:53:57.686Z,73.92
2022-11-04T14:13:11.509Z,76.08
2022-11-04T14:22:48.530Z,77.74
2022-11-04T14:32:25.054Z,76.32
2022-11-04T14:42:01.619Z,77.86
2022-11-04T14:51:38.420Z,78.4
2022-11-04T15:01:14.637Z,80.72
2022-11-04T15:10:51.609Z,83.06
2022-11-04T15:20:28.060Z,85.64
2022-11-04T15:30:04.727Z,88.14
2022-11-04T15:39:41.323Z,89.82
2022-11-04T15:49:17.767Z,90.48
2022-11-04T16:08:30.877Z,93.41
2022-11-04T16:18:07.280Z,96.73
2022-11-04T16:27:43.931Z,97.9
2022-11-04T16:37:20.689Z,99.81
2022-11-04T16:46:56.778Z,100
2022-11-04T16:56:33.701Z,100
2022-11-04T17:06:10.239Z,100
2022-11-04T17:15:46.854Z,100
2022-11-04T17:25:23.640Z,100
2022-11-04T17:35:00.137Z,100
2022-11-04T17:44:37.203Z,100
2022-11-04T17:54:14.119Z,100
2022-11-04T18:03:51.177Z,100
2022-11-04T18:13:28.203Z,100
2022-11-04T18:23:05.128Z,100
2022-11-04T18:32:42.075Z,100
2022-11-04T18:42:18.703Z,100
2022-11-04T18:51:55.824Z,100
2022-11-04T19:01:32.443Z,100
2022-11-04T19:11:08.644Z,100
2022-11-04T19:20:45.049Z,100
2022-11-04T19:30:24.321Z,100
2022-11-04T19:39:59.823Z,100
2022-11-04T19:49:36.598Z,100
2022-11-04T19:59:13.624Z,100
2022-11-04T20:08:50.456Z,100
2022-11-04T20:18:27.590Z,100
2022-11-04T20:28:04.717Z,100
2022-11-04T20:37:41.593Z,100
2022-11-04T20:47:18.089Z,100
2022-11-04T20:56:54.968Z,100
2022-11-04T21:06:31.680Z,100
2022-11-04T21:16:08.556Z,100
2022-11-04T21:35:21.817Z,100
2022-11-04T21:44:58.835Z,100
2022-11-04T21:54:37.983Z,100
2022-11-04T22:04:13.820Z,100
2022-11-04T22:13:50.813Z,100
2022-11-04T22:23:27.860Z,100
2022-11-04T22:33:04.456Z,100
2022-11-04T22:42:41.292Z,100
2022-11-04T22:52:17.779Z,100
2022-11-04T23:01:54.471Z,100
2022-11-04T23:11:31.196Z,100
2022-11-04T23:21:08.336Z,100
2022-11-04T23:30:45.210Z,100
2022-11-04T23:40:22.194Z,100
2022-11-04T23:49:58.986Z,100
2022-11-04T23:59:35.883Z,100
