createdAt,value
2023-05-08T00:00:13.948Z,15.30
2023-05-08T00:02:42.799Z,15.30
2023-05-08T00:05:11.049Z,15.30
2023-05-08T00:07:40.332Z,15.30
2023-05-08T00:10:09.979Z,15.40
2023-05-08T00:12:38.017Z,15.40
2023-05-08T00:15:06.924Z,15.40
2023-05-08T00:17:34.973Z,15.40
2023-05-08T00:20:02.934Z,15.40
2023-05-08T00:22:30.717Z,15.40
2023-05-08T00:24:59.806Z,15.30
2023-05-08T00:27:27.577Z,15.40
2023-05-08T00:29:55.368Z,15.30
2023-05-08T00:32:23.277Z,15.30
2023-05-08T00:34:51.414Z,15.30
2023-05-08T00:37:19.225Z,15.30
2023-05-08T00:39:47.009Z,15.30
2023-05-08T00:42:16.130Z,15.30
2023-05-08T00:44:44.190Z,15.40
2023-05-08T00:47:12.015Z,15.30
2023-05-08T00:49:39.849Z,15.40
2023-05-08T00:52:08.961Z,15.40
2023-05-08T00:54:37.413Z,15.30
2023-05-08T00:57:07.435Z,15.40
2023-05-08T00:59:37.632Z,15.40
2023-05-08T01:02:06.024Z,15.40
2023-05-08T01:04:35.196Z,15.40
2023-05-08T01:07:03.460Z,15.30
2023-05-08T01:09:31.223Z,15.30
2023-05-08T01:12:09.525Z,15.20
2023-05-08T01:14:52.246Z,15.20
2023-05-08T01:17:30.908Z,15.20
2023-05-08T01:20:22.199Z,15.20
2023-05-08T01:23:16.226Z,15.10
2023-05-08T01:26:31.542Z,15.10
2023-05-08T01:29:30.947Z,15.20
2023-05-08T01:32:26.381Z,15.20
2023-05-08T01:35:01.784Z,15.10
2023-05-08T01:37:36.671Z,15.10
2023-05-08T01:40:13.611Z,15.10
2023-05-08T01:42:49.117Z,15.10
2023-05-08T01:45:23.219Z,15.10
2023-05-08T01:47:59.902Z,15.10
2023-05-08T01:50:34.114Z,15.10
2023-05-08T01:53:08.753Z,15.10
2023-05-08T01:55:38.376Z,15.00
2023-05-08T01:58:09.843Z,15.00
2023-05-08T02:00:40.455Z,15.10
2023-05-08T02:03:11.876Z,15.10
2023-05-08T02:05:40.904Z,15.10
2023-05-08T02:08:12.729Z,15.10
2023-05-08T02:10:42.410Z,15.30
2023-05-08T02:13:12.241Z,15.20
2023-05-08T02:15:41.947Z,15.10
2023-05-08T02:18:12.884Z,15.10
2023-05-08T02:20:41.454Z,15.10
2023-05-08T02:23:10.266Z,15.10
2023-05-08T02:25:39.375Z,15.20
2023-05-08T02:28:08.401Z,15.10
2023-05-08T02:30:37.095Z,15.10
2023-05-08T02:33:08.229Z,15.10
2023-05-08T02:35:39.880Z,15.10
2023-05-08T02:38:10.720Z,15.00
2023-05-08T02:40:43.229Z,15.00
2023-05-08T02:43:11.732Z,14.90
2023-05-08T02:45:46.640Z,14.90
2023-05-08T02:48:21.288Z,14.80
2023-05-08T02:50:59.041Z,14.80
2023-05-08T02:53:35.374Z,14.90
2023-05-08T02:56:09.418Z,14.90
2023-05-08T02:58:43.880Z,15.00
2023-05-08T03:01:20.922Z,15.20
2023-05-08T03:03:55.522Z,15.10
2023-05-08T03:06:27.284Z,15.00
2023-05-08T03:09:00.964Z,14.90
2023-05-08T03:11:37.522Z,14.80
2023-05-08T03:14:10.835Z,14.80
2023-05-08T03:16:42.563Z,14.80
2023-05-08T03:19:21.770Z,14.90
2023-05-08T03:21:55.131Z,15.00
2023-05-08T03:24:25.481Z,15.00
2023-05-08T03:26:53.614Z,14.90
2023-05-08T03:29:22.514Z,14.90
2023-05-08T03:31:52.207Z,14.90
2023-05-08T03:34:21.900Z,14.90
2023-05-08T03:36:49.729Z,14.90
2023-05-08T03:39:19.067Z,14.90
2023-05-08T03:41:47.870Z,14.90
2023-05-08T03:44:16.141Z,14.80
2023-05-08T03:46:44.064Z,14.80
2023-05-08T03:49:13.508Z,14.90
2023-05-08T03:51:42.113Z,14.80
2023-05-08T03:54:09.998Z,14.80
2023-05-08T03:56:39.112Z,14.90
2023-05-08T03:59:16.896Z,14.90
2023-05-08T04:01:55.298Z,14.90
2023-05-08T04:04:34.532Z,14.80
2023-05-08T04:07:13.624Z,14.70
2023-05-08T04:09:50.620Z,14.70
2023-05-08T04:12:23.636Z,14.60
2023-05-08T04:14:56.526Z,14.60
2023-05-08T04:17:37.017Z,14.50
2023-05-08T04:20:08.221Z,14.50
2023-05-08T04:22:39.605Z,14.50
2023-05-08T04:25:09.500Z,14.50
2023-05-08T04:27:39.541Z,14.60
2023-05-08T04:30:09.325Z,14.60
2023-05-08T04:32:40.114Z,14.70
2023-05-08T04:35:09.485Z,14.70
2023-05-08T04:37:37.388Z,14.70
2023-05-08T04:40:05.852Z,14.60
2023-05-08T04:42:36.519Z,14.70
2023-05-08T04:45:06.721Z,14.60
2023-05-08T04:47:34.823Z,14.50
2023-05-08T04:50:03.157Z,14.60
2023-05-08T04:52:31.283Z,14.60
2023-05-08T04:54:59.062Z,14.60
2023-05-08T04:57:26.922Z,14.60
2023-05-08T04:59:54.722Z,14.60
2023-05-08T05:02:23.880Z,14.70
2023-05-08T05:04:51.650Z,14.70
2023-05-08T05:07:19.441Z,14.80
2023-05-08T05:09:47.432Z,14.80
2023-05-08T05:12:15.641Z,14.90
2023-05-08T05:14:43.438Z,14.90
2023-05-08T05:17:11.375Z,14.90
2023-05-08T05:19:40.737Z,14.90
2023-05-08T05:22:08.680Z,14.90
2023-05-08T05:24:36.866Z,15.00
2023-05-08T05:27:04.784Z,15.00
2023-05-08T05:29:32.716Z,14.90
2023-05-08T05:32:00.540Z,14.90
2023-05-08T05:34:28.362Z,14.90
2023-05-08T05:36:57.483Z,14.90
2023-05-08T05:39:25.315Z,14.90
2023-05-08T05:41:53.107Z,15.00
2023-05-08T05:44:20.878Z,15.00
2023-05-08T05:46:48.706Z,15.10
2023-05-08T05:49:16.503Z,15.00
2023-05-08T05:51:44.268Z,15.00
2023-05-08T05:54:14.452Z,15.00
2023-05-08T05:56:42.216Z,15.00
2023-05-08T05:59:10.007Z,15.00
2023-05-08T06:01:38.667Z,15.10
2023-05-08T06:04:07.040Z,15.10
2023-05-08T06:06:34.851Z,15.10
2023-05-08T06:09:02.653Z,15.10
2023-05-08T06:11:31.764Z,15.10
2023-05-08T06:13:59.522Z,15.10
2023-05-08T06:16:27.339Z,15.20
2023-05-08T06:18:55.139Z,15.20
2023-05-08T06:21:23.052Z,15.30
2023-05-08T06:23:50.859Z,15.30
2023-05-08T06:26:18.639Z,15.30
2023-05-08T06:28:47.716Z,15.30
2023-05-08T06:31:15.613Z,15.20
2023-05-08T06:33:43.439Z,15.30
2023-05-08T06:36:11.951Z,15.40
2023-05-08T06:38:39.713Z,15.40
2023-05-08T06:41:07.552Z,15.30
2023-05-08T06:43:35.306Z,15.40
2023-05-08T06:46:04.688Z,15.50
2023-05-08T06:48:32.467Z,15.60
2023-05-08T06:51:00.287Z,15.60
2023-05-08T06:53:28.041Z,15.70
2023-05-08T06:55:57.976Z,15.80
2023-05-08T06:58:25.905Z,16.00
2023-05-08T07:00:53.715Z,16.10
2023-05-08T07:03:22.844Z,16.10
2023-05-08T07:05:50.612Z,16.10
2023-05-08T07:08:18.374Z,16.10
2023-05-08T07:10:46.201Z,16.20
2023-05-08T07:13:14.068Z,16.10
2023-05-08T07:15:42.004Z,16.10
2023-05-08T07:18:09.924Z,16.10
2023-05-08T07:20:39.067Z,16.10
2023-05-08T07:23:07.449Z,16.20
2023-05-08T07:25:35.228Z,16.10
2023-05-08T07:28:03.103Z,16.10
2023-05-08T07:30:30.894Z,16.10
2023-05-08T07:32:58.692Z,16.10
2023-05-08T07:35:26.561Z,16.10
2023-05-08T07:37:55.711Z,16.10
2023-05-08T07:40:23.579Z,16.10
2023-05-08T07:42:51.393Z,16.10
2023-05-08T07:45:19.205Z,16.10
2023-05-08T07:47:51.288Z,16.10
2023-05-08T07:50:19.230Z,16.10
2023-05-08T07:52:49.774Z,16.10
2023-05-08T07:55:20.218Z,16.20
2023-05-08T07:57:48.049Z,16.20
2023-05-08T08:00:17.484Z,16.30
2023-05-08T08:02:46.174Z,16.30
2023-05-08T08:05:14.383Z,16.30
2023-05-08T08:07:42.412Z,16.40
2023-05-08T08:10:10.444Z,16.50
2023-05-08T08:12:39.724Z,16.60
2023-05-08T08:15:08.316Z,16.60
2023-05-08T08:17:36.521Z,16.80
2023-05-08T08:20:04.746Z,16.80
2023-05-08T08:22:32.529Z,16.90
2023-05-08T08:25:00.307Z,17.00
2023-05-08T08:27:28.094Z,17.10
2023-05-08T08:30:12.974Z,17.20
2023-05-08T08:32:45.513Z,17.50
2023-05-08T08:35:13.890Z,17.70
2023-05-08T08:37:41.980Z,17.60
2023-05-08T08:40:10.508Z,17.60
2023-05-08T08:42:38.447Z,17.60
2023-05-08T08:45:08.720Z,17.60
2023-05-08T08:47:38.357Z,17.60
2023-05-08T08:50:09.517Z,17.70
2023-05-08T08:52:42.982Z,17.80
2023-05-08T08:55:15.932Z,17.80
2023-05-08T08:57:50.961Z,17.80
2023-05-08T09:00:22.294Z,17.80
2023-05-08T09:02:50.427Z,17.80
2023-05-08T09:05:19.369Z,17.90
2023-05-08T09:07:48.701Z,17.90
2023-05-08T09:10:16.835Z,18.00
2023-05-08T09:12:45.127Z,18.00
2023-05-08T09:15:13.448Z,18.10
2023-05-08T09:17:42.924Z,18.10
2023-05-08T09:20:12.276Z,18.00
2023-05-08T09:22:40.557Z,18.00
2023-05-08T09:25:08.954Z,18.40
2023-05-08T09:27:36.848Z,18.60
2023-05-08T09:30:06.373Z,18.60
2023-05-08T09:32:36.466Z,18.50
2023-05-08T09:35:07.063Z,18.30
2023-05-08T09:37:37.079Z,18.20
2023-05-08T09:40:15.358Z,18.20
2023-05-08T09:42:43.216Z,18.00
2023-05-08T09:45:12.228Z,17.90
2023-05-08T09:47:48.560Z,17.80
2023-05-08T09:50:18.173Z,17.80
2023-05-08T09:52:48.706Z,17.70
2023-05-08T09:55:17.793Z,17.70
2023-05-08T09:57:54.980Z,17.60
2023-05-08T10:00:23.849Z,17.60
2023-05-08T10:02:59.862Z,17.50
2023-05-08T10:05:31.364Z,17.60
2023-05-08T10:08:00.672Z,17.50
2023-05-08T10:10:30.795Z,17.50
2023-05-08T10:12:59.516Z,17.40
2023-05-08T10:15:31.023Z,17.40
2023-05-08T10:18:05.246Z,17.40
2023-05-08T10:20:35.963Z,17.40
2023-05-08T10:23:05.078Z,17.40
2023-05-08T10:25:34.565Z,17.60
2023-05-08T10:28:10.861Z,17.70
2023-05-08T10:30:43.304Z,17.80
2023-05-08T10:33:14.100Z,17.90
2023-05-08T10:35:44.190Z,18.00
2023-05-08T10:38:12.995Z,18.00
2023-05-08T10:40:41.014Z,18.10
2023-05-08T10:43:10.022Z,18.30
2023-05-08T10:45:39.175Z,18.30
2023-05-08T10:48:17.086Z,18.50
2023-05-08T10:50:57.871Z,18.60
2023-05-08T10:53:34.701Z,18.80
2023-05-08T10:56:02.738Z,19.10
2023-05-08T10:58:31.880Z,19.20
2023-05-08T11:01:13.882Z,19.30
2023-05-08T11:03:51.380Z,19.30
2023-05-08T11:06:44.615Z,19.40
2023-05-08T11:09:20.206Z,19.40
2023-05-08T11:11:57.448Z,19.40
2023-05-08T11:14:25.945Z,19.50
2023-05-08T11:17:07.859Z,19.60
2023-05-08T11:19:36.811Z,19.50
2023-05-08T11:22:23.153Z,19.70
2023-05-08T11:24:55.303Z,19.90
2023-05-08T11:28:04.629Z,20.20
2023-05-08T11:30:37.317Z,20.30
2023-05-08T11:33:18.423Z,20.40
2023-05-08T11:35:49.357Z,20.50
2023-05-08T11:38:20.298Z,20.80
2023-05-08T11:40:50.300Z,21.20
2023-05-08T11:43:26.258Z,21.40
2023-05-08T11:45:54.704Z,21.80
2023-05-08T11:48:22.521Z,22.10
2023-05-08T11:50:52.211Z,22.00
2023-05-08T11:53:21.433Z,21.90
2023-05-08T11:55:49.750Z,21.90
2023-05-08T11:58:17.943Z,22.20
2023-05-08T12:03:16.029Z,22.10
2023-05-08T12:05:44.454Z,22.20
2023-05-08T12:08:13.336Z,22.00
2023-05-08T12:10:51.500Z,21.80
2023-05-08T12:13:20.987Z,21.50
2023-05-08T12:15:51.289Z,21.30
2023-05-08T12:18:19.198Z,21.30
2023-05-08T12:20:47.212Z,21.20
2023-05-08T12:23:15.146Z,21.10
2023-05-08T12:25:44.315Z,21.00
2023-05-08T12:28:12.543Z,20.90
2023-05-08T12:30:40.613Z,20.90
2023-05-08T12:33:09.234Z,20.80
2023-05-08T12:35:38.385Z,20.60
2023-05-08T12:38:08.021Z,20.50
2023-05-08T12:40:42.557Z,20.40
2023-05-08T12:43:12.851Z,20.40
2023-05-08T12:45:42.302Z,20.40
2023-05-08T12:48:11.531Z,20.30
2023-05-08T12:50:41.211Z,20.40
2023-05-08T12:53:10.395Z,20.30
2023-05-08T12:55:40.328Z,20.30
2023-05-08T12:58:14.382Z,20.20
2023-05-08T13:00:46.777Z,20.20
2023-05-08T13:03:23.275Z,20.20
2023-05-08T13:05:51.456Z,20.20
2023-05-08T13:08:19.464Z,20.20
2023-05-08T13:10:49.532Z,20.20
2023-05-08T13:13:19.067Z,20.20
2023-05-08T13:15:49.049Z,20.30
2023-05-08T13:18:17.808Z,20.40
2023-05-08T13:20:46.183Z,20.60
2023-05-08T13:23:14.728Z,20.80
2023-05-08T13:25:42.913Z,20.70
2023-05-08T13:28:11.308Z,20.70
2023-05-08T13:30:39.461Z,20.70
2023-05-08T13:33:08.764Z,20.70
2023-05-08T13:35:36.907Z,20.80
2023-05-08T13:38:04.873Z,20.80
2023-05-08T13:40:32.954Z,20.80
2023-05-08T13:43:00.777Z,20.80
2023-05-08T13:45:28.770Z,20.70
2023-05-08T13:47:56.794Z,20.60
2023-05-08T13:50:26.019Z,20.60
2023-05-08T13:52:55.102Z,20.50
2023-05-08T13:55:23.742Z,20.40
2023-05-08T13:57:51.688Z,20.40
2023-05-08T14:00:20.347Z,20.20
2023-05-08T14:02:50.810Z,20.10
2023-05-08T14:05:19.458Z,19.90
2023-05-08T14:07:48.634Z,19.90
2023-05-08T14:10:17.144Z,19.90
2023-05-08T14:12:45.023Z,19.90
2023-05-08T14:15:13.191Z,19.80
2023-05-08T14:17:42.322Z,19.90
2023-05-08T14:20:11.984Z,19.80
2023-05-08T14:22:40.118Z,19.90
2023-05-08T14:25:10.781Z,19.90
2023-05-08T14:27:38.741Z,19.90
2023-05-08T14:30:08.248Z,19.90
2023-05-08T14:32:36.132Z,19.90
2023-05-08T14:35:04.884Z,19.70
2023-05-08T14:37:32.728Z,19.70
2023-05-08T14:40:00.613Z,19.60
2023-05-08T14:42:29.758Z,19.40
2023-05-08T14:44:57.648Z,19.30
2023-05-08T14:47:25.743Z,19.40
2023-05-08T14:49:54.562Z,19.30
2023-05-08T14:52:22.400Z,19.30
2023-05-08T14:54:53.472Z,19.50
2023-05-08T14:57:21.704Z,19.50
2023-05-08T15:02:21.872Z,19.70
2023-05-08T15:04:49.768Z,19.50
2023-05-08T15:07:17.589Z,19.60
2023-05-08T15:09:45.625Z,19.50
2023-05-08T15:12:13.424Z,19.50
2023-05-08T15:14:41.235Z,19.50
2023-05-08T15:17:10.455Z,19.40
2023-05-08T15:19:38.242Z,19.30
2023-05-08T15:22:06.052Z,19.30
2023-05-08T15:24:33.869Z,19.30
2023-05-08T15:27:01.691Z,19.30
2023-05-08T15:29:29.544Z,19.20
2023-05-08T15:31:57.444Z,19.30
2023-05-08T15:34:29.208Z,19.30
2023-05-08T15:37:00.640Z,19.30
2023-05-08T15:39:28.422Z,19.30
2023-05-08T15:41:56.215Z,19.30
2023-05-08T15:44:26.621Z,19.40
2023-05-08T15:46:56.608Z,19.20
2023-05-08T15:49:27.080Z,19.30
2023-05-08T15:51:55.004Z,19.10
2023-05-08T15:54:23.134Z,19.00
2023-05-08T15:56:50.997Z,19.00
2023-05-08T15:59:19.155Z,18.90
2023-05-08T16:01:47.101Z,18.90
2023-05-08T16:04:15.069Z,18.80
2023-05-08T16:06:44.231Z,18.70
2023-05-08T16:09:12.038Z,18.60
2023-05-08T16:11:39.829Z,18.60
2023-05-08T16:14:07.674Z,18.70
2023-05-08T16:16:35.553Z,18.60
2023-05-08T16:19:03.381Z,18.70
2023-05-08T16:21:31.394Z,18.80
2023-05-08T16:24:00.583Z,18.80
2023-05-08T16:26:28.458Z,18.80
2023-05-08T16:28:56.249Z,18.80
2023-05-08T16:31:24.118Z,18.70
2023-05-08T16:33:51.914Z,18.70
2023-05-08T16:36:19.759Z,18.50
2023-05-08T16:38:47.587Z,18.50
2023-05-08T16:41:17.447Z,18.50
2023-05-08T16:43:45.338Z,18.40
2023-05-08T16:46:13.218Z,18.40
2023-05-08T16:48:42.223Z,18.30
2023-05-08T16:51:10.069Z,18.40
2023-05-08T16:53:37.926Z,18.40
2023-05-08T16:56:05.925Z,18.20
2023-05-08T16:58:35.095Z,18.20
2023-05-08T17:01:02.945Z,18.10
2023-05-08T17:03:30.903Z,18.10
2023-05-08T17:05:58.742Z,18.00
2023-05-08T17:08:26.685Z,18.00
2023-05-08T17:10:54.664Z,18.10
2023-05-08T17:13:22.583Z,18.10
2023-05-08T17:15:51.873Z,18.10
2023-05-08T17:18:19.706Z,18.10
2023-05-08T17:20:47.508Z,18.00
2023-05-08T17:23:15.397Z,18.00
2023-05-08T17:25:43.260Z,18.00
2023-05-08T17:28:11.092Z,18.00
2023-05-08T17:30:39.223Z,18.00
2023-05-08T17:33:08.431Z,17.90
2023-05-08T17:35:36.320Z,17.90
2023-05-08T17:38:04.132Z,17.90
2023-05-08T17:40:32.269Z,17.90
2023-05-08T17:43:00.252Z,17.90
2023-05-08T17:45:28.373Z,17.80
2023-05-08T17:47:56.250Z,17.70
2023-05-08T17:50:25.648Z,17.70
2023-05-08T17:52:53.455Z,17.60
2023-05-08T17:55:21.282Z,17.60
2023-05-08T17:57:49.093Z,17.50
2023-05-08T18:00:17.617Z,17.50
2023-05-08T18:02:45.511Z,17.50
2023-05-08T18:05:13.452Z,17.50
2023-05-08T18:07:42.633Z,17.50
2023-05-08T18:10:11.986Z,17.50
2023-05-08T18:12:40.223Z,17.60
2023-05-08T18:15:09.029Z,17.60
2023-05-08T18:17:36.851Z,17.60
2023-05-08T18:20:07.621Z,17.60
2023-05-08T18:22:35.509Z,17.50
2023-05-08T18:25:05.139Z,17.50
2023-05-08T18:27:34.237Z,17.50
2023-05-08T18:30:02.142Z,17.50
2023-05-08T18:32:30.392Z,17.40
2023-05-08T18:34:58.486Z,17.40
2023-05-08T18:37:26.343Z,17.30
2023-05-08T18:39:54.429Z,17.20
2023-05-08T18:42:23.720Z,17.20
2023-05-08T18:44:51.554Z,17.20
2023-05-08T18:47:19.346Z,17.20
2023-05-08T18:49:47.235Z,17.20
2023-05-08T18:52:15.413Z,17.20
2023-05-08T18:54:43.245Z,17.30
2023-05-08T18:57:11.060Z,17.20
2023-05-08T18:59:40.286Z,17.20
2023-05-08T19:02:08.093Z,17.20
2023-05-08T19:04:35.986Z,17.10
2023-05-08T19:07:03.807Z,17.10
2023-05-08T19:09:33.706Z,17.00
2023-05-08T19:12:01.741Z,16.90
2023-05-08T19:14:29.567Z,16.90
2023-05-08T19:16:58.767Z,16.80
2023-05-08T19:19:27.497Z,16.80
2023-05-08T19:21:55.514Z,16.80
2023-05-08T19:24:24.902Z,16.80
2023-05-08T19:26:52.824Z,16.80
2023-05-08T19:29:20.682Z,16.70
2023-05-08T19:31:48.622Z,16.70
2023-05-08T19:34:17.957Z,16.70
2023-05-08T19:36:45.832Z,16.60
2023-05-08T19:39:13.648Z,16.70
2023-05-08T19:41:42.314Z,16.60
2023-05-08T19:44:10.174Z,16.50
2023-05-08T19:46:38.233Z,16.50
2023-05-08T19:49:06.057Z,16.40
2023-05-08T19:51:35.216Z,16.40
2023-05-08T19:54:03.060Z,16.40
2023-05-08T19:56:30.891Z,16.40
2023-05-08T19:58:58.653Z,16.40
2023-05-08T20:01:26.733Z,16.40
2023-05-08T20:03:54.621Z,16.40
2023-05-08T20:06:22.470Z,16.30
2023-05-08T20:08:51.586Z,16.30
2023-05-08T20:11:19.379Z,16.30
2023-05-08T20:13:47.186Z,16.20
2023-05-08T20:16:15.048Z,16.20
2023-05-08T20:18:43.365Z,16.20
2023-05-08T20:21:11.139Z,16.20
2023-05-08T20:23:39.578Z,16.30
2023-05-08T20:26:09.291Z,16.20
2023-05-08T20:28:37.142Z,16.20
2023-05-08T20:31:05.070Z,16.30
2023-05-08T20:33:32.925Z,16.30
2023-05-08T20:36:00.705Z,16.20
2023-05-08T20:38:28.499Z,16.20
2023-05-08T20:41:00.180Z,16.30
2023-05-08T20:43:30.423Z,16.30
2023-05-08T20:45:58.238Z,16.30
2023-05-08T20:48:26.064Z,16.20
2023-05-08T20:50:53.891Z,16.20
2023-05-08T20:53:21.699Z,16.20
2023-05-08T20:55:49.574Z,16.20
2023-05-08T20:58:17.364Z,16.20
2023-05-08T21:00:46.481Z,16.20
2023-05-08T21:03:14.259Z,16.30
2023-05-08T21:05:42.080Z,16.40
2023-05-08T21:08:09.866Z,16.40
2023-05-08T21:10:37.643Z,16.30
2023-05-08T21:13:05.545Z,16.30
2023-05-08T21:15:34.918Z,16.20
2023-05-08T21:18:04.173Z,16.20
2023-05-08T21:20:33.887Z,16.10
2023-05-08T21:23:01.650Z,16.00
2023-05-08T21:25:29.537Z,15.90
2023-05-08T21:27:57.363Z,16.00
2023-05-08T21:30:25.163Z,15.90
2023-05-08T21:32:53.068Z,15.90
2023-05-08T21:35:22.554Z,15.90
2023-05-08T21:37:54.530Z,15.90
2023-05-08T21:40:22.830Z,15.90
2023-05-08T21:42:50.748Z,15.80
2023-05-08T21:45:18.605Z,15.80
2023-05-08T21:47:46.445Z,15.80
2023-05-08T21:50:14.275Z,15.70
2023-05-08T21:52:43.419Z,15.60
2023-05-08T21:55:11.655Z,15.60
2023-05-08T21:57:39.653Z,15.50
2023-05-08T22:00:09.234Z,15.50
2023-05-08T22:02:37.814Z,15.40
2023-05-08T22:05:06.232Z,15.40
2023-05-08T22:07:34.054Z,15.50
2023-05-08T22:10:03.973Z,15.50
2023-05-08T22:12:31.824Z,15.50
2023-05-08T22:14:59.615Z,15.50
2023-05-08T22:17:27.452Z,15.50
2023-05-08T22:19:55.299Z,15.60
2023-05-08T22:22:23.110Z,15.50
2023-05-08T22:24:50.908Z,15.50
2023-05-08T22:27:20.061Z,15.40
2023-05-08T22:29:47.844Z,15.30
2023-05-08T22:32:15.736Z,15.20
2023-05-08T22:34:43.614Z,15.20
2023-05-08T22:37:11.396Z,15.10
2023-05-08T22:39:39.168Z,15.10
2023-05-08T22:42:07.085Z,15.20
2023-05-08T22:44:36.650Z,15.10
2023-05-08T22:47:04.614Z,15.00
2023-05-08T22:49:32.468Z,15.10
2023-05-08T22:52:00.411Z,15.00
2023-05-08T22:54:28.203Z,14.90
2023-05-08T22:56:56.049Z,14.90
2023-05-08T22:59:25.063Z,14.80
2023-05-08T23:01:54.361Z,14.80
2023-05-08T23:04:22.273Z,14.90
2023-05-08T23:06:50.129Z,15.00
2023-05-08T23:09:17.955Z,15.00
2023-05-08T23:11:45.750Z,15.00
2023-05-08T23:14:13.552Z,15.00
2023-05-08T23:16:41.400Z,14.90
2023-05-08T23:19:10.931Z,14.80
2023-05-08T23:21:38.734Z,14.80
2023-05-08T23:24:07.131Z,14.90
2023-05-08T23:26:34.928Z,14.90
2023-05-08T23:29:02.734Z,14.90
2023-05-08T23:31:30.572Z,14.90
2023-05-08T23:33:58.477Z,14.70
2023-05-08T23:36:27.601Z,14.90
2023-05-08T23:38:55.384Z,14.90
2023-05-08T23:41:23.168Z,14.80
2023-05-08T23:43:51.041Z,14.70
2023-05-08T23:46:18.869Z,14.70
2023-05-08T23:48:46.688Z,14.60
2023-05-08T23:51:14.462Z,14.50
2023-05-08T23:53:43.607Z,14.50
2023-05-08T23:56:11.405Z,14.40
2023-05-08T23:58:39.174Z,14.40
