createdAt,value
2022-10-03T00:00:55.873Z,49.30
2022-10-03T00:01:56.893Z,42.40
2022-10-03T00:02:55.861Z,36.60
2022-10-03T00:03:55.805Z,28.70
2022-10-03T00:04:55.798Z,31.60
2022-10-03T00:05:55.793Z,28.70
2022-10-03T00:06:56.778Z,33.70
2022-10-03T00:07:55.753Z,29.40
2022-10-03T00:08:55.756Z,36.00
2022-10-03T00:09:55.726Z,29.30
2022-10-03T00:10:55.729Z,29.40
2022-10-03T00:11:56.694Z,31.10
2022-10-03T00:12:55.711Z,35.80
2022-10-03T00:13:55.677Z,34.50
2022-10-03T00:14:55.656Z,34.00
2022-10-03T00:15:55.741Z,34.80
2022-10-03T00:16:55.641Z,41.40
2022-10-03T00:17:55.626Z,36.80
2022-10-03T00:18:55.624Z,44.90
2022-10-03T00:19:55.584Z,39.50
2022-10-03T00:20:55.587Z,43.80
2022-10-03T00:21:55.559Z,37.90
2022-10-03T00:22:55.567Z,40.00
2022-10-03T00:23:55.543Z,61.10
2022-10-03T00:24:55.522Z,46.90
2022-10-03T00:25:55.552Z,55.90
2022-10-03T00:26:55.499Z,44.60
2022-10-03T00:27:55.532Z,41.30
2022-10-03T00:28:55.473Z,50.10
2022-10-03T00:29:55.465Z,40.70
2022-10-03T00:30:55.523Z,45.30
2022-10-03T00:31:55.561Z,35.40
2022-10-03T00:32:55.429Z,34.20
2022-10-03T00:33:55.399Z,34.70
2022-10-03T00:34:55.389Z,33.10
2022-10-03T00:35:55.380Z,30.10
2022-10-03T00:36:55.371Z,37.70
2022-10-03T00:37:56.354Z,40.10
2022-10-03T00:38:55.340Z,37.80
2022-10-03T00:39:55.319Z,49.00
2022-10-03T00:40:55.328Z,40.50
2022-10-03T00:41:55.299Z,30.30
2022-10-03T00:42:56.297Z,35.70
2022-10-03T00:43:55.270Z,37.50
2022-10-03T00:44:55.271Z,29.40
2022-10-03T00:45:55.267Z,40.70
2022-10-03T00:46:55.317Z,36.70
2022-10-03T00:47:55.220Z,27.20
2022-10-03T00:48:55.223Z,31.30
2022-10-03T00:49:55.234Z,32.30
2022-10-03T00:50:55.204Z,22.30
2022-10-03T00:51:55.171Z,23.60
2022-10-03T00:52:55.152Z,17.20
2022-10-03T00:54:02.652Z,34.80
2022-10-03T00:54:55.133Z,28.70
2022-10-03T00:56:03.796Z,17.20
2022-10-03T00:56:55.178Z,22.10
2022-10-03T00:57:55.083Z,24.90
2022-10-03T01:00:05.302Z,19.50
2022-10-03T01:01:05.387Z,22.90
2022-10-03T01:02:05.391Z,21.10
2022-10-03T01:03:05.362Z,25.00
2022-10-03T01:04:05.261Z,25.60
2022-10-03T01:05:05.275Z,23.60
2022-10-03T01:06:05.253Z,27.90
2022-10-03T01:08:15.575Z,25.60
2022-10-03T01:10:25.797Z,23.40
2022-10-03T01:11:25.765Z,20.20
2022-10-03T01:12:46.787Z,21.10
2022-10-03T01:13:25.745Z,23.00
2022-10-03T01:14:25.808Z,23.70
2022-10-03T01:15:25.751Z,21.80
2022-10-03T01:16:25.716Z,20.60
2022-10-03T01:17:26.777Z,19.50
2022-10-03T01:18:25.747Z,23.40
2022-10-03T01:19:25.785Z,20.50
2022-10-03T01:20:25.688Z,23.50
2022-10-03T01:21:25.654Z,20.30
2022-10-03T01:22:26.696Z,18.50
2022-10-03T01:23:25.680Z,15.70
2022-10-03T01:24:25.609Z,20.70
2022-10-03T01:25:25.628Z,18.90
2022-10-03T01:26:25.620Z,21.80
2022-10-03T01:27:25.610Z,20.20
2022-10-03T01:28:25.599Z,22.10
2022-10-03T01:29:25.549Z,21.10
2022-10-03T01:30:26.546Z,19.70
2022-10-03T01:31:25.553Z,19.00
2022-10-03T01:32:25.508Z,19.00
2022-10-03T01:33:25.508Z,24.70
2022-10-03T01:34:25.483Z,17.80
2022-10-03T01:35:25.489Z,17.30
2022-10-03T01:36:25.466Z,22.50
2022-10-03T01:37:25.458Z,17.60
2022-10-03T01:38:25.439Z,19.70
2022-10-03T01:39:25.429Z,27.10
2022-10-03T01:40:25.422Z,22.00
2022-10-03T01:41:25.389Z,21.40
2022-10-03T01:42:25.384Z,18.70
2022-10-03T01:43:25.369Z,16.20
2022-10-03T01:44:25.365Z,18.30
2022-10-03T01:45:25.351Z,16.60
2022-10-03T01:46:25.397Z,19.10
2022-10-03T01:47:25.321Z,16.60
2022-10-03T01:48:25.310Z,21.40
2022-10-03T01:49:25.287Z,18.60
2022-10-03T01:50:25.290Z,20.90
2022-10-03T01:51:25.268Z,15.50
2022-10-03T01:52:25.252Z,19.30
2022-10-03T01:53:25.255Z,23.00
2022-10-03T01:54:25.223Z,16.10
2022-10-03T01:55:25.225Z,16.90
2022-10-03T01:56:25.202Z,21.20
2022-10-03T01:57:25.182Z,21.00
2022-10-03T01:58:25.171Z,20.70
2022-10-03T01:59:25.180Z,23.90
2022-10-03T02:00:25.159Z,26.60
2022-10-03T02:01:25.202Z,21.10
2022-10-03T02:02:26.166Z,19.30
2022-10-03T02:03:25.116Z,23.00
2022-10-03T02:04:25.132Z,24.70
2022-10-03T02:05:25.106Z,21.10
2022-10-03T02:06:25.062Z,23.40
2022-10-03T02:07:25.057Z,26.00
2022-10-03T02:08:25.045Z,23.00
2022-10-03T02:09:25.033Z,19.60
2022-10-03T02:10:25.033Z,24.10
2022-10-03T02:11:25.004Z,20.70
2022-10-03T02:12:24.999Z,22.90
2022-10-03T02:13:24.988Z,24.00
2022-10-03T02:14:24.966Z,22.70
2022-10-03T02:15:24.967Z,15.80
2022-10-03T02:16:25.007Z,18.40
2022-10-03T02:17:24.930Z,23.90
2022-10-03T02:18:24.928Z,18.60
2022-10-03T02:19:24.897Z,26.10
2022-10-03T02:20:24.903Z,20.70
2022-10-03T02:21:24.875Z,18.60
2022-10-03T02:22:24.858Z,22.50
2022-10-03T02:23:25.853Z,24.00
2022-10-03T02:24:24.834Z,22.90
2022-10-03T02:25:24.840Z,21.50
2022-10-03T02:26:24.803Z,24.50
2022-10-03T02:27:24.796Z,24.20
2022-10-03T02:28:25.845Z,31.00
2022-10-03T02:29:24.776Z,21.90
2022-10-03T02:30:24.769Z,25.80
2022-10-03T02:31:24.774Z,25.90
2022-10-03T02:32:24.736Z,22.90
2022-10-03T02:33:24.754Z,27.50
2022-10-03T02:34:24.700Z,26.30
2022-10-03T02:35:24.698Z,25.80
2022-10-03T02:36:24.684Z,25.90
2022-10-03T02:37:24.687Z,25.70
2022-10-03T02:38:24.648Z,24.20
2022-10-03T02:39:24.655Z,24.80
2022-10-03T02:40:24.634Z,23.70
2022-10-03T02:41:24.622Z,24.50
2022-10-03T02:42:24.598Z,25.30
2022-10-03T02:43:24.605Z,14.20
2022-10-03T02:44:24.578Z,22.30
2022-10-03T02:45:24.637Z,27.70
2022-10-03T02:46:24.548Z,20.00
2022-10-03T02:47:24.534Z,23.70
2022-10-03T02:48:31.709Z,20.60
2022-10-03T02:49:25.523Z,28.00
2022-10-03T02:50:24.500Z,19.70
2022-10-03T02:51:24.489Z,20.70
2022-10-03T02:52:24.479Z,13.00
2022-10-03T02:53:24.465Z,16.30
2022-10-03T02:54:25.470Z,22.00
2022-10-03T02:55:24.468Z,25.00
2022-10-03T02:56:24.423Z,20.60
2022-10-03T02:57:24.410Z,17.70
2022-10-03T02:58:24.395Z,23.50
2022-10-03T02:59:24.398Z,21.30
2022-10-03T03:00:24.382Z,27.30
2022-10-03T03:01:24.464Z,25.50
2022-10-03T03:02:24.370Z,24.30
2022-10-03T03:03:24.331Z,26.00
2022-10-03T03:04:24.312Z,21.10
2022-10-03T03:05:24.353Z,20.10
2022-10-03T03:06:24.291Z,19.80
2022-10-03T03:07:24.298Z,20.30
2022-10-03T03:08:24.262Z,21.30
2022-10-03T03:09:24.251Z,21.20
2022-10-03T03:10:24.269Z,29.20
2022-10-03T03:11:24.239Z,22.70
2022-10-03T03:12:24.231Z,28.80
2022-10-03T03:13:24.203Z,24.80
2022-10-03T03:14:24.183Z,22.50
2022-10-03T03:15:24.182Z,24.20
2022-10-03T03:16:24.234Z,22.10
2022-10-03T03:17:24.155Z,17.50
2022-10-03T03:18:24.134Z,18.70
2022-10-03T03:19:24.123Z,25.90
2022-10-03T03:20:24.125Z,17.50
2022-10-03T03:21:24.103Z,28.10
2022-10-03T03:22:24.093Z,25.50
2022-10-03T03:23:24.078Z,19.20
2022-10-03T03:24:31.562Z,19.60
2022-10-03T03:25:24.067Z,14.80
2022-10-03T03:26:24.028Z,20.00
2022-10-03T03:27:24.021Z,24.10
2022-10-03T03:28:24.074Z,15.20
2022-10-03T03:29:24.002Z,22.80
2022-10-03T03:30:23.989Z,25.50
2022-10-03T03:31:24.085Z,23.10
2022-10-03T03:32:23.953Z,22.70
2022-10-03T03:33:23.948Z,25.30
2022-10-03T03:34:23.930Z,28.10
2022-10-03T03:35:23.930Z,21.00
2022-10-03T03:36:23.899Z,24.00
2022-10-03T03:37:23.900Z,26.70
2022-10-03T03:38:23.872Z,23.70
2022-10-03T03:39:23.862Z,22.70
2022-10-03T03:40:23.863Z,14.90
2022-10-03T03:41:23.842Z,22.50
2022-10-03T03:42:23.832Z,15.80
2022-10-03T03:43:23.811Z,17.70
2022-10-03T03:44:23.804Z,21.00
2022-10-03T03:45:23.830Z,17.60
2022-10-03T03:46:23.775Z,23.30
2022-10-03T03:47:23.761Z,24.70
2022-10-03T03:48:23.745Z,19.90
2022-10-03T03:49:23.735Z,19.70
2022-10-03T04:03:07.366Z,24.50
2022-10-03T04:04:07.345Z,28.50
2022-10-03T04:05:07.336Z,23.20
2022-10-03T04:06:07.316Z,24.30
2022-10-03T04:07:07.303Z,19.00
2022-10-03T04:08:07.289Z,20.90
2022-10-03T04:09:07.276Z,27.20
2022-10-03T04:10:07.263Z,29.60
2022-10-03T04:11:07.258Z,18.70
2022-10-03T04:12:07.235Z,20.40
2022-10-03T04:13:07.231Z,13.30
2022-10-03T04:14:07.209Z,23.00
2022-10-03T04:15:07.218Z,20.90
2022-10-03T04:16:07.239Z,30.00
2022-10-03T04:17:07.167Z,31.70
2022-10-03T04:18:07.159Z,27.80
2022-10-03T04:19:07.147Z,27.00
2022-10-03T04:20:07.131Z,27.00
2022-10-03T04:21:07.136Z,29.90
2022-10-03T04:22:07.110Z,22.10
2022-10-03T04:23:07.097Z,26.40
2022-10-03T04:24:07.079Z,28.80
2022-10-03T04:25:07.070Z,23.80
2022-10-03T04:26:07.068Z,25.40
2022-10-03T04:27:07.042Z,28.10
2022-10-03T04:28:07.058Z,27.30
2022-10-03T04:29:07.019Z,27.70
2022-10-03T04:30:07.010Z,28.10
2022-10-03T04:31:06.989Z,29.70
2022-10-03T04:32:07.026Z,21.80
2022-10-03T04:33:06.967Z,29.50
2022-10-03T04:34:06.950Z,26.40
2022-10-03T04:35:06.952Z,22.90
2022-10-03T04:36:06.920Z,18.10
2022-10-03T04:37:06.913Z,29.80
2022-10-03T04:38:06.901Z,22.10
2022-10-03T04:39:06.908Z,24.70
2022-10-03T04:40:06.940Z,27.40
2022-10-03T04:41:07.083Z,26.10
2022-10-03T04:42:06.850Z,23.50
2022-10-03T04:43:06.841Z,28.50
2022-10-03T04:44:06.838Z,22.90
2022-10-03T04:45:06.827Z,24.60
2022-10-03T04:46:06.913Z,26.80
2022-10-03T04:47:06.783Z,27.80
2022-10-03T04:48:06.863Z,27.10
2022-10-03T04:49:06.772Z,26.10
2022-10-03T04:50:06.809Z,28.90
2022-10-03T04:51:06.788Z,27.80
2022-10-03T04:52:06.723Z,27.00
2022-10-03T04:53:06.800Z,27.60
2022-10-03T04:54:06.701Z,27.30
2022-10-03T04:55:07.775Z,31.10
2022-10-03T04:56:06.721Z,24.90
2022-10-03T04:57:06.654Z,28.60
2022-10-03T04:58:06.732Z,21.10
2022-10-03T04:59:06.742Z,31.80
2022-10-03T05:00:06.673Z,29.00
2022-10-03T05:01:07.730Z,28.90
2022-10-03T05:02:06.619Z,26.50
2022-10-03T05:03:06.583Z,27.50
2022-10-03T05:04:06.663Z,24.80
2022-10-03T05:05:06.605Z,16.00
2022-10-03T05:06:06.582Z,24.30
2022-10-03T05:07:06.528Z,19.60
2022-10-03T05:08:06.595Z,24.30
2022-10-03T05:09:06.615Z,28.00
2022-10-03T05:10:10.280Z,18.90
2022-10-03T05:11:07.543Z,29.10
2022-10-03T05:12:06.462Z,26.60
2022-10-03T05:13:06.535Z,23.60
2022-10-03T05:14:06.537Z,23.80
2022-10-03T05:15:06.509Z,25.10
2022-10-03T05:16:06.499Z,15.30
2022-10-03T05:17:06.408Z,24.90
2022-10-03T05:18:06.467Z,23.50
2022-10-03T05:19:06.374Z,24.60
2022-10-03T05:20:06.406Z,26.70
2022-10-03T05:21:06.436Z,27.70
2022-10-03T05:22:06.334Z,26.30
2022-10-03T05:23:06.405Z,29.60
2022-10-03T05:24:06.327Z,30.00
2022-10-03T05:25:06.346Z,25.70
2022-10-03T05:26:30.849Z,25.90
2022-10-03T05:27:07.269Z,24.60
2022-10-03T05:28:06.375Z,25.30
2022-10-03T05:29:06.347Z,24.50
2022-10-03T05:30:06.248Z,25.70
2022-10-03T05:31:06.277Z,23.50
2022-10-03T05:32:06.243Z,21.80
2022-10-03T05:33:08.665Z,23.10
2022-10-03T05:34:06.277Z,28.00
2022-10-03T05:35:06.178Z,25.00
2022-10-03T05:36:06.218Z,23.90
2022-10-03T05:37:06.139Z,26.70
2022-10-03T05:38:06.198Z,28.80
2022-10-03T05:39:06.209Z,26.50
2022-10-03T05:40:06.138Z,23.10
2022-10-03T05:41:06.123Z,25.30
2022-10-03T05:42:22.226Z,24.10
2022-10-03T05:43:07.060Z,16.80
2022-10-03T05:44:06.069Z,22.30
2022-10-03T05:45:06.080Z,20.80
2022-10-03T05:46:07.192Z,16.60
2022-10-03T05:47:06.010Z,18.60
2022-10-03T05:48:06.063Z,21.10
2022-10-03T05:49:05.980Z,19.50
2022-10-03T05:50:10.532Z,20.40
2022-10-03T05:51:06.961Z,25.00
2022-10-03T05:52:05.950Z,26.20
2022-10-03T05:53:05.931Z,27.10
2022-10-03T05:54:05.921Z,26.50
2022-10-03T05:55:05.940Z,23.90
2022-10-03T05:56:05.921Z,24.60
2022-10-03T05:57:05.882Z,27.70
2022-10-03T05:58:07.901Z,26.10
2022-10-03T05:59:05.872Z,25.20
2022-10-03T06:00:05.952Z,27.60
2022-10-03T06:01:05.893Z,29.80
2022-10-03T06:02:05.903Z,25.20
2022-10-03T06:03:06.083Z,31.90
2022-10-03T06:04:06.435Z,25.90
2022-10-03T06:05:05.814Z,30.40
2022-10-03T06:06:05.790Z,28.50
2022-10-03T06:07:05.806Z,24.60
2022-10-03T06:08:05.859Z,20.30
2022-10-03T06:09:05.732Z,27.40
2022-10-03T06:10:05.721Z,25.90
2022-10-03T06:11:06.704Z,29.10
2022-10-03T06:12:05.689Z,28.60
2022-10-03T06:13:05.684Z,26.10
2022-10-03T06:14:05.677Z,27.40
2022-10-03T06:15:05.680Z,22.40
2022-10-03T06:16:05.675Z,23.70
2022-10-03T06:17:05.627Z,23.50
2022-10-03T06:18:05.666Z,24.60
2022-10-03T06:19:05.605Z,24.50
2022-10-03T06:20:05.732Z,31.70
2022-10-03T06:21:05.573Z,24.50
2022-10-03T06:22:05.614Z,19.10
2022-10-03T06:23:06.217Z,23.40
2022-10-03T06:24:05.631Z,26.90
2022-10-03T06:25:05.522Z,22.30
2022-10-03T06:26:05.534Z,24.50
2022-10-03T06:27:05.589Z,25.80
2022-10-03T06:28:05.592Z,23.50
2022-10-03T06:29:05.585Z,19.30
2022-10-03T06:30:05.474Z,22.90
2022-10-03T06:31:05.571Z,19.50
2022-10-03T06:32:06.496Z,20.10
2022-10-03T06:33:05.428Z,17.40
2022-10-03T06:34:05.503Z,22.70
2022-10-03T06:35:05.605Z,20.00
2022-10-03T06:36:05.387Z,21.10
2022-10-03T06:38:26.868Z,24.70
2022-10-03T06:39:27.158Z,22.60
2022-10-03T06:40:26.912Z,23.70
2022-10-03T06:41:26.890Z,19.90
2022-10-03T06:42:26.869Z,22.40
2022-10-03T06:43:26.809Z,26.70
2022-10-03T06:44:26.825Z,21.20
2022-10-03T06:45:30.818Z,24.50
2022-10-03T06:46:27.122Z,24.60
2022-10-03T06:47:47.857Z,21.50
2022-10-03T06:48:26.749Z,19.90
2022-10-03T06:49:27.732Z,26.40
2022-10-03T06:50:26.817Z,19.80
2022-10-03T06:51:30.526Z,18.10
2022-10-03T06:52:27.811Z,24.10
2022-10-03T06:53:26.783Z,24.90
2022-10-03T06:54:26.734Z,23.00
2022-10-03T06:55:27.744Z,22.50
2022-10-03T06:56:27.911Z,27.20
2022-10-03T06:57:26.631Z,22.80
2022-10-03T06:58:27.682Z,23.00
2022-10-03T06:59:26.658Z,26.20
2022-10-03T07:00:27.625Z,21.30
2022-10-03T07:01:26.613Z,24.20
2022-10-03T07:02:26.622Z,24.70
2022-10-03T07:03:26.545Z,19.20
2022-10-03T07:04:26.535Z,21.10
2022-10-03T07:05:26.536Z,19.70
2022-10-03T07:06:27.538Z,25.40
2022-10-03T07:07:26.693Z,21.50
2022-10-03T07:08:26.472Z,20.70
2022-10-03T07:09:26.533Z,18.50
2022-10-03T07:10:26.456Z,17.70
2022-10-03T07:11:26.446Z,19.50
2022-10-03T07:12:26.423Z,19.90
2022-10-03T07:13:26.456Z,19.80
2022-10-03T07:14:26.543Z,19.20
2022-10-03T07:15:50.068Z,19.60
2022-10-03T07:16:27.940Z,19.80
2022-10-03T07:17:28.567Z,23.40
2022-10-03T07:18:26.337Z,19.30
2022-10-03T07:19:26.396Z,24.40
2022-10-03T07:20:26.369Z,17.90
2022-10-03T07:21:26.434Z,22.20
2022-10-03T07:22:26.330Z,20.20
2022-10-03T07:23:26.328Z,19.90
2022-10-03T07:24:26.337Z,20.50
2022-10-03T07:25:26.257Z,23.40
2022-10-03T07:26:26.265Z,23.90
2022-10-03T07:27:26.218Z,18.00
2022-10-03T07:28:26.283Z,20.70
2022-10-03T07:29:26.197Z,20.30
2022-10-03T07:30:26.230Z,19.40
2022-10-03T07:31:26.237Z,20.80
2022-10-03T07:32:26.196Z,22.10
2022-10-03T07:33:26.139Z,21.80
2022-10-03T07:34:26.213Z,20.00
2022-10-03T07:35:26.119Z,21.60
2022-10-03T07:36:26.130Z,24.50
2022-10-03T07:37:26.089Z,18.20
2022-10-03T07:38:26.078Z,21.60
2022-10-03T07:39:26.130Z,23.60
2022-10-03T07:40:26.092Z,22.10
2022-10-03T07:41:26.038Z,20.80
2022-10-03T07:42:26.062Z,20.20
2022-10-03T07:43:26.064Z,17.90
2022-10-03T07:44:26.000Z,18.50
2022-10-03T07:45:26.002Z,23.50
2022-10-03T07:46:26.023Z,20.40
2022-10-03T07:47:26.006Z,21.20
2022-10-03T07:48:25.952Z,18.70
2022-10-03T07:49:26.008Z,21.90
2022-10-03T07:50:25.941Z,20.70
2022-10-03T07:51:25.915Z,20.80
2022-10-03T07:52:26.952Z,17.30
2022-10-03T07:53:25.883Z,20.60
2022-10-03T07:54:25.942Z,22.60
2022-10-03T07:55:25.872Z,18.50
2022-10-03T07:56:25.858Z,16.20
2022-10-03T07:57:25.841Z,19.40
2022-10-03T07:59:36.045Z,17.60
2022-10-03T08:00:40.431Z,19.20
2022-10-03T08:01:36.043Z,20.20
2022-10-03T08:02:37.165Z,22.00
2022-10-03T08:03:36.013Z,17.90
2022-10-03T08:04:37.076Z,18.80
2022-10-03T08:05:35.987Z,18.00
2022-10-03T08:06:36.989Z,17.40
2022-10-03T08:07:35.938Z,18.30
2022-10-03T08:08:35.976Z,20.00
2022-10-03T08:09:35.983Z,16.90
2022-10-03T08:10:40.472Z,18.10
2022-10-03T08:11:35.936Z,18.40
2022-10-03T08:12:36.416Z,21.50
2022-10-03T08:13:37.978Z,15.50
2022-10-03T08:14:35.842Z,15.20
2022-10-03T08:15:37.936Z,19.00
2022-10-03T08:16:35.819Z,19.70
2022-10-03T08:17:35.883Z,17.00
2022-10-03T08:18:35.788Z,18.20
2022-10-03T08:19:35.770Z,16.60
2022-10-03T08:20:35.789Z,18.40
2022-10-03T08:21:35.749Z,19.30
2022-10-03T08:22:35.770Z,11.00
2022-10-03T08:23:35.719Z,18.40
2022-10-03T08:24:35.711Z,15.70
2022-10-03T08:25:35.719Z,17.50
2022-10-03T08:26:35.689Z,22.00
2022-10-03T08:27:56.829Z,19.00
2022-10-03T08:28:35.696Z,14.60
2022-10-03T08:29:35.721Z,13.40
2022-10-03T08:30:35.652Z,14.90
2022-10-03T08:31:35.788Z,12.90
2022-10-03T08:32:35.609Z,17.40
2022-10-03T08:33:35.602Z,19.10
2022-10-03T08:34:35.673Z,15.50
2022-10-03T08:35:35.581Z,18.00
2022-10-03T08:36:35.553Z,16.60
2022-10-03T08:37:35.541Z,13.70
2022-10-03T08:38:35.530Z,13.10
2022-10-03T08:39:36.608Z,12.70
2022-10-03T08:40:35.510Z,16.80
2022-10-03T08:41:35.598Z,14.20
2022-10-03T08:42:35.472Z,15.50
2022-10-03T08:43:35.473Z,15.10
2022-10-03T08:44:35.512Z,16.00
2022-10-03T08:45:35.453Z,14.70
2022-10-03T08:46:35.614Z,12.90
2022-10-03T08:47:35.423Z,13.20
2022-10-03T08:48:35.443Z,12.80
2022-10-03T08:49:35.391Z,13.40
2022-10-03T08:50:39.608Z,13.10
2022-10-03T08:51:36.420Z,13.80
2022-10-03T08:52:35.345Z,17.30
2022-10-03T08:53:35.343Z,12.70
2022-10-03T08:54:35.383Z,13.10
2022-10-03T08:55:35.425Z,14.50
2022-10-03T08:56:35.403Z,14.10
2022-10-03T08:57:35.295Z,15.80
2022-10-03T08:58:35.365Z,12.20
2022-10-03T08:59:35.287Z,15.40
2022-10-03T09:00:35.273Z,13.20
2022-10-03T09:01:35.283Z,13.50
2022-10-03T09:02:35.278Z,14.00
2022-10-03T09:03:40.534Z,14.40
2022-10-03T09:04:36.187Z,10.90
2022-10-03T09:05:35.274Z,9.10
2022-10-03T09:06:35.255Z,11.50
2022-10-03T09:07:35.324Z,14.20
2022-10-03T09:08:35.168Z,10.50
2022-10-03T09:09:36.597Z,9.70
2022-10-03T09:10:35.118Z,9.10
2022-10-03T09:11:35.187Z,11.30
2022-10-03T09:12:35.086Z,8.70
2022-10-03T09:13:56.097Z,10.60
2022-10-03T09:14:35.074Z,11.30
2022-10-03T09:15:35.148Z,7.90
2022-10-03T09:16:35.071Z,8.80
2022-10-03T09:17:35.127Z,9.80
2022-10-03T09:18:35.038Z,12.40
2022-10-03T09:19:36.061Z,9.40
2022-10-03T09:20:35.081Z,8.40
2022-10-03T09:21:37.414Z,8.90
2022-10-03T09:22:35.058Z,12.40
2022-10-03T09:23:34.961Z,10.50
2022-10-03T09:24:34.929Z,10.50
2022-10-03T09:25:36.035Z,6.90
2022-10-03T09:26:34.987Z,10.10
2022-10-03T09:27:34.889Z,8.50
2022-10-03T09:28:34.946Z,8.00
2022-10-03T09:29:34.859Z,7.80
2022-10-03T09:30:34.860Z,7.80
2022-10-03T09:31:34.883Z,7.10
2022-10-03T09:32:34.923Z,8.20
2022-10-03T09:33:34.829Z,9.10
2022-10-03T09:34:34.801Z,9.80
2022-10-03T09:35:34.861Z,5.90
2022-10-03T09:36:34.770Z,9.20
2022-10-03T09:37:34.752Z,9.00
2022-10-03T09:38:34.767Z,9.60
2022-10-03T09:39:34.722Z,9.40
2022-10-03T09:40:34.804Z,10.40
2022-10-03T09:41:34.779Z,9.70
2022-10-03T09:42:34.701Z,9.20
2022-10-03T09:43:34.691Z,9.80
2022-10-03T09:44:34.699Z,9.30
2022-10-03T09:45:34.733Z,8.40
2022-10-03T09:46:34.675Z,13.00
2022-10-03T10:03:41.890Z,8.00
2022-10-03T10:04:54.945Z,10.40
2022-10-03T10:05:42.861Z,9.80
2022-10-03T10:06:42.189Z,7.50
2022-10-03T10:07:41.821Z,9.40
2022-10-03T10:08:41.793Z,9.40
2022-10-03T10:09:41.926Z,10.80
2022-10-03T10:10:41.878Z,8.30
2022-10-03T10:11:41.962Z,8.20
2022-10-03T10:12:41.753Z,8.60
2022-10-03T10:14:06.219Z,5.80
2022-10-03T10:14:42.712Z,6.90
2022-10-03T10:15:41.977Z,9.80
2022-10-03T10:16:47.037Z,9.70
2022-10-03T10:17:42.674Z,7.20
2022-10-03T10:18:41.693Z,7.80
2022-10-03T10:19:41.730Z,10.10
2022-10-03T10:20:41.654Z,12.00
2022-10-03T10:21:41.874Z,9.60
2022-10-03T10:22:41.723Z,8.80
2022-10-03T10:23:41.601Z,7.30
2022-10-03T10:24:41.634Z,9.10
2022-10-03T10:25:42.584Z,8.30
2022-10-03T10:26:42.006Z,10.40
2022-10-03T10:27:41.656Z,6.50
2022-10-03T10:28:41.603Z,5.90
2022-10-03T10:29:41.523Z,6.00
2022-10-03T10:30:41.705Z,7.60
2022-10-03T10:31:41.699Z,7.60
2022-10-03T10:32:41.585Z,6.90
2022-10-03T10:33:41.494Z,8.20
2022-10-03T10:34:41.465Z,11.70
2022-10-03T10:35:41.550Z,7.60
2022-10-03T10:36:42.906Z,7.30
2022-10-03T10:37:46.065Z,6.80
2022-10-03T10:38:42.417Z,7.40
2022-10-03T10:39:41.426Z,6.50
2022-10-03T10:40:41.468Z,6.70
2022-10-03T10:41:41.742Z,7.80
2022-10-03T10:42:42.377Z,5.70
2022-10-03T10:43:41.357Z,8.40
2022-10-03T10:44:41.367Z,6.90
2022-10-03T10:45:41.401Z,7.80
2022-10-03T10:46:41.815Z,9.70
2022-10-03T10:47:41.307Z,4.80
2022-10-03T10:48:41.400Z,6.80
2022-10-03T10:49:41.306Z,5.70
2022-10-03T10:50:41.268Z,8.00
2022-10-03T10:51:41.398Z,6.80
2022-10-03T10:52:41.319Z,6.90
2022-10-03T10:53:41.320Z,8.70
2022-10-03T10:54:41.230Z,9.40
2022-10-03T10:55:45.959Z,10.40
2022-10-03T10:56:42.832Z,6.30
2022-10-03T10:57:41.250Z,7.50
2022-10-03T10:58:41.262Z,8.60
2022-10-03T10:59:41.137Z,7.80
2022-10-03T11:00:41.196Z,4.50
2022-10-03T11:01:45.716Z,7.40
2022-10-03T11:02:41.110Z,7.30
2022-10-03T11:03:41.260Z,6.40
2022-10-03T11:04:41.168Z,5.30
2022-10-03T11:05:41.145Z,7.30
2022-10-03T11:06:41.559Z,4.30
2022-10-03T11:07:41.033Z,6.30
2022-10-03T11:08:41.122Z,4.90
2022-10-03T11:09:41.398Z,5.00
2022-10-03T11:10:41.164Z,9.00
2022-10-03T11:11:41.361Z,6.10
2022-10-03T11:12:43.797Z,5.20
2022-10-03T11:13:41.052Z,7.00
2022-10-03T11:14:40.960Z,5.90
2022-10-03T11:15:40.993Z,10.20
2022-10-03T11:16:41.084Z,6.80
2022-10-03T11:17:40.982Z,5.30
2022-10-03T11:18:41.916Z,5.90
2022-10-03T11:19:40.886Z,7.20
2022-10-03T11:20:40.935Z,5.80
2022-10-03T11:21:40.845Z,7.10
2022-10-03T11:22:40.844Z,5.00
2022-10-03T11:23:40.825Z,8.20
2022-10-03T11:24:40.817Z,5.40
2022-10-03T11:25:40.805Z,5.30
2022-10-03T11:26:41.237Z,6.40
2022-10-03T11:27:40.775Z,5.70
2022-10-03T11:28:40.811Z,4.30
2022-10-03T11:29:40.744Z,3.80
2022-10-03T11:30:40.745Z,5.70
2022-10-03T11:31:40.804Z,4.60
2022-10-03T11:32:40.717Z,6.60
2022-10-03T11:33:40.706Z,8.40
2022-10-03T11:34:40.687Z,5.20
2022-10-03T11:35:43.082Z,6.90
2022-10-03T11:36:41.137Z,5.50
2022-10-03T11:37:40.639Z,4.40
2022-10-03T11:38:40.719Z,7.80
2022-10-03T11:39:40.742Z,4.00
2022-10-03T11:40:40.722Z,5.30
2022-10-03T11:41:40.628Z,5.50
2022-10-03T11:42:40.579Z,8.70
2022-10-03T11:43:40.568Z,3.90
2022-10-03T11:44:40.559Z,6.70
2022-10-03T11:45:40.594Z,4.50
2022-10-03T11:46:40.926Z,6.40
2022-10-03T11:47:40.519Z,4.60
2022-10-03T11:48:40.509Z,5.80
2022-10-03T11:49:40.488Z,5.10
2022-10-03T11:50:40.532Z,4.00
2022-10-03T11:51:40.460Z,4.30
2022-10-03T11:52:40.459Z,4.50
2022-10-03T11:53:40.443Z,4.30
2022-10-03T11:54:40.432Z,6.20
2022-10-03T11:55:40.411Z,4.90
2022-10-03T11:56:40.682Z,5.40
2022-10-03T11:57:40.388Z,4.20
2022-10-03T11:58:40.392Z,4.70
2022-10-03T11:59:40.360Z,6.70
2022-10-03T12:00:40.384Z,3.60
2022-10-03T12:01:40.776Z,5.20
2022-10-03T12:02:40.424Z,3.50
2022-10-03T12:03:40.374Z,5.20
2022-10-03T12:04:40.302Z,5.30
2022-10-03T12:05:40.284Z,7.70
2022-10-03T12:06:40.597Z,5.40
2022-10-03T12:07:40.263Z,6.90
2022-10-03T12:08:40.259Z,5.90
2022-10-03T12:09:40.233Z,4.10
2022-10-03T12:10:40.234Z,6.20
2022-10-03T12:11:40.393Z,8.20
2022-10-03T12:12:40.234Z,7.40
2022-10-03T12:13:40.272Z,4.20
2022-10-03T12:14:40.173Z,4.90
2022-10-03T12:15:40.182Z,7.40
2022-10-03T12:16:40.254Z,6.00
2022-10-03T12:17:40.168Z,5.70
2022-10-03T12:18:40.175Z,8.00
2022-10-03T12:19:40.104Z,6.90
2022-10-03T12:20:40.191Z,6.40
2022-10-03T12:21:40.354Z,8.60
2022-10-03T12:22:40.067Z,8.30
2022-10-03T12:23:40.047Z,5.40
2022-10-03T12:24:40.036Z,7.70
2022-10-03T12:25:40.048Z,7.10
2022-10-03T12:26:40.033Z,11.00
2022-10-03T12:27:40.049Z,4.40
2022-10-03T12:28:40.038Z,7.40
2022-10-03T12:29:40.038Z,6.10
2022-10-03T12:30:39.986Z,7.50
2022-10-03T12:31:40.218Z,4.90
2022-10-03T12:32:39.968Z,4.50
2022-10-03T12:33:40.068Z,6.40
2022-10-03T12:34:39.980Z,4.00
2022-10-03T12:35:39.919Z,4.50
2022-10-03T12:36:39.889Z,5.50
2022-10-03T12:37:39.890Z,5.80
2022-10-03T12:38:39.903Z,6.40
2022-10-03T12:39:39.831Z,6.70
2022-10-03T12:40:39.848Z,7.60
2022-10-03T12:41:40.013Z,5.90
2022-10-03T12:42:39.809Z,5.90
2022-10-03T12:43:39.782Z,4.80
2022-10-03T12:44:39.842Z,5.90
2022-10-03T12:45:39.835Z,5.00
2022-10-03T12:46:39.860Z,6.10
2022-10-03T12:47:56.351Z,5.70
2022-10-03T12:48:40.792Z,4.10
2022-10-03T12:49:39.710Z,5.80
2022-10-03T12:50:39.713Z,5.70
2022-10-03T12:51:39.978Z,4.40
2022-10-03T12:52:39.672Z,5.80
2022-10-03T12:53:39.661Z,3.60
2022-10-03T12:54:40.733Z,6.00
2022-10-03T12:55:39.772Z,4.50
2022-10-03T12:56:39.623Z,3.60
2022-10-03T12:57:39.635Z,3.60
2022-10-03T12:58:39.634Z,5.90
2022-10-03T12:59:39.639Z,2.60
2022-10-03T13:00:45.146Z,3.70
2022-10-03T13:01:40.940Z,6.00
2022-10-03T13:02:39.598Z,3.50
2022-10-03T13:03:39.565Z,4.30
2022-10-03T13:04:39.573Z,5.10
2022-10-03T13:05:41.553Z,4.70
2022-10-03T13:07:02.386Z,2.20
2022-10-03T13:07:40.490Z,2.70
2022-10-03T13:08:39.518Z,5.20
2022-10-03T13:09:39.511Z,3.50
2022-10-03T13:10:39.535Z,4.70
2022-10-03T13:11:39.675Z,2.60
2022-10-03T13:12:39.425Z,4.10
2022-10-03T13:13:39.428Z,3.50
2022-10-03T13:14:39.437Z,3.10
2022-10-03T13:15:39.538Z,3.60
2022-10-03T13:16:39.447Z,3.80
2022-10-03T13:17:39.345Z,2.60
2022-10-03T13:18:39.359Z,4.00
2022-10-03T13:19:39.366Z,3.90
2022-10-03T13:20:39.411Z,2.60
2022-10-03T13:21:45.895Z,2.80
2022-10-03T13:22:40.291Z,2.60
2022-10-03T13:23:39.292Z,4.30
2022-10-03T13:24:39.261Z,4.50
2022-10-03T13:25:39.329Z,3.00
2022-10-03T13:26:39.230Z,4.40
2022-10-03T13:27:39.211Z,4.10
2022-10-03T13:28:39.210Z,5.90
2022-10-03T13:29:39.246Z,3.90
2022-10-03T13:30:39.304Z,4.60
2022-10-03T13:31:39.484Z,2.20
2022-10-03T13:32:39.251Z,3.90
2022-10-03T13:33:39.131Z,1.70
2022-10-03T13:34:39.130Z,3.70
2022-10-03T13:35:39.118Z,4.00