createdAt,value
2022-12-23T00:01:27.535Z,15.78
2022-12-23T00:03:59.001Z,15.80
2022-12-23T00:06:27.591Z,15.77
2022-12-23T00:08:58.627Z,15.79
2022-12-23T00:11:28.966Z,15.78
2022-12-23T00:14:21.021Z,15.77
2022-12-23T00:16:50.752Z,15.72
2022-12-23T00:19:18.906Z,15.76
2022-12-23T00:21:48.275Z,15.74
2022-12-23T00:24:15.952Z,15.74
2022-12-23T00:26:43.756Z,15.74
2022-12-23T00:29:11.757Z,15.73
2022-12-23T00:31:39.451Z,15.70
2022-12-23T00:34:07.582Z,15.73
2022-12-23T00:36:37.437Z,15.74
2022-12-23T00:39:23.745Z,15.78
2022-12-23T00:42:10.246Z,15.74
2022-12-23T00:44:38.007Z,15.74
2022-12-23T00:47:05.838Z,15.72
2022-12-23T00:49:42.979Z,15.72
2022-12-23T00:52:13.753Z,15.69
2022-12-23T00:54:41.953Z,15.67
2022-12-23T00:57:09.870Z,15.70
2022-12-23T00:59:37.616Z,15.70
2022-12-23T01:02:24.124Z,15.69
2022-12-23T01:05:10.562Z,15.71
2022-12-23T01:07:38.270Z,15.72
2022-12-23T01:10:07.033Z,15.76
2022-12-23T01:12:34.688Z,15.77
2022-12-23T01:15:02.381Z,15.78
2022-12-23T01:17:30.385Z,15.80
2022-12-23T01:19:58.217Z,15.77
2022-12-23T01:22:25.934Z,15.78
2022-12-23T01:24:53.605Z,15.83
2022-12-23T01:27:21.248Z,15.84
2022-12-23T01:29:48.902Z,15.88
2022-12-23T01:32:16.803Z,15.88
2022-12-23T01:34:44.643Z,15.92
2022-12-23T01:37:12.492Z,15.90
2022-12-23T01:39:40.137Z,15.95
2022-12-23T01:42:39.354Z,16.02
2022-12-23T01:45:27.858Z,16.02
2022-12-23T01:48:06.023Z,16.02
2022-12-23T01:50:38.208Z,16.03
2022-12-23T01:53:10.203Z,16.05
2022-12-23T01:56:15.335Z,16.08
2022-12-23T01:58:50.400Z,16.08
2022-12-23T02:01:36.791Z,16.10
2022-12-23T02:04:09.690Z,16.12
2022-12-23T02:06:59.438Z,16.14
2022-12-23T02:09:37.232Z,16.16
2022-12-23T02:12:27.164Z,16.20
2022-12-23T02:15:53.522Z,16.19
2022-12-23T02:18:47.933Z,16.15
2022-12-23T02:21:47.106Z,16.17
2022-12-23T02:24:45.461Z,16.21
2022-12-23T02:27:33.153Z,16.21
2022-12-23T02:30:28.964Z,16.23
2022-12-23T02:33:37.557Z,16.23
2022-12-23T02:36:17.618Z,16.27
2022-12-23T02:39:09.854Z,16.27
2022-12-23T02:41:51.280Z,16.27
2022-12-23T02:44:52.649Z,16.28
2022-12-23T02:47:25.121Z,16.26
2022-12-23T02:49:58.678Z,16.27
2022-12-23T02:52:32.452Z,16.31
2022-12-23T02:55:16.310Z,16.34
2022-12-23T02:57:48.841Z,16.36
2022-12-23T03:00:18.283Z,16.37
2022-12-23T03:02:46.550Z,16.37
2022-12-23T03:05:43.212Z,16.41
2022-12-23T03:08:35.573Z,16.41
2022-12-23T03:11:11.916Z,16.43
2022-12-23T03:14:14.484Z,16.44
2022-12-23T03:16:58.364Z,16.44
2022-12-23T03:19:46.379Z,16.44
2022-12-23T03:22:30.425Z,16.45
2022-12-23T03:25:24.315Z,16.45
2022-12-23T03:28:11.178Z,16.45
2022-12-23T03:30:43.128Z,16.41
2022-12-23T03:33:31.108Z,16.44
2022-12-23T03:36:13.038Z,16.47
2022-12-23T03:38:43.751Z,16.45
2022-12-23T03:41:20.049Z,16.48
2022-12-23T03:44:17.470Z,16.48
2022-12-23T03:47:17.355Z,16.47
2022-12-23T03:49:53.235Z,16.47
2022-12-23T03:52:30.653Z,16.52
2022-12-23T03:55:05.949Z,16.52
2022-12-23T03:58:14.555Z,16.57
2022-12-23T04:00:50.527Z,16.55
2022-12-23T04:03:28.952Z,16.57
2022-12-23T04:06:02.107Z,16.59
2022-12-23T04:08:36.347Z,16.61
2022-12-23T04:11:05.347Z,16.63
2022-12-23T04:13:33.334Z,16.64
2022-12-23T04:16:02.470Z,16.65
2022-12-23T04:18:30.287Z,16.64
2022-12-23T04:20:58.039Z,16.66
2022-12-23T04:23:25.719Z,16.65
2022-12-23T04:25:53.457Z,16.67
2022-12-23T04:28:21.221Z,16.67
2022-12-23T04:30:49.299Z,16.67
2022-12-23T04:33:16.961Z,16.65
2022-12-23T04:35:44.757Z,16.68
2022-12-23T04:38:14.946Z,16.67
2022-12-23T04:40:47.120Z,16.68
2022-12-23T04:43:15.346Z,16.67
2022-12-23T04:45:43.054Z,16.67
2022-12-23T04:48:10.692Z,16.66
2022-12-23T04:50:39.631Z,16.67
2022-12-23T04:53:07.398Z,16.68
2022-12-23T04:55:36.102Z,16.69
2022-12-23T04:58:03.895Z,16.67
2022-12-23T05:00:38.989Z,16.67
2022-12-23T05:03:07.551Z,16.68
2022-12-23T05:05:35.651Z,16.67
2022-12-23T05:08:06.644Z,16.72
2022-12-23T05:10:34.511Z,16.71
2022-12-23T05:13:02.166Z,16.71
2022-12-23T05:15:32.995Z,16.72
2022-12-23T05:18:00.928Z,16.71
2022-12-23T05:20:28.799Z,16.72
2022-12-23T05:22:56.425Z,16.73
2022-12-23T05:25:24.114Z,16.73
2022-12-23T05:27:51.817Z,16.73
2022-12-23T05:30:39.462Z,16.72
2022-12-23T05:33:07.588Z,16.76
2022-12-23T05:35:35.546Z,16.73
2022-12-23T05:38:03.982Z,16.72
2022-12-23T05:40:32.747Z,16.71
2022-12-23T05:43:01.406Z,16.73
2022-12-23T05:45:29.291Z,16.73
2022-12-23T05:47:56.959Z,16.75
2022-12-23T05:50:24.632Z,16.79
2022-12-23T05:52:52.372Z,16.77
2022-12-23T05:55:20.034Z,16.80
2022-12-23T05:57:47.725Z,16.83
2022-12-23T06:00:15.880Z,16.86
2022-12-23T06:02:48.453Z,16.83
2022-12-23T06:05:20.068Z,16.84
2022-12-23T06:07:47.795Z,16.85
2022-12-23T06:10:15.671Z,16.84
2022-12-23T06:12:43.513Z,16.84
2022-12-23T06:15:12.479Z,16.86
2022-12-23T06:17:40.766Z,16.84
2022-12-23T06:20:13.392Z,16.83
2022-12-23T06:22:45.891Z,16.82
2022-12-23T06:25:13.865Z,16.79
2022-12-23T06:27:41.723Z,16.81
2022-12-23T06:30:10.570Z,16.79
2022-12-23T06:32:39.048Z,16.78
2022-12-23T06:35:08.977Z,16.78
2022-12-23T06:37:36.635Z,16.74
2022-12-23T06:40:05.449Z,16.74
2022-12-23T06:42:33.099Z,16.70
2022-12-23T06:45:00.764Z,16.65
2022-12-23T06:47:28.490Z,16.63
2022-12-23T06:49:56.168Z,16.57
2022-12-23T06:52:23.975Z,16.58
2022-12-23T06:54:52.040Z,16.57
2022-12-23T06:57:19.730Z,16.59
2022-12-23T06:59:47.388Z,16.57
2022-12-23T07:02:15.204Z,16.55
2022-12-23T07:04:42.955Z,16.57
2022-12-23T07:07:10.873Z,16.58
2022-12-23T07:09:38.669Z,16.57
2022-12-23T07:12:06.691Z,16.61
2022-12-23T07:14:34.433Z,16.60
2022-12-23T07:17:02.598Z,16.58
2022-12-23T07:19:30.579Z,16.60
2022-12-23T07:21:58.288Z,16.61
2022-12-23T07:24:26.049Z,16.60
2022-12-23T07:26:55.841Z,16.62
2022-12-23T07:29:23.582Z,16.64
2022-12-23T07:31:51.322Z,16.67
2022-12-23T07:34:20.694Z,16.67
2022-12-23T07:36:48.365Z,16.70
2022-12-23T07:39:16.150Z,16.71
2022-12-23T07:41:43.914Z,16.74
2022-12-23T07:44:14.094Z,16.73
2022-12-23T07:46:41.836Z,16.74
2022-12-23T07:49:09.865Z,16.72
2022-12-23T07:51:37.846Z,16.68
2022-12-23T07:54:05.804Z,16.71
2022-12-23T07:56:33.780Z,16.70
2022-12-23T07:59:01.472Z,16.69
2022-12-23T08:01:29.310Z,16.68
2022-12-23T08:03:57.206Z,16.72
2022-12-23T08:06:24.943Z,16.73
2022-12-23T08:08:52.935Z,16.78
2022-12-23T08:11:20.825Z,16.81
2022-12-23T08:13:49.217Z,16.78
2022-12-23T08:16:16.960Z,16.83
2022-12-23T08:18:48.924Z,16.86
2022-12-23T08:21:19.938Z,16.85
2022-12-23T08:23:48.591Z,16.93
2022-12-23T08:26:21.101Z,16.99
2022-12-23T08:28:53.444Z,17.02
2022-12-23T08:31:31.907Z,17.03
2022-12-23T08:34:01.205Z,17.05
2022-12-23T08:36:34.174Z,17.07
2022-12-23T08:39:07.531Z,17.08
2022-12-23T08:41:44.394Z,17.10
2022-12-23T08:44:13.154Z,17.10
2022-12-23T08:46:42.001Z,17.08
2022-12-23T08:49:10.649Z,17.09
2022-12-23T08:51:39.213Z,17.12
2022-12-23T08:54:07.316Z,17.11
2022-12-23T08:56:40.883Z,17.14
2022-12-23T08:59:19.277Z,17.13
2022-12-23T09:01:48.667Z,17.10
2022-12-23T09:04:17.036Z,17.15
2022-12-23T09:06:45.615Z,17.15
2022-12-23T09:09:16.200Z,17.16
2022-12-23T09:11:44.185Z,17.13
2022-12-23T09:14:12.763Z,17.18
2022-12-23T09:16:40.692Z,17.17
2022-12-23T09:19:09.058Z,17.16
2022-12-23T09:21:37.329Z,17.19
2022-12-23T09:24:05.952Z,17.24
2022-12-23T09:26:33.699Z,17.26
2022-12-23T09:29:01.481Z,17.33
2022-12-23T09:31:36.190Z,17.36
2022-12-23T09:34:06.004Z,17.40
2022-12-23T09:36:34.043Z,17.44
2022-12-23T09:39:02.004Z,17.48
2022-12-23T09:42:05.314Z,17.56
2022-12-23T09:44:59.158Z,17.59
2022-12-23T09:47:29.574Z,17.64
2022-12-23T09:50:03.487Z,17.66
2022-12-23T09:52:54.223Z,17.69
2022-12-23T09:55:29.429Z,17.70
2022-12-23T09:58:06.477Z,17.74
2022-12-23T10:00:43.814Z,17.76
2022-12-23T10:03:26.130Z,17.81
2022-12-23T10:06:12.971Z,17.82
2022-12-23T10:08:48.832Z,17.79
2022-12-23T10:11:26.643Z,17.82
2022-12-23T10:14:19.088Z,17.82
2022-12-23T10:16:56.933Z,17.82
2022-12-23T10:19:41.955Z,17.88
2022-12-23T10:22:32.949Z,17.86
2022-12-23T10:25:05.715Z,17.85
2022-12-23T10:27:40.156Z,17.88
2022-12-23T10:33:28.691Z,17.88
2022-12-23T10:36:17.445Z,17.85
2022-12-23T10:39:03.508Z,17.85
2022-12-23T10:42:12.658Z,17.86
2022-12-23T10:44:59.826Z,17.86
2022-12-23T10:47:40.657Z,17.84
2022-12-23T10:50:46.552Z,17.89
2022-12-23T10:53:29.369Z,17.87
2022-12-23T10:55:59.157Z,17.88
2022-12-23T10:58:27.644Z,17.91
2022-12-23T11:01:08.467Z,17.96
2022-12-23T11:04:06.122Z,17.95
2022-12-23T11:06:40.230Z,17.96
2022-12-23T11:09:19.685Z,17.97
2022-12-23T11:11:59.973Z,17.94
2022-12-23T11:14:41.881Z,17.98
2022-12-23T11:17:25.352Z,18.01
2022-12-23T11:20:17.474Z,18.04
2022-12-23T11:23:04.683Z,18.04
2022-12-23T11:25:43.769Z,18.07
2022-12-23T11:28:11.760Z,18.05
2022-12-23T11:31:12.321Z,18.05
2022-12-23T11:34:00.173Z,18.05
2022-12-23T11:37:05.201Z,18.02
2022-12-23T11:39:38.568Z,18.02
2022-12-23T11:42:20.781Z,18.04
2022-12-23T11:44:53.737Z,18.00
2022-12-23T11:47:41.403Z,18.02
2022-12-23T11:50:40.503Z,17.98
2022-12-23T11:53:22.299Z,17.98
2022-12-23T11:56:16.700Z,18.00
2022-12-23T11:59:05.770Z,18.01
2022-12-23T12:01:35.758Z,17.96
2022-12-23T12:04:09.258Z,17.97
2022-12-23T12:06:49.665Z,18.01
2022-12-23T12:09:21.664Z,18.03
2022-12-23T12:12:20.391Z,18.06
2022-12-23T12:14:58.850Z,18.05
2022-12-23T12:17:41.077Z,18.07
2022-12-23T12:20:33.953Z,18.06
2022-12-23T12:23:18.627Z,18.09
2022-12-23T12:25:59.872Z,18.06
2022-12-23T12:29:07.427Z,18.00
2022-12-23T12:31:48.568Z,18.03
2022-12-23T12:34:51.155Z,18.00
2022-12-23T12:38:24.027Z,17.99
2022-12-23T12:41:07.327Z,17.99
2022-12-23T12:43:48.241Z,18.02
2022-12-23T12:46:22.266Z,18.04
2022-12-23T12:49:15.184Z,18.07
2022-12-23T12:51:43.126Z,18.03
2022-12-23T12:54:31.484Z,18.05
2022-12-23T12:56:59.878Z,17.99
2022-12-23T12:59:34.633Z,18.01
2022-12-23T13:03:08.365Z,17.97
2022-12-23T13:05:36.396Z,17.92
2022-12-23T13:08:10.456Z,17.97
2022-12-23T13:10:57.152Z,17.96
2022-12-23T13:13:40.962Z,17.94
2022-12-23T13:16:43.934Z,17.88
2022-12-23T13:19:55.879Z,17.83
2022-12-23T13:22:34.161Z,17.73
2022-12-23T13:25:29.360Z,17.76
2022-12-23T13:28:16.783Z,17.74
2022-12-23T13:31:12.422Z,17.71
2022-12-23T13:34:16.630Z,17.71
2022-12-23T13:37:26.909Z,17.71
2022-12-23T13:40:24.060Z,17.70
2022-12-23T13:42:59.534Z,17.69
2022-12-23T13:45:36.231Z,17.72
2022-12-23T13:48:52.435Z,17.75
2022-12-23T13:52:15.975Z,17.72
2022-12-23T13:55:08.627Z,17.75
2022-12-23T13:58:01.470Z,17.75
2022-12-23T14:00:34.656Z,17.77
2022-12-23T14:03:02.802Z,17.79
2022-12-23T14:05:41.098Z,17.81
2022-12-23T14:08:26.228Z,17.80
2022-12-23T14:11:00.442Z,17.83
2022-12-23T14:13:55.410Z,17.81
2022-12-23T14:16:34.969Z,17.80
2022-12-23T14:19:22.652Z,17.80
2022-12-23T14:22:28.462Z,17.82
2022-12-23T14:25:45.836Z,17.78
2022-12-23T14:28:25.583Z,17.75
2022-12-23T14:31:03.198Z,17.76
2022-12-23T14:33:38.115Z,17.77
2022-12-23T14:36:23.235Z,17.82
2022-12-23T14:39:31.791Z,17.78
2022-12-23T14:42:05.509Z,17.74
2022-12-23T14:44:37.304Z,17.83
2022-12-23T14:47:40.646Z,17.78
2022-12-23T14:50:36.376Z,17.74
2022-12-23T14:53:29.687Z,17.76
2022-12-23T14:56:17.169Z,17.77
2022-12-23T14:59:05.731Z,17.74
2022-12-23T15:02:00.515Z,17.70
2022-12-23T15:04:46.523Z,17.72
2022-12-23T15:07:32.289Z,17.73
2022-12-23T15:10:04.328Z,17.69
2022-12-23T15:12:38.586Z,17.73
2022-12-23T15:15:19.703Z,17.74
2022-12-23T15:17:48.484Z,17.77
2022-12-23T15:20:25.455Z,17.82
2022-12-23T15:22:53.212Z,17.83
2022-12-23T15:25:39.369Z,17.87
2022-12-23T15:28:21.410Z,17.86
2022-12-23T15:30:56.516Z,17.87
2022-12-23T15:36:32.262Z,17.90
2022-12-23T15:39:01.181Z,17.94
2022-12-23T15:41:29.940Z,17.94
2022-12-23T15:44:01.888Z,17.91
2022-12-23T15:46:32.203Z,17.93
2022-12-23T15:49:00.294Z,17.90
2022-12-23T15:52:05.876Z,17.94
2022-12-23T15:54:46.483Z,17.88
2022-12-23T15:57:21.955Z,17.92
2022-12-23T15:59:50.689Z,17.92
2022-12-23T16:05:29.321Z,17.92
2022-12-23T16:08:23.174Z,17.93
2022-12-23T16:11:20.338Z,17.89
2022-12-23T16:14:25.200Z,17.68
2022-12-23T16:16:53.802Z,17.72
2022-12-23T16:19:43.716Z,17.84
2022-12-23T16:22:14.559Z,17.85
2022-12-23T16:24:53.449Z,17.86
2022-12-23T16:27:37.505Z,17.88
2022-12-23T16:30:33.284Z,17.88
2022-12-23T16:33:37.503Z,17.91
2022-12-23T16:36:27.093Z,17.91
2022-12-23T16:39:07.066Z,17.91
2022-12-23T16:41:35.884Z,17.87
2022-12-23T16:44:04.354Z,17.89
2022-12-23T16:46:36.376Z,17.90
2022-12-23T16:49:08.499Z,17.92
2022-12-23T16:51:39.096Z,17.90
2022-12-23T16:54:10.198Z,17.88
2022-12-23T16:56:38.411Z,17.70
2022-12-23T16:59:07.312Z,17.83
2022-12-23T17:01:43.155Z,17.88
2022-12-23T17:04:11.436Z,17.86
2022-12-23T17:06:40.813Z,17.93
2022-12-23T17:09:11.243Z,17.94
2022-12-23T17:11:47.700Z,17.95
2022-12-23T17:14:17.359Z,17.96
2022-12-23T17:16:46.753Z,17.98
2022-12-23T17:19:15.305Z,18.03
2022-12-23T17:21:45.874Z,18.02
2022-12-23T17:24:25.527Z,18.02
2022-12-23T17:26:55.139Z,17.99
2022-12-23T17:29:43.146Z,18.02
2022-12-23T17:32:14.428Z,18.04
2022-12-23T17:34:42.193Z,18.03
2022-12-23T17:37:20.151Z,18.05
2022-12-23T17:39:48.292Z,18.03
2022-12-23T17:42:25.816Z,18.07
2022-12-23T17:44:54.115Z,18.00
2022-12-23T17:47:22.954Z,18.01
2022-12-23T17:49:52.240Z,18.00
2022-12-23T17:52:24.184Z,17.97
2022-12-23T17:54:52.193Z,17.91
2022-12-23T17:57:26.692Z,17.93
2022-12-23T17:59:56.796Z,17.91
2022-12-23T18:02:35.401Z,17.93
2022-12-23T18:05:14.943Z,17.91
2022-12-23T18:07:42.957Z,17.88
2022-12-23T18:10:14.988Z,17.90
2022-12-23T18:12:47.008Z,17.87
2022-12-23T18:15:32.676Z,17.87
2022-12-23T18:18:01.097Z,17.84
2022-12-23T18:20:29.330Z,17.86
2022-12-23T18:22:59.604Z,17.85
2022-12-23T18:25:27.905Z,17.87
2022-12-23T18:27:56.142Z,17.88
2022-12-23T18:30:24.341Z,17.88
2022-12-23T18:32:52.407Z,17.89
2022-12-23T18:35:25.874Z,17.96
2022-12-23T18:37:54.944Z,17.93
2022-12-23T18:40:27.925Z,17.94
2022-12-23T18:42:59.296Z,17.93
2022-12-23T18:45:36.426Z,17.96
2022-12-23T18:48:07.563Z,17.92
2022-12-23T18:50:38.741Z,17.93
2022-12-23T18:53:21.328Z,17.97
2022-12-23T18:55:52.517Z,17.96
2022-12-23T18:58:22.126Z,17.97
2022-12-23T19:00:52.784Z,17.98
2022-12-23T19:03:29.020Z,18.02
2022-12-23T19:06:06.487Z,18.02
2022-12-23T19:08:37.294Z,17.99
2022-12-23T19:11:19.043Z,17.94
2022-12-23T19:13:47.285Z,17.68
2022-12-23T19:16:20.888Z,17.71
2022-12-23T19:18:50.642Z,17.68
2022-12-23T19:21:18.956Z,17.65
2022-12-23T19:23:47.060Z,17.59
2022-12-23T19:26:15.869Z,17.53
2022-12-23T19:28:43.920Z,17.44
2022-12-23T19:31:15.140Z,17.46
2022-12-23T19:33:45.207Z,17.25
2022-12-23T19:36:25.002Z,17.28
2022-12-23T19:38:53.992Z,17.34
2022-12-23T19:41:22.147Z,17.34
2022-12-23T19:43:50.709Z,17.38
2022-12-23T19:46:19.441Z,17.44
2022-12-23T19:48:54.175Z,17.47
2022-12-23T19:51:22.516Z,17.46
2022-12-23T19:53:52.876Z,17.46
2022-12-23T19:56:21.287Z,17.47
2022-12-23T19:58:49.850Z,17.43
2022-12-23T20:01:22.739Z,17.37
2022-12-23T20:03:52.858Z,17.35
2022-12-23T20:06:29.047Z,17.37
2022-12-23T20:09:01.012Z,17.34
2022-12-23T20:11:32.660Z,17.34
2022-12-23T20:14:02.065Z,17.35
2022-12-23T20:16:30.913Z,17.33
2022-12-23T20:18:59.301Z,17.36
2022-12-23T20:21:28.498Z,17.37
2022-12-23T20:23:56.857Z,17.39
2022-12-23T20:26:26.848Z,17.38
2022-12-23T20:28:56.305Z,17.43
2022-12-23T20:31:28.628Z,17.44
2022-12-23T20:33:57.608Z,17.47
2022-12-23T20:36:32.007Z,17.48
2022-12-23T20:39:02.204Z,17.53
2022-12-23T20:41:31.787Z,17.53
2022-12-23T20:47:02.174Z,17.57
2022-12-23T20:49:37.216Z,17.59
2022-12-23T20:52:08.275Z,17.64
2022-12-23T20:54:36.598Z,17.67
2022-12-23T20:57:04.671Z,17.69
2022-12-23T20:59:33.270Z,17.70
2022-12-23T21:02:02.139Z,17.73
2022-12-23T21:04:30.443Z,17.73
2022-12-23T21:06:58.695Z,17.73
2022-12-23T21:09:27.170Z,17.73
2022-12-23T21:11:55.252Z,17.74
2022-12-23T21:14:23.356Z,17.70
2022-12-23T21:16:51.873Z,17.48
2022-12-23T21:19:24.019Z,17.15
2022-12-23T21:21:53.149Z,16.90
2022-12-23T21:24:21.525Z,16.75
2022-12-23T21:26:55.996Z,16.63
2022-12-23T21:29:26.143Z,16.47
2022-12-23T21:31:55.430Z,16.42
2022-12-23T21:34:24.083Z,16.35
2022-12-23T21:36:52.559Z,16.27
2022-12-23T21:39:20.808Z,16.25
2022-12-23T21:41:51.545Z,16.21
2022-12-23T21:44:19.813Z,16.13
2022-12-23T21:46:51.110Z,16.12
2022-12-23T21:49:20.220Z,15.88
2022-12-23T21:51:48.271Z,15.92
2022-12-23T21:54:16.168Z,15.97
2022-12-23T21:56:44.385Z,16.00
2022-12-23T21:59:15.037Z,16.02
2022-12-23T22:01:43.797Z,15.99
2022-12-23T22:04:12.735Z,15.96
2022-12-23T22:06:44.042Z,15.94
2022-12-23T22:09:16.002Z,15.71
2022-12-23T22:11:44.486Z,15.72
2022-12-23T22:14:16.452Z,15.78
2022-12-23T22:16:44.497Z,15.56
2022-12-23T22:19:13.181Z,15.66
2022-12-23T22:21:42.508Z,15.72
2022-12-23T22:24:11.377Z,15.75
2022-12-23T22:26:40.066Z,15.78
2022-12-23T22:29:08.399Z,15.80
2022-12-23T22:31:48.371Z,15.84
2022-12-23T22:34:20.888Z,15.85
2022-12-23T22:36:49.996Z,15.85
2022-12-23T22:39:21.656Z,15.94
2022-12-23T22:41:51.711Z,15.96
2022-12-23T22:44:21.212Z,15.98
2022-12-23T22:46:50.003Z,16.00
2022-12-23T22:49:18.758Z,16.04
2022-12-23T22:51:47.226Z,16.09
2022-12-23T22:54:15.103Z,16.09
2022-12-23T22:56:44.187Z,16.11
2022-12-23T22:59:21.956Z,16.17
2022-12-23T23:01:52.153Z,16.15
2022-12-23T23:04:20.631Z,16.12
2022-12-23T23:06:49.368Z,16.12
2022-12-23T23:09:20.577Z,16.12
2022-12-23T23:11:50.396Z,16.12
2022-12-23T23:14:18.725Z,16.12
2022-12-23T23:16:47.136Z,16.12
2022-12-23T23:19:16.527Z,16.13
2022-12-23T23:21:44.600Z,16.11
2022-12-23T23:24:12.499Z,16.16
2022-12-23T23:26:40.581Z,16.15
2022-12-23T23:29:08.539Z,16.14
2022-12-23T23:31:44.445Z,16.12
2022-12-23T23:34:13.328Z,16.11
2022-12-23T23:36:42.123Z,16.09
2022-12-23T23:39:12.777Z,16.09
2022-12-23T23:41:41.974Z,16.05
2022-12-23T23:44:11.212Z,16.06
2022-12-23T23:46:39.913Z,16.01
2022-12-23T23:49:07.925Z,15.97
2022-12-23T23:51:35.953Z,15.99
2022-12-23T23:54:04.214Z,15.96
2022-12-23T23:56:38.237Z,15.94
2022-12-23T23:59:09.051Z,15.95
