createdAt,value
2023-01-02T00:02:10.486Z,20.88
2023-01-02T00:04:41.260Z,16.02
2023-01-02T00:07:11.166Z,14.77
2023-01-02T00:09:40.575Z,13.75
2023-01-02T00:12:10.194Z,14.10
2023-01-02T00:14:39.471Z,14.80
2023-01-02T00:17:09.513Z,12.90
2023-01-02T00:19:38.920Z,13.15
2023-01-02T00:22:10.171Z,15.43
2023-01-02T00:24:39.494Z,12.55
2023-01-02T00:27:09.257Z,11.30
2023-01-02T00:29:38.580Z,12.20
2023-01-02T00:32:08.642Z,13.68
2023-01-02T00:34:38.165Z,13.68
2023-01-02T00:37:09.331Z,8.50
2023-01-02T00:39:38.655Z,12.63
2023-01-02T00:42:08.478Z,13.48
2023-01-02T00:44:38.245Z,11.38
2023-01-02T00:47:08.050Z,9.50
2023-01-02T00:49:37.451Z,8.10
2023-01-02T00:52:09.096Z,12.53
2023-01-02T00:57:07.892Z,13.52
2023-01-02T00:59:37.169Z,11.50
2023-01-02T01:02:06.916Z,15.10
2023-01-02T01:04:36.667Z,8.73
2023-01-02T01:07:06.533Z,6.70
2023-01-02T01:09:37.438Z,9.50
2023-01-02T01:12:07.596Z,12.40
2023-01-02T01:14:36.899Z,9.50
2023-01-02T01:17:06.577Z,10.73
2023-01-02T01:19:37.189Z,9.35
2023-01-02T01:24:37.354Z,9.73
2023-01-02T01:27:07.128Z,8.20
2023-01-02T01:29:36.398Z,8.20
2023-01-02T01:32:06.827Z,11.13
2023-01-02T01:34:36.091Z,11.40
2023-01-02T01:37:06.174Z,8.77
2023-01-02T01:39:36.963Z,8.15
2023-01-02T01:42:07.034Z,7.30
2023-01-02T01:44:49.019Z,12.18
2023-01-02T01:47:24.967Z,9.88
2023-01-02T01:50:04.688Z,11.93
2023-01-02T01:52:37.842Z,10.55
2023-01-02T01:55:12.763Z,11.57
2023-01-02T01:57:46.711Z,8.57
2023-01-02T02:00:17.186Z,9.75
2023-01-02T02:02:51.817Z,7.10
2023-01-02T02:05:25.527Z,10.45
2023-01-02T02:08:02.874Z,9.13
2023-01-02T02:10:34.323Z,5.70
2023-01-02T02:13:04.356Z,8.40
2023-01-02T02:15:41.360Z,8.85
2023-01-02T02:18:23.447Z,7.60
2023-01-02T02:21:00.050Z,7.93
2023-01-02T02:24:23.250Z,7.30
2023-01-02T02:27:22.122Z,5.20
2023-01-02T02:30:18.966Z,8.57
2023-01-02T02:33:02.596Z,7.03
2023-01-02T02:35:44.094Z,8.80
2023-01-02T02:38:18.222Z,8.77
2023-01-02T02:40:58.447Z,11.07
2023-01-02T02:43:43.796Z,7.65
2023-01-02T02:46:22.442Z,10.65
2023-01-02T02:49:00.192Z,10.27
2023-01-02T02:51:37.035Z,6.22
2023-01-02T02:54:14.321Z,9.68
2023-01-02T02:56:45.447Z,12.60
2023-01-02T03:01:46.203Z,10.13
2023-01-02T03:04:19.826Z,9.77
2023-01-02T03:06:59.248Z,10.93
2023-01-02T03:09:40.229Z,6.88
2023-01-02T03:12:20.973Z,6.57
2023-01-02T03:14:59.839Z,8.88
2023-01-02T03:17:37.630Z,8.65
2023-01-02T03:20:11.451Z,5.70
2023-01-02T03:22:45.219Z,7.85
2023-01-02T03:25:17.206Z,8.25
2023-01-02T03:27:50.655Z,6.75
2023-01-02T03:30:22.571Z,9.35
2023-01-02T03:32:57.214Z,9.00
2023-01-02T03:35:29.952Z,7.32
2023-01-02T03:38:04.499Z,5.60
2023-01-02T03:40:37.240Z,10.88
2023-01-02T03:43:11.763Z,9.50
2023-01-02T03:45:46.133Z,6.05
2023-01-02T03:48:28.727Z,7.00
2023-01-02T03:51:00.924Z,8.25
2023-01-02T03:53:31.989Z,18.05
2023-01-02T03:56:12.414Z,7.10
2023-01-02T03:58:49.249Z,4.90
2023-01-02T04:01:29.447Z,8.23
2023-01-02T04:04:07.697Z,7.88
2023-01-02T04:06:41.409Z,7.63
2023-01-02T04:09:13.802Z,5.65
2023-01-02T04:11:48.310Z,8.55
2023-01-02T04:14:21.914Z,8.70
2023-01-02T04:16:53.716Z,10.73
2023-01-02T04:19:28.006Z,9.18
2023-01-02T04:22:00.851Z,8.55
2023-01-02T04:24:34.803Z,7.15
2023-01-02T04:27:09.703Z,6.43
2023-01-02T04:29:39.545Z,11.88
2023-01-02T04:32:15.371Z,7.28
2023-01-02T04:34:47.993Z,10.73
2023-01-02T04:37:29.830Z,9.20
2023-01-02T04:40:04.236Z,7.25
2023-01-02T04:42:33.958Z,8.73
2023-01-02T04:45:03.796Z,7.57
2023-01-02T04:47:33.471Z,10.45
2023-01-02T04:50:04.653Z,11.60
2023-01-02T04:55:09.940Z,7.85
2023-01-02T04:57:39.885Z,8.60
2023-01-02T05:00:11.199Z,9.43
2023-01-02T05:05:13.393Z,8.87
2023-01-02T05:07:42.700Z,6.35
2023-01-02T05:10:12.792Z,6.75
2023-01-02T05:12:42.589Z,11.02
2023-01-02T05:15:13.117Z,8.80
2023-01-02T05:17:44.183Z,9.80
2023-01-02T05:20:15.705Z,11.40
2023-01-02T05:25:34.695Z,9.38
2023-01-02T05:28:05.596Z,10.25
2023-01-02T05:30:35.345Z,10.15
2023-01-02T05:33:04.746Z,9.63
2023-01-02T05:35:36.132Z,13.20
2023-01-02T05:38:05.545Z,9.55
2023-01-02T05:40:35.576Z,15.20
2023-01-02T05:43:05.158Z,11.25
2023-01-02T05:45:34.808Z,12.60
2023-01-02T05:48:04.124Z,18.13
2023-01-02T05:50:35.207Z,11.25
2023-01-02T05:53:04.506Z,12.98
2023-01-02T05:55:34.244Z,12.20
2023-01-02T05:58:03.504Z,14.93
2023-01-02T06:00:33.119Z,16.65
2023-01-02T06:03:02.900Z,16.40
2023-01-02T06:05:32.777Z,15.57
2023-01-02T06:08:03.723Z,17.80
2023-01-02T06:10:33.531Z,15.20
2023-01-02T06:13:03.037Z,12.45
2023-01-02T06:15:32.703Z,11.50
2023-01-02T06:18:02.229Z,14.18
2023-01-02T06:20:32.036Z,16.50
2023-01-02T06:23:02.779Z,18.75
2023-01-02T06:25:32.740Z,13.35
2023-01-02T06:28:02.153Z,20.60
2023-01-02T06:30:31.837Z,14.50
2023-01-02T06:33:01.095Z,24.83
2023-01-02T06:35:30.779Z,17.00
2023-01-02T06:38:00.113Z,20.95
2023-01-02T06:40:31.660Z,22.73
2023-01-02T06:45:30.426Z,30.05
2023-01-02T06:48:00.721Z,22.75
2023-01-02T06:50:34.816Z,26.02
2023-01-02T06:53:04.373Z,26.98
2023-01-02T06:55:35.792Z,26.45
2023-01-02T06:58:11.061Z,29.52
2023-01-02T07:00:41.039Z,28.42
2023-01-02T07:03:10.511Z,28.60
2023-01-02T07:05:40.238Z,29.63
2023-01-02T07:08:09.952Z,33.40
2023-01-02T07:10:41.302Z,29.60
2023-01-02T07:13:10.799Z,29.92
2023-01-02T07:15:40.425Z,27.58
2023-01-02T07:18:09.681Z,30.60
2023-01-02T07:20:39.506Z,32.55
2023-01-02T07:23:08.772Z,27.27
2023-01-02T07:25:44.363Z,30.45
2023-01-02T07:28:13.957Z,30.10
2023-01-02T07:30:43.566Z,31.33
2023-01-02T07:33:12.837Z,30.40
2023-01-02T07:35:42.632Z,36.17
2023-01-02T07:38:12.046Z,34.95
2023-01-02T07:40:43.232Z,45.53
2023-01-02T07:43:12.857Z,38.40
2023-01-02T07:48:19.745Z,42.20
2023-01-02T07:50:49.448Z,41.63
2023-01-02T07:53:18.721Z,46.35
2023-01-02T07:55:57.475Z,52.92
2023-01-02T07:58:27.275Z,48.55
2023-01-02T08:01:03.222Z,50.40
2023-01-02T08:03:35.130Z,48.60
2023-01-02T08:06:06.467Z,45.53
2023-01-02T08:11:15.480Z,46.85
2023-01-02T08:13:45.165Z,53.53
2023-01-02T08:16:16.495Z,55.60
2023-01-02T08:18:46.949Z,57.15
2023-01-02T08:21:16.705Z,58.92
2023-01-02T08:23:46.033Z,50.60
2023-01-02T08:26:17.172Z,58.72
2023-01-02T08:28:46.672Z,54.40
2023-01-02T08:31:18.458Z,56.05
2023-01-02T08:33:48.306Z,54.92
2023-01-02T08:36:17.939Z,50.47
2023-01-02T08:38:47.217Z,61.30
2023-01-02T08:41:33.044Z,60.17
2023-01-02T08:44:02.483Z,56.03
2023-01-02T08:46:38.405Z,60.38
2023-01-02T08:49:11.669Z,58.97
2023-01-02T08:51:41.287Z,56.25
2023-01-02T08:54:10.621Z,56.05
2023-01-02T08:56:42.969Z,51.90
2023-01-02T08:59:13.807Z,56.22
2023-01-02T09:01:44.298Z,63.10
2023-01-02T09:04:13.869Z,59.77
2023-01-02T09:06:44.739Z,53.17
2023-01-02T09:09:15.308Z,49.38
2023-01-02T09:14:19.209Z,56.85
2023-01-02T09:16:49.162Z,55.65
2023-01-02T09:19:18.572Z,56.75
2023-01-02T09:21:48.274Z,53.05
2023-01-02T09:24:17.845Z,54.45
2023-01-02T09:26:48.944Z,53.22
2023-01-02T09:29:18.367Z,47.30
2023-01-02T09:31:48.521Z,49.03
2023-01-02T09:34:18.429Z,45.50
2023-01-02T09:36:48.942Z,48.80
2023-01-02T09:39:18.524Z,46.33
2023-01-02T09:41:53.383Z,44.17
2023-01-02T09:44:27.723Z,45.67
2023-01-02T09:47:02.174Z,48.50
2023-01-02T09:49:35.340Z,44.78
2023-01-02T09:52:05.228Z,43.50
2023-01-02T09:54:35.930Z,40.55
2023-01-02T09:57:24.127Z,43.10
2023-01-02T10:00:02.619Z,46.65
2023-01-02T10:02:49.441Z,34.83
2023-01-02T10:05:44.634Z,35.13
2023-01-02T10:08:29.673Z,33.55
2023-01-02T10:11:10.669Z,38.83
2023-01-02T10:14:18.156Z,35.58
2023-01-02T10:16:43.716Z,33.15
2023-01-02T10:19:21.390Z,36.25
2023-01-02T10:21:54.675Z,32.05
2023-01-02T10:24:30.807Z,38.53
2023-01-02T10:27:01.081Z,33.50
2023-01-02T10:32:08.787Z,31.38
2023-01-02T10:34:43.494Z,35.15
2023-01-02T10:37:15.207Z,33.17
2023-01-02T10:39:46.711Z,29.30
2023-01-02T10:42:17.729Z,38.78
2023-01-02T10:44:49.428Z,35.65
2023-01-02T10:47:23.264Z,34.08
2023-01-02T10:49:54.778Z,34.45
2023-01-02T10:52:29.040Z,34.05
2023-01-02T10:55:00.797Z,33.25
2023-01-02T10:57:41.865Z,27.40
2023-01-02T11:00:29.000Z,28.20
2023-01-02T11:03:00.396Z,32.67
2023-01-02T11:05:32.799Z,33.30
2023-01-02T11:08:12.846Z,29.02
2023-01-02T11:10:42.655Z,29.77
2023-01-02T11:13:13.889Z,28.58
2023-01-02T11:15:53.751Z,30.10
2023-01-02T11:18:26.676Z,26.73
2023-01-02T11:21:04.351Z,35.13
2023-01-02T11:23:37.390Z,25.15
2023-01-02T11:26:12.472Z,28.60
2023-01-02T11:28:43.222Z,34.38
2023-01-02T11:31:17.911Z,23.15
2023-01-02T11:33:48.377Z,22.13
2023-01-02T11:36:21.153Z,24.55
2023-01-02T11:38:52.108Z,22.67
2023-01-02T11:41:48.563Z,22.92
2023-01-02T11:44:23.397Z,22.65
2023-01-02T11:46:56.011Z,22.27
2023-01-02T11:49:28.058Z,18.13
2023-01-02T11:52:01.819Z,21.23
2023-01-02T11:54:41.936Z,18.83
2023-01-02T11:57:19.052Z,22.98
2023-01-02T11:59:50.855Z,14.65
2023-01-02T12:02:26.402Z,15.23
2023-01-02T12:04:57.278Z,17.13
2023-01-02T12:07:44.974Z,17.40
2023-01-02T12:10:27.374Z,13.43
2023-01-02T12:13:07.933Z,16.30
2023-01-02T12:16:00.775Z,13.73
2023-01-02T12:18:45.252Z,14.20
2023-01-02T12:21:22.201Z,17.88
2023-01-02T12:24:24.468Z,19.20
2023-01-02T12:27:04.327Z,20.35
2023-01-02T12:29:49.681Z,14.67
2023-01-02T12:32:48.878Z,17.48
2023-01-02T12:35:40.327Z,11.52
2023-01-02T12:38:10.437Z,12.25
2023-01-02T12:41:03.743Z,15.65
2023-01-02T12:43:47.870Z,14.40
2023-01-02T12:46:30.750Z,12.15
2023-01-02T12:49:22.292Z,15.40
2023-01-02T12:52:00.939Z,18.20
2023-01-02T12:54:43.331Z,14.27
2023-01-02T12:57:22.747Z,14.85
2023-01-02T13:00:17.344Z,18.92
2023-01-02T13:03:08.677Z,13.75
2023-01-02T13:05:43.701Z,15.20
2023-01-02T13:08:22.361Z,17.55
2023-01-02T13:10:52.867Z,15.10
2023-01-02T13:13:27.203Z,15.80
2023-01-02T13:16:03.211Z,19.42
2023-01-02T13:19:00.317Z,19.48
2023-01-02T13:21:35.728Z,13.00
2023-01-02T13:24:10.579Z,12.45
2023-01-02T13:26:40.500Z,17.85
2023-01-02T13:29:23.509Z,14.00
2023-01-02T13:31:55.583Z,17.20
2023-01-02T13:34:29.478Z,15.35
2023-01-02T13:37:07.132Z,16.25
2023-01-02T13:39:49.819Z,13.18
2023-01-02T13:42:43.633Z,12.77
2023-01-02T13:45:17.206Z,16.05
2023-01-02T13:47:53.240Z,22.50
2023-01-02T13:50:30.202Z,16.00
2023-01-02T13:53:07.307Z,13.65
2023-01-02T13:55:59.035Z,12.85
2023-01-02T13:58:40.561Z,17.02
2023-01-02T14:01:54.886Z,15.27
2023-01-02T14:04:34.058Z,11.10
2023-01-02T14:07:39.918Z,13.60
2023-01-02T14:10:27.669Z,15.90
2023-01-02T14:13:04.078Z,14.13
2023-01-02T14:15:38.484Z,13.38
2023-01-02T14:18:11.342Z,18.92
2023-01-02T14:20:45.564Z,14.55
2023-01-02T14:23:27.931Z,14.35
2023-01-02T14:25:57.380Z,12.98
2023-01-02T14:28:31.817Z,9.80
2023-01-02T14:31:16.945Z,18.02
2023-01-02T14:33:55.991Z,15.35
2023-01-02T14:36:39.151Z,11.65
2023-01-02T14:39:12.475Z,13.63
2023-01-02T14:42:31.600Z,8.40
2023-01-02T14:45:10.784Z,15.85
2023-01-02T14:47:41.200Z,12.18
2023-01-02T14:50:15.865Z,13.20
2023-01-02T14:52:50.652Z,12.20
2023-01-02T14:55:23.769Z,13.63
2023-01-02T14:57:55.380Z,13.27
2023-01-02T15:00:31.136Z,11.93
2023-01-02T15:03:11.923Z,17.00
2023-01-02T15:05:48.938Z,13.13
2023-01-02T15:08:21.813Z,15.68
2023-01-02T15:11:19.758Z,11.93
2023-01-02T15:14:04.351Z,15.45
2023-01-02T15:16:47.043Z,13.13
2023-01-02T15:19:22.378Z,12.48
2023-01-02T15:21:52.499Z,18.08
2023-01-02T15:24:24.464Z,10.50
2023-01-02T15:26:54.305Z,13.65
2023-01-02T15:29:27.563Z,11.73
2023-01-02T15:32:00.037Z,13.85
2023-01-02T15:34:31.110Z,14.45
2023-01-02T15:37:04.850Z,10.98
2023-01-02T15:39:40.157Z,10.63
2023-01-02T15:42:26.180Z,10.35
2023-01-02T15:45:15.419Z,8.95
2023-01-02T15:47:50.499Z,9.95
2023-01-02T15:50:23.438Z,10.88
2023-01-02T15:52:58.753Z,12.50
2023-01-02T15:55:31.667Z,10.82
2023-01-02T15:58:01.370Z,11.63
2023-01-02T16:00:40.337Z,14.57
2023-01-02T16:03:14.546Z,10.18
2023-01-02T16:05:51.391Z,15.70
2023-01-02T16:08:24.450Z,18.30
2023-01-02T16:11:01.681Z,8.55
2023-01-02T16:13:51.511Z,13.05
2023-01-02T16:16:22.910Z,12.27
2023-01-02T16:19:00.422Z,17.40
2023-01-02T16:21:33.551Z,12.63
2023-01-02T16:24:04.785Z,9.93
2023-01-02T16:29:04.477Z,12.47
2023-01-02T16:31:52.933Z,8.55
2023-01-02T16:34:45.504Z,13.65
2023-01-02T16:37:36.444Z,9.60
2023-01-02T16:41:00.596Z,14.45
2023-01-02T16:43:41.062Z,10.70
2023-01-02T16:46:16.892Z,8.88
2023-01-02T16:48:46.463Z,13.10
2023-01-02T16:51:18.000Z,14.52
2023-01-02T16:53:48.526Z,10.73
2023-01-02T16:56:18.288Z,12.60
2023-01-02T16:58:47.682Z,14.15
2023-01-02T17:01:18.178Z,12.73
2023-01-02T17:03:47.824Z,12.07
2023-01-02T17:06:19.917Z,9.07
2023-01-02T17:08:49.550Z,10.48
2023-01-02T17:11:21.794Z,15.30
2023-01-02T17:13:51.531Z,11.23
2023-01-02T17:16:21.602Z,10.88
2023-01-02T17:18:51.101Z,11.75
2023-01-02T17:21:27.773Z,10.95
2023-01-02T17:24:01.892Z,12.73
2023-01-02T17:26:31.647Z,12.65
2023-01-02T17:29:00.950Z,10.38
2023-01-02T17:31:31.289Z,11.77
2023-01-02T17:34:02.204Z,11.33
2023-01-02T17:36:33.564Z,10.93
2023-01-02T17:39:03.118Z,8.70
2023-01-02T17:41:33.232Z,11.00
2023-01-02T17:44:03.921Z,12.02
2023-01-02T17:49:24.714Z,12.68
2023-01-02T17:51:56.310Z,8.35
2023-01-02T17:54:25.710Z,12.05
2023-01-02T17:56:55.721Z,10.88
2023-01-02T17:59:24.996Z,13.27
2023-01-02T18:01:55.643Z,10.85
2023-01-02T18:04:25.119Z,9.80
2023-01-02T18:06:56.190Z,12.30
2023-01-02T18:09:26.299Z,13.63
2023-01-02T18:14:29.765Z,8.88
2023-01-02T18:17:00.447Z,14.10
2023-01-02T18:19:34.540Z,10.07
2023-01-02T18:22:12.340Z,13.20
2023-01-02T18:24:43.448Z,14.60
2023-01-02T18:27:21.542Z,10.52
2023-01-02T18:29:58.212Z,12.15
2023-01-02T18:32:35.095Z,12.77
2023-01-02T18:35:54.944Z,12.95
2023-01-02T18:38:25.691Z,12.48
2023-01-02T18:40:54.971Z,11.27
2023-01-02T18:43:29.303Z,9.90
2023-01-02T18:46:00.759Z,17.30
2023-01-02T18:48:30.632Z,12.50
2023-01-02T18:51:02.292Z,10.30
2023-01-02T18:53:48.724Z,9.85
2023-01-02T18:56:21.048Z,11.70
2023-01-02T18:58:59.694Z,10.63
2023-01-02T19:01:31.555Z,8.63
2023-01-02T19:04:28.326Z,7.60
2023-01-02T19:06:59.959Z,10.25
2023-01-02T19:09:33.910Z,8.68
2023-01-02T19:12:35.857Z,8.30
2023-01-02T19:15:33.046Z,11.65
2023-01-02T19:18:16.796Z,8.02
2023-01-02T19:20:48.128Z,14.90
2023-01-02T19:23:29.939Z,10.15
2023-01-02T19:26:13.968Z,9.60
2023-01-02T19:28:48.271Z,11.05
2023-01-02T19:31:18.515Z,9.30
2023-01-02T19:33:53.133Z,7.60
2023-01-02T19:36:29.843Z,8.57
2023-01-02T19:38:59.334Z,8.77
2023-01-02T19:41:47.791Z,8.18
2023-01-02T19:44:17.062Z,9.95
2023-01-02T19:46:46.694Z,6.18
2023-01-02T19:49:16.118Z,9.75
2023-01-02T19:51:45.796Z,6.43
2023-01-02T19:54:15.078Z,16.05
2023-01-02T19:56:46.341Z,8.93
2023-01-02T20:01:45.238Z,7.20
2023-01-02T20:04:14.679Z,7.95
2023-01-02T20:06:44.352Z,7.32
2023-01-02T20:09:13.888Z,7.25
2023-01-02T20:12:07.432Z,7.50
2023-01-02T20:14:38.639Z,5.55
2023-01-02T20:17:09.351Z,3.15
2023-01-02T20:19:38.918Z,4.25
2023-01-02T20:22:09.049Z,1.40
2023-01-02T20:24:38.494Z,1.20
2023-01-02T20:27:08.716Z,3.28
2023-01-02T20:29:39.644Z,2.05
2023-01-02T20:32:10.401Z,3.30
2023-01-02T20:34:39.741Z,1.60
2023-01-02T20:37:09.611Z,4.15
2023-01-02T20:39:38.910Z,0.95
2023-01-02T20:42:13.455Z,1.73
2023-01-02T20:44:45.354Z,0.85
2023-01-02T20:47:15.464Z,1.52
2023-01-02T20:49:44.732Z,2.30
2023-01-02T20:52:14.783Z,1.33
2023-01-02T20:54:44.658Z,0.50
2023-01-02T20:57:14.662Z,2.58
2023-01-02T20:59:45.501Z,1.10
2023-01-02T21:02:15.479Z,0.50
2023-01-02T21:04:45.143Z,0.98
2023-01-02T21:07:14.833Z,2.28
2023-01-02T21:09:44.167Z,1.67
2023-01-02T21:12:27.613Z,2.15
2023-01-02T21:14:58.557Z,0.77
2023-01-02T21:17:28.224Z,1.20
2023-01-02T21:19:57.519Z,5.15
2023-01-02T21:22:27.352Z,0.73
2023-01-02T21:24:56.624Z,0.80
2023-01-02T21:27:26.594Z,1.38
2023-01-02T21:29:55.893Z,1.60
2023-01-02T21:32:27.007Z,0.70
2023-01-02T21:34:56.408Z,1.40
2023-01-02T21:37:26.166Z,2.38
2023-01-02T21:39:55.622Z,1.58
2023-01-02T21:42:25.247Z,1.73
2023-01-02T21:44:54.731Z,1.00
2023-01-02T21:47:26.047Z,3.45
2023-01-02T21:49:55.877Z,2.08
2023-01-02T21:52:25.512Z,1.70
2023-01-02T21:54:54.924Z,0.95
2023-01-02T21:57:45.807Z,1.70
2023-01-02T22:00:15.879Z,3.83
2023-01-02T22:02:47.390Z,2.72
2023-01-02T22:05:18.413Z,1.45
2023-01-02T22:07:48.373Z,0.82
2023-01-02T22:10:18.388Z,3.05
2023-01-02T22:12:48.783Z,1.90
2023-01-02T22:15:18.376Z,2.75
2023-01-02T22:17:49.698Z,2.70
2023-01-02T22:22:48.337Z,2.85
2023-01-02T22:25:17.911Z,3.22
2023-01-02T22:27:47.623Z,4.47
2023-01-02T22:30:25.784Z,2.28
2023-01-02T22:33:02.688Z,1.92
2023-01-02T22:38:01.349Z,2.03
2023-01-02T22:40:30.863Z,1.80
2023-01-02T22:43:03.453Z,1.08
2023-01-02T22:45:37.678Z,2.35
2023-01-02T22:48:17.295Z,4.68
2023-01-02T22:50:47.845Z,2.17
2023-01-02T22:55:49.397Z,1.65
2023-01-02T22:58:19.923Z,1.58
2023-01-02T23:00:52.830Z,1.02
2023-01-02T23:03:23.954Z,1.63
2023-01-02T23:05:53.424Z,2.03
2023-01-02T23:08:23.102Z,2.85
2023-01-02T23:10:52.484Z,1.48
2023-01-02T23:13:22.419Z,2.85
2023-01-02T23:16:08.776Z,1.02
2023-01-02T23:18:57.636Z,0.95
2023-01-02T23:21:28.191Z,1.35
2023-01-02T23:26:30.117Z,0.77
2023-01-02T23:29:08.305Z,0.57
2023-01-02T23:31:39.864Z,1.90
2023-01-02T23:34:13.011Z,1.17
2023-01-02T23:36:43.188Z,1.40
2023-01-02T23:39:15.487Z,2.72
2023-01-02T23:41:46.033Z,3.17
2023-01-02T23:44:16.067Z,0.88
2023-01-02T23:46:47.496Z,1.52
2023-01-02T23:49:18.841Z,0.63
2023-01-02T23:54:19.260Z,2.88
2023-01-02T23:56:50.779Z,1.10
2023-01-02T23:59:23.198Z,4.00
