createdAt,value
2023-05-22T00:01:32.335Z,11.25
2023-05-22T00:03:59.893Z,11.80
2023-05-22T00:06:27.663Z,9.75
2023-05-22T00:08:55.330Z,10.73
2023-05-22T00:11:22.994Z,9.70
2023-05-22T00:13:50.363Z,10.52
2023-05-22T00:16:17.816Z,10.68
2023-05-22T00:18:45.057Z,10.70
2023-05-22T00:21:12.466Z,10.32
2023-05-22T00:23:39.696Z,11.25
2023-05-22T00:26:06.939Z,10.63
2023-05-22T00:28:34.167Z,11.20
2023-05-22T00:31:01.458Z,13.30
2023-05-22T00:33:28.630Z,10.65
2023-05-22T00:35:55.864Z,10.82
2023-05-22T00:38:33.058Z,10.93
2023-05-22T00:41:04.112Z,10.65
2023-05-22T00:43:31.586Z,11.88
2023-05-22T00:45:58.838Z,10.60
2023-05-22T00:48:26.223Z,11.05
2023-05-22T00:50:55.221Z,12.52
2023-05-22T00:53:23.125Z,11.48
2023-05-22T00:55:50.451Z,10.82
2023-05-22T00:58:19.066Z,11.25
2023-05-22T01:00:49.650Z,11.85
2023-05-22T01:03:17.262Z,10.63
2023-05-22T01:05:45.299Z,11.57
2023-05-22T01:08:12.585Z,11.43
2023-05-22T01:10:40.339Z,10.85
2023-05-22T01:13:24.880Z,12.23
2023-05-22T01:16:00.354Z,13.23
2023-05-22T01:18:29.327Z,11.17
2023-05-22T01:21:22.865Z,11.80
2023-05-22T01:23:59.383Z,13.02
2023-05-22T01:26:32.520Z,11.70
2023-05-22T01:29:05.596Z,11.52
2023-05-22T01:31:33.761Z,11.30
2023-05-22T01:34:03.428Z,11.17
2023-05-22T01:36:32.284Z,11.73
2023-05-22T01:39:01.374Z,11.20
2023-05-22T01:41:29.998Z,10.80
2023-05-22T01:43:57.247Z,11.93
2023-05-22T01:46:28.819Z,11.97
2023-05-22T01:48:56.203Z,11.23
2023-05-22T01:51:29.157Z,11.80
2023-05-22T01:54:06.183Z,11.40
2023-05-22T01:56:45.734Z,11.53
2023-05-22T01:59:19.706Z,12.27
2023-05-22T02:01:48.957Z,12.52
2023-05-22T02:04:17.018Z,11.33
2023-05-22T02:06:45.340Z,11.70
2023-05-22T02:09:13.413Z,13.63
2023-05-22T02:11:41.070Z,12.13
2023-05-22T02:14:09.273Z,12.50
2023-05-22T02:16:38.164Z,12.80
2023-05-22T02:19:08.684Z,12.68
2023-05-22T02:21:36.246Z,12.68
2023-05-22T02:24:03.540Z,12.27
2023-05-22T02:26:30.765Z,12.02
2023-05-22T02:28:58.000Z,11.95
2023-05-22T02:31:25.297Z,13.07
2023-05-22T02:33:52.667Z,12.20
2023-05-22T02:36:19.915Z,14.13
2023-05-22T02:38:47.309Z,11.82
2023-05-22T02:41:14.578Z,11.25
2023-05-22T02:43:41.930Z,12.50
2023-05-22T02:46:09.228Z,11.57
2023-05-22T02:48:36.394Z,13.50
2023-05-22T02:51:03.605Z,12.07
2023-05-22T02:53:31.057Z,13.10
2023-05-22T02:55:58.949Z,15.32
2023-05-22T02:58:26.243Z,12.35
2023-05-22T03:00:53.890Z,12.30
2023-05-22T03:03:21.244Z,13.52
2023-05-22T03:05:50.033Z,12.63
2023-05-22T03:08:18.179Z,11.88
2023-05-22T03:10:45.480Z,13.73
2023-05-22T03:13:12.699Z,12.77
2023-05-22T03:15:40.029Z,12.90
2023-05-22T03:18:07.252Z,12.20
2023-05-22T03:20:34.598Z,12.45
2023-05-22T03:23:01.813Z,11.93
2023-05-22T03:25:29.027Z,11.85
2023-05-22T03:27:56.534Z,12.32
2023-05-22T03:30:23.683Z,13.75
2023-05-22T03:32:53.293Z,15.60
2023-05-22T03:35:20.714Z,17.90
2023-05-22T03:37:48.249Z,17.20
2023-05-22T03:40:15.721Z,14.43
2023-05-22T03:42:42.933Z,16.27
2023-05-22T03:45:10.333Z,15.27
2023-05-22T03:47:37.554Z,16.00
2023-05-22T03:50:04.855Z,14.70
2023-05-22T03:52:32.038Z,13.52
2023-05-22T03:54:59.304Z,11.50
2023-05-22T03:57:26.574Z,11.20
2023-05-22T03:59:53.760Z,11.68
2023-05-22T04:02:21.830Z,11.73
2023-05-22T04:04:49.317Z,11.35
2023-05-22T04:07:18.421Z,11.98
2023-05-22T04:09:45.828Z,13.73
2023-05-22T04:12:13.011Z,14.18
2023-05-22T04:14:40.322Z,12.23
2023-05-22T04:17:07.738Z,13.05
2023-05-22T04:19:35.153Z,14.30
2023-05-22T04:22:02.460Z,14.18
2023-05-22T04:24:29.644Z,15.00
2023-05-22T04:27:00.178Z,14.20
2023-05-22T04:29:28.665Z,13.88
2023-05-22T04:31:56.183Z,15.75
2023-05-22T04:34:24.787Z,15.20
2023-05-22T04:36:52.755Z,15.40
2023-05-22T04:39:19.949Z,15.00
2023-05-22T04:41:47.134Z,19.50
2023-05-22T04:44:15.079Z,16.13
2023-05-22T04:46:43.829Z,15.52
2023-05-22T04:49:11.322Z,15.35
2023-05-22T04:51:38.535Z,19.13
2023-05-22T04:54:05.896Z,15.02
2023-05-22T04:56:36.912Z,15.93
2023-05-22T04:59:05.681Z,16.90
2023-05-22T05:01:33.594Z,10.90
2023-05-22T05:04:01.312Z,16.08
2023-05-22T05:06:28.723Z,13.20
2023-05-22T05:08:55.860Z,10.63
2023-05-22T05:11:23.010Z,11.10
2023-05-22T05:13:50.167Z,12.30
2023-05-22T05:16:17.457Z,12.60
2023-05-22T05:18:44.789Z,11.95
2023-05-22T05:21:12.126Z,16.00
2023-05-22T05:23:39.799Z,16.17
2023-05-22T05:26:07.279Z,15.38
2023-05-22T05:28:34.549Z,17.85
2023-05-22T05:31:02.782Z,19.05
2023-05-22T05:33:30.077Z,15.45
2023-05-22T05:35:57.406Z,18.92
2023-05-22T05:38:24.746Z,16.10
2023-05-22T05:40:52.224Z,13.35
2023-05-22T05:43:20.261Z,13.77
2023-05-22T05:45:47.499Z,12.20
2023-05-22T05:48:14.770Z,10.90
2023-05-22T05:50:42.275Z,10.40
2023-05-22T05:53:09.585Z,15.48
2023-05-22T05:55:36.777Z,11.15
2023-05-22T05:58:03.938Z,10.85
2023-05-22T06:00:31.749Z,12.10
2023-05-22T06:02:59.748Z,10.93
2023-05-22T06:05:29.381Z,11.95
2023-05-22T06:07:59.867Z,10.82
2023-05-22T06:10:27.064Z,10.85
2023-05-22T06:12:54.628Z,12.85
2023-05-22T06:15:22.100Z,14.57
2023-05-22T06:17:49.662Z,12.35
2023-05-22T06:20:16.899Z,12.05
2023-05-22T06:22:44.239Z,10.30
2023-05-22T06:25:11.565Z,10.23
2023-05-22T06:27:38.785Z,12.57
2023-05-22T06:30:07.298Z,13.38
2023-05-22T06:32:34.720Z,9.43
2023-05-22T06:35:02.102Z,11.45
2023-05-22T06:37:31.318Z,10.50
2023-05-22T06:39:58.504Z,9.43
2023-05-22T06:42:25.819Z,10.55
2023-05-22T06:44:52.950Z,10.77
2023-05-22T06:47:20.270Z,10.50
2023-05-22T06:49:56.908Z,10.95
2023-05-22T06:52:25.122Z,11.88
2023-05-22T06:54:52.632Z,11.60
2023-05-22T06:57:28.801Z,10.60
2023-05-22T06:59:56.250Z,10.55
2023-05-22T07:02:23.484Z,13.43
2023-05-22T07:04:52.546Z,11.43
2023-05-22T07:07:20.068Z,12.52
2023-05-22T07:09:47.426Z,10.90
2023-05-22T07:12:14.703Z,11.85
2023-05-22T07:14:42.539Z,11.52
2023-05-22T07:17:09.803Z,10.10
2023-05-22T07:19:37.500Z,11.13
2023-05-22T07:22:04.771Z,9.95
2023-05-22T07:24:31.993Z,9.93
2023-05-22T07:26:59.341Z,11.68
2023-05-22T07:29:26.505Z,10.55
2023-05-22T07:31:53.736Z,10.85
2023-05-22T07:34:20.972Z,12.57
2023-05-22T07:36:48.663Z,12.13
2023-05-22T07:39:16.277Z,11.05
2023-05-22T07:41:50.119Z,11.93
2023-05-22T07:44:17.450Z,11.48
2023-05-22T07:46:44.657Z,12.10
2023-05-22T07:49:12.258Z,12.30
2023-05-22T07:51:41.017Z,13.55
2023-05-22T07:54:08.401Z,11.80
2023-05-22T07:56:39.739Z,12.15
2023-05-22T07:59:07.544Z,11.25
2023-05-22T08:01:34.883Z,10.50
2023-05-22T08:04:02.314Z,11.75
2023-05-22T08:06:30.001Z,12.27
2023-05-22T08:08:57.341Z,11.82
2023-05-22T08:11:26.214Z,10.93
2023-05-22T08:13:53.839Z,10.45
2023-05-22T08:16:21.176Z,10.63
2023-05-22T08:18:48.481Z,10.32
2023-05-22T08:21:15.930Z,10.23
2023-05-22T08:23:43.296Z,14.02
2023-05-22T08:26:16.907Z,9.38
2023-05-22T08:28:44.825Z,10.20
2023-05-22T08:31:12.446Z,11.82
2023-05-22T08:33:42.695Z,10.95
2023-05-22T08:36:10.031Z,9.73
2023-05-22T08:38:37.801Z,12.15
2023-05-22T08:41:05.742Z,11.52
2023-05-22T08:43:32.966Z,10.75
2023-05-22T08:46:09.103Z,10.43
2023-05-22T08:48:36.316Z,10.02
2023-05-22T08:51:04.994Z,10.82
2023-05-22T08:53:34.628Z,11.38
2023-05-22T08:56:03.651Z,12.25
2023-05-22T08:58:32.144Z,10.50
2023-05-22T09:00:59.684Z,10.55
2023-05-22T09:03:33.437Z,11.77
2023-05-22T09:06:01.425Z,9.95
2023-05-22T09:08:29.109Z,11.50
2023-05-22T09:10:56.702Z,10.55
2023-05-22T09:13:32.986Z,10.77
2023-05-22T09:16:00.978Z,11.27
2023-05-22T09:18:29.436Z,12.10
2023-05-22T09:21:00.196Z,12.23
2023-05-22T09:23:28.496Z,11.25
2023-05-22T09:25:56.731Z,11.23
2023-05-22T09:28:24.552Z,10.20
2023-05-22T09:30:52.578Z,10.60
2023-05-22T09:33:20.226Z,9.80
2023-05-22T09:35:48.348Z,10.30
2023-05-22T09:38:16.070Z,11.90
2023-05-22T09:40:43.342Z,10.90
2023-05-22T09:43:11.285Z,9.65
2023-05-22T09:45:39.634Z,9.73
2023-05-22T09:48:07.445Z,9.90
2023-05-22T09:50:34.973Z,9.77
2023-05-22T09:53:05.855Z,10.07
2023-05-22T09:55:33.508Z,9.13
2023-05-22T09:58:03.666Z,10.07
2023-05-22T10:00:31.704Z,9.73
2023-05-22T10:03:03.605Z,12.88
2023-05-22T10:05:32.249Z,10.40
2023-05-22T10:08:11.928Z,13.55
2023-05-22T10:10:39.991Z,10.07
2023-05-22T10:13:07.825Z,11.38
2023-05-22T10:15:38.784Z,12.13
2023-05-22T10:18:06.431Z,11.43
2023-05-22T10:20:33.830Z,10.07
2023-05-22T10:23:03.469Z,10.73
2023-05-22T10:25:30.856Z,14.98
2023-05-22T10:27:58.429Z,9.15
2023-05-22T10:30:41.067Z,9.10
2023-05-22T10:33:12.936Z,8.80
2023-05-22T10:35:45.194Z,8.73
2023-05-22T10:38:27.720Z,8.98
2023-05-22T10:40:56.192Z,10.50
2023-05-22T10:43:23.734Z,10.10
2023-05-22T10:46:01.867Z,9.15
2023-05-22T10:48:29.203Z,8.77
2023-05-22T10:50:57.586Z,9.25
2023-05-22T10:53:29.331Z,13.00
2023-05-22T10:55:57.186Z,9.07
2023-05-22T10:58:27.971Z,9.00
2023-05-22T11:01:14.655Z,10.30
2023-05-22T11:03:59.440Z,8.77
2023-05-22T11:06:37.362Z,8.73
2023-05-22T11:09:23.583Z,10.60
2023-05-22T11:12:11.051Z,11.63
2023-05-22T11:14:38.431Z,9.55
2023-05-22T11:17:09.223Z,10.18
2023-05-22T11:19:37.021Z,10.13
2023-05-22T11:22:04.643Z,9.65
2023-05-22T11:24:35.270Z,9.63
2023-05-22T11:27:03.531Z,10.90
2023-05-22T11:29:31.503Z,8.93
2023-05-22T11:32:40.777Z,8.85
2023-05-22T11:35:08.611Z,8.65
2023-05-22T11:37:39.958Z,9.90
2023-05-22T11:40:07.697Z,8.48
2023-05-22T11:42:35.685Z,8.43
2023-05-22T11:45:03.684Z,8.40
2023-05-22T11:47:31.237Z,8.55
2023-05-22T11:50:00.148Z,8.35
2023-05-22T11:52:31.149Z,8.75
2023-05-22T11:54:58.638Z,9.40
2023-05-22T11:57:25.861Z,9.27
2023-05-22T11:59:53.284Z,9.00
2023-05-22T12:02:20.818Z,9.05
2023-05-22T12:04:47.991Z,8.43
2023-05-22T12:07:15.649Z,9.23
2023-05-22T12:09:43.389Z,8.55
2023-05-22T12:12:28.840Z,8.98
2023-05-22T12:14:56.205Z,9.82
2023-05-22T12:17:23.491Z,10.35
2023-05-22T12:19:50.708Z,9.18
2023-05-22T12:22:18.200Z,9.15
2023-05-22T12:24:46.457Z,9.25
2023-05-22T12:27:14.288Z,9.43
2023-05-22T12:29:42.181Z,9.68
2023-05-22T12:32:11.190Z,9.32
2023-05-22T12:34:49.799Z,9.35
2023-05-22T12:37:20.494Z,9.10
2023-05-22T12:39:56.955Z,9.50
2023-05-22T12:42:24.819Z,7.68
2023-05-22T12:44:53.902Z,6.90
2023-05-22T12:47:21.549Z,7.95
2023-05-22T12:49:48.771Z,7.97
2023-05-22T12:52:16.117Z,8.05
2023-05-22T12:54:43.414Z,7.68
2023-05-22T12:57:10.969Z,8.07
2023-05-22T12:59:38.270Z,7.97
2023-05-22T13:02:06.346Z,8.52
2023-05-22T13:04:33.761Z,7.82
2023-05-22T13:07:01.116Z,7.53
2023-05-22T13:09:28.494Z,7.93
2023-05-22T13:11:56.470Z,6.57
2023-05-22T13:14:23.809Z,7.50
2023-05-22T13:16:51.047Z,8.25
2023-05-22T13:19:18.326Z,8.25
2023-05-22T13:21:45.592Z,7.70
2023-05-22T13:24:12.798Z,7.60
2023-05-22T13:26:40.311Z,7.32
2023-05-22T13:29:07.504Z,9.20
2023-05-22T13:31:37.473Z,9.90
2023-05-22T13:34:05.179Z,8.25
2023-05-22T13:36:32.996Z,9.52
2023-05-22T13:39:00.274Z,8.55
2023-05-22T13:41:27.719Z,7.45
2023-05-22T13:43:54.984Z,7.60
2023-05-22T13:46:22.624Z,7.10
2023-05-22T13:48:50.100Z,7.90
2023-05-22T13:51:17.342Z,8.88
2023-05-22T13:53:44.558Z,8.63
2023-05-22T13:56:11.697Z,7.15
2023-05-22T13:58:39.094Z,6.47
2023-05-22T14:01:06.383Z,7.28
2023-05-22T14:03:33.729Z,7.57
2023-05-22T14:06:01.502Z,6.53
2023-05-22T14:08:28.893Z,7.72
2023-05-22T14:10:56.191Z,6.53
2023-05-22T14:13:23.488Z,9.25
2023-05-22T14:15:50.905Z,6.82
2023-05-22T14:18:18.246Z,6.28
2023-05-22T14:20:46.331Z,5.95
2023-05-22T14:23:14.077Z,7.40
2023-05-22T14:25:44.771Z,7.47
2023-05-22T14:28:12.863Z,6.68
2023-05-22T14:30:40.501Z,7.85
2023-05-22T14:33:08.255Z,5.60
2023-05-22T14:35:35.672Z,5.70
2023-05-22T14:38:03.060Z,6.13
2023-05-22T14:40:30.523Z,6.38
2023-05-22T14:42:57.829Z,5.97
2023-05-22T14:45:25.070Z,6.28
2023-05-22T14:47:52.365Z,6.30
2023-05-22T14:50:20.577Z,6.25
2023-05-22T14:52:48.740Z,7.35
2023-05-22T14:55:16.701Z,6.55
2023-05-22T14:57:44.200Z,7.68
2023-05-22T15:00:12.582Z,6.75
2023-05-22T15:02:40.105Z,7.13
2023-05-22T15:05:07.963Z,7.15
2023-05-22T15:10:06.450Z,8.20
2023-05-22T15:12:33.653Z,9.35
2023-05-22T15:15:00.893Z,8.23
2023-05-22T15:17:28.099Z,6.68
2023-05-22T15:19:55.513Z,7.00
2023-05-22T15:22:22.841Z,7.90
2023-05-22T15:25:03.590Z,8.45
2023-05-22T15:27:30.800Z,6.63
2023-05-22T15:29:58.095Z,6.93
2023-05-22T15:32:25.343Z,7.43
2023-05-22T15:34:52.644Z,8.40
2023-05-22T15:37:19.957Z,7.55
2023-05-22T15:39:47.240Z,8.57
2023-05-22T15:42:14.418Z,7.28
2023-05-22T15:44:41.632Z,7.53
2023-05-22T15:47:08.844Z,7.18
2023-05-22T15:49:36.094Z,6.82
2023-05-22T15:52:03.656Z,7.07
2023-05-22T15:54:30.844Z,7.00
2023-05-22T15:56:58.284Z,8.13
2023-05-22T15:59:25.563Z,8.25
2023-05-22T16:01:52.884Z,6.57
2023-05-22T16:04:20.116Z,7.90
2023-05-22T16:06:47.285Z,11.65
2023-05-22T16:09:16.306Z,7.80
2023-05-22T16:11:43.478Z,7.32
2023-05-22T16:14:10.732Z,8.10
2023-05-22T16:16:37.967Z,9.32
2023-05-22T16:19:05.353Z,9.13
2023-05-22T16:21:32.877Z,7.95
2023-05-22T16:24:00.154Z,7.82
2023-05-22T16:26:27.357Z,8.20
2023-05-22T16:28:54.542Z,7.88
2023-05-22T16:31:21.754Z,7.55
2023-05-22T16:33:49.084Z,7.53
2023-05-22T16:36:16.320Z,7.40
2023-05-22T16:38:43.473Z,7.68
2023-05-22T16:41:11.226Z,7.65
2023-05-22T16:43:38.772Z,7.50
2023-05-22T16:46:06.069Z,7.72
2023-05-22T16:48:33.325Z,7.30
2023-05-22T16:51:00.680Z,7.10
2023-05-22T16:53:28.062Z,8.50
2023-05-22T16:55:55.604Z,8.68
2023-05-22T16:58:22.797Z,7.55
2023-05-22T17:00:50.372Z,9.60
2023-05-22T17:03:17.795Z,7.90
2023-05-22T17:05:47.589Z,8.15
2023-05-22T17:08:14.954Z,9.05
2023-05-22T17:10:42.422Z,7.30
2023-05-22T17:13:12.007Z,8.60
2023-05-22T17:15:39.342Z,7.75
2023-05-22T17:18:06.674Z,7.00
2023-05-22T17:20:34.201Z,9.05
2023-05-22T17:23:01.625Z,7.72
2023-05-22T17:25:28.849Z,8.15
2023-05-22T17:27:56.753Z,7.10
2023-05-22T17:30:24.114Z,13.48
2023-05-22T17:32:53.353Z,23.73
2023-05-22T17:35:20.711Z,10.48
2023-05-22T17:37:48.060Z,8.95
2023-05-22T17:40:15.290Z,8.88
2023-05-22T17:42:42.550Z,8.55
2023-05-22T17:45:10.144Z,7.38
2023-05-22T17:47:37.516Z,9.30
2023-05-22T17:50:04.785Z,8.77
2023-05-22T17:52:32.109Z,7.90
2023-05-22T17:54:59.313Z,7.80
2023-05-22T17:57:26.729Z,12.88
2023-05-22T17:59:54.001Z,9.85
2023-05-22T18:02:21.277Z,8.98
2023-05-22T18:04:49.037Z,8.93
2023-05-22T18:07:17.155Z,8.15
2023-05-22T18:09:44.346Z,9.52
2023-05-22T18:12:30.158Z,8.20
2023-05-22T18:14:58.192Z,8.23
2023-05-22T18:17:25.413Z,8.60
2023-05-22T18:19:52.705Z,10.25
2023-05-22T18:22:21.703Z,8.40
2023-05-22T18:24:48.894Z,7.82
2023-05-22T18:27:16.145Z,7.72
2023-05-22T18:29:43.439Z,9.02
2023-05-22T18:32:11.091Z,8.65
2023-05-22T18:34:38.253Z,8.30
2023-05-22T18:37:05.596Z,9.90
2023-05-22T18:39:32.813Z,8.80
2023-05-22T18:42:00.037Z,8.15
2023-05-22T18:44:27.255Z,8.32
2023-05-22T18:46:54.465Z,8.50
2023-05-22T18:49:21.719Z,8.93
2023-05-22T18:51:48.928Z,10.10
2023-05-22T18:54:16.182Z,8.45
2023-05-22T18:56:43.376Z,8.32
2023-05-22T18:59:10.700Z,8.77
2023-05-22T19:01:37.973Z,9.32
2023-05-22T19:04:06.632Z,9.48
2023-05-22T19:06:33.964Z,9.75
2023-05-22T19:09:01.263Z,9.95
2023-05-22T19:11:28.609Z,8.75
2023-05-22T19:13:55.884Z,10.25
2023-05-22T19:16:23.131Z,13.52
2023-05-22T19:18:50.814Z,14.40
2023-05-22T19:21:18.308Z,13.10
2023-05-22T19:23:46.136Z,21.05
2023-05-22T19:26:13.372Z,14.20
2023-05-22T19:28:40.732Z,12.57
2023-05-22T19:31:07.939Z,11.65
2023-05-22T19:33:35.228Z,13.00
2023-05-22T19:36:02.514Z,13.77
2023-05-22T19:38:31.168Z,10.32
2023-05-22T19:40:58.347Z,9.07
2023-05-22T19:43:25.648Z,12.43
2023-05-22T19:45:53.023Z,13.05
2023-05-22T19:48:20.344Z,13.57
2023-05-22T19:50:47.535Z,13.95
2023-05-22T19:53:14.860Z,13.65
2023-05-22T19:55:42.094Z,12.77
2023-05-22T19:58:09.464Z,10.13
2023-05-22T20:00:37.581Z,11.68
2023-05-22T20:03:04.927Z,9.82
2023-05-22T20:05:32.643Z,9.90
2023-05-22T20:07:59.933Z,9.65
2023-05-22T20:10:27.284Z,10.02
2023-05-22T20:12:55.431Z,9.50
2023-05-22T20:15:24.777Z,9.25
2023-05-22T20:17:53.155Z,10.73
2023-05-22T20:20:21.104Z,11.35
2023-05-22T20:22:48.323Z,12.38
2023-05-22T20:25:15.571Z,12.40
2023-05-22T20:27:42.869Z,11.75
2023-05-22T20:30:11.543Z,10.38
2023-05-22T20:32:42.787Z,10.05
2023-05-22T20:35:11.114Z,9.25
2023-05-22T20:37:38.573Z,9.63
2023-05-22T20:40:06.098Z,11.82
2023-05-22T20:42:33.315Z,9.68
2023-05-22T20:45:00.749Z,9.23
2023-05-22T20:47:27.965Z,9.60
2023-05-22T20:49:55.326Z,9.93
2023-05-22T20:52:22.580Z,10.00
2023-05-22T20:54:49.845Z,10.02
2023-05-22T20:57:17.096Z,11.27
2023-05-22T20:59:44.254Z,10.13
2023-05-22T21:02:11.412Z,9.90
2023-05-22T21:04:38.622Z,12.07
2023-05-22T21:07:05.768Z,12.48
2023-05-22T21:09:32.921Z,10.32
2023-05-22T21:12:00.317Z,10.40
2023-05-22T21:14:27.647Z,11.50
2023-05-22T21:16:54.826Z,11.35
2023-05-22T21:19:22.083Z,11.57
2023-05-22T21:21:49.282Z,10.93
2023-05-22T21:24:16.470Z,10.48
2023-05-22T21:26:43.810Z,10.25
2023-05-22T21:29:12.058Z,11.57
2023-05-22T21:31:39.239Z,10.00
2023-05-22T21:34:06.573Z,9.57
2023-05-22T21:36:33.826Z,11.07
2023-05-22T21:39:01.054Z,11.32
2023-05-22T21:41:28.522Z,11.40
2023-05-22T21:43:56.048Z,11.23
2023-05-22T21:46:23.320Z,11.15
2023-05-22T21:48:51.399Z,11.48
2023-05-22T21:51:18.676Z,10.30
2023-05-22T21:53:46.506Z,11.23
2023-05-22T21:56:13.700Z,10.90
2023-05-22T21:58:40.869Z,10.85
2023-05-22T22:01:08.160Z,11.07
2023-05-22T22:03:35.497Z,10.98
2023-05-22T22:06:02.716Z,12.40
2023-05-22T22:08:29.908Z,10.38
2023-05-22T22:10:58.315Z,11.15
2023-05-22T22:13:25.651Z,11.52
2023-05-22T22:15:53.480Z,12.40
2023-05-22T22:18:20.676Z,13.25
2023-05-22T22:20:50.148Z,18.55
2023-05-22T22:23:17.619Z,14.68
2023-05-22T22:25:44.821Z,18.63
2023-05-22T22:28:12.016Z,23.35
2023-05-22T22:30:39.555Z,22.88
2023-05-22T22:33:07.155Z,20.92
2023-05-22T22:35:34.313Z,21.27
2023-05-22T22:38:01.548Z,33.63
2023-05-22T22:40:28.732Z,14.13
2023-05-22T22:42:56.112Z,14.85
2023-05-22T22:45:23.267Z,13.75
2023-05-22T22:47:50.617Z,14.05
2023-05-22T22:50:17.804Z,12.70
2023-05-22T22:52:47.918Z,12.65
2023-05-22T22:55:15.359Z,12.88
2023-05-22T22:57:49.773Z,13.20
2023-05-22T23:00:19.300Z,12.73
2023-05-22T23:02:46.826Z,14.82
2023-05-22T23:05:14.962Z,12.98
2023-05-22T23:07:44.318Z,13.43
2023-05-22T23:10:11.663Z,14.48
2023-05-22T23:12:38.858Z,14.65
2023-05-22T23:15:06.549Z,13.57
2023-05-22T23:17:33.729Z,13.82
2023-05-22T23:20:01.103Z,14.55
2023-05-22T23:22:28.273Z,15.68
2023-05-22T23:24:55.443Z,14.90
2023-05-22T23:27:22.618Z,14.68
2023-05-22T23:29:49.899Z,13.27
2023-05-22T23:32:17.161Z,13.10
2023-05-22T23:34:44.497Z,12.48
2023-05-22T23:37:11.709Z,12.82
2023-05-22T23:39:39.738Z,12.60
2023-05-22T23:42:09.857Z,13.00
2023-05-22T23:44:37.255Z,12.98
2023-05-22T23:47:04.574Z,14.70
2023-05-22T23:49:32.204Z,13.52
2023-05-22T23:51:59.380Z,16.58
2023-05-22T23:54:26.546Z,14.77
2023-05-22T23:56:53.768Z,14.75
2023-05-22T23:59:20.994Z,15.18
