createdAt,value
2018-03-23T00:02:06.845Z,132.20
2018-03-23T00:04:36.076Z,118.60
2018-03-23T00:07:05.497Z,129.00
2018-03-23T00:09:34.570Z,136.80
2018-03-23T00:12:03.630Z,136.20
2018-03-23T00:14:32.852Z,130.80
2018-03-23T00:17:01.995Z,138.60
2018-03-23T00:19:31.176Z,128.60
2018-03-23T00:22:00.347Z,134.40
2018-03-23T00:24:29.485Z,132.00
2018-03-23T00:26:58.443Z,134.00
2018-03-23T00:29:27.758Z,129.40
2018-03-23T00:31:56.889Z,132.20
2018-03-23T00:34:26.062Z,125.20
2018-03-23T00:36:55.071Z,144.00
2018-03-23T00:39:24.383Z,138.60
2018-03-23T00:41:53.586Z,150.40
2018-03-23T00:44:22.593Z,139.00
2018-03-23T00:46:51.627Z,140.20
2018-03-23T00:49:21.117Z,138.60
2018-03-23T00:51:50.357Z,136.20
2018-03-23T00:54:19.567Z,142.40
2018-03-23T00:56:48.709Z,145.40
2018-03-23T00:59:17.814Z,152.00
2018-03-23T01:01:47.187Z,153.20
2018-03-23T01:04:16.377Z,143.20
2018-03-23T01:06:45.577Z,143.20
2018-03-23T01:09:14.525Z,133.20
2018-03-23T01:11:43.749Z,145.00
2018-03-23T01:14:12.697Z,127.40
2018-03-23T01:16:41.573Z,140.20
2018-03-23T01:19:10.911Z,142.60
2018-03-23T01:21:40.005Z,129.40
2018-03-23T01:24:09.287Z,150.80
2018-03-23T01:26:38.421Z,153.40
2018-03-23T01:29:07.791Z,142.60
2018-03-23T01:31:36.969Z,146.80
2018-03-23T01:34:06.335Z,140.20
2018-03-23T01:36:35.978Z,126.80
2018-03-23T01:39:05.304Z,133.20
2018-03-23T01:41:34.456Z,119.20
2018-03-23T01:44:03.572Z,131.00
2018-03-23T01:46:32.588Z,134.20
2018-03-23T01:49:01.923Z,132.40
2018-03-23T01:51:32.217Z,140.60
2018-03-23T01:54:01.307Z,129.60
2018-03-23T01:56:30.634Z,136.40
2018-03-23T01:59:00.108Z,132.40
2018-03-23T02:01:29.463Z,125.40
2018-03-23T02:03:58.471Z,123.20
2018-03-23T02:06:27.843Z,129.20
2018-03-23T02:08:56.814Z,121.20
2018-03-23T02:11:25.781Z,141.80
2018-03-23T02:13:55.082Z,127.40
2018-03-23T02:16:24.536Z,115.60
2018-03-23T02:18:53.644Z,117.00
2018-03-23T02:21:22.922Z,122.60
2018-03-23T02:23:53.454Z,138.20
2018-03-23T02:26:22.555Z,132.00
2018-03-23T02:28:51.583Z,138.40
2018-03-23T02:31:20.862Z,137.40
2018-03-23T02:33:49.970Z,142.20
2018-03-23T02:36:19.922Z,135.60
2018-03-23T02:38:49.073Z,142.80
2018-03-23T02:41:18.286Z,145.00
2018-03-23T02:43:47.280Z,132.20
2018-03-23T02:46:16.797Z,139.80
2018-03-23T02:48:46.162Z,133.20
2018-03-23T02:51:15.675Z,145.80
2018-03-23T02:53:45.022Z,137.00
2018-03-23T02:56:14.528Z,140.40
2018-03-23T02:58:43.524Z,144.40
2018-03-23T03:01:12.621Z,138.60
2018-03-23T03:03:42.004Z,154.60
2018-03-23T03:06:11.022Z,131.40
2018-03-23T03:08:40.171Z,131.20
2018-03-23T03:11:09.523Z,125.60
2018-03-23T03:13:38.447Z,131.00
2018-03-23T03:16:07.770Z,126.60
2018-03-23T03:18:37.020Z,129.00
2018-03-23T03:21:06.090Z,116.00
2018-03-23T03:23:35.242Z,116.60
2018-03-23T03:26:05.218Z,114.20
2018-03-23T03:28:34.412Z,126.40
2018-03-23T03:31:03.320Z,104.20
2018-03-23T03:33:32.474Z,95.80
2018-03-23T03:36:01.536Z,92.20
2018-03-23T03:38:30.900Z,88.20
2018-03-23T03:41:00.130Z,86.40
2018-03-23T03:43:29.364Z,83.40
2018-03-23T03:45:58.301Z,77.00
2018-03-23T03:48:27.666Z,79.20
2018-03-23T03:50:56.955Z,78.80
2018-03-23T03:53:26.471Z,78.00
2018-03-23T03:55:55.604Z,87.40
2018-03-23T03:58:24.743Z,74.20
2018-03-23T04:00:54.038Z,74.20
2018-03-23T04:03:22.990Z,78.80
2018-03-23T04:05:52.155Z,78.00
2018-03-23T04:08:21.200Z,74.40
2018-03-23T04:10:50.281Z,71.00
2018-03-23T04:13:19.588Z,72.80
2018-03-23T04:15:48.433Z,70.00
2018-03-23T04:18:17.669Z,66.60
2018-03-23T04:20:46.818Z,69.00
2018-03-23T04:23:16.140Z,66.40
2018-03-23T04:25:45.374Z,64.40
2018-03-23T04:28:14.842Z,64.60
2018-03-23T04:30:43.924Z,65.20
2018-03-23T04:33:13.597Z,53.20
2018-03-23T04:35:42.750Z,61.60
2018-03-23T04:38:12.100Z,61.60
2018-03-23T04:40:41.235Z,59.80
2018-03-23T04:43:10.713Z,55.80
2018-03-23T04:45:40.081Z,53.40
2018-03-23T04:48:09.149Z,58.80
2018-03-23T04:50:38.356Z,54.80
2018-03-23T04:53:07.685Z,55.60
2018-03-23T04:55:36.957Z,54.40
2018-03-23T04:58:06.283Z,52.20
2018-03-23T05:00:35.813Z,53.80
2018-03-23T05:03:04.982Z,54.60
2018-03-23T05:05:34.298Z,53.40
2018-03-23T05:08:03.833Z,48.20
2018-03-23T05:10:33.117Z,52.50
2018-03-23T05:13:23.580Z,53.00
2018-03-23T05:15:53.188Z,49.00
2018-03-23T05:18:22.189Z,55.20
2018-03-23T05:20:51.743Z,52.20
2018-03-23T05:23:21.188Z,49.20
2018-03-23T05:25:50.676Z,49.40
2018-03-23T05:28:20.237Z,49.00
2018-03-23T05:30:49.502Z,51.40
2018-03-23T05:33:18.954Z,48.20
2018-03-23T05:35:48.635Z,46.40
2018-03-23T05:38:17.857Z,46.00
2018-03-23T05:40:47.086Z,46.40
2018-03-23T05:43:16.040Z,47.60
2018-03-23T05:45:45.557Z,45.60
2018-03-23T05:48:14.997Z,44.20
2018-03-23T05:50:44.536Z,42.40
2018-03-23T05:53:14.005Z,40.40
2018-03-23T05:55:43.419Z,41.80
2018-03-23T05:58:13.345Z,42.60
2018-03-23T06:00:42.715Z,45.40
2018-03-23T06:03:12.281Z,46.40
2018-03-23T06:05:42.638Z,43.00
2018-03-23T06:08:13.913Z,44.00
2018-03-23T06:10:43.270Z,46.60
2018-03-23T06:13:12.648Z,45.40
2018-03-23T06:15:41.800Z,45.80
2018-03-23T06:18:11.000Z,52.80
2018-03-23T06:20:40.525Z,44.80
2018-03-23T06:23:09.592Z,50.40
2018-03-23T06:25:38.707Z,45.40
2018-03-23T06:28:08.252Z,48.80
2018-03-23T06:30:37.680Z,47.00
2018-03-23T06:33:07.164Z,48.00
2018-03-23T06:35:36.235Z,38.00
2018-03-23T06:38:05.618Z,43.60
2018-03-23T06:40:36.557Z,43.00
2018-03-23T06:43:07.469Z,37.60
2018-03-23T06:45:36.857Z,39.40
2018-03-23T06:48:06.994Z,39.40
2018-03-23T06:50:36.474Z,41.60
2018-03-23T06:53:05.575Z,32.00
2018-03-23T06:55:34.574Z,30.40
2018-03-23T06:58:04.092Z,33.60
2018-03-23T07:02:47.196Z,32.40
2018-03-23T07:05:16.303Z,27.40
2018-03-23T07:07:45.201Z,29.60
2018-03-23T07:10:14.258Z,30.60
2018-03-23T07:12:43.605Z,28.80
2018-03-23T07:15:13.373Z,31.60
2018-03-23T07:17:42.885Z,26.60
2018-03-23T07:20:12.403Z,27.40
2018-03-23T07:22:41.685Z,27.00
2018-03-23T07:25:11.707Z,28.60
2018-03-23T07:27:40.989Z,26.80
2018-03-23T07:30:10.069Z,25.60
2018-03-23T07:32:39.600Z,26.40
2018-03-23T07:35:08.966Z,25.80
2018-03-23T07:37:38.486Z,23.20
2018-03-23T07:40:07.874Z,21.40
2018-03-23T07:42:37.394Z,23.00
2018-03-23T07:45:07.024Z,21.40
2018-03-23T07:47:36.532Z,26.00
2018-03-23T07:50:10.144Z,25.00
2018-03-23T07:52:39.884Z,25.20
2018-03-23T07:55:09.611Z,23.20
2018-03-23T07:57:39.186Z,23.80
2018-03-23T08:00:08.351Z,22.00
2018-03-23T08:02:38.041Z,23.40
2018-03-23T08:05:08.435Z,23.20
2018-03-23T08:07:37.997Z,24.80
2018-03-23T08:10:07.382Z,29.00
2018-03-23T08:12:36.610Z,26.60
2018-03-23T08:15:06.191Z,25.20
2018-03-23T08:17:35.494Z,25.00
2018-03-23T08:20:05.127Z,24.40
2018-03-23T08:22:36.168Z,23.60
2018-03-23T08:25:06.882Z,25.60
2018-03-23T08:27:36.755Z,26.60
2018-03-23T08:30:06.373Z,25.60
2018-03-23T08:32:36.138Z,23.20
2018-03-23T08:35:05.893Z,26.00
2018-03-23T08:37:35.608Z,20.60
2018-03-23T08:40:06.049Z,25.60
2018-03-23T08:42:35.773Z,22.00
2018-03-23T08:45:05.534Z,26.80
2018-03-23T08:47:35.202Z,24.20
2018-03-23T08:50:05.083Z,22.80
2018-03-23T08:52:34.924Z,19.00
2018-03-23T08:55:04.292Z,21.60
2018-03-23T08:57:33.636Z,24.80
2018-03-23T09:00:04.955Z,22.20
2018-03-23T09:02:35.784Z,17.00
2018-03-23T09:05:05.355Z,19.80
2018-03-23T09:07:34.882Z,22.40
2018-03-23T09:10:04.375Z,23.20
2018-03-23T09:12:33.862Z,27.40
2018-03-23T09:15:06.425Z,24.60
2018-03-23T09:17:36.121Z,22.20
2018-03-23T09:20:05.899Z,25.80
2018-03-23T09:22:35.590Z,25.00
2018-03-23T09:25:06.666Z,22.00
2018-03-23T09:27:36.483Z,23.00
2018-03-23T09:30:06.923Z,22.00
2018-03-23T09:32:36.155Z,22.00
2018-03-23T09:35:06.149Z,21.80
2018-03-23T09:37:36.426Z,20.20
2018-03-23T09:40:06.116Z,25.20
2018-03-23T09:42:37.838Z,23.80
2018-03-23T09:45:07.803Z,22.00
2018-03-23T09:47:37.986Z,24.00
2018-03-23T09:50:07.359Z,23.00
2018-03-23T09:52:37.801Z,23.40
2018-03-23T09:55:07.727Z,19.80
2018-03-23T09:57:37.900Z,22.20
2018-03-23T10:00:07.979Z,27.00
2018-03-23T10:02:39.909Z,26.80
2018-03-23T10:05:12.188Z,26.00
2018-03-23T10:07:42.472Z,26.00
2018-03-23T10:10:14.132Z,25.60
2018-03-23T10:12:44.153Z,26.80
2018-03-23T10:15:14.082Z,24.40
2018-03-23T10:17:44.929Z,27.80
2018-03-23T10:20:14.201Z,26.60
2018-03-23T10:22:43.987Z,25.60
2018-03-23T10:25:14.215Z,22.20
2018-03-23T10:27:43.603Z,24.60
2018-03-23T10:30:13.130Z,23.60
2018-03-23T10:32:42.566Z,25.60
2018-03-23T10:35:12.840Z,29.20
2018-03-23T10:37:46.434Z,26.00
2018-03-23T10:40:15.964Z,29.00
2018-03-23T10:42:47.112Z,27.60
2018-03-23T10:45:17.661Z,23.00
2018-03-23T10:47:48.862Z,20.20
2018-03-23T10:50:20.208Z,24.40
2018-03-23T10:52:52.527Z,26.40
2018-03-23T10:55:24.362Z,24.40
2018-03-23T10:57:54.705Z,25.00
2018-03-23T11:00:30.211Z,25.60
2018-03-23T11:02:59.871Z,28.80
2018-03-23T11:05:29.956Z,28.40
2018-03-23T11:07:59.525Z,29.80
2018-03-23T11:10:29.277Z,24.20
2018-03-23T11:12:58.616Z,29.00
2018-03-23T11:15:28.225Z,27.80
2018-03-23T11:17:57.606Z,27.00
2018-03-23T11:20:26.860Z,28.00
2018-03-23T11:22:56.738Z,29.20
2018-03-23T11:25:28.421Z,33.60
2018-03-23T11:27:57.864Z,34.20
2018-03-23T11:30:27.410Z,30.60
2018-03-23T11:32:57.041Z,31.60
2018-03-23T11:35:27.132Z,30.40
2018-03-23T11:37:56.832Z,25.60
2018-03-23T11:40:26.606Z,32.00
2018-03-23T11:42:55.990Z,29.00
2018-03-23T11:45:25.036Z,30.20
2018-03-23T11:47:54.800Z,27.80
2018-03-23T11:50:24.212Z,33.00
2018-03-23T11:52:53.670Z,27.00
2018-03-23T11:55:23.360Z,30.40
2018-03-23T11:57:52.935Z,32.00
2018-03-23T12:00:22.220Z,29.60
2018-03-23T12:02:51.824Z,31.40
2018-03-23T12:05:21.435Z,37.20
2018-03-23T12:07:52.107Z,31.00
2018-03-23T12:10:21.451Z,30.00
2018-03-23T12:12:50.994Z,32.40
2018-03-23T12:15:21.155Z,34.40
2018-03-23T12:17:50.724Z,32.20
2018-03-23T12:20:20.153Z,32.60
2018-03-23T12:22:49.470Z,36.00
2018-03-23T12:25:18.891Z,37.80
2018-03-23T12:27:48.369Z,35.80
2018-03-23T12:30:17.519Z,36.20
2018-03-23T12:32:47.024Z,37.80
2018-03-23T12:35:16.262Z,38.20
2018-03-23T12:37:45.732Z,38.20
2018-03-23T12:40:15.151Z,39.40
2018-03-23T12:42:44.631Z,34.20
2018-03-23T12:45:13.934Z,43.80
2018-03-23T12:47:43.551Z,37.60
2018-03-23T12:50:12.724Z,45.40
2018-03-23T12:52:42.268Z,44.60
2018-03-23T12:55:11.523Z,44.80
2018-03-23T12:57:40.898Z,46.00
2018-03-23T13:00:10.098Z,50.20
2018-03-23T13:02:39.225Z,47.80
2018-03-23T13:05:08.296Z,52.00
2018-03-23T13:07:37.453Z,55.40
2018-03-23T13:10:06.885Z,55.20
2018-03-23T13:12:36.329Z,54.40
2018-03-23T13:15:05.929Z,52.20
2018-03-23T13:17:35.250Z,53.00
2018-03-23T13:20:04.261Z,54.20
2018-03-23T13:22:33.633Z,53.20
2018-03-23T13:25:03.105Z,56.60
2018-03-23T13:27:32.373Z,54.80
2018-03-23T13:30:01.787Z,48.20
2018-03-23T13:32:31.229Z,57.80
2018-03-23T13:35:00.480Z,57.00
2018-03-23T13:37:29.528Z,54.40
2018-03-23T13:39:58.866Z,61.00
2018-03-23T13:42:28.232Z,64.00
2018-03-23T13:44:57.782Z,71.20
2018-03-23T13:47:27.510Z,70.60
2018-03-23T13:49:56.860Z,72.00
2018-03-23T13:52:26.331Z,72.20
2018-03-23T13:54:55.810Z,68.80
2018-03-23T13:57:25.275Z,70.80
2018-03-23T13:59:59.963Z,69.20
2018-03-23T14:02:29.533Z,63.60
2018-03-23T14:04:58.463Z,67.60
2018-03-23T14:07:27.823Z,66.20
2018-03-23T14:09:56.955Z,68.00
2018-03-23T14:12:26.455Z,73.20
2018-03-23T14:14:55.801Z,77.40
2018-03-23T14:17:24.839Z,79.20
2018-03-23T14:19:54.657Z,84.60
2018-03-23T14:22:23.989Z,87.40
2018-03-23T14:24:53.381Z,94.60
2018-03-23T14:27:22.314Z,85.00
2018-03-23T14:29:51.380Z,91.20
2018-03-23T14:32:20.584Z,88.40
2018-03-23T14:34:49.790Z,87.40
2018-03-23T14:37:19.053Z,98.60
2018-03-23T14:39:48.408Z,97.00
2018-03-23T14:42:17.628Z,103.60
2018-03-23T14:44:46.946Z,96.00
2018-03-23T14:47:16.747Z,100.40
2018-03-23T14:49:45.886Z,100.80
2018-03-23T14:52:15.401Z,99.40
2018-03-23T14:54:44.674Z,106.60
2018-03-23T14:57:14.198Z,103.60
2018-03-23T14:59:43.577Z,92.40
2018-03-23T15:02:12.829Z,90.80
2018-03-23T15:04:42.456Z,104.40
2018-03-23T15:07:12.169Z,96.00
2018-03-23T15:09:41.491Z,91.20
2018-03-23T15:12:10.513Z,86.80
2018-03-23T15:14:39.768Z,91.00
2018-03-23T15:17:08.960Z,85.20
2018-03-23T15:19:39.284Z,86.20
2018-03-23T15:22:08.553Z,83.40
2018-03-23T15:24:37.536Z,84.60
2018-03-23T15:27:06.695Z,93.00
2018-03-23T15:29:36.708Z,91.80
2018-03-23T15:32:05.941Z,103.20
2018-03-23T15:34:35.128Z,122.80
2018-03-23T15:37:04.244Z,116.80
2018-03-23T15:39:33.711Z,112.80
2018-03-23T15:42:03.146Z,122.80
2018-03-23T15:44:32.580Z,117.20
2018-03-23T15:47:01.779Z,135.20
2018-03-23T15:49:31.288Z,120.60
2018-03-23T15:52:00.889Z,132.20
2018-03-23T15:54:30.126Z,127.40
2018-03-23T15:56:59.593Z,122.60
2018-03-23T15:59:29.143Z,124.20
2018-03-23T16:01:58.273Z,132.60
2018-03-23T16:04:27.727Z,129.60
2018-03-23T16:06:57.292Z,117.60
2018-03-23T16:09:26.797Z,126.60
2018-03-23T16:11:56.365Z,124.40
2018-03-23T16:14:25.681Z,125.40
2018-03-23T16:16:54.769Z,123.60
2018-03-23T16:19:23.885Z,121.40
2018-03-23T16:21:53.141Z,123.20
2018-03-23T16:24:22.348Z,129.20
2018-03-23T16:26:52.176Z,130.40
2018-03-23T16:29:21.456Z,117.60
2018-03-23T16:31:51.277Z,126.60
2018-03-23T16:34:20.522Z,129.00
2018-03-23T16:36:50.547Z,118.00
2018-03-23T16:39:19.929Z,122.00
2018-03-23T16:41:49.426Z,117.00
2018-03-23T16:44:19.069Z,110.40
2018-03-23T16:46:48.454Z,121.40
2018-03-23T16:49:17.742Z,112.80
2018-03-23T16:51:47.584Z,115.20
2018-03-23T16:54:17.141Z,104.20
2018-03-23T16:56:46.504Z,101.00
2018-03-23T16:59:15.991Z,104.40
2018-03-23T17:01:45.515Z,102.00
2018-03-23T17:04:14.989Z,95.60
2018-03-23T17:06:44.660Z,101.20
2018-03-23T17:09:13.904Z,92.80
2018-03-23T17:11:43.663Z,100.20
2018-03-23T17:14:13.281Z,108.00
2018-03-23T17:16:43.880Z,109.00
2018-03-23T17:19:13.201Z,111.00
2018-03-23T17:24:32.694Z,118.20
2018-03-23T17:27:01.869Z,115.80
2018-03-23T17:29:31.295Z,114.60
2018-03-23T17:32:00.571Z,106.00
2018-03-23T17:34:29.915Z,121.80
2018-03-23T17:36:59.050Z,112.20
2018-03-23T17:39:28.496Z,121.60
2018-03-23T17:41:57.905Z,122.20
2018-03-23T17:44:27.348Z,121.20
2018-03-23T17:46:57.331Z,124.60
2018-03-23T17:49:26.777Z,145.40
2018-03-23T17:51:56.299Z,146.00
2018-03-23T17:54:25.580Z,142.40
2018-03-23T17:56:54.717Z,139.80
2018-03-23T17:59:24.189Z,145.60
2018-03-23T18:01:53.683Z,143.20
2018-03-23T18:04:23.005Z,144.80
2018-03-23T18:06:52.204Z,138.20
2018-03-23T18:09:21.624Z,132.40
2018-03-23T18:11:50.889Z,130.60
2018-03-23T18:14:20.310Z,123.20
2018-03-23T18:16:49.470Z,135.80
2018-03-23T18:19:18.719Z,114.80
2018-03-23T18:21:48.091Z,124.80
2018-03-23T18:24:17.657Z,131.00
2018-03-23T18:26:46.942Z,141.00
2018-03-23T18:29:16.369Z,134.80
2018-03-23T18:31:45.570Z,128.40
2018-03-23T18:34:14.636Z,124.20
2018-03-23T18:36:43.855Z,131.00
2018-03-23T18:39:13.184Z,123.40
2018-03-23T18:41:42.641Z,127.60
2018-03-23T18:44:11.601Z,119.00
2018-03-23T18:46:40.833Z,120.60
2018-03-23T18:49:10.313Z,132.20
2018-03-23T18:51:39.633Z,120.60
2018-03-23T18:54:09.011Z,114.00
2018-03-23T18:56:38.547Z,121.80
2018-03-23T18:59:07.747Z,119.00
2018-03-23T19:01:36.976Z,107.00
2018-03-23T19:04:06.055Z,116.00
2018-03-23T19:06:35.372Z,116.00
2018-03-23T19:09:04.835Z,116.80
2018-03-23T19:11:33.942Z,119.00
2018-03-23T19:14:03.529Z,115.40
2018-03-23T19:16:32.809Z,123.40
2018-03-23T19:19:02.130Z,114.00
2018-03-23T19:21:31.632Z,111.40
2018-03-23T19:24:01.137Z,110.80
2018-03-23T19:26:30.356Z,120.80
2018-03-23T19:28:59.541Z,111.60
2018-03-23T19:31:28.823Z,120.00
2018-03-23T19:33:58.072Z,121.40
2018-03-23T19:36:27.677Z,114.60
2018-03-23T19:38:57.095Z,120.20
2018-03-23T19:41:26.568Z,116.40
2018-03-23T19:43:56.240Z,118.40
2018-03-23T19:46:26.740Z,113.20
2018-03-23T19:48:56.039Z,114.20
2018-03-23T19:51:25.286Z,114.60
2018-03-23T19:53:54.661Z,114.60
2018-03-23T19:56:23.916Z,127.00
2018-03-23T19:58:53.248Z,116.60
2018-03-23T20:01:22.708Z,114.60
2018-03-23T20:03:52.196Z,126.00
2018-03-23T20:06:21.467Z,107.80
2018-03-23T20:08:50.824Z,115.40
2018-03-23T20:11:20.156Z,110.20
2018-03-23T20:13:54.885Z,117.60
2018-03-23T20:16:24.156Z,113.40
2018-03-23T20:18:53.379Z,118.00
2018-03-23T20:21:22.352Z,121.00
2018-03-23T20:23:51.680Z,135.00
2018-03-23T20:26:21.198Z,132.80
2018-03-23T20:28:50.309Z,121.20
2018-03-23T20:31:25.853Z,129.80
2018-03-23T20:33:55.025Z,135.00
2018-03-23T20:36:24.176Z,117.60
2018-03-23T20:38:53.557Z,114.20
2018-03-23T20:41:22.727Z,127.00
2018-03-23T20:43:52.216Z,116.20
2018-03-23T20:46:21.580Z,118.40
2018-03-23T20:48:50.928Z,120.80
2018-03-23T20:51:20.115Z,119.20
2018-03-23T20:53:49.544Z,117.60
2018-03-23T20:56:18.523Z,119.20
2018-03-23T20:58:48.070Z,112.20
2018-03-23T21:01:17.285Z,125.80
2018-03-23T21:03:46.695Z,123.60
2018-03-23T21:06:16.398Z,117.20
2018-03-23T21:08:45.810Z,124.20
2018-03-23T21:11:15.422Z,129.20
2018-03-23T21:13:44.515Z,131.40
2018-03-23T21:16:13.936Z,127.20
2018-03-23T21:18:43.373Z,129.40
2018-03-23T21:21:12.472Z,123.00
2018-03-23T21:23:41.477Z,120.80
2018-03-23T21:26:10.909Z,134.00
2018-03-23T21:28:40.472Z,117.40
2018-03-23T21:31:09.701Z,128.40
2018-03-23T21:33:38.992Z,125.80
2018-03-23T21:36:08.298Z,114.00
2018-03-23T21:38:37.623Z,120.80
2018-03-23T21:41:07.005Z,128.00
2018-03-23T21:43:36.371Z,122.60
2018-03-23T21:46:05.548Z,116.80
2018-03-23T21:48:34.901Z,114.20
2018-03-23T21:51:05.260Z,116.00
2018-03-23T21:53:34.510Z,127.40
2018-03-23T21:56:03.872Z,125.60
2018-03-23T21:58:33.041Z,126.40
2018-03-23T22:01:02.703Z,118.00
2018-03-23T22:03:31.856Z,118.00
2018-03-23T22:06:01.585Z,123.60
2018-03-23T22:08:31.061Z,130.40
2018-03-23T22:11:00.617Z,143.00
2018-03-23T22:13:29.941Z,125.00
2018-03-23T22:15:59.341Z,125.00
2018-03-23T22:18:28.689Z,127.60
2018-03-23T22:20:58.015Z,125.20
2018-03-23T22:23:27.423Z,125.60
2018-03-23T22:25:56.564Z,128.40
2018-03-23T22:28:26.028Z,137.40
2018-03-23T22:30:55.263Z,126.00
2018-03-23T22:33:24.857Z,140.60
2018-03-23T22:35:54.168Z,136.20
2018-03-23T22:38:23.835Z,138.40
2018-03-23T22:40:53.067Z,140.20
2018-03-23T22:43:22.414Z,153.00
2018-03-23T22:45:51.616Z,161.00
2018-03-23T22:48:21.019Z,179.00
2018-03-23T22:50:50.365Z,190.80
2018-03-23T22:53:20.808Z,182.00
2018-03-23T22:55:50.128Z,200.80
2018-03-23T22:58:19.335Z,192.40
2018-03-23T23:00:48.563Z,172.40
2018-03-23T23:03:17.719Z,163.60
2018-03-23T23:05:47.163Z,172.60
2018-03-23T23:08:16.036Z,166.80
2018-03-23T23:10:45.294Z,173.40
2018-03-23T23:13:14.708Z,192.60
2018-03-23T23:15:44.153Z,178.20
2018-03-23T23:18:13.119Z,172.60
2018-03-23T23:20:42.411Z,172.20
2018-03-23T23:23:11.851Z,177.40
2018-03-23T23:25:41.001Z,163.20
2018-03-23T23:28:10.507Z,171.00
2018-03-23T23:30:39.600Z,179.20
2018-03-23T23:33:09.253Z,170.40
2018-03-23T23:35:38.212Z,168.20
2018-03-23T23:38:08.129Z,150.00
2018-03-23T23:40:37.412Z,150.60
2018-03-23T23:43:07.041Z,152.00
2018-03-23T23:45:36.395Z,156.20
2018-03-23T23:48:05.768Z,150.60
2018-03-23T23:50:34.927Z,154.20
2018-03-23T23:53:03.618Z,145.80
2018-03-23T23:55:33.642Z,157.80
2018-03-23T23:58:02.942Z,163.00
