createdAt,value
2023-05-05T00:00:24.761Z,10
2023-05-05T00:02:05.187Z,9.92
2023-05-05T00:03:45.634Z,9.84
2023-05-05T00:05:25.977Z,9.75
2023-05-05T00:07:06.322Z,9.61
2023-05-05T00:08:46.763Z,9.5
2023-05-05T00:10:27.180Z,9.38
2023-05-05T00:12:07.657Z,9.34
2023-05-05T00:13:48.054Z,9.17
2023-05-05T00:15:28.387Z,9.02
2023-05-05T00:17:08.841Z,8.9
2023-05-05T00:18:49.201Z,8.82
2023-05-05T00:20:29.598Z,8.72
2023-05-05T00:22:10.021Z,8.63
2023-05-05T00:23:50.432Z,8.55
2023-05-05T00:25:30.786Z,8.49
2023-05-05T00:27:11.160Z,8.47
2023-05-05T00:28:51.563Z,8.42
2023-05-05T00:30:31.853Z,8.31
2023-05-05T00:32:12.222Z,8.18
2023-05-05T00:33:52.567Z,8.13
2023-05-05T00:35:32.895Z,8.05
2023-05-05T00:37:13.209Z,7.96
2023-05-05T00:38:53.510Z,7.86
2023-05-05T00:40:33.835Z,7.8
2023-05-05T00:42:14.178Z,7.72
2023-05-05T00:43:54.514Z,7.63
2023-05-05T00:45:34.858Z,7.58
2023-05-05T00:47:15.148Z,7.54
2023-05-05T00:48:55.516Z,7.48
2023-05-05T00:50:35.860Z,7.45
2023-05-05T00:52:16.253Z,7.41
2023-05-05T00:53:56.720Z,7.38
2023-05-05T00:55:37.087Z,7.31
2023-05-05T00:57:17.533Z,7.28
2023-05-05T00:58:57.945Z,7.24
2023-05-05T01:00:38.307Z,7.19
2023-05-05T01:02:18.792Z,7.14
2023-05-05T01:03:59.291Z,7.12
2023-05-05T01:05:39.552Z,7.07
2023-05-05T01:07:19.908Z,7.01
2023-05-05T01:09:00.389Z,6.96
2023-05-05T01:10:40.750Z,6.91
2023-05-05T01:12:21.226Z,6.93
2023-05-05T01:14:01.651Z,6.88
2023-05-05T01:15:42.125Z,6.88
2023-05-05T01:17:22.589Z,6.87
2023-05-05T01:19:03.020Z,6.84
2023-05-05T01:20:43.367Z,6.82
2023-05-05T01:22:23.850Z,6.82
2023-05-05T01:24:04.132Z,6.76
2023-05-05T01:25:44.628Z,6.76
2023-05-05T01:27:25.045Z,6.72
2023-05-05T01:29:05.493Z,6.7
2023-05-05T01:30:45.908Z,6.72
2023-05-05T01:32:26.392Z,6.67
2023-05-05T01:34:06.636Z,6.66
2023-05-05T01:35:46.989Z,6.67
2023-05-05T01:37:27.392Z,6.63
2023-05-05T01:39:07.776Z,6.66
2023-05-05T01:40:48.175Z,6.6
2023-05-05T01:42:28.552Z,6.63
2023-05-05T01:44:09.021Z,6.62
2023-05-05T01:45:49.580Z,6.59
2023-05-05T01:47:29.938Z,6.56
2023-05-05T01:49:10.327Z,6.53
2023-05-05T01:50:50.740Z,6.5
2023-05-05T01:52:31.085Z,6.49
2023-05-05T01:54:11.539Z,6.49
2023-05-05T01:55:51.995Z,6.52
2023-05-05T01:57:32.371Z,6.52
2023-05-05T01:59:12.805Z,6.5
2023-05-05T02:00:53.212Z,6.56
2023-05-05T02:02:33.709Z,6.53
2023-05-05T02:04:14.103Z,6.56
2023-05-05T02:05:54.435Z,6.56
2023-05-05T02:07:34.836Z,6.53
2023-05-05T02:09:15.304Z,6.5
2023-05-05T02:10:55.719Z,6.5
2023-05-05T02:12:36.085Z,6.49
2023-05-05T02:14:16.477Z,6.5
2023-05-05T02:15:56.878Z,6.55
2023-05-05T02:17:37.159Z,6.56
2023-05-05T02:19:17.504Z,6.6
2023-05-05T02:20:57.986Z,6.62
2023-05-05T02:22:38.346Z,6.69
2023-05-05T02:24:18.722Z,6.72
2023-05-05T02:25:59.006Z,6.79
2023-05-05T02:27:39.351Z,6.82
2023-05-05T02:29:19.749Z,6.82
2023-05-05T02:31:00.128Z,6.91
2023-05-05T02:32:40.458Z,7.07
2023-05-05T02:34:20.919Z,7.25
2023-05-05T02:36:01.351Z,7.35
2023-05-05T02:37:41.815Z,7.42
2023-05-05T02:39:22.236Z,7.49
2023-05-05T02:41:02.664Z,7.58
2023-05-05T02:42:43.100Z,7.69
2023-05-05T02:44:23.486Z,7.79
2023-05-05T02:46:03.979Z,7.87
2023-05-05T02:47:44.360Z,7.98
2023-05-05T02:49:24.718Z,8.15
2023-05-05T02:51:05.160Z,8.27
2023-05-05T02:52:45.524Z,8.49
2023-05-05T02:54:25.962Z,8.65
2023-05-05T02:56:06.405Z,8.73
2023-05-05T02:57:46.819Z,8.8
2023-05-05T02:59:27.224Z,8.84
2023-05-05T03:01:07.748Z,8.86
2023-05-05T03:02:48.069Z,8.93
2023-05-05T03:04:28.415Z,9
2023-05-05T03:06:08.848Z,9.03
2023-05-05T03:07:49.317Z,9.13
2023-05-05T03:09:29.767Z,9.19
2023-05-05T03:11:10.196Z,9.19
2023-05-05T03:12:50.569Z,9.13
2023-05-05T03:14:32.827Z,9.14
2023-05-05T03:16:11.248Z,9.1
2023-05-05T03:17:51.658Z,9.02
2023-05-05T03:19:32.141Z,8.93
2023-05-05T03:21:12.458Z,8.82
2023-05-05T03:22:52.970Z,8.79
2023-05-05T03:24:33.391Z,8.78
2023-05-05T03:26:13.840Z,8.75
2023-05-05T03:27:54.222Z,8.8
2023-05-05T03:29:34.703Z,8.8
2023-05-05T03:31:14.972Z,8.83
2023-05-05T03:32:55.512Z,8.89
2023-05-05T03:34:35.788Z,8.99
2023-05-05T03:36:16.258Z,9.02
2023-05-05T03:37:56.729Z,9.04
2023-05-05T03:39:37.071Z,9.09
2023-05-05T03:41:17.417Z,9.16
2023-05-05T03:42:57.901Z,9.26
2023-05-05T03:44:38.350Z,9.3
2023-05-05T03:46:18.898Z,9.33
2023-05-05T03:47:59.260Z,9.31
2023-05-05T03:49:39.583Z,9.33
2023-05-05T03:51:20.060Z,9.27
2023-05-05T03:53:00.496Z,9.26
2023-05-05T03:54:40.975Z,9.23
2023-05-05T03:56:21.360Z,9.14
2023-05-05T03:58:01.839Z,9.04
2023-05-05T03:59:42.281Z,8.94
2023-05-05T04:01:22.742Z,8.92
2023-05-05T04:03:03.151Z,8.92
2023-05-05T04:04:43.438Z,8.99
2023-05-05T04:06:23.755Z,9.1
2023-05-05T04:08:04.261Z,9.14
2023-05-05T04:09:44.664Z,9.13
2023-05-05T04:11:25.155Z,9.16
2023-05-05T04:13:05.635Z,9.23
2023-05-05T04:14:46.077Z,9.31
2023-05-05T04:16:26.563Z,9.34
2023-05-05T04:18:06.829Z,9.33
2023-05-05T04:19:47.230Z,9.3
2023-05-05T04:21:27.686Z,9.35
2023-05-05T04:23:08.115Z,9.35
2023-05-05T04:24:48.529Z,9.38
2023-05-05T04:26:28.951Z,9.4
2023-05-05T04:28:09.324Z,9.35
2023-05-05T04:29:49.763Z,9.29
2023-05-05T04:31:30.154Z,9.19
2023-05-05T04:33:10.555Z,9.17
2023-05-05T04:34:50.952Z,9.17
2023-05-05T04:36:31.413Z,9.23
2023-05-05T04:38:11.838Z,9.3
2023-05-05T04:39:52.186Z,9.37
2023-05-05T04:41:32.623Z,9.45
2023-05-05T04:43:12.980Z,9.55
2023-05-05T04:44:53.380Z,9.61
2023-05-05T04:46:33.888Z,9.69
2023-05-05T04:48:14.284Z,9.74
2023-05-05T04:49:54.712Z,9.82
2023-05-05T04:51:35.080Z,9.9
2023-05-05T04:53:15.434Z,9.95
2023-05-05T04:54:55.809Z,9.99
2023-05-05T04:56:36.193Z,10.05
2023-05-05T04:58:16.495Z,10.09
2023-05-05T04:59:56.907Z,10.14
2023-05-05T05:01:38.550Z,10.19
2023-05-05T05:03:17.690Z,10.21
2023-05-05T05:04:58.005Z,10.26
2023-05-05T05:06:38.453Z,10.3
2023-05-05T05:08:18.854Z,10.32
2023-05-05T05:09:59.290Z,10.33
2023-05-05T05:11:39.650Z,10.32
2023-05-05T05:13:20.097Z,10.3
2023-05-05T05:15:00.501Z,10.33
2023-05-05T05:16:40.969Z,10.29
2023-05-05T05:18:21.363Z,10.27
2023-05-05T05:20:01.725Z,10.33
2023-05-05T05:21:42.179Z,10.39
2023-05-05T05:23:22.645Z,10.4
2023-05-05T05:25:03.149Z,10.44
2023-05-05T05:26:43.540Z,10.5
2023-05-05T05:28:23.953Z,10.56
2023-05-05T05:30:04.319Z,10.65
2023-05-05T05:31:44.751Z,10.7
2023-05-05T05:33:25.228Z,10.79
2023-05-05T05:35:05.586Z,10.85
2023-05-05T05:36:46.047Z,10.95
2023-05-05T05:38:26.516Z,10.99
2023-05-05T05:40:07.139Z,11.09
2023-05-05T05:41:47.355Z,11.18
2023-05-05T05:43:27.706Z,11.25
2023-05-05T05:45:08.187Z,11.36
2023-05-05T05:46:48.584Z,11.43
2023-05-05T05:48:28.924Z,11.61
2023-05-05T05:50:09.673Z,11.74
2023-05-05T05:51:49.763Z,11.88
2023-05-05T05:53:30.102Z,12.06
2023-05-05T05:55:10.552Z,12.29
2023-05-05T05:56:50.979Z,12.45
2023-05-05T05:58:31.389Z,12.57
2023-05-05T06:00:11.789Z,12.77
2023-05-05T06:01:52.210Z,12.93
2023-05-05T06:03:32.708Z,12.93
2023-05-05T06:05:13.125Z,13.08
2023-05-05T06:06:53.525Z,13.13
2023-05-05T06:08:34.052Z,13.27
2023-05-05T06:10:26.491Z,13.48
2023-05-05T06:11:54.794Z,13.62
2023-05-05T06:13:35.181Z,13.65
2023-05-05T06:15:15.645Z,13.72
2023-05-05T06:16:56.075Z,13.83
2023-05-05T06:18:36.507Z,13.86
2023-05-05T06:20:16.942Z,13.93
2023-05-05T06:21:57.272Z,14.11
2023-05-05T06:23:37.692Z,14.25
2023-05-05T06:25:18.140Z,14.31
2023-05-05T06:26:58.517Z,14.44
2023-05-05T06:28:38.970Z,14.55
2023-05-05T06:30:19.380Z,14.71
2023-05-05T06:31:59.805Z,14.76
2023-05-05T06:33:40.200Z,14.92
2023-05-05T06:35:20.687Z,15.03
2023-05-05T06:37:01.156Z,15.22
2023-05-05T06:38:41.639Z,15.33
2023-05-05T06:40:21.986Z,15.46
2023-05-05T06:42:02.394Z,15.57
2023-05-05T06:43:42.756Z,15.71
2023-05-05T06:45:23.036Z,15.86
2023-05-05T06:47:03.415Z,15.98
2023-05-05T06:48:43.689Z,16.09
2023-05-05T06:50:24.010Z,16.16
2023-05-05T06:52:04.541Z,16.26
2023-05-05T06:53:44.973Z,16.46
2023-05-05T06:55:25.431Z,16.73
2023-05-05T06:57:05.934Z,16.9
2023-05-05T06:58:46.317Z,16.98
2023-05-05T07:00:26.789Z,17.22
2023-05-05T07:02:07.077Z,17.39
2023-05-05T07:03:47.522Z,17.54
2023-05-05T07:05:27.900Z,17.6
2023-05-05T07:07:08.317Z,17.69
2023-05-05T07:08:48.772Z,17.79
2023-05-05T07:10:29.201Z,17.84
2023-05-05T07:12:09.661Z,17.88
2023-05-05T07:13:50.176Z,17.87
2023-05-05T07:15:30.504Z,17.94
2023-05-05T07:17:10.867Z,18.01
2023-05-05T07:18:51.299Z,17.97
2023-05-05T07:20:31.700Z,18.07
2023-05-05T07:22:12.141Z,18.15
2023-05-05T07:23:52.503Z,18.39
2023-05-05T07:25:32.893Z,18.51
2023-05-05T07:27:13.285Z,18.58
2023-05-05T07:28:53.766Z,18.51
2023-05-05T07:30:34.153Z,18.55
2023-05-05T07:32:14.646Z,18.69
2023-05-05T07:33:55.073Z,18.6
2023-05-05T07:35:35.487Z,18.67
2023-05-05T07:37:15.949Z,19
2023-05-05T07:38:56.419Z,19.09
2023-05-05T07:40:36.790Z,19.18
2023-05-05T07:42:17.238Z,19.3
2023-05-05T07:43:57.644Z,19.34
2023-05-05T07:45:38.090Z,19.32
2023-05-05T07:47:18.607Z,19.37
2023-05-05T07:48:58.983Z,19.24
2023-05-05T07:50:39.340Z,19.25
2023-05-05T07:52:25.228Z,19.3
2023-05-05T07:54:00.220Z,19.52
2023-05-05T07:55:40.571Z,19.79
2023-05-05T07:57:20.964Z,19.85
2023-05-05T07:59:01.365Z,19.8
2023-05-05T08:00:41.833Z,19.71
2023-05-05T08:02:22.377Z,19.6
2023-05-05T08:04:02.772Z,19.31
2023-05-05T08:05:43.105Z,19.28
2023-05-05T08:07:23.491Z,19.25
2023-05-05T08:09:03.911Z,19.11
2023-05-05T08:10:44.345Z,19.07
2023-05-05T08:12:24.713Z,18.94
2023-05-05T08:14:05.155Z,18.86
2023-05-05T08:15:45.716Z,18.7
2023-05-05T08:17:26.161Z,18.58
2023-05-05T08:19:17.708Z,18.51
2023-05-05T08:20:46.992Z,18.45
2023-05-05T08:22:27.361Z,18.45
2023-05-05T08:24:07.762Z,18.35
2023-05-05T08:25:48.136Z,18.29
2023-05-05T08:27:28.554Z,18.27
2023-05-05T08:29:08.988Z,18.29
2023-05-05T08:30:49.448Z,18.27
2023-05-05T08:32:30.039Z,18.18
2023-05-05T08:34:10.287Z,18.14
2023-05-05T08:35:50.780Z,18.12
2023-05-05T08:37:31.140Z,18.14
2023-05-05T08:39:11.592Z,18.18
2023-05-05T08:40:52.105Z,18.23
2023-05-05T08:42:37.037Z,18.27
2023-05-05T08:44:13.009Z,18.31
2023-05-05T08:45:53.364Z,18.34
2023-05-05T08:47:33.949Z,18.36
2023-05-05T08:49:14.141Z,18.41
2023-05-05T08:50:54.490Z,18.48
2023-05-05T08:52:34.927Z,18.49
2023-05-05T08:54:15.332Z,18.55
2023-05-05T08:55:55.739Z,18.63
2023-05-05T08:57:36.256Z,18.72
2023-05-05T08:59:16.631Z,18.76
2023-05-05T09:00:57.186Z,18.72
2023-05-05T09:02:37.532Z,18.63
2023-05-05T09:04:17.952Z,18.62
2023-05-05T09:05:58.325Z,18.6
2023-05-05T09:07:38.813Z,18.67
2023-05-05T09:09:19.255Z,18.86
2023-05-05T09:10:59.660Z,19.04
2023-05-05T09:12:40.085Z,19.25
2023-05-05T09:14:20.528Z,19.32
2023-05-05T09:16:00.856Z,19.28
2023-05-05T09:17:41.286Z,19.42
2023-05-05T09:19:21.642Z,19.52
2023-05-05T09:21:02.121Z,19.65
2023-05-05T09:22:42.456Z,19.71
2023-05-05T09:24:22.858Z,19.79
2023-05-05T09:26:03.302Z,19.93
2023-05-05T09:27:43.717Z,20.09
2023-05-05T09:29:24.152Z,20.15
2023-05-05T09:31:04.570Z,20.3
2023-05-05T09:32:45.026Z,20.63
2023-05-05T09:34:25.413Z,20.88
2023-05-05T09:36:05.869Z,21.09
2023-05-05T09:37:46.279Z,20.98
2023-05-05T09:39:26.688Z,21.03
2023-05-05T09:41:07.035Z,21.3
2023-05-05T09:42:47.410Z,21.42
2023-05-05T09:44:27.803Z,21.53
2023-05-05T09:46:08.323Z,21.53
2023-05-05T09:47:48.608Z,21.53
2023-05-05T09:49:28.931Z,21.44
2023-05-05T09:51:09.325Z,21.32
2023-05-05T09:52:49.836Z,21.18
2023-05-05T09:54:30.236Z,21.43
2023-05-05T09:56:10.674Z,21.61
2023-05-05T09:57:51.066Z,21.6
2023-05-05T09:59:31.491Z,21.94
2023-05-05T10:01:11.996Z,22.25
2023-05-05T10:02:52.424Z,22.38
2023-05-05T10:04:32.842Z,22.43
2023-05-05T10:06:13.151Z,22.71
2023-05-05T10:07:53.598Z,22.7
2023-05-05T10:09:34.083Z,22.83
2023-05-05T10:11:14.508Z,22.83
2023-05-05T10:12:54.929Z,22.87
2023-05-05T10:14:35.290Z,23
2023-05-05T10:16:15.747Z,23.15
2023-05-05T10:18:06.942Z,23.58
2023-05-05T10:19:36.563Z,23.73
2023-05-05T10:21:16.979Z,24.02
2023-05-05T10:22:57.352Z,24.09
2023-05-05T10:24:37.786Z,24.14
2023-05-05T10:26:18.183Z,24.19
2023-05-05T10:27:58.529Z,24.44
2023-05-05T10:29:39.003Z,24.71
2023-05-05T10:31:25.625Z,24.77
2023-05-05T10:33:13.554Z,24.95
2023-05-05T10:34:40.227Z,25.02
2023-05-05T10:36:20.518Z,25.23
2023-05-05T10:38:00.882Z,25.3
2023-05-05T10:39:41.256Z,25.5
2023-05-05T10:41:21.667Z,25.81
2023-05-05T10:43:02.158Z,25.85
2023-05-05T10:44:42.519Z,26.33
2023-05-05T10:46:22.953Z,26.59
2023-05-05T10:48:03.463Z,26.71
2023-05-05T10:49:43.713Z,26.95
2023-05-05T10:51:38.493Z,27.08
2023-05-05T10:53:04.768Z,27.11
2023-05-05T10:54:45.194Z,27.18
2023-05-05T10:56:25.653Z,27.21
2023-05-05T10:58:06.023Z,26.97
2023-05-05T10:59:46.425Z,26.91
2023-05-05T11:01:26.734Z,26.98
2023-05-05T11:03:07.308Z,26.95
2023-05-05T11:04:47.672Z,26.93
2023-05-05T11:06:28.127Z,27
2023-05-05T11:08:08.543Z,27.17
2023-05-05T11:09:48.964Z,27.31
2023-05-05T11:11:29.394Z,27.15
2023-05-05T11:13:09.799Z,27.05
2023-05-05T11:14:50.197Z,27.11
2023-05-05T11:16:30.650Z,27.19
2023-05-05T11:18:11.115Z,27.29
2023-05-05T11:19:51.480Z,27.01
2023-05-05T11:21:31.912Z,26.95
2023-05-05T11:23:14.524Z,26.86
2023-05-05T11:24:52.790Z,26.73
2023-05-05T11:26:33.152Z,26.66
2023-05-05T11:28:13.576Z,26.57
2023-05-05T11:29:53.987Z,26.33
2023-05-05T11:31:34.487Z,26.01
2023-05-05T11:33:15.015Z,25.56
2023-05-05T11:34:55.343Z,25.57
2023-05-05T11:36:35.857Z,25.56
2023-05-05T11:38:16.275Z,25.5
2023-05-05T11:39:56.741Z,25.32
2023-05-05T11:41:37.119Z,25.15
2023-05-05T11:43:17.533Z,24.93
2023-05-05T11:44:57.845Z,24.31
2023-05-05T11:46:38.389Z,24.04
2023-05-05T11:48:18.656Z,23.87
2023-05-05T11:49:59.038Z,23.89
2023-05-05T11:51:39.480Z,23.73
2023-05-05T11:53:19.826Z,23.55
2023-05-05T11:55:00.267Z,23.4
2023-05-05T11:56:40.642Z,23.17
2023-05-05T11:58:21.029Z,23.06
2023-05-05T12:00:01.469Z,23.03
2023-05-05T12:01:41.828Z,22.93
2023-05-05T12:03:22.389Z,22.79
2023-05-05T12:05:02.649Z,22.53
2023-05-05T12:06:42.974Z,22.39
2023-05-05T12:08:23.392Z,22.42
2023-05-05T12:10:03.794Z,22.45
2023-05-05T12:11:44.171Z,22.34
2023-05-05T12:13:24.620Z,22.28
2023-05-05T12:15:04.984Z,22.36
2023-05-05T12:16:45.348Z,22.38
2023-05-05T12:18:25.740Z,22.46
2023-05-05T12:20:06.291Z,22.5
2023-05-05T12:21:46.404Z,22.53
2023-05-05T12:23:26.709Z,22.52
2023-05-05T12:25:07.077Z,22.56
2023-05-05T12:26:47.605Z,22.64
2023-05-05T12:28:28.071Z,22.83
2023-05-05T12:30:08.668Z,23.08
2023-05-05T12:31:48.916Z,23.49
2023-05-05T12:33:29.282Z,23.46
2023-05-05T12:35:09.706Z,23.41
2023-05-05T12:36:50.094Z,23.24
2023-05-05T12:38:30.506Z,23.21
2023-05-05T12:40:11.051Z,23.03
2023-05-05T12:41:51.330Z,22.74
2023-05-05T12:43:31.762Z,22.58
2023-05-05T12:45:12.132Z,22.38
2023-05-05T12:46:52.534Z,22.23
2023-05-05T12:48:32.894Z,21.95
2023-05-05T12:50:13.318Z,21.85
2023-05-05T12:51:53.728Z,21.77
2023-05-05T12:53:34.175Z,21.7
2023-05-05T12:55:14.546Z,21.6
2023-05-05T12:56:54.965Z,21.47
2023-05-05T12:58:35.334Z,21.33
2023-05-05T13:00:15.798Z,21.09
2023-05-05T13:01:56.262Z,20.85
2023-05-05T13:03:36.699Z,20.65
2023-05-05T13:05:17.050Z,20.51
2023-05-05T13:06:57.399Z,20.41
2023-05-05T13:08:37.790Z,20.33
2023-05-05T13:10:18.292Z,20.34
2023-05-05T13:11:58.689Z,20.4
2023-05-05T13:13:39.135Z,20.41
2023-05-05T13:15:19.430Z,20.52
2023-05-05T13:16:59.781Z,20.61
2023-05-05T13:18:40.198Z,20.68
2023-05-05T13:20:20.555Z,20.77
2023-05-05T13:22:01.033Z,20.82
2023-05-05T13:23:41.448Z,20.89
2023-05-05T13:25:21.915Z,20.95
2023-05-05T13:27:02.320Z,20.98
2023-05-05T13:28:42.713Z,21.01
2023-05-05T13:30:23.124Z,20.91
2023-05-05T13:32:03.512Z,20.91
2023-05-05T13:33:43.898Z,20.79
2023-05-05T13:35:24.390Z,20.77
2023-05-05T13:37:04.782Z,20.67
2023-05-05T13:38:45.096Z,20.58
2023-05-05T13:40:26.040Z,20.58
2023-05-05T13:42:06.031Z,20.61
2023-05-05T13:43:46.463Z,20.63
2023-05-05T13:45:26.810Z,20.63
2023-05-05T13:47:07.352Z,20.63
2023-05-05T13:48:47.637Z,20.63
2023-05-05T13:50:28.072Z,20.52
2023-05-05T13:52:08.550Z,20.41
2023-05-05T13:53:48.944Z,20.36
2023-05-05T13:55:29.307Z,20.3
2023-05-05T13:57:09.771Z,20.24
2023-05-05T13:58:50.186Z,20.27
2023-05-05T14:00:30.579Z,20.26
2023-05-05T14:02:11.003Z,20.29
2023-05-05T14:03:51.470Z,20.21
2023-05-05T14:05:31.874Z,20.21
2023-05-05T14:07:12.223Z,20.16
2023-05-05T14:08:52.604Z,20.13
2023-05-05T14:10:33.050Z,20.08
2023-05-05T14:12:13.436Z,19.99
2023-05-05T14:13:53.802Z,19.95
2023-05-05T14:15:34.293Z,19.88
2023-05-05T14:17:14.599Z,19.79
2023-05-05T14:18:55.055Z,19.75
2023-05-05T14:20:35.472Z,19.66
2023-05-05T14:22:15.883Z,19.51
2023-05-05T14:23:56.346Z,19.28
2023-05-05T14:25:36.795Z,19.13
2023-05-05T14:27:17.132Z,18.96
2023-05-05T14:28:57.613Z,18.8
2023-05-05T14:30:38.114Z,18.66
2023-05-05T14:32:18.629Z,18.56
2023-05-05T14:33:59.015Z,18.48
2023-05-05T14:35:39.474Z,18.38
2023-05-05T14:37:19.820Z,18.34
2023-05-05T14:39:00.262Z,18.24
2023-05-05T14:40:40.639Z,18.15
2023-05-05T14:42:21.078Z,18.08
2023-05-05T14:44:01.510Z,18.01
2023-05-05T14:45:42.053Z,17.91
2023-05-05T14:47:22.533Z,17.8
2023-05-05T14:49:02.882Z,17.7
2023-05-05T14:50:43.280Z,17.62
2023-05-05T14:52:23.651Z,17.54
2023-05-05T14:54:07.414Z,17.52
2023-05-05T14:55:44.274Z,17.53
2023-05-05T14:57:24.648Z,17.43
2023-05-05T14:59:04.971Z,17.38
2023-05-05T15:00:45.396Z,17.33
2023-05-05T15:02:25.812Z,17.28
2023-05-05T15:04:06.342Z,17.17
2023-05-05T15:05:46.683Z,17.04
2023-05-05T15:07:27.051Z,16.92
2023-05-05T15:09:07.484Z,16.84
2023-05-05T15:10:47.894Z,16.75
2023-05-05T15:12:28.314Z,16.68
2023-05-05T15:14:08.756Z,16.57
2023-05-05T15:15:49.193Z,16.47
2023-05-05T15:17:29.624Z,16.4
2023-05-05T15:19:09.980Z,16.36
2023-05-05T15:20:50.421Z,16.33
2023-05-05T15:22:30.858Z,16.32
2023-05-05T15:24:11.315Z,16.32
2023-05-05T15:25:51.726Z,16.33
2023-05-05T15:27:32.107Z,16.32
2023-05-05T15:29:12.501Z,16.27
2023-05-05T15:30:52.907Z,16.22
2023-05-05T15:32:33.428Z,16.22
2023-05-05T15:34:13.713Z,16.16
2023-05-05T15:35:54.079Z,16.17
2023-05-05T15:37:34.451Z,16.17
2023-05-05T15:39:14.844Z,16.16
2023-05-05T15:40:55.229Z,16.2
2023-05-05T15:42:35.652Z,16.16
2023-05-05T15:44:16.082Z,16.12
2023-05-05T15:45:56.429Z,16.09
2023-05-05T15:47:36.915Z,16.05
2023-05-05T15:49:17.217Z,16.02
2023-05-05T15:50:57.628Z,15.99
2023-05-05T15:52:37.972Z,16.02
2023-05-05T15:54:18.450Z,16.02
2023-05-05T15:55:58.788Z,15.99
2023-05-05T15:57:39.321Z,16.04
2023-05-05T15:59:19.765Z,16.02
2023-05-05T16:01:00.176Z,16.02
2023-05-05T16:02:40.705Z,16.02
2023-05-05T16:04:21.033Z,16.02
2023-05-05T16:06:01.541Z,16.04
2023-05-05T16:07:41.928Z,16.05
2023-05-05T16:09:22.337Z,16.05
2023-05-05T16:11:02.780Z,16.05
2023-05-05T16:12:43.274Z,16.04
2023-05-05T16:14:23.673Z,16.01
2023-05-05T16:16:04.079Z,16.02
2023-05-05T16:17:44.539Z,15.99
2023-05-05T16:19:24.926Z,15.96
2023-05-05T16:21:05.366Z,15.96
2023-05-05T16:22:45.918Z,15.98
2023-05-05T16:24:26.216Z,15.94
2023-05-05T16:26:06.636Z,15.91
2023-05-05T16:27:47.063Z,15.88
2023-05-05T16:29:27.373Z,15.89
2023-05-05T16:31:07.661Z,15.86
2023-05-05T16:32:48.148Z,15.82
2023-05-05T16:34:28.469Z,15.84
2023-05-05T16:36:08.856Z,15.84
2023-05-05T16:37:49.281Z,15.84
2023-05-05T16:39:29.663Z,15.84
2023-05-05T16:41:10.126Z,15.78
2023-05-05T16:42:50.530Z,15.72
2023-05-05T16:44:30.933Z,15.71
2023-05-05T16:46:11.386Z,15.67
2023-05-05T16:47:51.868Z,15.64
2023-05-05T16:49:32.181Z,15.64
2023-05-05T16:51:12.646Z,15.61
2023-05-05T16:52:53.085Z,15.6
2023-05-05T16:54:33.499Z,15.6
2023-05-05T16:56:13.874Z,15.58
2023-05-05T16:57:54.250Z,15.54
2023-05-05T16:59:34.706Z,15.56
2023-05-05T17:01:15.208Z,15.56
2023-05-05T17:02:55.633Z,15.53
2023-05-05T17:04:35.964Z,15.53
2023-05-05T17:06:16.240Z,15.5
2023-05-05T17:07:56.622Z,15.51
2023-05-05T17:09:37.056Z,15.44
2023-05-05T17:11:17.435Z,15.4
2023-05-05T17:12:57.866Z,15.41
2023-05-05T17:14:38.234Z,15.4
2023-05-05T17:16:18.751Z,15.36
2023-05-05T17:17:59.162Z,15.36
2023-05-05T17:19:42.614Z,15.33
2023-05-05T17:21:19.980Z,15.31
2023-05-05T17:23:00.411Z,15.29
2023-05-05T17:24:40.856Z,15.29
2023-05-05T17:26:21.156Z,15.27
2023-05-05T17:28:01.508Z,15.27
2023-05-05T17:29:41.849Z,15.25
2023-05-05T17:31:22.291Z,15.26
2023-05-05T17:33:02.660Z,15.22
2023-05-05T17:34:43.047Z,15.23
2023-05-05T17:36:23.461Z,15.22
2023-05-05T17:38:03.847Z,15.23
2023-05-05T17:39:44.308Z,15.23
2023-05-05T17:41:24.712Z,15.22
2023-05-05T17:43:05.229Z,15.2
2023-05-05T17:44:47.526Z,15.2
2023-05-05T17:46:26.139Z,15.17
2023-05-05T17:48:06.438Z,15.14
2023-05-05T17:49:46.805Z,15.13
2023-05-05T17:51:27.193Z,15.1
2023-05-05T17:53:07.562Z,15.07
2023-05-05T17:54:47.961Z,15.05
2023-05-05T17:56:28.398Z,15.09
2023-05-05T17:58:08.855Z,15.06
2023-05-05T17:59:49.236Z,15.03
2023-05-05T18:01:29.776Z,15.03
2023-05-05T18:03:10.345Z,15.03
2023-05-05T18:04:50.631Z,15
2023-05-05T18:06:31.089Z,14.98
2023-05-05T18:08:11.610Z,14.96
2023-05-05T18:09:52.018Z,14.95
2023-05-05T18:11:32.423Z,14.89
2023-05-05T18:13:12.840Z,14.86
2023-05-05T18:14:53.227Z,14.83
2023-05-05T18:16:33.661Z,14.79
2023-05-05T18:18:14.109Z,14.75
2023-05-05T18:19:54.556Z,14.75
2023-05-05T18:21:35.006Z,14.69
2023-05-05T18:23:15.546Z,14.67
2023-05-05T18:24:55.985Z,14.64
2023-05-05T18:26:36.408Z,14.62
2023-05-05T18:28:16.856Z,14.62
2023-05-05T18:29:57.291Z,14.59
2023-05-05T18:31:37.744Z,14.59
2023-05-05T18:33:18.102Z,14.59
2023-05-05T18:34:58.648Z,14.59
2023-05-05T18:36:39.017Z,14.58
2023-05-05T18:38:19.555Z,14.58
2023-05-05T18:39:59.932Z,14.55
2023-05-05T18:41:40.448Z,14.53
2023-05-05T18:43:20.943Z,14.53
2023-05-05T18:45:01.325Z,14.51
2023-05-05T18:46:41.678Z,14.48
2023-05-05T18:48:22.041Z,14.44
2023-05-05T18:50:02.534Z,14.41
2023-05-05T18:51:42.962Z,14.4
2023-05-05T18:53:23.376Z,14.35
2023-05-05T18:55:03.792Z,14.32
2023-05-05T18:56:44.203Z,14.28
2023-05-05T18:58:24.722Z,14.27
2023-05-05T19:00:05.159Z,14.23
2023-05-05T19:01:45.674Z,14.2
2023-05-05T19:03:26.067Z,14.19
2023-05-05T19:05:06.461Z,14.19
2023-05-05T19:06:46.857Z,14.16
2023-05-05T19:08:27.324Z,14.16
2023-05-05T19:10:07.651Z,14.14
2023-05-05T19:11:48.070Z,14.11
2023-05-05T19:13:28.436Z,14.09
2023-05-05T19:15:09.146Z,14.07
2023-05-05T19:16:49.390Z,14.06
2023-05-05T19:18:29.712Z,14.06
2023-05-05T19:20:10.107Z,14.02
2023-05-05T19:21:50.512Z,14.02
2023-05-05T19:23:30.960Z,14
2023-05-05T19:25:11.715Z,13.97
2023-05-05T19:26:51.843Z,13.96
2023-05-05T19:28:32.187Z,13.97
2023-05-05T19:30:12.615Z,13.96
2023-05-05T19:31:52.961Z,13.94
2023-05-05T19:33:33.391Z,13.96
2023-05-05T19:35:13.807Z,13.89
2023-05-05T19:36:54.200Z,13.87
2023-05-05T19:38:34.536Z,13.83
2023-05-05T19:40:14.915Z,13.79
2023-05-05T19:41:55.256Z,13.77
2023-05-05T19:43:35.595Z,13.75
2023-05-05T19:45:16.017Z,13.7
2023-05-05T19:46:56.418Z,13.68
2023-05-05T19:48:36.859Z,13.65
2023-05-05T19:50:17.256Z,13.63
2023-05-05T19:51:57.708Z,13.56
2023-05-05T19:53:38.106Z,13.56
2023-05-05T19:55:18.593Z,13.52
2023-05-05T19:56:58.997Z,13.51
2023-05-05T19:58:39.431Z,13.45
2023-05-05T20:00:19.882Z,13.44
2023-05-05T20:02:00.426Z,13.41
2023-05-05T20:03:40.740Z,13.35
2023-05-05T20:05:20.944Z,13.31
2023-05-05T20:07:01.335Z,13.31
2023-05-05T20:08:41.743Z,13.25
2023-05-05T20:10:22.185Z,13.24
2023-05-05T20:12:02.546Z,13.15
2023-05-05T20:13:42.859Z,13.13
2023-05-05T20:15:23.175Z,13.07
2023-05-05T20:17:03.535Z,13.03
2023-05-05T20:18:43.938Z,13
2023-05-05T20:20:24.357Z,12.94
2023-05-05T20:22:04.782Z,12.93
2023-05-05T20:23:45.262Z,12.87
2023-05-05T20:25:25.695Z,12.86
2023-05-05T20:27:06.092Z,12.84
2023-05-05T20:28:46.532Z,12.82
2023-05-05T20:30:26.957Z,12.79
2023-05-05T20:32:07.353Z,12.76
2023-05-05T20:33:47.700Z,12.75
2023-05-05T20:35:28.029Z,12.7
2023-05-05T20:37:08.633Z,12.69
2023-05-05T20:38:48.957Z,12.67
2023-05-05T20:40:29.436Z,12.63
2023-05-05T20:42:09.815Z,12.6
2023-05-05T20:43:50.224Z,12.53
2023-05-05T20:45:30.667Z,12.53
2023-05-05T20:47:11.189Z,12.49
2023-05-05T20:48:51.506Z,12.46
2023-05-05T20:50:31.799Z,12.45
2023-05-05T20:52:12.224Z,12.43
2023-05-05T20:53:52.485Z,12.42
2023-05-05T20:55:32.817Z,12.36
2023-05-05T20:57:13.144Z,12.36
2023-05-05T20:58:53.521Z,12.33
2023-05-05T21:00:34.032Z,12.32
2023-05-05T21:02:14.304Z,12.32
2023-05-05T21:03:54.589Z,12.31
2023-05-05T21:05:35.036Z,12.28
2023-05-05T21:07:15.441Z,12.22
2023-05-05T21:08:55.856Z,12.18
2023-05-05T21:10:36.315Z,12.14
2023-05-05T21:12:16.597Z,12.09
2023-05-05T21:13:57.026Z,12.08
2023-05-05T21:15:37.476Z,12.04
2023-05-05T21:17:17.973Z,12.04
2023-05-05T21:18:58.379Z,11.98
2023-05-05T21:20:38.766Z,11.92
2023-05-05T21:22:19.140Z,11.91
2023-05-05T21:23:59.546Z,11.9
2023-05-05T21:25:40.045Z,11.87
2023-05-05T21:27:20.441Z,11.85
2023-05-05T21:29:00.858Z,11.84
2023-05-05T21:30:41.182Z,11.78
2023-05-05T21:32:21.574Z,11.76
2023-05-05T21:34:01.791Z,11.71
2023-05-05T21:35:42.102Z,11.7
2023-05-05T21:37:22.410Z,11.69
2023-05-05T21:39:02.716Z,11.69
2023-05-05T21:40:43.014Z,11.66
2023-05-05T21:42:23.379Z,11.63
2023-05-05T21:44:03.724Z,11.6
2023-05-05T21:45:44.096Z,11.56
2023-05-05T21:47:24.596Z,11.53