createdAt,value
2022-11-28T00:00:46.560Z,12.96
2022-11-28T00:02:26.338Z,12.96
2022-11-28T00:04:06.093Z,12.96
2022-11-28T00:07:25.618Z,12.97
2022-11-28T00:09:05.390Z,12.96
2022-11-28T00:10:45.162Z,12.97
2022-11-28T00:12:24.908Z,12.98
2022-11-28T00:14:04.691Z,12.98
2022-11-28T00:17:24.202Z,12.98
2022-11-28T00:19:03.979Z,12.96
2022-11-28T00:20:43.732Z,12.96
2022-11-28T00:22:23.494Z,12.98
2022-11-28T00:24:03.259Z,12.97
2022-11-28T00:27:22.793Z,12.96
2022-11-28T00:30:42.336Z,12.96
2022-11-28T00:32:22.086Z,12.97
2022-11-28T00:34:01.853Z,12.96
2022-11-28T00:37:21.371Z,12.95
2022-11-28T00:40:40.908Z,12.98
2022-11-28T00:42:20.656Z,12.96
2022-11-28T00:44:00.423Z,12.96
2022-11-28T00:47:19.966Z,12.97
2022-11-28T00:48:59.732Z,12.96
2022-11-28T00:50:39.493Z,12.97
2022-11-28T00:52:19.266Z,12.96
2022-11-28T00:53:59.023Z,12.96
2022-11-28T00:57:18.560Z,12.96
2022-11-28T00:58:58.314Z,12.96
2022-11-28T01:00:38.064Z,12.96
2022-11-28T01:03:57.598Z,12.98
2022-11-28T01:07:17.117Z,12.95
2022-11-28T01:10:36.658Z,12.97
2022-11-28T01:12:16.410Z,12.94
2022-11-28T01:13:56.216Z,12.96
2022-11-28T01:17:15.703Z,12.95
2022-11-28T01:18:55.476Z,12.95
2022-11-28T01:20:35.265Z,12.95
2022-11-28T01:22:15.004Z,12.95
2022-11-28T01:23:54.765Z,12.95
2022-11-28T01:27:14.311Z,12.95
2022-11-28T01:28:54.077Z,12.94
2022-11-28T01:30:33.833Z,12.95
2022-11-28T01:32:13.617Z,12.95
2022-11-28T01:33:53.475Z,12.95
2022-11-28T01:37:12.908Z,12.94
2022-11-28T01:40:32.458Z,12.96
2022-11-28T01:42:12.216Z,12.97
2022-11-28T01:43:51.914Z,12.94
2022-11-28T01:47:11.455Z,12.96
2022-11-28T01:48:51.203Z,12.95
2022-11-28T01:50:30.984Z,12.97
2022-11-28T01:52:10.745Z,12.94
2022-11-28T01:53:50.507Z,12.95
2022-11-28T01:58:49.811Z,12.95
2022-11-28T02:00:29.628Z,12.95
2022-11-28T02:03:49.088Z,12.95
2022-11-28T02:07:08.614Z,12.94
2022-11-28T02:10:28.147Z,12.93
2022-11-28T02:12:07.908Z,12.95
2022-11-28T02:13:47.666Z,12.94
2022-11-28T02:17:07.204Z,12.94
2022-11-28T02:18:46.962Z,12.94
2022-11-28T02:20:26.730Z,12.93
2022-11-28T02:22:06.520Z,12.95
2022-11-28T02:23:46.244Z,12.94
2022-11-28T02:27:05.779Z,12.93
2022-11-28T02:28:45.540Z,12.95
2022-11-28T02:30:25.305Z,12.94
2022-11-28T02:32:05.079Z,12.93
2022-11-28T02:33:44.834Z,12.93
2022-11-28T02:37:04.375Z,12.93
2022-11-28T02:38:44.160Z,12.93
2022-11-28T02:40:23.912Z,12.94
2022-11-28T02:43:43.417Z,12.93
2022-11-28T02:47:03.060Z,12.93
2022-11-28T02:48:42.752Z,12.92
2022-11-28T02:50:22.526Z,12.93
2022-11-28T02:52:02.240Z,12.92
2022-11-28T02:53:42.004Z,12.93
2022-11-28T02:57:01.588Z,12.94
2022-11-28T02:58:41.295Z,12.95
2022-11-28T03:00:21.146Z,12.93
2022-11-28T03:02:00.817Z,12.92
2022-11-28T03:03:40.626Z,12.94
2022-11-28T03:07:00.179Z,12.92
2022-11-28T03:08:39.907Z,12.94
2022-11-28T03:10:19.740Z,12.95
2022-11-28T03:11:59.417Z,12.94
2022-11-28T03:13:39.167Z,12.94
2022-11-28T03:16:58.703Z,12.94
2022-11-28T03:18:38.457Z,12.93
2022-11-28T03:21:57.992Z,12.94
2022-11-28T03:23:37.788Z,12.94
2022-11-28T03:26:57.294Z,12.92
2022-11-28T03:28:37.066Z,12.92
2022-11-28T03:30:16.801Z,12.92
2022-11-28T03:31:56.576Z,12.92
2022-11-28T03:33:36.339Z,12.91
2022-11-28T03:36:55.872Z,12.91
2022-11-28T03:38:35.631Z,12.91
2022-11-28T03:40:15.537Z,12.92
2022-11-28T03:41:55.151Z,12.91
2022-11-28T03:43:34.911Z,12.93
2022-11-28T03:46:54.453Z,12.93
2022-11-28T03:48:34.214Z,12.92
2022-11-28T03:50:14.007Z,12.91
2022-11-28T03:51:53.744Z,12.94
2022-11-28T03:53:33.509Z,12.93
2022-11-28T03:58:32.804Z,12.91
2022-11-28T04:00:12.546Z,12.93
2022-11-28T04:01:52.337Z,12.91
2022-11-28T04:03:32.085Z,12.91
2022-11-28T04:06:51.618Z,12.9
2022-11-28T04:10:11.142Z,12.91
2022-11-28T04:11:50.900Z,12.9
2022-11-28T04:13:30.662Z,12.91
2022-11-28T04:16:50.202Z,12.89
2022-11-28T04:18:29.966Z,12.92
2022-11-28T04:20:09.716Z,12.93
2022-11-28T04:21:49.493Z,12.92
2022-11-28T04:23:29.244Z,12.9
2022-11-28T04:26:48.806Z,12.91
2022-11-28T04:28:28.546Z,12.92
2022-11-28T04:30:08.316Z,12.91
2022-11-28T04:31:48.077Z,12.89
2022-11-28T04:33:27.838Z,12.92
2022-11-28T04:36:47.370Z,12.91
2022-11-28T04:38:27.130Z,12.91
2022-11-28T04:40:06.893Z,12.9
2022-11-28T04:43:26.418Z,12.92
2022-11-28T04:46:46.054Z,12.92
2022-11-28T04:48:25.704Z,12.9
2022-11-28T04:50:05.494Z,12.9
2022-11-28T04:51:45.241Z,12.9
2022-11-28T04:53:25.010Z,12.9
2022-11-28T04:56:44.538Z,12.9
2022-11-28T04:58:24.287Z,12.92
2022-11-28T05:00:04.053Z,12.91
2022-11-28T05:03:23.634Z,12.9
2022-11-28T05:05:03.350Z,12.91
2022-11-28T05:06:43.106Z,12.9
2022-11-28T05:08:22.931Z,12.91
2022-11-28T05:10:02.634Z,12.89
2022-11-28T05:11:42.407Z,12.9
2022-11-28T05:13:22.163Z,12.9
2022-11-28T05:16:41.692Z,12.89
2022-11-28T05:18:21.549Z,12.89
2022-11-28T05:20:01.229Z,12.9
2022-11-28T05:21:40.983Z,12.91
2022-11-28T05:23:20.751Z,12.89
2022-11-28T05:26:40.291Z,12.89
2022-11-28T05:29:59.797Z,12.89
2022-11-28T05:33:19.391Z,12.89
2022-11-28T05:36:38.849Z,12.89
2022-11-28T05:38:18.657Z,12.89
2022-11-28T05:39:58.522Z,12.89
2022-11-28T05:43:17.928Z,12.89
2022-11-28T05:46:37.494Z,12.9
2022-11-28T05:49:57.114Z,12.89
2022-11-28T05:51:36.769Z,12.89
2022-11-28T05:53:16.536Z,12.9
2022-11-28T05:56:36.017Z,12.89
2022-11-28T05:58:15.826Z,12.89
2022-11-28T05:59:55.597Z,12.89
2022-11-28T06:01:35.498Z,12.88
2022-11-28T06:03:15.106Z,12.9
2022-11-28T06:06:34.701Z,12.88
2022-11-28T06:08:14.357Z,12.88
2022-11-28T06:09:54.197Z,12.89
2022-11-28T06:11:33.929Z,12.89
2022-11-28T06:13:13.761Z,12.88
2022-11-28T06:16:33.186Z,12.9
2022-11-28T06:18:12.995Z,12.88
2022-11-28T06:19:52.786Z,12.9
2022-11-28T06:23:12.258Z,12.88
2022-11-28T06:26:31.765Z,12.88
2022-11-28T06:28:11.588Z,12.89
2022-11-28T06:29:51.291Z,12.88
2022-11-28T06:31:31.068Z,12.9
2022-11-28T06:33:10.904Z,12.9
2022-11-28T06:36:30.486Z,12.91
2022-11-28T06:38:10.131Z,12.88
2022-11-28T06:39:49.890Z,12.89
2022-11-28T06:41:29.720Z,12.88
2022-11-28T06:43:09.420Z,12.89
2022-11-28T06:46:28.940Z,12.89
2022-11-28T06:48:08.745Z,12.91
2022-11-28T06:49:48.544Z,12.89
2022-11-28T06:51:28.316Z,12.89
2022-11-28T06:53:07.983Z,12.89
2022-11-28T06:56:27.524Z,12.89
2022-11-28T06:58:07.285Z,12.89
2022-11-28T06:59:47.096Z,12.91
2022-11-28T07:01:26.971Z,12.89
2022-11-28T07:03:06.580Z,12.9
2022-11-28T07:06:26.171Z,12.9
2022-11-28T07:09:45.640Z,12.9
2022-11-28T07:11:25.461Z,12.91
2022-11-28T07:13:05.273Z,12.95
2022-11-28T07:16:24.700Z,12.93
2022-11-28T07:19:44.216Z,12.92
2022-11-28T07:21:23.991Z,12.93
2022-11-28T07:23:03.769Z,12.93
2022-11-28T07:26:23.294Z,12.95
2022-11-28T07:28:03.130Z,12.94
2022-11-28T07:29:42.811Z,12.96
2022-11-28T07:31:22.558Z,12.96
2022-11-28T07:33:02.333Z,12.99
2022-11-28T07:36:21.900Z,13.01
2022-11-28T07:38:01.632Z,13.04
2022-11-28T07:39:41.423Z,13.03
2022-11-28T07:41:21.138Z,13.07
2022-11-28T07:43:00.938Z,13.08
2022-11-28T07:46:20.501Z,13.1
2022-11-28T07:49:40.009Z,13.1
2022-11-28T07:51:19.868Z,13.12
2022-11-28T07:52:59.661Z,13.12
2022-11-28T07:56:19.024Z,13.14
2022-11-28T07:57:58.865Z,13.14
2022-11-28T07:59:38.674Z,13.14
2022-11-28T08:01:18.307Z,13.15
2022-11-28T08:02:58.263Z,13.18
2022-11-28T08:06:17.838Z,13.21
2022-11-28T08:07:57.519Z,13.23
2022-11-28T08:09:37.138Z,13.29
2022-11-28T08:11:17.109Z,13.29
2022-11-28T08:12:56.901Z,13.32
2022-11-28T08:16:16.181Z,13.37
2022-11-28T08:19:35.931Z,13.48
2022-11-28T08:21:15.596Z,13.55
2022-11-28T08:22:55.459Z,13.55
2022-11-28T08:26:14.759Z,13.56
2022-11-28T08:27:54.738Z,13.58
2022-11-28T08:29:34.473Z,13.59
2022-11-28T08:31:14.245Z,13.64
2022-11-28T08:32:54.008Z,13.65
2022-11-28T08:36:13.567Z,13.73
2022-11-28T08:37:53.282Z,13.75
2022-11-28T08:39:33.017Z,13.78
2022-11-28T08:41:12.771Z,13.82
2022-11-28T08:42:52.521Z,13.86
2022-11-28T08:46:12.144Z,13.93
2022-11-28T08:47:51.886Z,13.94
2022-11-28T08:49:31.620Z,14
2022-11-28T08:51:11.349Z,13.98
2022-11-28T08:56:10.696Z,14.08
2022-11-28T08:57:50.446Z,14.13
2022-11-28T08:59:30.169Z,14.16
2022-11-28T09:01:09.973Z,14.23
2022-11-28T09:02:49.761Z,14.29
2022-11-28T09:06:09.281Z,14.41
2022-11-28T09:07:48.950Z,14.47
2022-11-28T09:09:28.796Z,14.49
2022-11-28T09:11:08.556Z,14.58
2022-11-28T09:12:48.362Z,14.7
2022-11-28T09:14:28.085Z,14.29
2022-11-28T09:16:07.884Z,14.69
2022-11-28T09:17:47.674Z,14.72
2022-11-28T09:19:27.425Z,14.74
2022-11-28T09:21:07.157Z,14.74
2022-11-28T09:27:46.148Z,14.74
2022-11-28T09:29:25.804Z,14.83
2022-11-28T09:31:05.811Z,14.76
2022-11-28T09:32:45.413Z,14.72
2022-11-28T09:36:04.854Z,14.86
2022-11-28T09:37:44.775Z,14.73
2022-11-28T09:39:24.526Z,14.76
2022-11-28T09:41:04.144Z,14.77
2022-11-28T09:42:43.920Z,14.73
2022-11-28T09:46:03.478Z,14.83
2022-11-28T09:47:43.286Z,14.75
2022-11-28T09:49:23.130Z,14.73
2022-11-28T09:52:42.511Z,14.79
2022-11-28T09:54:22.336Z,14.77
2022-11-28T09:56:02.092Z,14.75
2022-11-28T09:57:41.784Z,14.77
2022-11-28T09:59:21.555Z,14.77
2022-11-28T10:01:01.310Z,14.75
2022-11-28T10:02:41.118Z,14.74
2022-11-28T10:06:00.595Z,14.77
2022-11-28T10:09:20.124Z,14.8
2022-11-28T10:12:39.795Z,14.77
2022-11-28T10:14:19.474Z,14.77
2022-11-28T10:15:59.334Z,14.74
2022-11-28T10:20:58.631Z,14.75
2022-11-28T10:22:38.243Z,14.79
2022-11-28T10:25:57.820Z,14.76
2022-11-28T10:27:37.709Z,14.77
2022-11-28T10:29:17.291Z,14.76
2022-11-28T10:30:57.177Z,14.78
2022-11-28T10:32:36.817Z,14.75
2022-11-28T10:34:16.769Z,14.8
2022-11-28T10:35:56.478Z,14.74
2022-11-28T10:39:16.049Z,14.72
2022-11-28T10:40:55.813Z,14.76
2022-11-28T10:42:35.540Z,14.75
2022-11-28T10:45:55.076Z,14.79
2022-11-28T10:47:34.879Z,14.78
2022-11-28T10:49:14.654Z,14.77
2022-11-28T10:52:34.209Z,14.71
2022-11-28T10:55:53.700Z,14.75
2022-11-28T10:57:33.393Z,14.71
2022-11-28T10:59:13.214Z,14.72
2022-11-28T11:00:52.851Z,14.73
2022-11-28T11:02:32.800Z,14.76
2022-11-28T11:05:52.191Z,14.8
2022-11-28T11:07:32.033Z,14.83
2022-11-28T11:09:11.766Z,14.75
2022-11-28T11:10:51.506Z,14.74
2022-11-28T11:12:31.156Z,14.77
2022-11-28T11:14:10.992Z,14.23
2022-11-28T11:15:50.689Z,14.16
2022-11-28T11:17:30.498Z,14.18
2022-11-28T11:20:50.084Z,14.13
2022-11-28T11:25:49.356Z,14.16
2022-11-28T11:27:29.135Z,14.16
2022-11-28T11:29:08.787Z,14.17
2022-11-28T11:30:48.741Z,14.1
2022-11-28T11:32:28.320Z,14.1
2022-11-28T11:35:47.900Z,14.1
2022-11-28T11:37:27.602Z,14.11
2022-11-28T11:39:07.368Z,14.13
2022-11-28T11:42:27.119Z,14.12
2022-11-28T11:45:46.434Z,14.17
2022-11-28T11:47:26.277Z,14.17
2022-11-28T11:49:05.967Z,14.16
2022-11-28T11:50:45.837Z,14.14
2022-11-28T11:52:25.753Z,14.16
2022-11-28T11:59:04.733Z,14.15
2022-11-28T12:00:44.477Z,14.15
2022-11-28T12:02:24.076Z,14.15
2022-11-28T12:05:43.643Z,14.14
2022-11-28T12:07:23.430Z,14.15
2022-11-28T12:10:42.903Z,14.12
2022-11-28T12:12:22.658Z,14.13
2022-11-28T12:14:02.551Z,14.14
2022-11-28T12:15:42.414Z,14.14
2022-11-28T12:17:22.013Z,14.15
2022-11-28T12:19:01.893Z,14.12
2022-11-28T12:20:41.499Z,14.14
2022-11-28T12:25:40.918Z,14.13
2022-11-28T12:27:20.698Z,14.13
2022-11-28T12:29:00.456Z,14.11
2022-11-28T12:30:40.229Z,14.12
2022-11-28T12:32:19.992Z,14.11
2022-11-28T12:35:39.508Z,14.11
2022-11-28T12:37:19.287Z,14.13
2022-11-28T12:38:58.876Z,14.11
2022-11-28T12:40:38.869Z,14.12
2022-11-28T12:42:18.580Z,14.11
2022-11-28T12:43:58.314Z,14.1
2022-11-28T12:45:38.109Z,14.11
2022-11-28T12:47:17.914Z,14.13
2022-11-28T12:48:57.601Z,14.11
2022-11-28T12:50:37.217Z,14.13
2022-11-28T12:52:17.167Z,14.12
2022-11-28T12:53:57.005Z,14.11
2022-11-28T12:55:36.654Z,14.15
2022-11-28T12:57:16.471Z,14.13
2022-11-28T12:58:56.198Z,14.12
2022-11-28T13:00:36.035Z,14.13
2022-11-28T13:02:15.741Z,14.12
2022-11-28T13:05:35.278Z,14.14
2022-11-28T13:07:15.142Z,14.12
2022-11-28T13:08:54.799Z,14.11
2022-11-28T13:10:34.548Z,14.12
2022-11-28T13:12:14.246Z,14.11
2022-11-28T13:13:53.944Z,14.11
2022-11-28T13:15:33.695Z,14.11
2022-11-28T13:18:53.216Z,14.09
2022-11-28T13:20:32.969Z,14.11
2022-11-28T13:22:12.739Z,14.1
2022-11-28T13:25:32.347Z,14.08
2022-11-28T13:27:12.025Z,14.09
2022-11-28T13:30:31.556Z,14.08
2022-11-28T13:32:11.379Z,14.1
2022-11-28T13:33:51.077Z,14.09
2022-11-28T13:35:31.003Z,14.08
2022-11-28T13:38:50.497Z,14.08
2022-11-28T13:40:30.315Z,14.09
2022-11-28T13:42:10.120Z,14.08
2022-11-28T13:45:29.579Z,14.1
2022-11-28T13:47:09.235Z,14.06
2022-11-28T13:48:48.961Z,14.09
2022-11-28T13:52:08.653Z,14.07
2022-11-28T13:53:48.492Z,14.08
2022-11-28T13:55:28.015Z,14.08
2022-11-28T13:57:07.831Z,14.02
2022-11-28T13:58:47.535Z,13.79
2022-11-28T14:00:27.333Z,13.7
2022-11-28T14:02:07.064Z,13.66
2022-11-28T14:03:46.842Z,13.61
2022-11-28T14:05:26.635Z,13.57
2022-11-28T14:07:06.363Z,13.53
2022-11-28T14:10:25.877Z,13.43
2022-11-28T14:12:05.834Z,13.42
2022-11-28T14:15:25.403Z,13.35
2022-11-28T14:17:04.934Z,13.33
2022-11-28T14:18:44.704Z,13.34
2022-11-28T14:20:24.525Z,13.31
2022-11-28T14:22:04.375Z,13.31
2022-11-28T14:25:23.803Z,13.29
2022-11-28T14:27:03.684Z,13.29
2022-11-28T14:28:43.293Z,13.27
2022-11-28T14:30:23.106Z,13.24
2022-11-28T14:32:02.940Z,13.25
2022-11-28T14:35:22.415Z,13.24
2022-11-28T14:37:02.231Z,13.24
2022-11-28T14:38:41.864Z,13.25
2022-11-28T14:40:21.702Z,13.24
2022-11-28T14:42:01.396Z,13.23
2022-11-28T14:45:20.981Z,13.22
2022-11-28T14:48:40.436Z,13.21
2022-11-28T14:50:20.207Z,13.19
2022-11-28T14:51:59.976Z,13.2
2022-11-28T14:55:19.634Z,13.18
2022-11-28T14:58:39.069Z,13.17
2022-11-28T15:01:58.736Z,13.16
2022-11-28T15:03:38.315Z,13.16
2022-11-28T15:05:18.200Z,13.16
2022-11-28T15:06:58.117Z,13.17
2022-11-28T15:08:37.797Z,13.15
2022-11-28T15:11:57.371Z,13.17
2022-11-28T15:13:37.133Z,13.14
2022-11-28T15:15:16.817Z,13.15
2022-11-28T15:16:56.457Z,13.15
2022-11-28T15:18:36.343Z,13.14
2022-11-28T15:20:16.150Z,13.16
2022-11-28T15:21:55.861Z,13.14
2022-11-28T15:25:15.250Z,13.13
2022-11-28T15:28:34.777Z,13.14
2022-11-28T15:30:14.555Z,13.13
2022-11-28T15:31:54.302Z,13.14
2022-11-28T15:33:34.069Z,13.12
2022-11-28T15:35:13.849Z,13.12
2022-11-28T15:36:53.613Z,13.12
2022-11-28T15:38:33.362Z,13.12
2022-11-28T15:40:13.125Z,13.13
2022-11-28T15:41:52.880Z,13.13
2022-11-28T15:43:32.662Z,13.12
2022-11-28T15:45:12.415Z,13.11
2022-11-28T15:46:52.185Z,13.11
2022-11-28T15:48:31.952Z,13.11
2022-11-28T15:51:51.490Z,13.12
2022-11-28T15:53:31.256Z,13.11
2022-11-28T15:55:11.014Z,13.12
2022-11-28T15:56:50.776Z,13.11
2022-11-28T15:58:30.543Z,13.11
2022-11-28T16:00:10.299Z,13.12
2022-11-28T16:01:50.069Z,13.12
2022-11-28T16:06:49.344Z,13.11
2022-11-28T16:08:29.125Z,13.11
2022-11-28T16:10:08.875Z,13.12
2022-11-28T16:11:48.647Z,13.12
2022-11-28T16:13:28.409Z,13.12
2022-11-28T16:15:08.206Z,13.09
2022-11-28T16:16:47.928Z,13.11
2022-11-28T16:18:27.700Z,13.09
2022-11-28T16:20:07.466Z,13.1
2022-11-28T16:21:47.230Z,13.09
2022-11-28T16:23:27.030Z,13.1
2022-11-28T16:25:06.745Z,13.11
2022-11-28T16:28:26.282Z,13.07
2022-11-28T16:30:06.051Z,13.08
2022-11-28T16:31:45.819Z,13.08
2022-11-28T16:33:25.572Z,13.1
2022-11-28T16:35:05.338Z,13.09
2022-11-28T16:36:45.089Z,13.08
2022-11-28T16:38:24.859Z,13.07
2022-11-28T16:40:04.627Z,13.08
2022-11-28T16:41:44.392Z,13.08
2022-11-28T16:43:24.156Z,13.08
2022-11-28T16:45:03.913Z,13.08
2022-11-28T16:48:23.443Z,13.09
2022-11-28T16:50:03.214Z,13.07
2022-11-28T16:51:42.970Z,13.07
2022-11-28T16:55:02.493Z,13.08
2022-11-28T16:56:42.273Z,13.09
2022-11-28T16:58:22.016Z,13.09
2022-11-28T17:00:01.798Z,13.07
2022-11-28T17:01:41.562Z,13.07
2022-11-28T17:03:21.333Z,13.07
2022-11-28T17:05:01.097Z,13.09
2022-11-28T17:06:40.857Z,13.09
2022-11-28T17:08:20.624Z,13.09
2022-11-28T17:10:00.381Z,13.09
2022-11-28T17:11:40.150Z,13.07
2022-11-28T17:13:19.889Z,13.07
2022-11-28T17:14:59.672Z,13.09
2022-11-28T17:16:39.429Z,13.07
2022-11-28T17:18:19.187Z,13.06
2022-11-28T17:19:58.969Z,13.08
2022-11-28T17:21:38.721Z,13.07
2022-11-28T17:24:58.251Z,13.08
2022-11-28T17:26:38.015Z,13.06
2022-11-28T17:28:17.777Z,13.06
2022-11-28T17:31:37.309Z,13.06
2022-11-28T17:33:17.067Z,13.07
2022-11-28T17:34:56.888Z,13.06
2022-11-28T17:36:36.592Z,13.05
2022-11-28T17:38:16.353Z,13.05
2022-11-28T17:39:56.116Z,13.05
2022-11-28T17:41:35.880Z,13.08
2022-11-28T17:43:15.644Z,13.07
2022-11-28T17:44:55.416Z,13.05
2022-11-28T17:46:35.186Z,13.07
2022-11-28T17:48:14.936Z,13.05
2022-11-28T17:49:54.708Z,13.06
2022-11-28T17:51:34.457Z,13.05
2022-11-28T17:54:53.988Z,13.05
2022-11-28T17:56:33.756Z,13.07
2022-11-28T17:59:53.305Z,13.06
2022-11-28T18:01:33.055Z,13.08
2022-11-28T18:04:52.589Z,13.06
2022-11-28T18:06:32.342Z,13.04
2022-11-28T18:08:12.113Z,13.05
2022-11-28T18:11:31.635Z,13.05
2022-11-28T18:14:51.203Z,13.04
2022-11-28T18:16:30.920Z,13.06
2022-11-28T18:18:10.688Z,13.04
2022-11-28T18:21:30.220Z,13.04
2022-11-28T18:23:09.978Z,13.05
2022-11-28T18:24:49.736Z,13.04
2022-11-28T18:26:29.527Z,13.04
2022-11-28T18:28:09.286Z,13.04
2022-11-28T18:29:49.056Z,13.03
2022-11-28T18:31:28.851Z,13.05
2022-11-28T18:38:07.879Z,13.05
2022-11-28T18:39:47.627Z,13.05
2022-11-28T18:41:27.377Z,13.05
2022-11-28T18:43:07.150Z,13.03
2022-11-28T18:44:46.912Z,13.05
2022-11-28T18:46:26.681Z,13.03
2022-11-28T18:48:06.444Z,13.03
2022-11-28T18:49:46.193Z,13.04
2022-11-28T18:51:25.959Z,13.03
2022-11-28T18:53:05.728Z,13.02
2022-11-28T18:54:45.495Z,13.03
2022-11-28T18:56:25.261Z,13.02
2022-11-28T18:58:05.034Z,13.02
2022-11-28T18:59:44.780Z,13.02
2022-11-28T19:01:24.557Z,13.03
2022-11-28T19:04:44.071Z,13.02
2022-11-28T19:06:23.844Z,13.05
2022-11-28T19:08:03.596Z,13.02
2022-11-28T19:09:43.368Z,13.02
2022-11-28T19:11:23.121Z,13.03
2022-11-28T19:14:42.672Z,13.02
2022-11-28T19:16:22.420Z,13.02
2022-11-28T19:18:02.199Z,13.02
2022-11-28T19:19:41.957Z,13.02
2022-11-28T19:24:41.240Z,13.02
2022-11-28T19:26:21.003Z,13.02
2022-11-28T19:28:00.779Z,13.01
2022-11-28T19:29:40.529Z,13.01
2022-11-28T19:31:20.303Z,13.02
2022-11-28T19:33:00.089Z,13.01
2022-11-28T19:34:39.829Z,13.02
2022-11-28T19:36:19.582Z,13.03
2022-11-28T19:37:59.343Z,13.04
2022-11-28T19:41:18.908Z,13.04
2022-11-28T19:42:58.646Z,13.01
2022-11-28T19:44:38.412Z,13.02
2022-11-28T19:46:18.171Z,13.01
2022-11-28T19:47:57.941Z,13.03
2022-11-28T19:49:37.731Z,13.02
2022-11-28T19:51:17.458Z,13.02
2022-11-28T19:54:36.996Z,13.02
2022-11-28T19:56:16.760Z,13.02
2022-11-28T19:57:56.512Z,13
2022-11-28T20:01:16.048Z,13
2022-11-28T20:02:55.809Z,13.01
2022-11-28T20:04:35.581Z,13.02
2022-11-28T20:06:15.331Z,13
2022-11-28T20:07:55.126Z,13
2022-11-28T20:09:34.866Z,13.01
2022-11-28T20:11:14.633Z,13.01
2022-11-28T20:14:34.164Z,13
2022-11-28T20:16:13.917Z,13.01
2022-11-28T20:17:53.678Z,12.99
2022-11-28T20:19:33.458Z,13.02
2022-11-28T20:21:13.208Z,13
2022-11-28T20:22:52.974Z,13.01
2022-11-28T20:24:32.745Z,13
2022-11-28T20:26:12.498Z,13
2022-11-28T20:27:52.272Z,13.01
2022-11-28T20:29:32.044Z,12.99
2022-11-28T20:31:11.781Z,13
2022-11-28T20:32:51.554Z,12.99
2022-11-28T20:34:31.329Z,13.01
2022-11-28T20:36:11.094Z,12.99
2022-11-28T20:37:50.857Z,13.01
2022-11-28T20:39:30.650Z,12.99
2022-11-28T20:41:10.436Z,13
2022-11-28T20:44:29.907Z,13
2022-11-28T20:46:09.671Z,13
2022-11-28T20:47:49.444Z,12.98
2022-11-28T20:49:29.253Z,13
2022-11-28T20:51:08.958Z,13
2022-11-28T20:54:28.492Z,13
2022-11-28T20:56:08.259Z,12.98
2022-11-28T20:57:48.026Z,12.98
2022-11-28T20:59:27.779Z,13.01
2022-11-28T21:04:27.093Z,12.98
2022-11-28T21:06:06.828Z,13
2022-11-28T21:07:46.598Z,12.98
2022-11-28T21:09:26.356Z,13
2022-11-28T21:11:06.136Z,13
2022-11-28T21:12:45.903Z,12.98
2022-11-28T21:14:25.647Z,13
2022-11-28T21:16:05.419Z,12.97
2022-11-28T21:17:45.188Z,12.99
2022-11-28T21:19:24.936Z,12.97
2022-11-28T21:21:04.754Z,12.98
2022-11-28T21:22:44.480Z,12.99
2022-11-28T21:24:24.235Z,12.99
2022-11-28T21:26:03.997Z,12.98
2022-11-28T21:27:43.762Z,12.99
2022-11-28T21:29:23.545Z,12.98
2022-11-28T21:31:03.292Z,12.97
2022-11-28T21:32:43.044Z,12.97
2022-11-28T21:34:22.819Z,12.97
2022-11-28T21:36:02.580Z,12.97
2022-11-28T21:41:01.879Z,12.97
2022-11-28T21:44:21.398Z,12.97
2022-11-28T21:46:01.165Z,12.97
2022-11-28T21:47:40.933Z,12.96
2022-11-28T21:49:20.700Z,12.98
2022-11-28T21:51:00.457Z,12.96
2022-11-28T21:52:40.218Z,12.98
2022-11-28T21:54:19.997Z,12.98
2022-11-28T21:55:59.754Z,12.96
2022-11-28T21:57:39.521Z,12.97
2022-11-28T22:00:59.029Z,12.98
2022-11-28T22:04:18.646Z,12.97
2022-11-28T22:05:58.467Z,12.98
2022-11-28T22:07:38.255Z,12.95
2022-11-28T22:09:18.027Z,12.96
2022-11-28T22:10:57.615Z,12.98
2022-11-28T22:14:17.289Z,12.96
2022-11-28T22:17:36.769Z,12.97
2022-11-28T22:19:16.537Z,12.97
2022-11-28T22:25:55.548Z,12.98
2022-11-28T22:27:35.260Z,12.95
2022-11-28T22:29:15.098Z,12.94
2022-11-28T22:30:54.789Z,12.95
2022-11-28T22:32:34.560Z,12.95
2022-11-28T22:34:14.322Z,12.96
2022-11-28T22:35:54.079Z,12.96
2022-11-28T22:37:33.848Z,12.95
2022-11-28T22:40:53.421Z,12.95
2022-11-28T22:42:33.143Z,12.97
2022-11-28T22:44:12.901Z,12.96
2022-11-28T22:45:52.662Z,12.95
2022-11-28T22:47:32.436Z,12.96
2022-11-28T22:50:51.957Z,12.94
2022-11-28T22:54:11.495Z,12.94
2022-11-28T22:57:31.020Z,12.94
2022-11-28T22:59:10.770Z,12.96
2022-11-28T23:00:50.549Z,12.94
2022-11-28T23:02:30.296Z,12.94
2022-11-28T23:04:10.060Z,12.96
2022-11-28T23:05:49.837Z,12.95
2022-11-28T23:07:29.644Z,12.93
2022-11-28T23:09:09.370Z,12.94
2022-11-28T23:10:49.122Z,12.94
2022-11-28T23:14:08.645Z,12.94
2022-11-28T23:15:48.410Z,12.93
2022-11-28T23:17:28.184Z,12.96
2022-11-28T23:19:07.935Z,12.92
2022-11-28T23:20:47.714Z,12.94
2022-11-28T23:22:27.464Z,12.94
2022-11-28T23:24:07.236Z,12.93
2022-11-28T23:25:46.993Z,12.93
2022-11-28T23:27:26.753Z,12.93
2022-11-28T23:30:46.280Z,12.94
2022-11-28T23:34:05.815Z,12.93
2022-11-28T23:35:45.590Z,12.92
2022-11-28T23:37:25.351Z,12.93
2022-11-28T23:39:05.099Z,12.94
2022-11-28T23:40:44.877Z,12.94
2022-11-28T23:44:04.403Z,12.94
2022-11-28T23:45:44.150Z,12.94
2022-11-28T23:47:23.946Z,12.95
2022-11-28T23:49:03.697Z,12.92
2022-11-28T23:50:43.446Z,12.93
2022-11-28T23:54:02.990Z,12.92
2022-11-28T23:55:42.735Z,12.93
2022-11-28T23:57:22.499Z,12.92
2022-11-28T23:59:02.274Z,12.93
