createdAt,value
2023-04-30T00:00:22.318Z,13.6
2023-04-30T00:02:48.929Z,13.6
2023-04-30T00:05:15.560Z,13.6
2023-04-30T00:07:42.184Z,13.6
2023-04-30T00:10:07.381Z,13.6
2023-04-30T00:12:33.933Z,13.6
2023-04-30T00:15:00.548Z,13.6
2023-04-30T00:17:27.177Z,13.6
2023-04-30T00:19:53.799Z,13.6
2023-04-30T00:22:20.427Z,13.6
2023-04-30T00:24:47.042Z,13.6
2023-04-30T00:27:13.683Z,13.6
2023-04-30T00:29:40.322Z,13.6
2023-04-30T00:32:06.997Z,13.6
2023-04-30T00:34:33.587Z,13.6
2023-04-30T00:37:00.151Z,13.5
2023-04-30T00:39:26.779Z,13.6
2023-04-30T00:41:51.981Z,13.5
2023-04-30T00:44:18.529Z,13.5
2023-04-30T00:46:45.144Z,13.6
2023-04-30T00:49:11.767Z,13.5
2023-04-30T00:51:38.392Z,13.6
2023-04-30T00:54:05.023Z,13.5
2023-04-30T00:56:31.638Z,13.5
2023-04-30T00:58:58.269Z,13.5
2023-04-30T01:01:24.903Z,13.5
2023-04-30T01:03:51.622Z,13.5
2023-04-30T01:06:18.126Z,13.5
2023-04-30T01:08:44.756Z,13.6
2023-04-30T01:11:11.428Z,13.5
2023-04-30T01:13:36.487Z,13.5
2023-04-30T01:16:03.198Z,13.5
2023-04-30T01:18:29.731Z,13.5
2023-04-30T01:20:56.426Z,13.5
2023-04-30T01:23:22.998Z,13.5
2023-04-30T01:25:49.590Z,13.5
2023-04-30T01:28:16.246Z,13.5
2023-04-30T01:30:42.856Z,13.5
2023-04-30T01:33:09.580Z,13.5
2023-04-30T01:35:36.097Z,13.5
2023-04-30T01:38:02.732Z,13.5
2023-04-30T01:40:29.432Z,13.5
2023-04-30T01:42:55.971Z,13.4
2023-04-30T01:45:21.119Z,13.5
2023-04-30T01:47:47.716Z,13.5
2023-04-30T01:50:14.367Z,13.5
2023-04-30T01:52:40.972Z,13.5
2023-04-30T01:55:07.598Z,13.4
2023-04-30T01:57:34.214Z,13.4
2023-04-30T02:00:01.036Z,13.4
2023-04-30T02:02:27.458Z,13.4
2023-04-30T02:04:54.087Z,13.5
2023-04-30T02:07:20.705Z,13.5
2023-04-30T02:09:47.446Z,13.4
2023-04-30T02:12:13.942Z,13.4
2023-04-30T02:14:40.571Z,13.4
2023-04-30T02:17:07.202Z,13.4
2023-04-30T02:19:32.329Z,13.4
2023-04-30T02:21:58.954Z,13.4
2023-04-30T02:24:25.582Z,13.4
2023-04-30T02:26:52.203Z,13.4
2023-04-30T02:29:18.821Z,13.4
2023-04-30T02:31:43.983Z,13.4
2023-04-30T02:34:10.566Z,13.4
2023-04-30T02:36:37.228Z,13.4
2023-04-30T02:39:03.812Z,13.4
2023-04-30T02:41:30.493Z,13.4
2023-04-30T02:43:57.118Z,13.4
2023-04-30T02:46:23.668Z,13.4
2023-04-30T02:48:50.296Z,13.4
2023-04-30T02:51:16.996Z,13.4
2023-04-30T02:53:43.555Z,13.4
2023-04-30T02:56:10.165Z,13.4
2023-04-30T02:58:36.818Z,13.4
2023-04-30T03:01:03.497Z,13.4
2023-04-30T03:03:28.543Z,13.4
2023-04-30T03:05:55.159Z,13.4
2023-04-30T03:08:21.811Z,13.4
2023-04-30T03:10:48.454Z,13.4
2023-04-30T03:13:15.043Z,13.4
2023-04-30T03:15:41.743Z,13.4
2023-04-30T03:18:08.288Z,13.4
2023-04-30T03:20:35.003Z,13.4
2023-04-30T03:23:01.656Z,13.4
2023-04-30T03:25:28.166Z,13.4
2023-04-30T03:27:54.768Z,13.4
2023-04-30T03:30:21.465Z,13.4
2023-04-30T03:32:48.018Z,13.4
2023-04-30T03:35:13.141Z,13.4
2023-04-30T03:37:39.768Z,13.4
2023-04-30T03:40:06.398Z,13.4
2023-04-30T03:42:33.030Z,13.4
2023-04-30T03:44:59.757Z,13.4
2023-04-30T03:47:26.263Z,13.4
2023-04-30T03:49:52.956Z,13.4
2023-04-30T03:52:19.609Z,13.4
2023-04-30T03:54:46.333Z,13.4
2023-04-30T03:57:12.750Z,13.3
2023-04-30T03:59:39.605Z,13.4
2023-04-30T04:02:06.000Z,13.3
2023-04-30T04:04:32.679Z,13.3
2023-04-30T04:06:57.839Z,13.3
2023-04-30T04:09:24.429Z,13.3
2023-04-30T04:11:51.064Z,13.3
2023-04-30T04:14:17.699Z,13.3
2023-04-30T04:16:44.279Z,13.3
2023-04-30T04:19:10.868Z,13.3
2023-04-30T04:21:37.555Z,13.3
2023-04-30T04:24:04.110Z,13.3
2023-04-30T04:26:30.762Z,13.3
2023-04-30T04:28:57.463Z,13.3
2023-04-30T04:31:24.067Z,13.3
2023-04-30T04:33:50.595Z,13.3
2023-04-30T04:36:17.240Z,13.3
2023-04-30T04:38:42.399Z,13.3
2023-04-30T04:41:09.012Z,13.3
2023-04-30T04:43:35.617Z,13.3
2023-04-30T04:46:02.215Z,13.3
2023-04-30T04:50:55.592Z,13.3
2023-04-30T04:53:22.092Z,13.3
2023-04-30T04:55:48.831Z,13.3
2023-04-30T04:58:15.425Z,13.3
2023-04-30T05:00:42.010Z,13.2
2023-04-30T05:03:08.637Z,13.2
2023-04-30T05:05:35.191Z,13.2
2023-04-30T05:08:01.813Z,13.2
2023-04-30T05:10:27.026Z,13.2
2023-04-30T05:12:53.560Z,13.2
2023-04-30T05:15:20.187Z,13.2
2023-04-30T05:17:46.851Z,13.2
2023-04-30T05:20:13.548Z,13.2
2023-04-30T05:22:40.073Z,13.2
2023-04-30T05:25:06.740Z,13.2
2023-04-30T05:27:33.385Z,13.2
2023-04-30T05:29:59.930Z,13.2
2023-04-30T05:32:26.572Z,13.2
2023-04-30T05:34:53.175Z,13.2
2023-04-30T05:37:19.852Z,13.2
2023-04-30T05:39:46.542Z,13.2
2023-04-30T05:42:13.125Z,13.2
2023-04-30T05:44:39.664Z,13.2
2023-04-30T05:47:04.886Z,13.2
2023-04-30T05:49:31.586Z,13.2
2023-04-30T05:51:58.112Z,13.2
2023-04-30T05:54:24.676Z,13.2
2023-04-30T05:56:51.323Z,13.2
2023-04-30T05:59:17.982Z,13.2
2023-04-30T06:01:44.537Z,13.2
2023-04-30T06:04:11.165Z,13.2
2023-04-30T06:06:37.808Z,13.2
2023-04-30T06:09:04.430Z,13.2
2023-04-30T06:11:31.118Z,13.2
2023-04-30T06:13:57.690Z,13.2
2023-04-30T06:16:24.367Z,13.2
2023-04-30T06:18:49.439Z,13.2
2023-04-30T06:21:16.091Z,13.2
2023-04-30T06:23:42.649Z,13.2
2023-04-30T06:26:09.272Z,13.2
2023-04-30T06:31:02.503Z,13.2
2023-04-30T06:33:29.130Z,13.2
2023-04-30T06:35:55.778Z,13.1
2023-04-30T06:38:22.383Z,13.2
2023-04-30T06:40:49.010Z,13.1
2023-04-30T06:43:15.670Z,13.1
2023-04-30T06:45:42.408Z,13.1
2023-04-30T06:48:08.872Z,13.1
2023-04-30T06:50:33.987Z,13.1
2023-04-30T06:53:00.698Z,13.1
2023-04-30T06:55:27.235Z,13.1
2023-04-30T06:57:53.933Z,13.1
2023-04-30T07:00:20.721Z,13.1
2023-04-30T07:02:47.118Z,13.1
2023-04-30T07:05:13.735Z,13.1
2023-04-30T07:07:40.366Z,13.1
2023-04-30T07:10:07.133Z,13.1
2023-04-30T07:12:33.687Z,13.1
2023-04-30T07:15:00.220Z,13.1
2023-04-30T07:17:26.841Z,13.1
2023-04-30T07:19:53.470Z,13.1
2023-04-30T07:22:18.682Z,13.1
2023-04-30T07:24:45.239Z,13.1
2023-04-30T07:27:11.855Z,13.1
2023-04-30T07:29:38.500Z,13.1
2023-04-30T07:32:05.235Z,13.1
2023-04-30T07:34:31.733Z,13.1
2023-04-30T07:36:58.331Z,13.1
2023-04-30T07:39:24.961Z,13.1
2023-04-30T07:41:51.719Z,13.1
2023-04-30T07:44:18.218Z,13.1
2023-04-30T07:46:44.878Z,13.1
2023-04-30T07:49:11.437Z,13.1
2023-04-30T07:51:38.226Z,13.1
2023-04-30T07:54:04.888Z,13.1
2023-04-30T07:56:29.935Z,13.1
2023-04-30T07:58:56.596Z,13.1
2023-04-30T08:01:23.151Z,13.1
2023-04-30T08:03:49.863Z,13.1
2023-04-30T08:06:16.388Z,13.1
2023-04-30T08:08:43.085Z,13.1
2023-04-30T08:11:09.757Z,13.1
2023-04-30T08:13:36.371Z,13.1
2023-04-30T08:16:02.801Z,13.1
2023-04-30T08:18:29.418Z,13.1
2023-04-30T08:20:56.070Z,13.1
2023-04-30T08:23:22.703Z,13.1
2023-04-30T08:25:49.389Z,13.1
2023-04-30T08:28:14.454Z,13.1
2023-04-30T08:30:41.087Z,13.1
2023-04-30T08:33:07.734Z,13.1
2023-04-30T08:35:34.412Z,13.1
2023-04-30T08:38:00.989Z,13.1
2023-04-30T08:40:27.664Z,13.1
2023-04-30T08:42:54.179Z,13.1
2023-04-30T08:45:20.761Z,13.1
2023-04-30T08:47:47.400Z,13.1
2023-04-30T08:50:14.045Z,13.1
2023-04-30T08:52:40.688Z,13.1
2023-04-30T08:55:07.247Z,13.1
2023-04-30T08:57:33.901Z,13.1
2023-04-30T08:59:59.166Z,13.1
2023-04-30T09:02:25.633Z,13.3
2023-04-30T09:04:52.253Z,13.4
2023-04-30T09:07:18.898Z,13.6
2023-04-30T09:09:45.650Z,13.6
2023-04-30T09:12:12.123Z,13.7
2023-04-30T09:14:38.770Z,13.8
2023-04-30T09:17:05.447Z,13.9
2023-04-30T09:19:32.017Z,13.9
2023-04-30T09:21:58.627Z,13.8
2023-04-30T09:24:25.260Z,13.9
2023-04-30T09:26:51.910Z,13.8
2023-04-30T09:31:45.176Z,13.9
2023-04-30T09:34:11.744Z,13.9
2023-04-30T09:36:36.859Z,13.8
2023-04-30T09:39:03.471Z,13.8
2023-04-30T09:41:30.173Z,13.8
2023-04-30T09:43:56.732Z,13.9
2023-04-30T09:46:23.352Z,13.9
2023-04-30T09:48:50.024Z,13.8
2023-04-30T09:51:16.685Z,13.9
2023-04-30T09:53:43.295Z,13.8
2023-04-30T09:56:09.864Z,13.8
2023-04-30T09:58:36.454Z,13.8
2023-04-30T10:03:29.718Z,13.7
2023-04-30T10:05:56.444Z,13.7
2023-04-30T10:08:21.470Z,13.8
2023-04-30T10:10:48.120Z,13.7
2023-04-30T10:13:14.814Z,13.7
2023-04-30T10:15:41.389Z,13.7
2023-04-30T10:18:07.968Z,13.7
2023-04-30T10:20:34.605Z,13.7
2023-04-30T10:23:01.186Z,13.7
2023-04-30T10:25:27.837Z,13.7
2023-04-30T10:27:54.445Z,13.7
2023-04-30T10:30:21.185Z,13.7
2023-04-30T10:32:47.708Z,13.7
2023-04-30T10:35:14.314Z,13.7
2023-04-30T10:37:41.017Z,13.7
2023-04-30T10:40:07.555Z,13.6
2023-04-30T10:42:32.725Z,13.6
2023-04-30T10:44:59.327Z,13.6
2023-04-30T10:47:26.020Z,13.6
2023-04-30T10:49:52.545Z,13.6
2023-04-30T10:52:19.180Z,13.6
2023-04-30T10:54:45.843Z,13.6
2023-04-30T10:57:12.447Z,13.6
2023-04-30T10:59:39.130Z,13.6
2023-04-30T11:02:05.699Z,13.6
2023-04-30T11:04:32.291Z,13.6
2023-04-30T11:09:25.571Z,13.6
2023-04-30T11:11:52.292Z,13.6
2023-04-30T11:14:17.297Z,13.6
2023-04-30T11:16:43.959Z,13.6
2023-04-30T11:19:10.533Z,13.6
2023-04-30T11:21:37.180Z,13.6
2023-04-30T11:24:03.778Z,13.6
2023-04-30T11:26:30.476Z,13.6
2023-04-30T11:28:57.045Z,13.6
2023-04-30T11:33:50.282Z,13.6
2023-04-30T11:36:16.922Z,13.6
2023-04-30T11:38:43.604Z,13.6
2023-04-30T11:41:10.212Z,13.6
2023-04-30T11:43:36.826Z,13.6
2023-04-30T11:46:01.902Z,13.6
2023-04-30T11:48:28.528Z,13.6
2023-04-30T11:50:55.208Z,13.6
2023-04-30T11:53:21.776Z,13.6
2023-04-30T11:55:48.492Z,13.6
2023-04-30T11:58:15.078Z,13.6
2023-04-30T12:00:41.747Z,13.6
2023-04-30T12:03:08.311Z,13.6
2023-04-30T12:05:34.873Z,13.6
2023-04-30T12:08:01.504Z,13.7
2023-04-30T12:10:28.222Z,13.6
2023-04-30T12:12:54.859Z,13.6
2023-04-30T12:15:21.379Z,13.7
2023-04-30T12:17:46.508Z,13.7
2023-04-30T12:20:13.120Z,13.6
2023-04-30T12:22:39.754Z,13.7
2023-04-30T12:25:06.442Z,13.7
2023-04-30T12:27:32.987Z,13.7
2023-04-30T12:29:59.773Z,13.7
2023-04-30T12:32:26.237Z,13.7
2023-04-30T12:34:52.922Z,13.7
2023-04-30T12:37:19.479Z,13.7
2023-04-30T12:39:46.235Z,13.7
2023-04-30T12:42:12.799Z,13.7
2023-04-30T12:44:39.475Z,13.7
2023-04-30T12:47:05.952Z,13.7
2023-04-30T12:49:31.160Z,13.7
2023-04-30T12:51:57.785Z,13.7
2023-04-30T12:54:24.342Z,13.7
2023-04-30T12:56:50.957Z,13.7
2023-04-30T12:59:17.595Z,13.7
2023-04-30T13:01:44.243Z,13.7
2023-04-30T13:04:10.932Z,13.7
2023-04-30T13:06:37.503Z,13.7
2023-04-30T13:11:30.820Z,13.7
2023-04-30T13:13:57.485Z,13.7
2023-04-30T13:16:23.987Z,13.7
2023-04-30T13:18:50.585Z,13.7
2023-04-30T13:21:15.700Z,13.7
2023-04-30T13:23:42.354Z,13.8
2023-04-30T13:26:08.940Z,13.7
2023-04-30T13:28:35.557Z,13.7
2023-04-30T13:31:02.207Z,13.8
2023-04-30T13:33:28.820Z,13.8
2023-04-30T13:38:22.056Z,13.8
2023-04-30T13:40:48.854Z,13.8
2023-04-30T13:43:15.324Z,13.8
2023-04-30T13:45:41.923Z,13.8
2023-04-30T13:48:08.560Z,13.9
2023-04-30T13:50:35.235Z,13.8
2023-04-30T13:53:00.287Z,13.8
2023-04-30T13:55:26.923Z,13.9
2023-04-30T14:00:20.228Z,14.1
2023-04-30T14:02:45.294Z,14.2
2023-04-30T14:05:10.436Z,14.3
2023-04-30T14:07:37.185Z,14.5
2023-04-30T14:12:30.290Z,14.6
2023-04-30T14:14:56.924Z,14.7
2023-04-30T14:17:23.536Z,14.7
2023-04-30T14:19:50.312Z,14.7
2023-04-30T14:22:16.833Z,14.7
2023-04-30T14:24:43.409Z,14.7
2023-04-30T14:27:10.062Z,14.7
2023-04-30T14:29:36.661Z,14.7
2023-04-30T14:32:03.309Z,14.6
2023-04-30T14:36:56.517Z,14.6
2023-04-30T14:39:21.661Z,14.6
2023-04-30T14:41:48.284Z,14.6
2023-04-30T14:44:14.925Z,14.7
2023-04-30T14:46:40.019Z,14.7
2023-04-30T14:49:06.634Z,14.7
2023-04-30T14:51:33.349Z,14.7
2023-04-30T14:56:26.533Z,14.7
2023-04-30T14:58:53.155Z,14.7
2023-04-30T15:01:19.766Z,14.8
2023-04-30T15:03:46.450Z,14.8
2023-04-30T15:06:13.009Z,14.8
2023-04-30T15:08:39.631Z,14.7
2023-04-30T15:11:06.327Z,14.7
2023-04-30T15:13:32.942Z,14.7
2023-04-30T15:15:59.648Z,14.7
2023-04-30T15:18:24.648Z,14.7
2023-04-30T15:20:51.379Z,14.7
2023-04-30T15:23:17.881Z,14.6
2023-04-30T15:25:44.583Z,14.6
2023-04-30T15:28:11.108Z,14.6
2023-04-30T15:30:37.737Z,14.6
2023-04-30T15:33:04.386Z,14.5
2023-04-30T15:35:29.493Z,14.5
2023-04-30T15:37:56.162Z,14.5
2023-04-30T15:40:22.786Z,14.5
2023-04-30T15:42:47.960Z,14.4
2023-04-30T15:45:14.551Z,14.4
2023-04-30T15:50:07.818Z,14.4
2023-04-30T15:52:34.368Z,14.4
2023-04-30T15:55:00.977Z,14.4
2023-04-30T15:57:27.588Z,14.4
2023-04-30T15:59:54.337Z,14.4
2023-04-30T16:04:47.460Z,14.4
2023-04-30T16:07:12.666Z,14.4
2023-04-30T16:09:39.308Z,14.4
2023-04-30T16:12:05.905Z,14.4
2023-04-30T16:14:31.018Z,14.4
2023-04-30T16:16:57.630Z,14.4
2023-04-30T16:19:24.213Z,14.4
2023-04-30T16:21:50.878Z,14.4
2023-04-30T16:26:44.085Z,14.4
2023-04-30T16:29:10.738Z,14.4
2023-04-30T16:31:37.327Z,14.4
2023-04-30T16:34:04.054Z,14.4
2023-04-30T16:36:30.617Z,14.4
2023-04-30T16:38:57.234Z,14.4
2023-04-30T16:41:23.887Z,14.4
2023-04-30T16:43:50.447Z,14.4
2023-04-30T16:48:43.692Z,14.4
2023-04-30T16:51:08.838Z,14.4
2023-04-30T16:53:35.429Z,14.4
2023-04-30T16:56:02.062Z,14.4
2023-04-30T16:58:28.678Z,14.4
2023-04-30T17:00:55.318Z,14.4
2023-04-30T17:03:21.924Z,14.4
2023-04-30T17:05:48.565Z,14.4
2023-04-30T17:08:15.256Z,14.4
2023-04-30T17:10:41.810Z,14.4
2023-04-30T17:13:08.426Z,14.4
2023-04-30T17:15:35.053Z,14.4
2023-04-30T17:18:01.658Z,14.4
2023-04-30T17:20:26.809Z,14.4
2023-04-30T17:22:51.939Z,14.4
2023-04-30T17:25:18.559Z,14.4
2023-04-30T17:27:45.247Z,14.4
2023-04-30T17:30:11.869Z,14.4
2023-04-30T17:32:38.409Z,14.4
2023-04-30T17:37:31.647Z,14.4
2023-04-30T17:39:58.364Z,14.4
2023-04-30T17:42:24.909Z,14.4
2023-04-30T17:44:51.547Z,14.4
2023-04-30T17:47:18.166Z,14.4
2023-04-30T17:49:44.947Z,14.4
2023-04-30T17:52:11.416Z,14.4
2023-04-30T17:54:36.568Z,14.4
2023-04-30T17:57:03.166Z,14.4
2023-04-30T17:59:29.770Z,14.4
2023-04-30T18:01:56.388Z,14.4
2023-04-30T18:04:23.012Z,14.4
2023-04-30T18:06:49.679Z,14.4
2023-04-30T18:09:16.276Z,14.4
2023-04-30T18:11:42.914Z,14.4
2023-04-30T18:16:36.161Z,14.4
2023-04-30T18:19:02.747Z,14.4
2023-04-30T18:21:29.464Z,14.4
2023-04-30T18:23:55.995Z,14.4
2023-04-30T18:26:22.628Z,14.4
2023-04-30T18:28:47.899Z,14.4
2023-04-30T18:31:13.034Z,14.4
2023-04-30T18:33:39.560Z,14.4
2023-04-30T18:36:06.133Z,14.4
2023-04-30T18:38:32.838Z,14.4
2023-04-30T18:40:59.391Z,14.4
2023-04-30T18:43:25.988Z,14.4
2023-04-30T18:45:52.614Z,14.4
2023-04-30T18:48:19.290Z,14.4
2023-04-30T18:50:46.004Z,14.4
2023-04-30T18:53:11.077Z,14.4
2023-04-30T18:55:37.667Z,14.4
2023-04-30T18:58:04.304Z,14.4
2023-04-30T19:00:30.887Z,14.4
2023-04-30T19:02:57.480Z,14.4
2023-04-30T19:05:24.103Z,14.4
2023-04-30T19:07:50.726Z,14.4
2023-04-30T19:10:17.339Z,14.4
2023-04-30T19:12:43.970Z,14.4
2023-04-30T19:15:10.597Z,14.4
2023-04-30T19:17:37.325Z,14.4
2023-04-30T19:20:03.825Z,14.4
2023-04-30T19:22:30.456Z,14.4
2023-04-30T19:24:55.581Z,14.4
2023-04-30T19:27:22.201Z,14.4
2023-04-30T19:29:48.814Z,14.4
2023-04-30T19:32:15.510Z,14.4
2023-04-30T19:34:42.143Z,14.4
2023-04-30T19:37:08.725Z,14.4
2023-04-30T19:44:28.569Z,14.4
2023-04-30T19:46:55.217Z,14.4
2023-04-30T19:49:21.907Z,14.4
2023-04-30T19:51:48.564Z,14.4
2023-04-30T19:54:15.071Z,14.4
2023-04-30T19:59:06.821Z,14.4
2023-04-30T20:01:31.944Z,14.4
2023-04-30T20:06:23.680Z,14.4
2023-04-30T20:08:50.333Z,14.4
2023-04-30T20:11:17.040Z,14.4
2023-04-30T20:13:43.544Z,14.4
2023-04-30T20:16:10.272Z,14.4
2023-04-30T20:18:36.819Z,14.4
2023-04-30T20:21:03.458Z,14.4
2023-04-30T20:23:30.032Z,14.4
2023-04-30T20:30:49.962Z,14.4
2023-04-30T20:33:16.568Z,14.4
2023-04-30T20:35:43.159Z,14.4
2023-04-30T20:38:09.819Z,14.4
2023-04-30T20:40:35.088Z,14.4
2023-04-30T20:43:00.065Z,14.4
2023-04-30T20:45:26.738Z,14.4
2023-04-30T20:47:53.275Z,14.4
2023-04-30T20:50:19.999Z,14.4
2023-04-30T20:57:39.811Z,14.4
2023-04-30T21:00:06.550Z,14.4
2023-04-30T21:02:33.016Z,14.4
2023-04-30T21:04:59.658Z,14.4
2023-04-30T21:07:26.342Z,14.4
2023-04-30T21:09:52.895Z,14.4
2023-04-30T21:12:19.516Z,14.4
2023-04-30T21:14:44.648Z,14.4
2023-04-30T21:17:11.271Z,14.3
2023-04-30T21:19:37.960Z,14.4
2023-04-30T21:22:04.504Z,14.3
2023-04-30T21:24:31.168Z,14.3
2023-04-30T21:26:57.798Z,14.4
2023-04-30T21:29:24.450Z,14.4
2023-04-30T21:31:51.071Z,14.3
2023-04-30T21:34:17.714Z,14.4
2023-04-30T21:36:44.262Z,14.4
2023-04-30T21:39:10.877Z,14.3
2023-04-30T21:41:37.555Z,14.3
2023-04-30T21:44:04.131Z,14.3
2023-04-30T21:46:29.265Z,14.3
2023-04-30T21:48:54.381Z,14.3
2023-04-30T21:51:21.080Z,14.3
2023-04-30T21:53:47.778Z,14.3
2023-04-30T21:56:14.241Z,14.3
2023-04-30T21:58:40.855Z,14.3
2023-04-30T22:01:07.579Z,14.3
2023-04-30T22:03:34.109Z,14.3
2023-04-30T22:06:00.730Z,14.3
2023-04-30T22:08:27.420Z,14.3
2023-04-30T22:10:53.997Z,14.3
2023-04-30T22:13:19.102Z,14.3
2023-04-30T22:15:44.221Z,14.2
2023-04-30T22:18:10.858Z,14.2
2023-04-30T22:20:37.475Z,14.3
2023-04-30T22:23:04.244Z,14.2
2023-04-30T22:25:30.715Z,14.3
2023-04-30T22:27:57.346Z,14.3
2023-04-30T22:30:23.976Z,14.2
2023-04-30T22:32:50.596Z,14.2
2023-04-30T22:35:17.273Z,14.3
2023-04-30T22:40:10.460Z,14.3
2023-04-30T22:42:37.085Z,14.2
2023-04-30T22:45:03.705Z,14.2
2023-04-30T22:47:28.818Z,14.2
2023-04-30T22:49:55.450Z,14.2
2023-04-30T22:52:22.201Z,14.2
2023-04-30T22:54:48.945Z,14.2
2023-04-30T22:57:15.343Z,14.2
2023-04-30T22:59:42.085Z,14.2
2023-04-30T23:02:08.586Z,14.2
2023-04-30T23:04:35.191Z,14.2
2023-04-30T23:07:01.820Z,14.2
2023-04-30T23:09:28.441Z,14.2
2023-04-30T23:11:55.068Z,14.2
2023-04-30T23:14:21.694Z,14.2
2023-04-30T23:16:48.302Z,14.2
2023-04-30T23:19:14.993Z,14.2
2023-04-30T23:21:40.097Z,14.2
2023-04-30T23:24:06.699Z,14.2
2023-04-30T23:26:33.308Z,14.2
2023-04-30T23:28:59.931Z,14.2
2023-04-30T23:31:26.550Z,14.2
2023-04-30T23:33:53.205Z,14.2
2023-04-30T23:36:19.808Z,14.2
2023-04-30T23:38:46.418Z,14.2
2023-04-30T23:41:13.047Z,14.2
2023-04-30T23:43:39.738Z,14.2
2023-04-30T23:46:06.297Z,14.1
2023-04-30T23:48:32.908Z,14.2
2023-04-30T23:50:59.676Z,14.1
2023-04-30T23:53:24.660Z,14.1
2023-04-30T23:55:51.297Z,14.1
2023-04-30T23:58:17.903Z,14.1
