createdAt,value
2018-10-11T00:00:36.442Z,12.63
2018-10-11T00:03:09.814Z,13.70
2018-10-11T00:05:41.017Z,12.67
2018-10-11T00:08:10.987Z,11.70
2018-10-11T00:10:40.882Z,11.23
2018-10-11T00:13:11.762Z,11.50
2018-10-11T00:15:42.846Z,11.03
2018-10-11T00:18:14.788Z,11.57
2018-10-11T00:20:46.786Z,11.83
2018-10-11T00:23:17.714Z,12.13
2018-10-11T00:25:47.583Z,11.43
2018-10-11T00:28:17.474Z,11.50
2018-10-11T00:30:48.796Z,12.77
2018-10-11T00:33:18.646Z,10.47
2018-10-11T00:35:49.530Z,11.40
2018-10-11T00:38:21.354Z,11.03
2018-10-11T00:40:52.286Z,11.70
2018-10-11T00:43:26.099Z,11.43
2018-10-11T00:45:57.078Z,10.80
2018-10-11T00:48:30.737Z,12.40
2018-10-11T00:51:05.066Z,11.00
2018-10-11T00:53:35.970Z,12.30
2018-10-11T00:56:05.918Z,12.20
2018-10-11T00:58:35.778Z,11.07
2018-10-11T01:01:09.614Z,11.93
2018-10-11T01:03:40.050Z,12.57
2018-10-11T01:06:11.442Z,11.03
2018-10-11T01:08:45.898Z,11.30
2018-10-11T01:11:15.814Z,12.10
2018-10-11T01:13:46.690Z,11.90
2018-10-11T01:16:16.834Z,11.00
2018-10-11T01:18:50.250Z,10.60
2018-10-11T01:21:20.166Z,12.03
2018-10-11T01:23:51.107Z,11.07
2018-10-11T01:26:24.143Z,11.80
2018-10-11T01:28:54.074Z,11.77
2018-10-11T01:31:24.915Z,12.83
2018-10-11T01:33:54.823Z,12.30
2018-10-11T01:36:25.739Z,11.33
2018-10-11T01:38:55.627Z,11.63
2018-10-11T01:41:28.424Z,12.10
2018-10-11T01:43:59.226Z,12.30
2018-10-11T01:46:30.171Z,11.50
2018-10-11T01:49:00.189Z,11.50
2018-10-11T01:51:31.403Z,12.57
2018-10-11T01:54:01.271Z,11.50
2018-10-11T01:56:32.200Z,11.80
2018-10-11T01:59:02.095Z,11.43
2018-10-11T02:01:32.130Z,12.47
2018-10-11T02:04:02.122Z,13.10
2018-10-11T02:06:32.262Z,11.40
2018-10-11T02:09:02.148Z,12.30
2018-10-11T02:11:34.055Z,11.83
2018-10-11T02:14:03.933Z,13.03
2018-10-11T02:16:34.123Z,11.50
2018-10-11T02:19:04.014Z,12.57
2018-10-11T02:21:34.922Z,12.90
2018-10-11T02:24:05.786Z,12.90
2018-10-11T02:26:35.670Z,12.73
2018-10-11T02:29:07.254Z,13.30
2018-10-11T02:31:38.222Z,12.27
2018-10-11T02:34:08.069Z,12.20
2018-10-11T02:36:39.015Z,12.90
2018-10-11T02:39:10.169Z,12.30
2018-10-11T02:41:41.190Z,12.53
2018-10-11T02:44:12.027Z,11.80
2018-10-11T02:46:41.974Z,12.80
2018-10-11T02:51:52.694Z,12.47
2018-10-11T02:54:24.622Z,12.50
2018-10-11T02:57:01.663Z,12.13
2018-10-11T02:59:35.330Z,12.37
2018-10-11T03:02:12.919Z,12.37
2018-10-11T03:04:45.170Z,12.40
2018-10-11T03:07:16.982Z,13.33
2018-10-11T03:09:49.499Z,13.70
2018-10-11T03:12:19.434Z,12.83
2018-10-11T03:14:53.919Z,13.20
2018-10-11T03:17:23.853Z,13.23
2018-10-11T03:19:53.894Z,12.33
2018-10-11T03:22:30.314Z,13.67
2018-10-11T03:25:00.283Z,13.17
2018-10-11T03:27:32.147Z,13.73
2018-10-11T03:30:03.067Z,12.73
2018-10-11T03:32:33.962Z,12.97
2018-10-11T03:35:03.911Z,12.90
2018-10-11T03:37:37.367Z,12.33
2018-10-11T03:40:07.658Z,12.93
2018-10-11T03:42:38.522Z,13.63
2018-10-11T03:45:09.363Z,13.07
2018-10-11T03:47:50.115Z,13.73
2018-10-11T03:50:20.066Z,12.70
2018-10-11T03:52:54.356Z,13.17
2018-10-11T03:55:24.273Z,13.03
2018-10-11T03:57:54.412Z,14.20
2018-10-11T04:00:26.830Z,12.60
2018-10-11T04:03:02.154Z,12.90
2018-10-11T04:05:35.135Z,13.40
2018-10-11T04:08:04.991Z,13.13
2018-10-11T04:10:34.974Z,12.60
2018-10-11T04:13:04.930Z,12.40
2018-10-11T04:15:34.984Z,12.60
2018-10-11T04:18:04.886Z,12.50
2018-10-11T04:20:38.150Z,12.33
2018-10-11T04:23:15.938Z,13.17
2018-10-11T04:25:47.186Z,12.97
2018-10-11T04:28:21.458Z,12.40
2018-10-11T04:30:52.342Z,12.57
2018-10-11T04:33:23.186Z,11.50
2018-10-11T04:35:57.146Z,11.70
2018-10-11T04:38:27.651Z,12.50
2018-10-11T04:40:58.540Z,12.50
2018-10-11T04:43:33.906Z,11.53
2018-10-11T04:46:32.689Z,11.90
2018-10-11T04:49:07.786Z,11.40
2018-10-11T04:51:39.690Z,11.30
2018-10-11T04:54:09.562Z,12.37
2018-10-11T04:56:45.697Z,13.10
2018-10-11T04:59:16.049Z,11.77
2018-10-11T05:01:45.986Z,12.07
2018-10-11T05:04:15.757Z,12.33
2018-10-11T05:06:46.497Z,12.87
2018-10-11T05:09:19.581Z,11.70
2018-10-11T05:11:51.490Z,12.13
2018-10-11T05:14:21.505Z,10.77
2018-10-11T05:17:07.534Z,11.60
2018-10-11T05:19:39.701Z,11.17
2018-10-11T05:22:26.285Z,12.03
2018-10-11T05:24:57.172Z,10.70
2018-10-11T05:27:33.038Z,11.70
2018-10-11T05:30:06.189Z,10.60
2018-10-11T05:32:40.182Z,10.80
2018-10-11T05:35:24.285Z,11.13
2018-10-11T05:37:55.093Z,11.90
2018-10-11T05:40:26.974Z,11.83
2018-10-11T05:42:56.804Z,12.27
2018-10-11T05:45:26.693Z,12.10
2018-10-11T05:47:56.534Z,11.20
2018-10-11T05:50:26.526Z,11.20
2018-10-11T05:52:59.305Z,11.20
2018-10-11T05:55:34.317Z,12.00
2018-10-11T05:58:07.641Z,11.47
2018-10-11T06:00:49.958Z,10.70
2018-10-11T06:03:25.542Z,11.17
2018-10-11T06:05:55.388Z,10.93
2018-10-11T06:08:29.953Z,10.77
2018-10-11T06:11:00.753Z,10.30
2018-10-11T06:13:34.042Z,11.37
2018-10-11T06:16:05.990Z,11.10
2018-10-11T06:18:41.302Z,10.93
2018-10-11T06:21:11.321Z,11.13
2018-10-11T06:23:42.236Z,9.00
2018-10-11T06:26:12.694Z,11.67
2018-10-11T06:28:42.805Z,10.20
2018-10-11T06:31:16.334Z,10.10
2018-10-11T06:33:46.142Z,9.80
2018-10-11T06:36:17.035Z,11.37
2018-10-11T06:38:46.803Z,10.90
2018-10-11T06:41:16.638Z,10.00
2018-10-11T06:43:46.521Z,11.07
2018-10-11T06:46:17.406Z,10.33
2018-10-11T06:48:53.641Z,9.97
2018-10-11T06:51:24.417Z,10.20
2018-10-11T06:53:55.284Z,11.00
2018-10-11T06:56:25.116Z,10.20
2018-10-11T06:58:55.921Z,9.27
2018-10-11T07:01:25.766Z,9.67
2018-10-11T07:03:55.541Z,9.37
2018-10-11T07:06:25.366Z,9.03
2018-10-11T07:08:55.190Z,8.97
2018-10-11T07:11:28.461Z,9.43
2018-10-11T07:14:03.222Z,9.43
2018-10-11T07:16:37.430Z,9.63
2018-10-11T07:19:12.796Z,9.80
2018-10-11T07:21:47.182Z,10.30
2018-10-11T07:24:16.987Z,9.80
2018-10-11T07:26:50.999Z,9.07
2018-10-11T07:29:23.906Z,10.50
2018-10-11T07:31:54.606Z,10.00
2018-10-11T07:34:24.441Z,9.47
2018-10-11T07:36:54.218Z,8.43
2018-10-11T07:39:36.611Z,9.23
2018-10-11T07:42:07.382Z,9.30
2018-10-11T07:44:39.250Z,8.80
2018-10-11T07:47:09.025Z,8.83
2018-10-11T07:49:38.962Z,9.67
2018-10-11T07:52:09.878Z,8.80
2018-10-11T07:54:40.630Z,8.07
2018-10-11T07:57:16.467Z,8.20
2018-10-11T07:59:46.222Z,8.80
2018-10-11T08:02:16.106Z,8.50
2018-10-11T08:04:52.210Z,7.97
2018-10-11T08:07:21.977Z,7.07
2018-10-11T08:09:51.720Z,8.93
2018-10-11T08:12:22.488Z,7.70
2018-10-11T08:14:54.234Z,7.77
2018-10-11T08:17:25.393Z,7.97
2018-10-11T08:19:54.959Z,7.87
2018-10-11T08:22:24.598Z,7.50
2018-10-11T08:24:54.460Z,7.00
2018-10-11T08:27:24.268Z,7.63
2018-10-11T08:29:53.954Z,7.37
2018-10-11T08:32:30.126Z,8.17
2018-10-11T08:34:59.819Z,7.90
2018-10-11T08:37:35.799Z,7.93
2018-10-11T08:40:05.882Z,7.90
2018-10-11T08:42:36.738Z,7.80
2018-10-11T08:45:06.742Z,7.10
2018-10-11T08:47:36.634Z,8.67
2018-10-11T08:50:09.470Z,7.60
2018-10-11T08:52:43.960Z,7.77
2018-10-11T08:55:15.739Z,7.63
2018-10-11T08:57:49.488Z,7.33
2018-10-11T09:00:25.018Z,7.40
2018-10-11T09:02:59.398Z,6.77
2018-10-11T09:05:29.214Z,8.30
2018-10-11T09:07:59.022Z,7.17
2018-10-11T09:10:38.346Z,7.37
2018-10-11T09:13:11.678Z,7.97
2018-10-11T09:15:41.620Z,7.03
2018-10-11T09:18:12.233Z,7.13
2018-10-11T09:20:42.026Z,7.00
2018-10-11T09:23:25.922Z,7.30
2018-10-11T09:25:57.747Z,7.07
2018-10-11T09:28:27.584Z,6.80
2018-10-11T09:30:57.518Z,7.40
2018-10-11T09:33:28.367Z,7.40
2018-10-11T09:35:59.215Z,7.70
2018-10-11T09:38:38.590Z,7.07
2018-10-11T09:41:08.499Z,7.30
2018-10-11T09:43:46.210Z,7.33
2018-10-11T09:46:16.339Z,6.70
2018-10-11T09:48:46.205Z,7.20
2018-10-11T09:51:17.056Z,8.20
2018-10-11T09:53:47.862Z,7.10
2018-10-11T09:56:18.710Z,6.90
2018-10-11T09:58:53.586Z,6.40
2018-10-11T10:01:30.598Z,6.37
2018-10-11T10:04:03.678Z,6.53
2018-10-11T10:06:33.434Z,7.10
2018-10-11T10:09:08.978Z,7.10
2018-10-11T10:11:44.454Z,6.70
2018-10-11T10:14:14.230Z,6.40
2018-10-11T10:16:44.018Z,6.20
2018-10-11T10:19:17.602Z,6.37
2018-10-11T10:21:52.903Z,6.70
2018-10-11T10:24:23.370Z,6.30
2018-10-11T10:26:53.203Z,6.50
2018-10-11T10:29:26.394Z,6.73
2018-10-11T10:31:56.194Z,6.17
2018-10-11T10:34:27.070Z,6.60
2018-10-11T10:37:04.673Z,6.20
2018-10-11T10:39:34.422Z,6.17
2018-10-11T10:42:04.264Z,5.63
2018-10-11T10:44:37.221Z,5.90
2018-10-11T10:47:07.034Z,6.57
2018-10-11T10:49:42.274Z,5.90
2018-10-11T10:52:12.090Z,5.57
2018-10-11T10:54:41.902Z,6.23
2018-10-11T10:57:11.653Z,6.63
2018-10-11T10:59:43.445Z,5.70
2018-10-11T11:02:23.253Z,5.60
2018-10-11T11:04:53.998Z,5.10
2018-10-11T11:07:24.819Z,6.10
2018-10-11T11:09:54.481Z,5.10
2018-10-11T11:12:29.794Z,6.43
2018-10-11T11:14:59.654Z,5.60
2018-10-11T11:17:29.470Z,6.37
2018-10-11T11:19:59.270Z,6.17
2018-10-11T11:22:34.897Z,6.33
2018-10-11T11:25:19.485Z,5.53
2018-10-11T11:27:49.174Z,6.20
2018-10-11T11:30:18.934Z,6.60
2018-10-11T11:32:54.110Z,6.70
2018-10-11T11:35:33.646Z,5.20
2018-10-11T11:38:04.386Z,5.67
2018-10-11T11:40:34.242Z,5.67
2018-10-11T11:43:04.088Z,5.60
2018-10-11T11:45:35.834Z,6.20
2018-10-11T11:48:06.306Z,5.40
2018-10-11T11:50:36.179Z,5.20
2018-10-11T11:53:09.901Z,6.07
2018-10-11T11:55:41.698Z,6.50
2018-10-11T11:58:11.515Z,5.20
2018-10-11T12:00:41.416Z,5.37
2018-10-11T12:03:19.308Z,5.63
2018-10-11T12:05:49.090Z,5.33
2018-10-11T12:08:18.974Z,5.20
2018-10-11T12:10:49.866Z,5.90
2018-10-11T12:13:20.634Z,5.40
2018-10-11T12:15:50.410Z,5.30
2018-10-11T12:18:22.283Z,4.50
2018-10-11T12:20:52.050Z,4.97
2018-10-11T12:23:23.870Z,5.50
2018-10-11T12:25:53.650Z,5.00
2018-10-11T12:28:30.780Z,5.83
2018-10-11T12:31:00.574Z,5.07
2018-10-11T12:33:31.419Z,5.70
2018-10-11T12:36:01.226Z,6.13
2018-10-11T12:38:31.089Z,5.30
2018-10-11T12:41:04.418Z,5.23
2018-10-11T12:43:37.258Z,5.63
2018-10-11T12:46:07.131Z,6.00
2018-10-11T12:48:51.194Z,5.10
2018-10-11T12:51:28.834Z,4.77
2018-10-11T12:53:59.692Z,4.83
2018-10-11T12:56:29.513Z,4.43
2018-10-11T12:58:59.178Z,4.37
2018-10-11T13:01:32.502Z,5.23
2018-10-11T13:04:18.451Z,5.30
2018-10-11T13:06:52.224Z,5.23
2018-10-11T13:09:22.025Z,5.17
2018-10-11T13:11:52.830Z,4.80
2018-10-11T13:14:24.590Z,5.17
2018-10-11T13:16:54.330Z,5.40
2018-10-11T13:19:34.098Z,5.67
2018-10-11T13:22:25.830Z,5.13
2018-10-11T13:24:59.142Z,5.07
2018-10-11T13:27:29.010Z,5.07
2018-10-11T13:29:58.754Z,5.43
2018-10-11T13:32:29.577Z,4.60
2018-10-11T13:35:00.397Z,5.50
2018-10-11T13:37:44.586Z,5.13
2018-10-11T13:40:15.366Z,5.73
2018-10-11T13:42:46.198Z,5.27
2018-10-11T13:45:16.013Z,5.00
2018-10-11T13:47:45.763Z,5.83
2018-10-11T13:50:15.630Z,4.63
2018-10-11T13:52:46.405Z,4.27
2018-10-11T13:55:16.174Z,5.77
2018-10-11T13:57:46.189Z,5.50
2018-10-11T14:00:18.058Z,5.40
2018-10-11T14:02:47.845Z,4.57
2018-10-11T14:05:18.827Z,5.53
2018-10-11T14:07:49.629Z,5.70
2018-10-11T14:10:19.462Z,4.97
2018-10-11T14:12:52.154Z,5.40
2018-10-11T14:15:23.425Z,6.63
2018-10-11T14:17:53.345Z,6.10
2018-10-11T14:20:23.070Z,6.20
2018-10-11T14:22:52.814Z,6.10
2018-10-11T14:25:34.109Z,6.90
2018-10-11T14:28:14.245Z,7.03
2018-10-11T14:30:44.105Z,5.93
2018-10-11T14:33:13.965Z,5.67
2018-10-11T14:35:43.749Z,6.57
2018-10-11T14:38:15.561Z,6.20
2018-10-11T14:40:48.441Z,6.30
2018-10-11T14:43:18.294Z,7.17
2018-10-11T14:45:48.049Z,6.40
2018-10-11T14:48:23.401Z,6.60
2018-10-11T14:50:53.169Z,6.67
2018-10-11T14:53:22.904Z,6.93
2018-10-11T14:55:52.680Z,6.40
2018-10-11T14:58:22.529Z,6.70
2018-10-11T15:00:52.344Z,6.60
2018-10-11T15:03:24.317Z,6.73
2018-10-11T15:05:55.041Z,6.80
2018-10-11T15:08:30.637Z,6.70
2018-10-11T15:11:04.036Z,6.17
2018-10-11T15:13:35.716Z,7.30
2018-10-11T15:16:15.321Z,5.87
2018-10-11T15:18:47.085Z,6.10
2018-10-11T15:21:17.193Z,6.30
2018-10-11T15:23:48.016Z,6.20
2018-10-11T15:26:29.393Z,6.63
2018-10-11T15:28:59.156Z,6.67
2018-10-11T15:31:41.636Z,6.93
2018-10-11T15:34:13.413Z,6.50
2018-10-11T15:36:44.197Z,6.20
2018-10-11T15:39:18.612Z,6.83
2018-10-11T15:41:51.812Z,6.60
2018-10-11T15:44:21.606Z,6.37
2018-10-11T15:46:51.442Z,6.50
2018-10-11T15:49:21.213Z,6.70
2018-10-11T15:51:52.173Z,6.30
2018-10-11T15:54:22.985Z,6.90
2018-10-11T15:56:52.845Z,6.97
2018-10-11T15:59:28.209Z,6.70
2018-10-11T16:02:07.641Z,6.70
2018-10-11T16:04:37.479Z,7.97
2018-10-11T16:07:07.465Z,7.00
2018-10-11T16:09:37.319Z,7.10
2018-10-11T16:12:14.144Z,8.93
2018-10-11T16:14:44.392Z,7.70
2018-10-11T16:17:16.249Z,7.03
2018-10-11T16:19:51.228Z,8.20
2018-10-11T16:22:22.049Z,7.67
2018-10-11T16:24:51.964Z,7.07
2018-10-11T16:27:21.789Z,7.07
2018-10-11T16:29:51.775Z,7.63
2018-10-11T16:32:22.645Z,7.20
2018-10-11T16:34:52.431Z,7.50
2018-10-11T16:37:26.777Z,7.20
2018-10-11T16:40:00.569Z,6.87
2018-10-11T16:42:30.412Z,7.63
2018-10-11T16:45:00.240Z,7.13
2018-10-11T16:47:30.109Z,7.10
2018-10-11T16:50:04.233Z,6.80
2018-10-11T16:52:56.755Z,7.93
2018-10-11T16:55:27.420Z,7.13
2018-10-11T16:58:00.464Z,8.30
2018-10-11T17:00:33.465Z,7.73
2018-10-11T17:03:04.309Z,8.30
2018-10-11T17:05:35.137Z,8.20
2018-10-11T17:08:17.749Z,7.80
2018-10-11T17:10:48.605Z,7.03
2018-10-11T17:13:18.401Z,7.57
2018-10-11T17:15:51.601Z,7.03
2018-10-11T17:18:21.402Z,7.80
2018-10-11T17:20:53.261Z,7.57
2018-10-11T17:23:25.373Z,7.17
2018-10-11T17:25:55.245Z,7.10
2018-10-11T17:28:25.034Z,7.27
2018-10-11T17:30:54.893Z,6.97
2018-10-11T17:33:24.681Z,7.03
2018-10-11T17:35:54.510Z,7.37
2018-10-11T17:38:24.577Z,6.43
2018-10-11T17:40:54.409Z,7.30
2018-10-11T17:43:27.397Z,7.43
2018-10-11T17:45:58.240Z,7.10
2018-10-11T17:48:28.038Z,6.77
2018-10-11T17:50:58.013Z,7.87
2018-10-11T17:53:30.949Z,8.23
2018-10-11T17:56:00.773Z,6.80
2018-10-11T17:58:34.285Z,7.40
2018-10-11T18:01:05.122Z,7.60
2018-10-11T18:03:39.001Z,7.30
2018-10-11T18:06:09.853Z,7.53
2018-10-11T18:08:40.713Z,7.00
2018-10-11T18:11:11.685Z,6.93
2018-10-11T18:13:42.453Z,7.20
2018-10-11T18:16:12.364Z,7.47
2018-10-11T18:18:43.698Z,7.03
2018-10-11T18:21:14.584Z,7.70
2018-10-11T18:23:44.353Z,7.20
2018-10-11T18:26:15.205Z,7.37
2018-10-11T18:28:46.201Z,8.17
2018-10-11T18:31:16.077Z,8.10
2018-10-11T18:33:46.933Z,6.60
2018-10-11T18:36:16.741Z,7.30
2018-10-11T18:38:46.674Z,7.70
2018-10-11T18:41:19.654Z,6.63
2018-10-11T18:43:50.585Z,7.73
2018-10-11T18:46:21.469Z,8.47
2018-10-11T18:48:51.314Z,7.77
2018-10-11T18:51:21.237Z,7.80
2018-10-11T18:53:51.013Z,8.10
2018-10-11T18:56:20.833Z,8.10
2018-10-11T18:58:50.685Z,8.30
2018-10-11T19:01:21.529Z,7.80
2018-10-11T19:03:52.529Z,7.57
2018-10-11T19:06:23.465Z,8.73
2018-10-11T19:08:55.326Z,8.33
2018-10-11T19:11:26.433Z,7.93
2018-10-11T19:13:56.310Z,9.40
2018-10-11T19:16:31.672Z,8.10
2018-10-11T19:19:01.534Z,8.20
2018-10-11T19:21:35.278Z,8.00
2018-10-11T19:24:24.465Z,7.90
2018-10-11T19:26:59.052Z,7.77
2018-10-11T19:29:28.857Z,7.47
2018-10-11T19:31:58.749Z,7.87
2018-10-11T19:34:29.621Z,7.30
2018-10-11T19:37:01.477Z,8.93
2018-10-11T19:39:34.653Z,7.80
2018-10-11T19:42:04.456Z,7.70
2018-10-11T19:44:34.250Z,7.80
2018-10-11T19:47:08.297Z,7.80
2018-10-11T19:49:38.081Z,7.37
2018-10-11T19:52:08.906Z,7.20
2018-10-11T19:54:38.706Z,8.70
2018-10-11T19:57:09.545Z,8.07
2018-10-11T19:59:39.371Z,11.20
2018-10-11T20:02:09.189Z,11.90
2018-10-11T20:04:40.057Z,11.00
2018-10-11T20:07:14.996Z,10.47
2018-10-11T20:09:44.865Z,9.03
2018-10-11T20:12:15.765Z,8.80
2018-10-11T20:14:48.693Z,10.17
2018-10-11T20:17:19.645Z,14.43
2018-10-11T20:19:51.420Z,10.53
2018-10-11T20:22:21.316Z,8.30
2018-10-11T20:24:52.157Z,8.80
2018-10-11T20:27:25.017Z,8.50
2018-10-11T20:29:59.933Z,10.03
2018-10-11T20:32:29.772Z,9.43
2018-10-11T20:35:01.649Z,8.37
2018-10-11T20:37:31.593Z,8.97
2018-10-11T20:40:01.544Z,8.07
2018-10-11T20:42:33.365Z,10.37
2018-10-11T20:45:05.365Z,8.50
2018-10-11T20:47:35.201Z,9.53
2018-10-11T20:50:08.889Z,9.43
2018-10-11T20:52:40.813Z,9.40
2018-10-11T20:55:10.722Z,11.93
2018-10-11T20:57:40.620Z,9.03
2018-10-11T21:00:11.785Z,8.17
2018-10-11T21:02:41.689Z,7.83
2018-10-11T21:05:11.609Z,10.73
2018-10-11T21:07:43.441Z,9.60
2018-10-11T21:10:13.345Z,9.93
2018-10-11T21:12:44.197Z,9.20
2018-10-11T21:15:14.129Z,9.37
2018-10-11T21:17:45.081Z,9.73
2018-10-11T21:20:15.145Z,10.33
2018-10-11T21:22:48.653Z,10.40
2018-10-11T21:25:22.597Z,9.90
2018-10-11T21:27:53.553Z,12.97
2018-10-11T21:30:23.453Z,10.03
2018-10-11T21:32:54.415Z,11.40
2018-10-11T21:35:24.325Z,9.80
2018-10-11T21:37:54.193Z,8.73
2018-10-11T21:40:25.097Z,9.70
2018-10-11T21:42:54.933Z,10.17
2018-10-11T21:45:24.861Z,9.83
2018-10-11T21:47:55.717Z,9.87
2018-10-11T21:50:25.653Z,8.73
2018-10-11T21:52:59.385Z,9.23
2018-10-11T21:55:29.331Z,9.33
2018-10-11T21:58:01.177Z,8.17
2018-10-11T22:00:37.421Z,8.93
2018-10-11T22:03:07.276Z,9.50
2018-10-11T22:05:37.241Z,8.40
2018-10-11T22:08:08.189Z,8.47
2018-10-11T22:10:39.358Z,10.33
2018-10-11T22:13:09.293Z,8.53
2018-10-11T22:15:39.490Z,8.70
2018-10-11T22:18:09.500Z,8.87
2018-10-11T22:20:39.468Z,8.90
2018-10-11T22:23:09.337Z,8.43
2018-10-11T22:25:39.476Z,8.43
2018-10-11T22:28:09.524Z,8.70
2018-10-11T22:30:39.400Z,9.17
2018-10-11T22:33:10.196Z,11.07
2018-10-11T22:35:43.633Z,11.63
2018-10-11T22:38:13.541Z,10.23
2018-10-11T22:40:43.473Z,10.77
2018-10-11T22:43:16.629Z,10.77
2018-10-11T22:45:47.593Z,9.33
2018-10-11T22:48:22.817Z,10.23
2018-10-11T22:50:52.758Z,10.50
2018-10-11T22:53:28.089Z,9.50
2018-10-11T22:55:59.069Z,10.10
2018-10-11T22:58:28.917Z,9.73
2018-10-11T23:00:58.856Z,10.00
2018-10-11T23:03:30.692Z,10.50
2018-10-11T23:06:01.559Z,10.00
2018-10-11T23:08:31.456Z,10.30
2018-10-11T23:11:02.420Z,10.20
2018-10-11T23:13:33.341Z,9.77
2018-10-11T23:16:03.268Z,10.27
2018-10-11T23:18:33.141Z,11.30
2018-10-11T23:21:03.482Z,10.60
2018-10-11T23:23:45.771Z,10.33
2018-10-11T23:26:15.680Z,9.40
2018-10-11T23:28:46.524Z,9.37
2018-10-11T23:31:16.496Z,10.60
2018-10-11T23:33:47.395Z,9.53
2018-10-11T23:36:17.372Z,9.73
2018-10-11T23:38:47.268Z,9.63
2018-10-11T23:41:18.140Z,9.67
2018-10-11T23:43:48.142Z,10.17
2018-10-11T23:46:20.336Z,10.40
2018-10-11T23:48:51.276Z,9.43
2018-10-11T23:51:21.176Z,9.03
2018-10-11T23:53:51.988Z,9.87
2018-10-11T23:56:22.112Z,9.50
2018-10-11T23:58:52.980Z,9.40
