createdAt,value
2022-11-06T14:46:03.323Z,418.58
2022-11-06T17:32:30.875Z,421.73
2022-11-06T17:33:32.988Z,340.27
2022-11-06T17:34:37.910Z,486.55
2022-11-06T17:35:40.160Z,552.33
2022-11-06T17:36:45.668Z,623.78
2022-11-06T17:37:47.780Z,547.70
2022-11-06T17:38:52.847Z,584.15
2022-11-06T17:39:57.736Z,597.67
2022-11-06T17:41:02.633Z,621.42
2022-11-06T17:42:07.513Z,631.50
2022-11-06T17:43:10.091Z,639.13
2022-11-06T17:44:16.971Z,678.75
2022-11-06T17:45:19.037Z,583.25
2022-11-06T17:46:23.776Z,645.10
2022-11-06T17:47:31.126Z,678.45
2022-11-06T17:48:37.296Z,672.90
2022-11-06T17:49:41.920Z,676.40
2022-11-06T17:50:58.989Z,658.72
2022-11-06T17:52:03.696Z,663.00
2022-11-06T17:53:05.703Z,679.65
2022-11-06T17:54:10.693Z,672.83
2022-11-06T17:55:15.366Z,642.38
2022-11-06T17:56:17.393Z,654.72
2022-11-06T17:57:24.250Z,690.50
2022-11-06T17:58:26.511Z,654.85
2022-11-06T17:59:31.708Z,651.90
2022-11-06T18:00:36.369Z,620.50
2022-11-06T18:01:41.059Z,595.45
2022-11-06T18:03:00.827Z,597.25
2022-11-06T18:04:09.182Z,573.80
2022-11-06T18:05:14.034Z,587.50
2022-11-06T18:06:16.884Z,623.20
2022-11-06T18:07:21.608Z,645.03
2022-11-06T18:08:26.268Z,646.92
2022-11-06T18:09:31.052Z,649.85
2022-11-06T18:10:33.208Z,640.13
2022-11-06T18:11:38.052Z,664.25
2022-11-06T18:12:40.241Z,673.97
2022-11-06T18:13:45.573Z,670.78
2022-11-06T18:14:50.374Z,655.45
2022-11-06T18:15:53.536Z,650.22
2022-11-06T18:16:58.344Z,669.40
2022-11-06T18:18:05.867Z,671.65
2022-11-06T18:19:12.402Z,673.13
2022-11-06T18:20:17.091Z,686.65
2022-11-06T18:21:19.542Z,704.80
2022-11-06T18:22:24.550Z,725.85
2022-11-06T18:23:26.634Z,722.33
2022-11-06T18:24:31.447Z,729.55
2022-11-06T18:25:36.120Z,700.38
2022-11-06T18:26:38.384Z,700.13
2022-11-06T18:27:43.336Z,690.15
2022-11-06T18:28:45.454Z,684.65
2022-11-06T18:29:50.274Z,699.80
2022-11-06T18:30:52.866Z,673.17
2022-11-06T18:31:57.599Z,706.17
2022-11-06T18:33:05.046Z,712.20
2022-11-06T18:34:07.609Z,691.38
2022-11-06T18:35:12.956Z,731.72
2022-11-06T18:36:16.055Z,614.17
2022-11-06T18:37:20.945Z,672.50
2022-11-06T18:38:23.160Z,693.08
2022-11-06T18:39:28.132Z,711.15
2022-11-06T18:40:32.755Z,732.40
2022-11-06T18:41:38.190Z,702.50
2022-11-06T18:42:42.873Z,709.05
2022-11-06T18:43:45.616Z,718.67
2022-11-06T18:44:50.327Z,726.60
2022-11-06T18:45:52.474Z,733.22
2022-11-06T18:46:57.164Z,734.88
2022-11-06T18:47:59.291Z,678.97
2022-11-06T18:49:06.904Z,747.67
2022-11-06T18:50:10.125Z,707.17
2022-11-06T18:51:27.815Z,746.53
2022-11-06T18:52:56.821Z,699.33
2022-11-06T18:54:04.722Z,685.58
2022-11-06T18:55:08.180Z,725.20
2022-11-06T18:56:13.702Z,657.08
2022-11-06T18:57:18.380Z,640.45
2022-11-06T18:58:21.181Z,650.65
2022-11-06T18:59:25.972Z,645.47
2022-11-06T19:00:28.131Z,415.08
2022-11-06T19:01:34.740Z,413.65
2022-11-06T19:02:39.834Z,407.58
2022-11-06T19:03:45.577Z,422.15
2022-11-06T19:04:53.051Z,499.77
2022-11-06T19:05:55.355Z,542.72
2022-11-06T19:07:00.209Z,537.72
2022-11-06T19:08:02.744Z,530.55
2022-11-06T19:09:08.385Z,534.70
2022-11-06T19:10:12.808Z,549.95
2022-11-06T19:11:18.723Z,524.85
2022-11-06T19:12:21.087Z,505.30
2022-11-06T19:13:26.060Z,508.60
2022-11-06T19:14:30.760Z,486.25
2022-11-06T19:15:33.115Z,333.25
2022-11-06T19:16:38.270Z,345.60
2022-11-06T19:17:43.324Z,334.00
2022-11-06T19:20:14.737Z,383.25
2022-11-06T19:21:17.911Z,393.95
2022-11-06T19:22:22.873Z,308.50
2022-11-06T19:23:28.644Z,273.35
2022-11-06T19:24:32.075Z,197.05
2022-11-06T19:25:36.899Z,203.98
2022-11-06T19:26:41.787Z,203.20
2022-11-06T19:27:44.077Z,187.23
2022-11-06T19:28:54.446Z,216.43
2022-11-06T19:29:59.206Z,200.18
2022-11-06T19:31:01.410Z,207.88
2022-11-06T19:32:06.448Z,205.02
2022-11-06T19:33:09.020Z,212.18
2022-11-06T19:34:16.791Z,254.35
2022-11-06T19:35:21.721Z,267.60
2022-11-06T19:36:26.908Z,246.70
2022-11-06T19:37:32.454Z,272.60
2022-11-06T19:38:37.352Z,295.33
2022-11-06T19:39:42.259Z,292.40
2022-11-06T19:40:53.786Z,377.75
2022-11-06T19:42:01.230Z,400.85
2022-11-06T19:43:07.221Z,414.38
2022-11-06T19:44:12.833Z,421.98
2022-11-06T19:45:15.092Z,347.15
2022-11-06T19:46:25.015Z,227.50
2022-11-06T19:47:34.504Z,160.90
2022-11-06T19:48:37.080Z,163.43
2022-11-06T19:49:41.929Z,164.88
2022-11-06T19:50:59.626Z,186.35
2022-11-06T19:52:42.036Z,182.13
2022-11-06T19:53:30.517Z,185.48
2022-11-06T19:54:35.559Z,194.27
2022-11-06T19:55:39.515Z,190.07
2022-11-06T19:57:28.964Z,185.30
2022-11-06T19:58:09.300Z,204.93
2022-11-06T19:59:14.957Z,219.93
2022-11-06T20:00:17.265Z,210.00
2022-11-06T20:01:23.485Z,220.63
2022-11-06T20:02:25.778Z,218.00
2022-11-06T20:03:30.610Z,230.82
2022-11-06T20:04:33.253Z,231.70
2022-11-06T20:05:39.483Z,325.90
2022-11-06T20:06:47.057Z,365.75
2022-11-06T20:07:49.354Z,245.68
2022-11-06T20:08:54.482Z,208.68
2022-11-06T20:10:02.251Z,333.67
2022-11-06T20:11:07.832Z,356.23
2022-11-06T20:12:10.302Z,378.45
2022-11-06T20:13:16.017Z,402.13
2022-11-06T20:14:21.895Z,471.58
2022-11-06T20:15:24.603Z,473.85
2022-11-06T20:16:29.864Z,309.23
2022-11-06T20:17:34.827Z,435.38
2022-11-06T20:18:37.541Z,454.88
2022-11-06T20:19:42.394Z,524.58
2022-11-06T20:20:44.579Z,506.65
2022-11-06T20:21:52.393Z,429.80
2022-11-06T20:22:57.207Z,472.83
2022-11-06T20:24:02.078Z,414.48
2022-11-06T20:25:04.742Z,314.75
2022-11-06T20:26:13.539Z,186.85
2022-11-06T20:27:18.534Z,684.10
2022-11-06T20:28:20.848Z,690.92
2022-11-06T20:29:25.597Z,738.38
2022-11-06T20:30:30.292Z,740.35
2022-11-06T20:31:32.890Z,743.13
2022-11-06T20:32:37.780Z,734.03
2022-11-06T20:33:43.103Z,745.55
2022-11-06T20:34:47.830Z,734.55
2022-11-06T20:35:50.143Z,742.47
2022-11-06T20:36:58.268Z,684.83
2022-11-06T20:38:00.566Z,680.28
2022-11-06T20:39:06.652Z,710.03
2022-11-06T20:40:09.879Z,714.17
2022-11-06T20:41:15.185Z,715.67
2022-11-06T20:42:20.079Z,737.63
2022-11-06T20:43:24.925Z,733.25
2022-11-06T20:44:27.293Z,753.47
2022-11-06T20:45:37.078Z,776.83
2022-11-06T20:46:41.792Z,758.90
2022-11-06T20:47:43.981Z,758.88
2022-11-06T20:48:49.699Z,754.38
2022-11-06T20:49:54.892Z,735.10
2022-11-06T20:50:57.742Z,735.00
2022-11-06T20:52:14.359Z,723.83
2022-11-06T20:53:17.405Z,706.70
2022-11-06T20:54:22.255Z,679.50
2022-11-06T20:55:24.333Z,682.63
2022-11-06T20:56:29.852Z,685.15
2022-11-06T20:57:32.004Z,666.65
2022-11-06T20:58:37.207Z,650.38
2022-11-06T20:59:39.398Z,605.97
2022-11-06T21:00:44.215Z,598.47
2022-11-06T21:01:49.562Z,610.80
2022-11-06T21:03:00.512Z,568.83
2022-11-06T21:04:06.711Z,654.30
2022-11-06T21:05:09.357Z,581.65
2022-11-06T21:06:14.969Z,632.97
2022-11-06T21:07:22.285Z,682.10
2022-11-06T21:08:28.010Z,631.92
2022-11-06T21:09:32.693Z,653.15
2022-11-06T21:10:37.446Z,526.42
2022-11-06T21:11:42.197Z,519.42
2022-11-06T21:12:47.130Z,534.17
2022-11-06T21:13:51.808Z,593.13
2022-11-06T21:14:56.499Z,545.50
2022-11-06T21:15:59.513Z,620.55
2022-11-06T21:17:05.077Z,453.80
2022-11-06T21:18:07.223Z,542.00
2022-11-06T21:19:11.926Z,555.10
2022-11-06T21:20:22.452Z,556.75
2022-11-06T21:21:29.471Z,538.78
2022-11-06T21:22:34.175Z,530.38
2022-11-06T21:23:39.435Z,549.72
2022-11-06T21:24:44.358Z,557.53
2022-11-06T21:25:46.699Z,756.05
2022-11-06T21:26:54.563Z,770.70
2022-11-06T21:27:56.827Z,765.17
2022-11-06T21:29:02.026Z,766.83
2022-11-06T21:30:08.023Z,781.50
2022-11-06T21:31:11.289Z,797.83
2022-11-06T21:32:15.986Z,800.22
2022-11-06T21:33:18.059Z,802.35
2022-11-06T21:34:23.145Z,815.42
2022-11-06T21:35:25.267Z,793.85
2022-11-06T21:36:31.910Z,810.58
2022-11-06T21:37:36.588Z,801.85
2022-11-06T21:38:41.380Z,788.58
2022-11-06T21:39:46.207Z,800.00
2022-11-06T21:40:48.354Z,779.60
2022-11-06T21:41:53.081Z,773.17
2022-11-06T21:42:55.602Z,777.08
2022-11-06T21:44:00.629Z,776.67
2022-11-06T21:45:02.680Z,774.97
2022-11-06T21:46:09.843Z,765.92
2022-11-06T21:47:14.585Z,610.35
2022-11-06T21:48:32.811Z,656.42
2022-11-06T21:49:41.506Z,731.60
2022-11-06T21:50:43.588Z,751.38
2022-11-06T21:51:48.176Z,763.00
2022-11-06T21:53:08.424Z,716.92
2022-11-06T21:54:26.128Z,687.65
2022-11-06T21:55:43.128Z,773.63
2022-11-06T21:56:50.427Z,811.65
2022-11-06T21:57:52.715Z,819.08
2022-11-06T21:58:59.760Z,833.53
2022-11-06T22:00:01.953Z,831.35
2022-11-06T22:01:07.226Z,794.30
2022-11-06T22:02:13.163Z,788.13
2022-11-06T22:03:16.140Z,809.33
2022-11-06T22:04:20.979Z,769.00
2022-11-06T22:05:23.178Z,780.05
2022-11-06T22:06:29.513Z,752.13
2022-11-06T22:07:34.108Z,755.67
2022-11-06T22:08:41.362Z,745.50
2022-11-06T22:09:46.126Z,775.92
2022-11-06T22:10:48.214Z,774.13
2022-11-06T22:11:53.014Z,823.83
2022-11-06T22:12:55.154Z,816.85
2022-11-06T22:14:01.840Z,787.10
2022-11-06T22:15:07.610Z,776.97
2022-11-06T22:16:11.660Z,739.65
2022-11-06T22:17:16.281Z,610.15
2022-11-06T22:18:18.414Z,628.05
2022-11-06T22:19:23.064Z,742.90
2022-11-06T22:20:25.161Z,773.92
2022-11-06T22:21:32.654Z,806.42
2022-11-06T22:22:34.852Z,766.97
2022-11-06T22:23:42.673Z,818.38
2022-11-06T22:24:47.395Z,777.40
2022-11-06T22:25:49.509Z,770.78
2022-11-06T22:26:56.527Z,823.80
2022-11-06T22:27:58.585Z,778.40
2022-11-06T22:29:05.168Z,815.92
2022-11-06T22:30:08.425Z,810.67
2022-11-06T22:31:13.845Z,798.65
2022-11-06T22:32:18.537Z,790.92
2022-11-06T22:33:20.551Z,788.20
2022-11-06T22:34:25.127Z,762.95
2022-11-06T22:35:29.855Z,796.40
2022-11-06T22:36:32.648Z,713.00
2022-11-06T22:37:37.459Z,710.78
2022-11-06T22:38:43.853Z,727.88
2022-11-06T22:39:50.621Z,738.20
2022-11-06T22:40:53.630Z,694.88
2022-11-06T22:41:58.315Z,730.83
2022-11-06T22:43:00.808Z,728.47
2022-11-06T22:44:06.682Z,716.03
2022-11-06T22:45:09.746Z,718.20
2022-11-06T22:46:16.881Z,718.95
2022-11-06T22:47:21.766Z,728.50
2022-11-06T22:48:23.984Z,713.25
2022-11-06T22:49:28.806Z,729.92
2022-11-06T22:50:30.937Z,710.42
2022-11-06T22:51:36.475Z,738.28
2022-11-06T22:52:38.599Z,728.65
2022-11-06T22:53:46.118Z,728.50
2022-11-06T22:54:48.124Z,748.70
2022-11-06T22:55:57.437Z,725.25
2022-11-06T22:56:59.590Z,747.80
2022-11-06T22:58:04.280Z,739.25
2022-11-06T22:59:08.845Z,746.47
2022-11-06T23:00:15.295Z,765.35
2022-11-06T23:01:21.673Z,750.10
2022-11-06T23:02:26.564Z,753.20
2022-11-06T23:03:30.366Z,739.83
2022-11-06T23:04:35.016Z,746.05
2022-11-06T23:05:39.800Z,756.75
2022-11-06T23:06:44.829Z,758.58
2022-11-06T23:07:47.028Z,744.58
2022-11-06T23:08:54.797Z,768.15
2022-11-06T23:09:56.868Z,760.35
2022-11-06T23:11:02.593Z,761.75
2022-11-06T23:12:05.215Z,758.33
2022-11-06T23:13:09.881Z,784.63
2022-11-06T23:14:11.909Z,776.55
2022-11-06T23:15:16.529Z,764.30
2022-11-06T23:16:41.724Z,723.75
2022-11-06T23:17:46.630Z,699.45
2022-11-06T23:18:48.738Z,715.28
2022-11-06T23:19:53.942Z,702.67
2022-11-06T23:20:58.770Z,710.40
2022-11-06T23:22:16.222Z,728.17
2022-11-06T23:23:20.845Z,685.38
2022-11-06T23:24:25.451Z,718.10
2022-11-06T23:25:30.814Z,717.60
2022-11-06T23:26:33.021Z,741.92
2022-11-06T23:27:38.794Z,747.05
2022-11-06T23:28:41.305Z,759.58
2022-11-06T23:29:46.054Z,749.85
2022-11-06T23:30:48.165Z,731.35
2022-11-06T23:31:52.849Z,737.70
2022-11-06T23:32:57.472Z,752.33
2022-11-06T23:33:59.652Z,732.28
2022-11-06T23:35:05.050Z,720.85
2022-11-06T23:36:09.091Z,740.20
2022-11-06T23:37:14.005Z,727.08
2022-11-06T23:38:16.026Z,738.72
2022-11-06T23:39:20.750Z,728.05
2022-11-06T23:40:28.303Z,733.72
2022-11-06T23:41:46.096Z,743.90
2022-11-06T23:42:51.810Z,747.88
2022-11-06T23:43:53.866Z,734.75
2022-11-06T23:45:10.938Z,741.92
2022-11-06T23:46:18.853Z,724.10
2022-11-06T23:47:23.472Z,689.72
2022-11-06T23:48:28.077Z,688.22
2022-11-06T23:49:30.283Z,684.53
2022-11-06T23:50:35.198Z,679.67
2022-11-06T23:51:37.222Z,699.20
2022-11-06T23:52:41.869Z,703.70
2022-11-06T23:53:43.889Z,710.17
2022-11-06T23:54:48.552Z,711.00
2022-11-06T23:55:53.246Z,723.38
2022-11-06T23:56:57.903Z,701.38
2022-11-06T23:57:59.952Z,721.25
2022-11-06T23:59:04.650Z,721.70
