createdAt,value
2017-05-15T00:00:07.816Z,0
2017-05-15T00:01:07.522Z,0
2017-05-15T00:02:07.822Z,0
2017-05-15T00:03:07.801Z,0
2017-05-15T00:04:08.597Z,0
2017-05-15T00:05:07.742Z,0
2017-05-15T00:06:08.069Z,0
2017-05-15T00:07:08.419Z,0
2017-05-15T00:08:08.010Z,0
2017-05-15T00:09:07.972Z,0
2017-05-15T00:10:08.009Z,0
2017-05-15T00:11:07.628Z,0
2017-05-15T00:12:07.978Z,0
2017-05-15T00:13:07.645Z,0
2017-05-15T00:14:08.373Z,0
2017-05-15T00:15:07.876Z,0
2017-05-15T00:16:07.902Z,0
2017-05-15T00:17:07.383Z,0
2017-05-15T00:18:07.877Z,0
2017-05-15T00:19:08.148Z,0
2017-05-15T00:20:07.557Z,0
2017-05-15T00:21:07.479Z,0
2017-05-15T00:22:07.766Z,0
2017-05-15T00:23:07.472Z,0
2017-05-15T00:24:07.439Z,0
2017-05-15T00:25:07.146Z,0
2017-05-15T00:26:07.411Z,0
2017-05-15T00:27:07.434Z,0
2017-05-15T00:28:07.403Z,0
2017-05-15T00:29:07.702Z,0
2017-05-15T00:30:07.657Z,0
2017-05-15T00:31:07.612Z,0
2017-05-15T00:32:07.615Z,0
2017-05-15T00:33:07.296Z,0
2017-05-15T00:34:07.575Z,0
2017-05-15T00:35:07.336Z,0
2017-05-15T00:36:07.539Z,0
2017-05-15T00:37:07.574Z,0
2017-05-15T00:38:07.527Z,0
2017-05-15T00:39:07.495Z,0
2017-05-15T00:40:07.484Z,0
2017-05-15T00:41:07.471Z,0
2017-05-15T00:42:07.756Z,0
2017-05-15T00:43:07.445Z,0
2017-05-15T00:44:07.187Z,0
2017-05-15T00:45:07.703Z,0
2017-05-15T00:46:07.381Z,0
2017-05-15T00:47:07.370Z,0
2017-05-15T00:48:07.664Z,0
2017-05-15T00:49:07.625Z,0
2017-05-15T00:50:07.113Z,0
2017-05-15T00:51:07.303Z,0
2017-05-15T00:52:07.572Z,0
2017-05-15T00:53:06.663Z,0
2017-05-15T00:54:06.335Z,0
2017-05-15T00:55:07.235Z,0
2017-05-15T00:56:07.233Z,0
2017-05-15T00:57:07.225Z,0
2017-05-15T00:58:06.930Z,0
2017-05-15T00:59:07.162Z,0
2017-05-15T01:00:07.463Z,0
2017-05-15T01:01:07.131Z,0
2017-05-15T01:02:07.443Z,0
2017-05-15T01:03:07.415Z,0
2017-05-15T01:04:07.414Z,0
2017-05-15T01:05:06.866Z,0
2017-05-15T01:06:07.414Z,0
2017-05-15T01:07:07.345Z,0
2017-05-15T01:08:07.387Z,0
2017-05-15T01:09:07.324Z,0
2017-05-15T01:10:06.993Z,0
2017-05-15T01:11:07.277Z,0
2017-05-15T01:12:06.971Z,0
2017-05-15T01:13:06.617Z,0
2017-05-15T01:14:06.911Z,0
2017-05-15T01:15:06.615Z,0
2017-05-15T01:16:06.625Z,0
2017-05-15T01:17:07.173Z,0
2017-05-15T01:18:06.873Z,0
2017-05-15T01:19:06.225Z,0
2017-05-15T01:20:06.824Z,0
2017-05-15T01:21:06.544Z,0
2017-05-15T01:22:06.502Z,0
2017-05-15T01:23:06.470Z,0
2017-05-15T01:24:06.754Z,0
2017-05-15T01:25:07.052Z,0
2017-05-15T01:26:06.399Z,0
2017-05-15T01:27:06.412Z,0
2017-05-15T01:28:06.978Z,0
2017-05-15T01:29:06.708Z,0
2017-05-15T01:30:06.393Z,0
2017-05-15T01:31:06.686Z,0
2017-05-15T01:32:06.931Z,0
2017-05-15T01:33:06.348Z,0
2017-05-15T01:34:06.594Z,0
2017-05-15T01:35:06.273Z,0
2017-05-15T01:36:06.550Z,0
2017-05-15T01:37:05.913Z,0
2017-05-15T01:38:06.198Z,0
2017-05-15T01:39:06.240Z,0
2017-05-15T01:40:06.487Z,0
2017-05-15T01:41:06.565Z,0
2017-05-15T01:42:06.156Z,0
2017-05-15T01:43:06.733Z,0
2017-05-15T01:44:05.853Z,0
2017-05-15T01:45:06.483Z,0
2017-05-15T01:46:06.682Z,0
2017-05-15T01:47:06.682Z,0
2017-05-15T01:48:06.502Z,0
2017-05-15T01:49:06.029Z,0
2017-05-15T01:50:06.602Z,0
2017-05-15T01:51:05.990Z,0
2017-05-15T01:52:06.279Z,0
2017-05-15T01:53:06.562Z,0
2017-05-15T01:54:05.638Z,0
2017-05-15T01:55:06.533Z,0
2017-05-15T01:56:05.915Z,0
2017-05-15T01:57:06.198Z,0
2017-05-15T01:58:06.185Z,0
2017-05-15T01:59:05.897Z,0
2017-05-15T02:00:06.152Z,0
2017-05-15T02:01:05.971Z,0
2017-05-15T02:02:05.802Z,0
2017-05-15T02:03:05.770Z,0
2017-05-15T02:04:06.218Z,0
2017-05-15T02:05:06.056Z,0
2017-05-15T02:06:06.090Z,0
2017-05-15T02:07:06.134Z,0
2017-05-15T02:08:06.023Z,0
2017-05-15T02:09:06.313Z,0
2017-05-15T02:10:06.283Z,0
2017-05-15T02:11:06.252Z,0
2017-05-15T02:12:05.945Z,0
2017-05-15T02:13:05.993Z,0
2017-05-15T02:14:05.597Z,0
2017-05-15T02:15:06.193Z,0
2017-05-15T02:16:05.293Z,0
2017-05-15T02:17:05.838Z,0
2017-05-15T02:18:05.514Z,0
2017-05-15T02:19:05.513Z,0
2017-05-15T02:20:05.798Z,0
2017-05-15T02:21:05.789Z,0
2017-05-15T02:22:05.774Z,0
2017-05-15T02:23:05.123Z,0
2017-05-15T02:24:05.482Z,0
2017-05-15T02:25:05.757Z,0
2017-05-15T02:26:05.743Z,0
2017-05-15T02:27:05.679Z,0
2017-05-15T02:28:05.353Z,0
2017-05-15T02:29:05.655Z,0
2017-05-15T02:30:05.324Z,0
2017-05-15T02:31:05.062Z,0
2017-05-15T02:32:05.282Z,0
2017-05-15T02:33:05.868Z,0
2017-05-15T02:34:05.862Z,0
2017-05-15T02:35:05.516Z,0
2017-05-15T02:36:05.212Z,0
2017-05-15T02:37:05.772Z,0
2017-05-15T02:38:05.181Z,0
2017-05-15T02:39:05.881Z,0
2017-05-15T02:40:05.152Z,0
2017-05-15T02:41:05.131Z,0
2017-05-15T02:42:04.933Z,0
2017-05-15T02:43:05.424Z,0
2017-05-15T02:44:04.778Z,0
2017-05-15T02:45:05.073Z,0
2017-05-15T02:46:05.392Z,0
2017-05-15T02:47:05.457Z,0
2017-05-15T02:48:05.014Z,0
2017-05-15T02:49:05.313Z,0
2017-05-15T02:50:04.985Z,0
2017-05-15T02:51:04.993Z,0
2017-05-15T02:52:05.553Z,0
2017-05-15T02:53:05.642Z,0
2017-05-15T02:54:05.300Z,0
2017-05-15T02:55:05.293Z,0
2017-05-15T02:56:04.583Z,0
2017-05-15T02:57:05.170Z,0
2017-05-15T02:58:04.928Z,0
2017-05-15T02:59:05.145Z,0
2017-05-15T03:00:05.405Z,0
2017-05-15T03:01:05.104Z,0
2017-05-15T03:02:05.216Z,0
2017-05-15T03:03:05.048Z,0
2017-05-15T03:04:05.463Z,0
2017-05-15T03:05:04.454Z,0
2017-05-15T03:06:05.014Z,0
2017-05-15T03:07:05.094Z,0
2017-05-15T03:08:04.984Z,0
2017-05-15T03:09:05.049Z,0
2017-05-15T03:10:04.979Z,0
2017-05-15T03:11:04.916Z,0
2017-05-15T03:12:04.904Z,0
2017-05-15T03:13:04.873Z,0
2017-05-15T03:14:05.171Z,0
2017-05-15T03:15:04.855Z,0
2017-05-15T03:16:04.515Z,0
2017-05-15T03:17:05.154Z,0
2017-05-15T03:18:05.215Z,0
2017-05-15T03:19:04.763Z,0
2017-05-15T03:20:04.819Z,0
2017-05-15T03:21:05.123Z,0
2017-05-15T03:22:05.036Z,0
2017-05-15T03:23:05.077Z,0
2017-05-15T03:24:04.779Z,0
2017-05-15T03:25:04.373Z,0
2017-05-15T03:26:04.335Z,0
2017-05-15T03:27:04.691Z,0
2017-05-15T03:28:05.014Z,0
2017-05-15T03:29:04.587Z,0
2017-05-15T03:30:04.944Z,0
2017-05-15T03:31:04.252Z,0
2017-05-15T03:32:04.537Z,0
2017-05-15T03:33:04.845Z,0
2017-05-15T03:34:04.214Z,0
2017-05-15T03:35:04.793Z,0
2017-05-15T03:36:03.853Z,0
2017-05-15T03:37:03.842Z,0
2017-05-15T03:38:03.802Z,0
2017-05-15T03:39:04.099Z,0
2017-05-15T03:40:04.790Z,0
2017-05-15T03:41:04.072Z,5
2017-05-15T03:42:04.072Z,5
2017-05-15T03:43:04.351Z,5
2017-05-15T03:44:04.320Z,5
2017-05-15T03:45:04.342Z,5
2017-05-15T03:46:04.342Z,5
2017-05-15T03:47:04.642Z,5
2017-05-15T03:48:04.312Z,5
2017-05-15T03:49:04.558Z,5
2017-05-15T03:50:04.578Z,5
2017-05-15T03:51:03.893Z,5
2017-05-15T03:52:03.880Z,5
2017-05-15T03:53:04.543Z,10
2017-05-15T03:54:04.551Z,10
2017-05-15T03:55:04.443Z,10
2017-05-15T03:56:04.123Z,10
2017-05-15T03:57:04.186Z,10
2017-05-15T03:58:03.461Z,10
2017-05-15T03:59:04.072Z,10
2017-05-15T04:00:03.733Z,10
2017-05-15T04:01:04.424Z,10
2017-05-15T04:02:03.703Z,10
2017-05-15T04:03:04.068Z,15
2017-05-15T04:04:03.661Z,15
2017-05-15T04:05:03.724Z,15
2017-05-15T04:06:03.643Z,15
2017-05-15T04:07:03.304Z,15
2017-05-15T04:08:03.974Z,15
2017-05-15T04:09:03.616Z,15
2017-05-15T04:10:03.872Z,15
2017-05-15T04:11:03.943Z,20
2017-05-15T04:12:03.564Z,20
2017-05-15T04:13:04.206Z,20
2017-05-15T04:14:03.492Z,20
2017-05-15T04:15:04.173Z,20
2017-05-15T04:16:03.792Z,20
2017-05-15T04:17:03.727Z,20
2017-05-15T04:18:03.414Z,20
2017-05-15T04:19:03.127Z,25
2017-05-15T04:20:04.043Z,25
2017-05-15T04:21:03.356Z,25
2017-05-15T04:22:03.729Z,25
2017-05-15T04:23:03.635Z,25
2017-05-15T04:24:03.987Z,25
2017-05-15T04:25:02.982Z,25
2017-05-15T04:26:03.598Z,25
2017-05-15T04:27:03.631Z,30
2017-05-15T04:28:03.246Z,30
2017-05-15T04:29:03.252Z,30
2017-05-15T04:30:03.860Z,30
2017-05-15T04:31:03.486Z,30
2017-05-15T04:32:03.772Z,30
2017-05-15T04:33:03.475Z,30
2017-05-15T04:34:03.759Z,35
2017-05-15T04:35:03.699Z,35
2017-05-15T04:36:02.792Z,35
2017-05-15T04:37:03.104Z,35
2017-05-15T04:38:03.052Z,35
2017-05-15T04:39:03.753Z,35
2017-05-15T04:40:03.743Z,35
2017-05-15T04:41:03.300Z,35
2017-05-15T04:42:03.054Z,40
2017-05-15T04:43:03.295Z,40
2017-05-15T04:44:03.251Z,40
2017-05-15T04:45:03.376Z,40
2017-05-15T04:46:03.244Z,40
2017-05-15T04:47:03.610Z,40
2017-05-15T04:48:03.556Z,45
2017-05-15T04:49:03.541Z,45
2017-05-15T04:50:02.929Z,45
2017-05-15T04:51:02.528Z,45
2017-05-15T04:52:03.106Z,45
2017-05-15T04:53:02.892Z,45
2017-05-15T04:54:03.492Z,45
2017-05-15T04:55:03.397Z,50
2017-05-15T04:56:02.723Z,50
2017-05-15T04:57:03.375Z,50
2017-05-15T04:58:02.693Z,50
2017-05-15T04:59:02.691Z,50
2017-05-15T05:00:02.774Z,50
2017-05-15T05:01:02.733Z,50
2017-05-15T05:02:02.617Z,50
2017-05-15T05:03:02.689Z,55
2017-05-15T05:04:02.277Z,55
2017-05-15T05:05:02.572Z,55
2017-05-15T05:06:02.836Z,55
2017-05-15T05:07:02.818Z,55
2017-05-15T05:08:02.819Z,55
2017-05-15T05:09:03.157Z,55
2017-05-15T05:10:02.471Z,55
2017-05-15T05:11:02.470Z,55
2017-05-15T05:12:03.045Z,60
2017-05-15T05:13:02.752Z,60
2017-05-15T05:14:02.410Z,60
2017-05-15T05:15:02.713Z,60
2017-05-15T05:16:03.003Z,60
2017-05-15T05:17:02.656Z,60
2017-05-15T05:18:02.643Z,60
2017-05-15T05:19:03.015Z,60
2017-05-15T05:20:02.605Z,60
2017-05-15T05:21:02.942Z,65
2017-05-15T05:22:02.274Z,65
2017-05-15T05:23:02.939Z,65
2017-05-15T05:24:02.543Z,65
2017-05-15T05:25:02.824Z,60
2017-05-15T05:26:02.515Z,60
2017-05-15T05:27:02.490Z,60
2017-05-15T05:28:02.483Z,60
2017-05-15T05:29:02.756Z,65
2017-05-15T05:30:02.765Z,65
2017-05-15T05:31:02.412Z,65
2017-05-15T05:32:02.703Z,65
2017-05-15T05:33:02.385Z,65
2017-05-15T05:34:02.070Z,65
2017-05-15T05:35:02.711Z,65
2017-05-15T05:36:02.670Z,65
2017-05-15T05:37:02.044Z,70
2017-05-15T05:38:02.618Z,70
2017-05-15T05:39:02.273Z,70
2017-05-15T05:40:02.584Z,70
2017-05-15T05:41:02.552Z,70
2017-05-15T05:42:02.548Z,70
2017-05-15T05:43:01.918Z,70
2017-05-15T05:44:02.504Z,70
2017-05-15T05:45:02.168Z,70
2017-05-15T05:46:02.163Z,75
2017-05-15T05:47:02.135Z,75
2017-05-15T05:48:02.442Z,75
2017-05-15T05:49:02.396Z,75
2017-05-15T05:50:02.493Z,75
2017-05-15T05:51:01.751Z,75
2017-05-15T05:52:02.055Z,75
2017-05-15T05:53:01.733Z,75
2017-05-15T05:54:02.064Z,75
2017-05-15T05:55:02.312Z,80
2017-05-15T05:56:02.003Z,80
2017-05-15T05:57:01.974Z,80
2017-05-15T05:58:02.256Z,80
2017-05-15T05:59:01.957Z,80
2017-05-15T06:00:01.918Z,80
2017-05-15T06:01:02.223Z,80
2017-05-15T06:02:01.993Z,80
2017-05-15T06:03:02.173Z,80
2017-05-15T06:04:01.855Z,80
2017-05-15T06:05:02.165Z,85
2017-05-15T06:06:02.123Z,85
2017-05-15T06:07:02.117Z,85
2017-05-15T06:08:02.115Z,85
2017-05-15T06:09:02.065Z,85
2017-05-15T06:10:02.085Z,85
2017-05-15T06:11:02.046Z,90
2017-05-15T06:12:01.711Z,90
2017-05-15T06:13:01.682Z,90
2017-05-15T06:14:01.368Z,90
2017-05-15T06:15:01.348Z,90
2017-05-15T06:16:01.355Z,90
2017-05-15T06:17:01.629Z,90
2017-05-15T06:18:01.413Z,90
2017-05-15T06:19:01.392Z,95
2017-05-15T06:20:01.911Z,95
2017-05-15T06:21:01.573Z,95
2017-05-15T06:22:01.306Z,95
2017-05-15T06:23:01.539Z,100
2017-05-15T06:24:01.328Z,95
2017-05-15T06:25:01.506Z,100
2017-05-15T06:26:01.184Z,100
2017-05-15T06:27:01.471Z,100
2017-05-15T06:28:01.522Z,100
2017-05-15T06:29:01.129Z,100
2017-05-15T06:30:01.551Z,100
2017-05-15T06:31:01.188Z,105
2017-05-15T06:32:01.073Z,105
2017-05-15T06:33:01.673Z,105
2017-05-15T06:34:01.042Z,105
2017-05-15T06:35:01.424Z,105
2017-05-15T06:36:01.355Z,105
2017-05-15T06:37:01.294Z,105
2017-05-15T06:38:01.322Z,110
2017-05-15T06:39:01.314Z,110
2017-05-15T06:40:01.555Z,110
2017-05-15T06:41:01.322Z,110
2017-05-15T06:42:01.519Z,110
2017-05-15T06:43:01.187Z,110
2017-05-15T06:44:01.488Z,110
2017-05-15T06:45:01.167Z,110
2017-05-15T06:46:00.873Z,110
2017-05-15T06:47:01.435Z,110
2017-05-15T06:48:01.454Z,110
2017-05-15T06:49:01.414Z,110
2017-05-15T06:50:01.116Z,110
2017-05-15T06:51:01.128Z,115
2017-05-15T06:52:01.121Z,115
2017-05-15T06:53:00.721Z,115
2017-05-15T06:54:01.332Z,115
2017-05-15T06:55:00.695Z,115
2017-05-15T06:56:00.392Z,120
2017-05-15T06:57:00.673Z,120
2017-05-15T06:58:01.010Z,120
2017-05-15T06:59:01.244Z,120
2017-05-15T07:00:00.927Z,120
2017-05-15T07:01:01.204Z,125
2017-05-15T07:02:01.206Z,125
2017-05-15T07:03:00.884Z,125
2017-05-15T07:04:01.178Z,125
2017-05-15T07:05:00.849Z,125
2017-05-15T07:06:01.134Z,125
2017-05-15T07:07:01.110Z,125
2017-05-15T07:08:01.196Z,130
2017-05-15T07:09:00.791Z,130
2017-05-15T07:10:00.754Z,130
2017-05-15T07:11:00.734Z,130
2017-05-15T07:12:00.434Z,130
2017-05-15T07:13:00.723Z,130
2017-05-15T07:14:01.025Z,130
2017-05-15T07:15:00.687Z,135
2017-05-15T07:16:00.364Z,135
2017-05-15T07:17:00.675Z,135
2017-05-15T07:18:00.644Z,135
2017-05-15T07:19:00.922Z,135
2017-05-15T07:20:00.312Z,140
2017-05-15T07:21:01.027Z,140
2017-05-15T07:22:00.282Z,140
2017-05-15T07:22:59.944Z,140
2017-05-15T07:24:00.565Z,140
2017-05-15T07:25:00.245Z,145
2017-05-15T07:26:00.851Z,145
2017-05-15T07:27:00.807Z,145
2017-05-15T07:28:00.180Z,145
2017-05-15T07:29:00.467Z,145
2017-05-15T07:30:00.913Z,145
2017-05-15T07:31:00.760Z,145
2017-05-15T07:32:00.434Z,150
2017-05-15T07:33:00.509Z,150
2017-05-15T07:34:00.699Z,150
2017-05-15T07:35:00.386Z,150
2017-05-15T07:36:00.058Z,150
2017-05-15T07:37:00.339Z,155
2017-05-15T07:38:00.395Z,155
2017-05-15T07:39:00.603Z,155
2017-05-15T07:40:00.345Z,160
2017-05-15T07:41:00.265Z,160
2017-05-15T07:42:00.252Z,165
2017-05-15T07:43:00.237Z,165
2017-05-15T07:44:00.384Z,170
2017-05-15T07:45:00.545Z,170
2017-05-15T07:46:00.207Z,170
2017-05-15T07:47:00.196Z,170
2017-05-15T07:48:00.299Z,175
2017-05-15T07:49:00.158Z,175
2017-05-15T07:50:00.445Z,175
2017-05-15T07:50:59.925Z,180
2017-05-15T07:52:00.188Z,180
2017-05-15T07:53:00.109Z,185
2017-05-15T07:54:00.195Z,185
2017-05-15T07:55:00.435Z,185
2017-05-15T07:56:00.377Z,190
2017-05-15T07:57:00.048Z,190
2017-05-15T07:58:00.466Z,190
2017-05-15T07:59:00.349Z,190
2017-05-15T08:00:00.048Z,190
2017-05-15T08:01:00.008Z,190
2017-05-15T08:02:00.323Z,195
2017-05-15T08:03:00.366Z,195
2017-05-15T08:04:00.270Z,200
2017-05-15T08:05:00.238Z,200
2017-05-15T08:06:00.208Z,210
2017-05-15T08:06:59.893Z,205
2017-05-15T08:08:00.208Z,210
2017-05-15T08:09:00.185Z,215
2017-05-15T08:09:59.542Z,215
2017-05-15T08:11:00.158Z,215
2017-05-15T08:11:59.837Z,220
2017-05-15T08:13:00.128Z,225
2017-05-15T08:13:59.810Z,230
2017-05-15T08:14:59.553Z,235
2017-05-15T08:16:00.069Z,290
2017-05-15T08:16:59.745Z,430
2017-05-15T08:17:59.748Z,605
2017-05-15T08:18:59.735Z,795
2017-05-15T08:19:59.746Z,1000
2017-05-15T08:21:00.026Z,1180
2017-05-15T08:22:00.015Z,1430
2017-05-15T08:22:59.073Z,1735
2017-05-15T08:23:59.987Z,1675
2017-05-15T08:24:59.715Z,1370
2017-05-15T08:25:59.648Z,1365
2017-05-15T08:26:59.624Z,1415
2017-05-15T08:27:59.621Z,1340
2017-05-15T08:28:59.681Z,1315
2017-05-15T08:29:59.600Z,1335
2017-05-15T08:30:59.895Z,1375
2017-05-15T08:31:59.334Z,1435
2017-05-15T08:32:59.589Z,1430
2017-05-15T08:33:59.571Z,1355
2017-05-15T08:34:59.871Z,1360
2017-05-15T08:35:59.863Z,1420
2017-05-15T08:36:59.619Z,1240
2017-05-15T08:37:59.246Z,780
2017-05-15T08:38:59.206Z,390
2017-05-15T08:39:59.217Z,295
2017-05-15T08:40:59.832Z,290
2017-05-15T08:41:59.930Z,290
2017-05-15T08:42:59.512Z,290
2017-05-15T08:43:59.821Z,295
2017-05-15T08:44:59.815Z,300
2017-05-15T08:45:59.798Z,300
2017-05-15T08:46:59.834Z,310
2017-05-15T08:47:59.813Z,320
2017-05-15T08:48:59.773Z,350
2017-05-15T08:49:59.841Z,620
2017-05-15T08:50:59.753Z,1005
2017-05-15T08:51:58.844Z,1365
2017-05-15T08:52:59.451Z,1405
2017-05-15T08:53:58.922Z,1315
2017-05-15T08:54:59.753Z,1270
2017-05-15T08:55:59.736Z,1300
2017-05-15T08:56:59.773Z,1345
2017-05-15T08:57:59.111Z,1335
2017-05-15T08:58:59.186Z,1375
2017-05-15T08:59:59.437Z,1445
2017-05-15T09:00:59.722Z,1450
2017-05-15T09:01:59.695Z,1465
2017-05-15T09:02:59.092Z,1350
2017-05-15T09:03:59.723Z,1320
2017-05-15T09:04:59.121Z,1210
2017-05-15T09:05:59.724Z,1410
2017-05-15T09:06:59.118Z,1365
2017-05-15T09:07:59.683Z,1300
2017-05-15T09:08:59.682Z,1205
2017-05-15T09:09:59.719Z,1145
2017-05-15T09:10:59.379Z,1145
2017-05-15T09:11:59.682Z,1325
2017-05-15T09:12:59.092Z,1050
2017-05-15T09:13:59.383Z,1140
2017-05-15T09:14:59.682Z,1230
2017-05-15T09:15:59.813Z,1290
2017-05-15T09:16:59.681Z,1130
2017-05-15T09:17:59.726Z,1185
2017-05-15T09:18:59.394Z,1175
2017-05-15T09:19:59.665Z,1165
2017-05-15T09:20:58.741Z,1290
2017-05-15T09:21:59.349Z,1240
2017-05-15T09:22:58.733Z,955
2017-05-15T09:23:59.156Z,610
2017-05-15T09:24:59.649Z,470
2017-05-15T09:25:59.350Z,1035
2017-05-15T09:26:59.331Z,1120
2017-05-15T09:27:59.646Z,1210
2017-05-15T09:28:59.023Z,1220
2017-05-15T09:29:59.045Z,1180
2017-05-15T09:30:59.313Z,1235
2017-05-15T09:31:59.347Z,1285
2017-05-15T09:32:59.339Z,1205
2017-05-15T09:33:59.635Z,1135
2017-05-15T09:34:59.603Z,1075
2017-05-15T09:35:59.614Z,1015
2017-05-15T09:36:59.007Z,1110
2017-05-15T09:37:59.355Z,1090
2017-05-15T09:38:59.376Z,1190
2017-05-15T09:39:59.312Z,1065
2017-05-15T09:40:59.320Z,1115
2017-05-15T09:41:59.282Z,1095
2017-05-15T09:42:59.672Z,1060
2017-05-15T09:43:59.717Z,1115
2017-05-15T09:44:59.347Z,990
2017-05-15T09:45:59.295Z,915
2017-05-15T09:46:59.606Z,920
2017-05-15T09:47:59.701Z,915
2017-05-15T09:48:59.677Z,900
2017-05-15T09:49:59.273Z,925
2017-05-15T09:50:59.284Z,1025
2017-05-15T09:51:59.598Z,1045
2017-05-15T09:52:59.268Z,1010
2017-05-15T09:53:59.614Z,1010
2017-05-15T09:54:58.973Z,985
2017-05-15T09:55:59.582Z,1020
2017-05-15T09:56:59.295Z,1015
2017-05-15T09:57:59.267Z,980
2017-05-15T09:58:59.567Z,985
2017-05-15T09:59:59.552Z,945
2017-05-15T10:00:58.944Z,925
2017-05-15T10:01:59.229Z,950
2017-05-15T10:02:58.993Z,955
2017-05-15T10:03:59.233Z,955
2017-05-15T10:04:59.233Z,955
2017-05-15T10:05:59.285Z,285
2017-05-15T10:06:59.236Z,905
2017-05-15T10:07:59.543Z,735
2017-05-15T10:08:59.284Z,755
2017-05-15T10:09:59.314Z,275
2017-05-15T10:10:58.882Z,855
2017-05-15T10:11:59.202Z,880
2017-05-15T10:12:59.214Z,850
2017-05-15T10:13:58.877Z,225
2017-05-15T10:14:59.260Z,280
2017-05-15T10:15:59.199Z,215
2017-05-15T10:16:59.503Z,265
2017-05-15T10:17:59.513Z,370
2017-05-15T10:18:59.470Z,365
2017-05-15T10:19:59.495Z,360
2017-05-15T10:20:59.223Z,355
2017-05-15T10:21:59.167Z,350
2017-05-15T10:22:59.484Z,340
2017-05-15T10:23:59.481Z,340
2017-05-15T10:24:59.463Z,335
2017-05-15T10:25:59.513Z,335
2017-05-15T10:26:59.100Z,330
2017-05-15T10:27:58.980Z,325
2017-05-15T10:28:59.104Z,330
2017-05-15T10:29:59.406Z,280
2017-05-15T10:30:59.382Z,210
2017-05-15T10:31:59.402Z,280
2017-05-15T10:32:59.073Z,250
2017-05-15T10:33:59.067Z,325
2017-05-15T10:34:59.100Z,300
2017-05-15T10:35:59.058Z,330
2017-05-15T10:36:59.033Z,310
2017-05-15T10:37:58.732Z,320
2017-05-15T10:38:59.020Z,315
2017-05-15T10:39:59.013Z,320
2017-05-15T10:40:59.032Z,320
2017-05-15T10:41:59.201Z,330
2017-05-15T10:42:59.029Z,330
2017-05-15T10:43:59.015Z,330
2017-05-15T10:44:59.275Z,320
2017-05-15T10:45:58.993Z,315
2017-05-15T10:46:59.043Z,310
2017-05-15T10:47:59.272Z,305
2017-05-15T10:48:58.954Z,300
2017-05-15T10:49:58.632Z,310
2017-05-15T10:50:58.962Z,310
2017-05-15T10:51:59.242Z,305
2017-05-15T10:52:59.137Z,300
2017-05-15T10:53:59.249Z,300
2017-05-15T10:54:59.221Z,300
2017-05-15T10:55:58.914Z,300
2017-05-15T10:56:59.182Z,295
2017-05-15T10:57:59.202Z,275
2017-05-15T10:58:58.870Z,295
2017-05-15T10:59:58.914Z,290
2017-05-15T11:00:58.858Z,275
2017-05-15T11:01:59.248Z,270
2017-05-15T11:02:58.542Z,270
2017-05-15T11:03:58.828Z,270
2017-05-15T11:04:58.980Z,270
2017-05-15T11:05:59.265Z,275
2017-05-15T11:06:58.838Z,280
2017-05-15T11:07:59.187Z,275
2017-05-15T11:08:59.124Z,280
2017-05-15T11:09:58.804Z,275
2017-05-15T11:10:58.755Z,280
2017-05-15T11:11:59.103Z,280
2017-05-15T11:12:58.460Z,275
2017-05-15T11:13:58.759Z,280
2017-05-15T11:14:59.125Z,275
2017-05-15T11:15:58.134Z,275
2017-05-15T11:16:59.054Z,275
2017-05-15T11:17:59.042Z,270
2017-05-15T11:18:59.036Z,270
2017-05-15T11:19:58.433Z,270
2017-05-15T11:20:59.000Z,270
2017-05-15T11:21:58.507Z,265
2017-05-15T11:22:58.993Z,260
2017-05-15T11:23:58.681Z,255
2017-05-15T11:24:58.357Z,265
2017-05-15T11:25:58.646Z,210
2017-05-15T11:26:58.766Z,260
2017-05-15T11:27:58.651Z,260
2017-05-15T11:28:58.627Z,260
2017-05-15T11:29:58.929Z,260
2017-05-15T11:30:58.616Z,265
2017-05-15T11:31:58.921Z,260
2017-05-15T11:32:58.907Z,260
2017-05-15T11:33:58.899Z,255
2017-05-15T11:34:58.254Z,255
2017-05-15T11:35:58.574Z,255
2017-05-15T11:36:58.267Z,255
2017-05-15T11:37:58.591Z,255
2017-05-15T11:38:58.233Z,255
2017-05-15T11:39:58.878Z,250
2017-05-15T11:40:58.522Z,255
2017-05-15T11:41:58.818Z,255
2017-05-15T11:42:58.913Z,250
2017-05-15T11:43:58.924Z,250
2017-05-15T11:44:58.212Z,255
2017-05-15T11:45:58.871Z,250
2017-05-15T11:46:58.465Z,250
2017-05-15T11:47:58.523Z,250
2017-05-15T11:48:58.490Z,250
2017-05-15T11:49:58.789Z,250
2017-05-15T11:50:58.119Z,250
2017-05-15T11:51:58.832Z,255
2017-05-15T11:52:58.106Z,250
2017-05-15T11:53:58.157Z,250
2017-05-15T11:54:58.397Z,250
2017-05-15T11:55:58.753Z,250
2017-05-15T11:56:58.083Z,250
2017-05-15T11:57:58.113Z,250
2017-05-15T11:58:58.373Z,250
2017-05-15T11:59:58.364Z,245
2017-05-15T12:00:58.663Z,245
2017-05-15T12:01:58.381Z,240
2017-05-15T12:02:58.028Z,245
2017-05-15T12:03:58.039Z,245
2017-05-15T12:04:58.013Z,245
2017-05-15T12:05:58.317Z,245
2017-05-15T12:06:58.302Z,240
2017-05-15T12:07:58.598Z,240
2017-05-15T12:08:57.975Z,235
2017-05-15T12:09:57.960Z,235
2017-05-15T12:10:58.561Z,235
2017-05-15T12:11:58.252Z,235
2017-05-15T12:12:58.257Z,240
2017-05-15T12:13:57.941Z,240
2017-05-15T12:14:58.545Z,245
2017-05-15T12:15:58.005Z,250
2017-05-15T12:16:57.895Z,255
2017-05-15T12:17:58.212Z,255
2017-05-15T12:18:58.491Z,255
2017-05-15T12:19:58.501Z,255
2017-05-15T12:20:58.188Z,260
2017-05-15T12:21:58.182Z,260
2017-05-15T12:22:58.478Z,255
2017-05-15T12:23:57.853Z,255
2017-05-15T12:24:57.834Z,255
2017-05-15T12:25:57.835Z,255
2017-05-15T12:26:57.828Z,255
2017-05-15T12:27:58.204Z,250
2017-05-15T12:28:58.427Z,250
2017-05-15T12:29:58.437Z,250
2017-05-15T12:30:58.144Z,245
2017-05-15T12:31:58.407Z,240
2017-05-15T12:32:58.078Z,240
2017-05-15T12:33:58.155Z,240
2017-05-15T12:34:57.766Z,240
2017-05-15T12:35:58.162Z,235
2017-05-15T12:36:58.443Z,235
2017-05-15T12:37:57.736Z,240
2017-05-15T12:38:58.388Z,250
2017-05-15T12:39:58.035Z,245
2017-05-15T12:40:58.320Z,250
2017-05-15T12:41:58.012Z,250
2017-05-15T12:42:58.013Z,250
2017-05-15T12:43:58.025Z,250
2017-05-15T12:44:58.061Z,225
2017-05-15T12:45:57.983Z,245
2017-05-15T12:46:57.766Z,205
2017-05-15T12:47:57.963Z,235
2017-05-15T12:48:57.989Z,235
2017-05-15T12:49:57.993Z,230
2017-05-15T12:50:57.938Z,235
2017-05-15T12:51:57.905Z,230
2017-05-15T12:52:58.219Z,230
2017-05-15T12:53:57.654Z,230
2017-05-15T12:54:58.181Z,225
2017-05-15T12:55:58.014Z,220
2017-05-15T12:56:58.184Z,220
2017-05-15T12:57:57.900Z,220
2017-05-15T12:58:58.163Z,215
2017-05-15T12:59:57.871Z,175
2017-05-15T13:00:58.133Z,150
2017-05-15T13:01:57.890Z,170
2017-05-15T13:02:58.118Z,200
2017-05-15T13:03:57.810Z,185
2017-05-15T13:04:57.808Z,185
2017-05-15T13:05:57.775Z,195
2017-05-15T13:06:58.079Z,210
2017-05-15T13:07:57.786Z,215
2017-05-15T13:08:57.772Z,225
2017-05-15T13:09:57.153Z,170
2017-05-15T13:10:58.047Z,235
2017-05-15T13:11:58.122Z,240
2017-05-15T13:12:58.067Z,240
2017-05-15T13:13:57.397Z,220
2017-05-15T13:14:57.794Z,210
2017-05-15T13:15:57.782Z,205
2017-05-15T13:16:57.998Z,200
2017-05-15T13:17:57.983Z,240
2017-05-15T13:18:58.071Z,235
2017-05-15T13:19:57.354Z,145
2017-05-15T13:20:57.972Z,225
2017-05-15T13:21:58.014Z,175
2017-05-15T13:22:57.989Z,220
2017-05-15T13:23:58.022Z,130
2017-05-15T13:24:57.916Z,125
2017-05-15T13:25:57.922Z,185
2017-05-15T13:26:57.604Z,195
2017-05-15T13:27:57.929Z,120
2017-05-15T13:28:57.881Z,115
2017-05-15T13:29:57.884Z,130
2017-05-15T13:30:57.960Z,170
2017-05-15T13:31:57.245Z,210
2017-05-15T13:32:56.622Z,195
2017-05-15T13:33:57.576Z,230
2017-05-15T13:34:57.827Z,210
2017-05-15T13:35:57.814Z,215
2017-05-15T13:36:57.498Z,220
2017-05-15T13:37:57.843Z,220
2017-05-15T13:38:57.547Z,225
2017-05-15T13:39:57.820Z,220
2017-05-15T13:40:57.795Z,215
2017-05-15T13:41:57.767Z,215
2017-05-15T13:42:57.764Z,215
2017-05-15T13:43:57.746Z,210
2017-05-15T13:44:57.737Z,210
2017-05-15T13:45:57.750Z,205
2017-05-15T13:46:57.738Z,205
2017-05-15T13:47:57.402Z,205
2017-05-15T13:48:57.725Z,200
2017-05-15T13:49:57.708Z,200
2017-05-15T13:50:57.762Z,200
2017-05-15T13:51:57.677Z,200
2017-05-15T13:52:57.686Z,200
2017-05-15T13:53:57.667Z,200
2017-05-15T13:54:57.650Z,155
2017-05-15T13:55:57.652Z,120
2017-05-15T13:56:57.369Z,110
2017-05-15T13:57:57.325Z,195
2017-05-15T13:58:57.278Z,190
2017-05-15T13:59:57.615Z,200
2017-05-15T14:00:57.292Z,185
2017-05-15T14:01:57.294Z,185
2017-05-15T14:02:57.670Z,105
2017-05-15T14:03:56.647Z,115