createdAt,value
2023-02-06T13:36:10.140Z,5.22
2023-02-06T13:38:40.625Z,5.10
2023-02-06T13:41:28.787Z,5.53
2023-02-06T13:43:55.893Z,4.72
2023-02-06T13:46:25.544Z,5.28
2023-02-06T13:49:01.853Z,4.50
2023-02-06T13:51:48.360Z,5.53
2023-02-06T13:54:34.486Z,4.43
2023-02-06T13:57:20.673Z,5.25
2023-02-06T14:00:10.775Z,4.85
2023-02-06T14:02:42.428Z,4.40
2023-02-06T14:05:15.162Z,5.20
2023-02-06T14:08:04.961Z,7.30
2023-02-06T14:11:20.616Z,4.10
2023-02-06T14:14:06.291Z,4.85
2023-02-06T14:16:49.893Z,4.90
2023-02-06T14:19:29.005Z,4.13
2023-02-06T14:22:14.439Z,4.82
2023-02-06T14:25:04.556Z,5.18
2023-02-06T14:27:40.444Z,4.55
2023-02-06T14:30:26.395Z,4.32
2023-02-06T14:33:06.230Z,4.78
2023-02-06T14:35:52.935Z,4.18
2023-02-06T14:38:39.896Z,4.07
2023-02-06T14:41:07.609Z,5.05
2023-02-06T14:43:37.971Z,4.80
2023-02-06T14:46:08.466Z,5.27
2023-02-06T14:48:45.056Z,5.00
2023-02-06T14:51:27.269Z,4.80
2023-02-06T14:54:01.769Z,4.50
2023-02-06T14:56:31.477Z,4.05
2023-02-06T14:59:16.237Z,3.42
2023-02-06T15:01:44.856Z,4.18
2023-02-06T15:04:22.612Z,4.20
2023-02-06T15:06:57.150Z,4.03
2023-02-06T15:09:27.533Z,4.65
2023-02-06T15:11:56.473Z,3.60
2023-02-06T15:14:25.699Z,4.05
2023-02-06T15:16:53.552Z,4.03
2023-02-06T15:19:22.089Z,4.95
2023-02-06T15:21:50.048Z,4.82
2023-02-06T15:24:35.896Z,5.03
2023-02-06T15:27:06.164Z,5.70
2023-02-06T15:29:33.335Z,6.68
2023-02-06T15:32:03.548Z,5.03
2023-02-06T15:34:30.864Z,5.30
2023-02-06T15:36:58.129Z,3.97
2023-02-06T15:39:25.584Z,4.82
2023-02-06T15:41:53.284Z,5.13
2023-02-06T15:44:25.310Z,5.57
2023-02-06T15:46:53.080Z,5.78
2023-02-06T15:49:40.135Z,5.65
2023-02-06T15:52:07.345Z,5.28
2023-02-06T15:54:34.756Z,4.95
2023-02-06T15:57:07.818Z,4.53
2023-02-06T15:59:37.001Z,4.70
2023-02-06T16:02:04.586Z,4.97
2023-02-06T16:04:34.161Z,4.60
2023-02-06T16:07:04.259Z,4.20
2023-02-06T16:09:31.592Z,4.60
2023-02-06T16:11:58.984Z,4.57
2023-02-06T16:14:26.157Z,5.35
2023-02-06T16:16:57.437Z,4.68
2023-02-06T16:19:28.721Z,5.13
2023-02-06T16:24:23.023Z,5.82
2023-02-06T16:26:54.438Z,5.55
2023-02-06T16:31:56.353Z,4.55
2023-02-06T16:34:42.784Z,4.82
2023-02-06T16:37:14.924Z,4.30
2023-02-06T16:39:43.256Z,4.82
2023-02-06T16:42:14.746Z,4.78
2023-02-06T16:44:45.044Z,4.88
2023-02-06T16:47:14.006Z,5.85
2023-02-06T16:49:41.259Z,5.07
2023-02-06T16:52:08.710Z,5.45
2023-02-06T16:54:36.105Z,6.28
2023-02-06T16:57:09.599Z,6.03
2023-02-06T16:59:37.442Z,6.13
2023-02-06T17:02:10.364Z,5.97
2023-02-06T17:04:37.533Z,5.40
2023-02-06T17:07:04.737Z,4.72
2023-02-06T17:09:32.022Z,5.95
2023-02-06T17:11:59.172Z,5.55
2023-02-06T17:14:26.335Z,5.45
2023-02-06T17:16:53.555Z,7.72
2023-02-06T17:19:21.002Z,5.60
2023-02-06T17:21:48.149Z,5.70
2023-02-06T17:24:15.393Z,6.60
2023-02-06T17:26:42.558Z,7.07
2023-02-06T17:29:10.724Z,6.57
2023-02-06T17:31:37.936Z,7.22
2023-02-06T17:34:05.104Z,6.85
2023-02-06T17:36:33.759Z,7.05
2023-02-06T17:39:01.995Z,5.78
2023-02-06T17:41:30.669Z,6.00
2023-02-06T17:43:57.913Z,6.28
2023-02-06T17:46:25.197Z,6.70
2023-02-06T17:48:52.334Z,6.00
2023-02-06T17:51:19.488Z,6.13
2023-02-06T17:53:47.361Z,5.93
2023-02-06T17:56:14.566Z,6.00
2023-02-06T17:58:42.677Z,6.05
2023-02-06T18:01:17.504Z,5.75
2023-02-06T18:03:46.971Z,5.22
2023-02-06T18:06:15.414Z,5.82
2023-02-06T18:08:42.933Z,6.28
2023-02-06T18:11:14.504Z,6.25
2023-02-06T18:13:45.503Z,6.47
2023-02-06T18:16:17.284Z,6.80
2023-02-06T18:18:44.854Z,5.80
2023-02-06T18:21:12.109Z,6.63
2023-02-06T18:23:39.335Z,5.28
2023-02-06T18:26:07.784Z,5.38
2023-02-06T18:28:35.430Z,4.95
2023-02-06T18:31:02.814Z,5.75
2023-02-06T18:33:30.930Z,4.70
2023-02-06T18:35:58.282Z,4.50
2023-02-06T18:38:25.553Z,5.75
2023-02-06T18:40:52.675Z,5.40
2023-02-06T18:43:19.869Z,5.53
2023-02-06T18:45:47.010Z,6.57
2023-02-06T18:48:14.166Z,6.05
2023-02-06T18:50:43.943Z,6.32
2023-02-06T18:53:11.187Z,6.55
2023-02-06T18:55:39.009Z,7.32
2023-02-06T18:58:06.356Z,6.55
2023-02-06T19:00:35.669Z,5.15
2023-02-06T19:03:03.191Z,5.93
2023-02-06T19:05:30.829Z,5.80
2023-02-06T19:07:57.996Z,5.70
2023-02-06T19:10:25.842Z,5.90
2023-02-06T19:12:53.107Z,5.40
2023-02-06T19:15:20.365Z,5.00
2023-02-06T19:17:49.370Z,5.03
2023-02-06T19:20:16.592Z,4.88
2023-02-06T19:22:43.751Z,4.47
2023-02-06T19:25:14.476Z,5.93
2023-02-06T19:27:42.066Z,5.97
2023-02-06T19:30:09.657Z,4.82
2023-02-06T19:32:37.067Z,6.53
2023-02-06T19:35:04.566Z,5.97
2023-02-06T19:37:32.034Z,6.57
2023-02-06T19:39:59.170Z,6.55
2023-02-06T19:42:26.430Z,6.22
2023-02-06T19:44:54.890Z,5.32
2023-02-06T19:47:22.277Z,6.50
2023-02-06T19:49:50.649Z,6.28
2023-02-06T19:52:17.925Z,5.93
2023-02-06T19:54:45.317Z,6.40
2023-02-06T19:57:12.557Z,7.07
2023-02-06T19:59:39.696Z,7.07
2023-02-06T20:02:06.850Z,7.38
2023-02-06T20:04:35.538Z,6.45
2023-02-06T20:07:03.159Z,6.63
2023-02-06T20:09:30.879Z,6.78
2023-02-06T20:11:58.390Z,6.47
2023-02-06T20:14:26.867Z,6.32
2023-02-06T20:16:54.297Z,7.20
2023-02-06T20:19:23.105Z,6.57
2023-02-06T20:21:51.825Z,7.78
2023-02-06T20:24:23.233Z,6.72
2023-02-06T20:26:52.942Z,6.13
2023-02-06T20:29:25.704Z,5.43
2023-02-06T20:31:53.212Z,7.78
2023-02-06T20:34:21.786Z,6.28
2023-02-06T20:36:49.755Z,6.57
2023-02-06T20:39:17.275Z,6.75
2023-02-06T20:41:45.587Z,6.50
2023-02-06T20:44:14.017Z,6.68
2023-02-06T20:46:41.762Z,6.75
2023-02-06T20:49:14.851Z,6.53
2023-02-06T20:51:42.036Z,7.45
2023-02-06T20:54:11.395Z,7.43
2023-02-06T20:56:39.373Z,7.03
2023-02-06T20:59:06.599Z,6.05
2023-02-06T21:01:33.837Z,6.03
2023-02-06T21:04:02.890Z,6.55
2023-02-06T21:06:30.586Z,6.85
2023-02-06T21:09:00.226Z,6.57
2023-02-06T21:11:32.727Z,6.22
2023-02-06T21:14:01.863Z,6.80
2023-02-06T21:16:29.842Z,7.50
2023-02-06T21:18:57.500Z,6.47
2023-02-06T21:21:28.213Z,6.55
2023-02-06T21:23:55.918Z,7.00
2023-02-06T21:26:24.020Z,7.05
2023-02-06T21:28:51.588Z,6.55
2023-02-06T21:31:23.132Z,7.07
2023-02-06T21:33:51.472Z,8.70
2023-02-06T21:36:18.859Z,7.68
2023-02-06T21:38:46.093Z,8.25
2023-02-06T21:41:14.759Z,7.90
2023-02-06T21:43:42.135Z,7.43
2023-02-06T21:46:09.965Z,7.75
2023-02-06T21:48:37.562Z,7.47
2023-02-06T21:51:11.435Z,8.32
2023-02-06T21:53:39.029Z,7.50
2023-02-06T21:56:07.512Z,9.25
2023-02-06T21:58:34.692Z,10.15
2023-02-06T22:01:01.912Z,9.20
2023-02-06T22:03:29.344Z,9.25
2023-02-06T22:05:56.534Z,9.10
2023-02-06T22:08:23.779Z,8.13
2023-02-06T22:10:51.056Z,10.18
2023-02-06T22:13:18.164Z,10.15
2023-02-06T22:15:49.273Z,10.20
2023-02-06T22:18:16.407Z,10.38
2023-02-06T22:20:43.618Z,9.80
2023-02-06T22:23:10.834Z,9.48
2023-02-06T22:25:38.162Z,10.02
2023-02-06T22:28:05.543Z,11.02
2023-02-06T22:30:32.779Z,9.57
2023-02-06T22:33:00.724Z,9.55
2023-02-06T22:35:27.851Z,10.73
2023-02-06T22:37:55.064Z,10.05
2023-02-06T22:40:22.186Z,11.00
2023-02-06T22:42:49.283Z,9.93
2023-02-06T22:45:16.511Z,10.65
2023-02-06T22:47:43.634Z,10.82
2023-02-06T22:50:10.771Z,11.32
2023-02-06T22:52:56.835Z,12.20
2023-02-06T22:55:24.689Z,11.13
2023-02-06T22:57:51.822Z,9.98
2023-02-06T23:00:19.055Z,12.23
2023-02-06T23:02:46.203Z,10.52
2023-02-06T23:05:13.384Z,11.38
2023-02-06T23:07:40.559Z,9.93
2023-02-06T23:10:07.734Z,9.35
2023-02-06T23:12:34.862Z,9.48
2023-02-06T23:15:02.054Z,8.52
2023-02-06T23:17:29.213Z,9.25
2023-02-06T23:19:56.351Z,11.20
2023-02-06T23:22:23.546Z,10.20
2023-02-06T23:24:51.623Z,9.65
2023-02-06T23:27:20.924Z,9.52
2023-02-06T23:29:48.220Z,8.98
2023-02-06T23:32:15.419Z,11.35
2023-02-06T23:34:42.628Z,11.35
2023-02-06T23:37:09.837Z,10.50
2023-02-06T23:39:36.982Z,10.07
2023-02-06T23:42:04.217Z,9.55
2023-02-06T23:44:31.442Z,10.27
2023-02-06T23:46:58.871Z,11.18
2023-02-06T23:49:26.044Z,11.05
2023-02-06T23:51:53.296Z,10.55
2023-02-06T23:54:20.419Z,11.40
2023-02-06T23:56:47.578Z,11.32
2023-02-06T23:59:14.828Z,11.18
