createdAt,value
2022-09-30T00:02:54.860Z,27.91
2022-09-30T00:06:08.787Z,27.82
2022-09-30T00:09:16.536Z,27.86
2022-09-30T00:12:23.451Z,27.56
2022-09-30T00:15:29.179Z,27.37
2022-09-30T00:18:36.956Z,26.04
2022-09-30T00:21:46.390Z,26.75
2022-09-30T00:24:52.041Z,27.33
2022-09-30T00:27:57.642Z,26.77
2022-09-30T00:31:06.179Z,27.42
2022-09-30T00:34:12.483Z,28.78
2022-09-30T00:37:20.845Z,28.29
2022-09-30T00:40:26.785Z,26.83
2022-09-30T00:43:53.611Z,27.03
2022-09-30T00:47:00.171Z,26.23
2022-09-30T00:50:18.273Z,25.94
2022-09-30T00:53:33.545Z,25.52
2022-09-30T00:56:49.637Z,24.68
2022-09-30T00:59:56.104Z,25.21
2022-09-30T01:03:02.037Z,24.86
2022-09-30T01:06:08.559Z,24.70
2022-09-30T01:09:17.325Z,25.59
2022-09-30T01:12:29.323Z,23.56
2022-09-30T01:15:55.811Z,24.42
2022-09-30T01:19:32.507Z,24.27
2022-09-30T01:22:54.973Z,25.17
2022-09-30T01:26:54.925Z,26.49
2022-09-30T01:30:23.555Z,29.71
2022-09-30T01:33:49.656Z,31.60
2022-09-30T01:37:12.708Z,32.50
2022-09-30T01:40:30.774Z,32.43
2022-09-30T01:44:00.777Z,32.70
2022-09-30T01:47:18.572Z,30.24
2022-09-30T01:50:43.355Z,27.45
2022-09-30T01:54:06.595Z,26.18
2022-09-30T01:57:24.114Z,25.75
2022-09-30T02:00:33.306Z,25.62
2022-09-30T02:03:50.458Z,26.09
2022-09-30T02:07:07.955Z,25.56
2022-09-30T02:10:39.647Z,26.11
2022-09-30T02:13:54.361Z,27.06
2022-09-30T02:17:08.712Z,26.47
2022-09-30T02:20:24.195Z,27.19
2022-09-30T02:23:41.149Z,27.60
2022-09-30T02:26:54.374Z,28.08
2022-09-30T02:30:09.476Z,28.84
2022-09-30T02:33:23.203Z,28.29
2022-09-30T02:36:45.176Z,27.05
2022-09-30T02:40:05.442Z,27.69
2022-09-30T02:43:13.759Z,27.54
2022-09-30T02:46:37.334Z,28.05
2022-09-30T02:49:52.627Z,27.97
2022-09-30T02:53:21.743Z,27.99
2022-09-30T02:56:49.649Z,27.97
2022-09-30T02:59:56.599Z,28.49
2022-09-30T03:03:13.093Z,29.46
2022-09-30T03:06:19.863Z,27.36
2022-09-30T03:09:29.846Z,27.18
2022-09-30T03:13:03.119Z,26.65
2022-09-30T03:16:31.220Z,25.88
2022-09-30T03:20:13.372Z,25.36
2022-09-30T03:24:15.395Z,25.88
2022-09-30T03:27:40.573Z,26.23
2022-09-30T03:31:06.890Z,25.17
2022-09-30T03:34:28.223Z,25.01
2022-09-30T03:37:49.820Z,24.68
2022-09-30T03:41:11.892Z,24.79
2022-09-30T03:44:27.593Z,26.12
2022-09-30T03:47:47.469Z,25.22
2022-09-30T03:50:54.307Z,25.68
2022-09-30T03:54:02.367Z,28.13
2022-09-30T03:57:10.246Z,26.22
2022-09-30T04:00:17.381Z,28.09
2022-09-30T04:03:26.640Z,27.86
2022-09-30T04:06:32.245Z,28.16
2022-09-30T04:09:37.952Z,30.22
2022-09-30T04:12:43.640Z,31.32
2022-09-30T04:15:57.995Z,32.23
2022-09-30T04:19:11.459Z,33.23
2022-09-30T04:22:17.055Z,36.76
2022-09-30T04:25:22.750Z,38.77
2022-09-30T04:28:28.327Z,38.15
2022-09-30T04:31:33.985Z,35.35
2022-09-30T04:34:42.212Z,33.28
2022-09-30T04:37:51.305Z,31.30
2022-09-30T04:40:58.889Z,31.33
2022-09-30T04:44:07.368Z,31.64
2022-09-30T04:47:13.303Z,31.62
2022-09-30T04:50:21.507Z,30.98
2022-09-30T04:53:29.503Z,29.14
2022-09-30T04:56:35.167Z,28.89
2022-09-30T04:59:40.708Z,30.66
2022-09-30T05:02:47.618Z,30.57
2022-09-30T05:05:56.373Z,31.41
2022-09-30T05:09:09.783Z,32.60
2022-09-30T05:12:15.925Z,34.71
2022-09-30T05:15:21.594Z,35.74
2022-09-30T05:18:28.177Z,34.38
2022-09-30T05:21:39.295Z,31.66
2022-09-30T05:24:44.927Z,29.41
2022-09-30T05:27:52.154Z,28.94
2022-09-30T05:31:09.922Z,28.65
2022-09-30T05:34:26.201Z,28.07
2022-09-30T05:37:34.449Z,28.61
2022-09-30T05:40:42.291Z,28.16
2022-09-30T05:43:48.253Z,27.93
2022-09-30T05:46:55.719Z,28.04
2022-09-30T05:50:05.885Z,28.20
2022-09-30T05:53:14.564Z,29.25
2022-09-30T05:56:20.299Z,30.11
2022-09-30T05:59:29.208Z,30.14
2022-09-30T06:02:38.671Z,29.88
2022-09-30T06:05:45.803Z,30.87
2022-09-30T06:09:07.949Z,30.47
2022-09-30T06:12:13.617Z,31.11
2022-09-30T06:15:19.525Z,31.59
2022-09-30T06:18:35.441Z,30.02
2022-09-30T06:21:41.013Z,29.85
2022-09-30T06:24:54.860Z,29.10
2022-09-30T06:28:07.125Z,30.00
2022-09-30T06:31:13.272Z,31.26
2022-09-30T06:34:19.847Z,32.78
2022-09-30T06:37:25.725Z,33.49
2022-09-30T06:40:38.997Z,33.92
2022-09-30T06:43:49.474Z,33.79
2022-09-30T06:46:59.038Z,35.42
2022-09-30T06:50:24.744Z,33.87
2022-09-30T06:53:54.619Z,32.68
2022-09-30T06:57:02.825Z,32.95
2022-09-30T07:00:10.798Z,32.66
2022-09-30T07:03:32.193Z,34.28
2022-09-30T07:06:39.209Z,33.74
2022-09-30T07:09:45.474Z,33.84
2022-09-30T07:12:57.273Z,33.74
2022-09-30T07:16:03.599Z,31.57
2022-09-30T07:19:11.338Z,29.60
2022-09-30T07:22:34.603Z,30.38
2022-09-30T07:25:40.309Z,28.51
2022-09-30T07:28:52.448Z,28.10
2022-09-30T07:31:57.965Z,28.24
2022-09-30T07:35:03.663Z,28.41
2022-09-30T07:38:09.993Z,28.03
2022-09-30T07:41:22.067Z,26.05
2022-09-30T07:44:30.287Z,25.68
2022-09-30T07:47:35.743Z,24.84
2022-09-30T07:50:45.555Z,25.34
2022-09-30T07:53:54.828Z,25.17
2022-09-30T07:57:10.139Z,25.90
2022-09-30T08:00:41.216Z,25.12
2022-09-30T08:03:47.407Z,23.16
2022-09-30T08:06:57.398Z,22.77
2022-09-30T08:10:03.096Z,23.11
2022-09-30T08:13:08.584Z,22.42
2022-09-30T08:16:16.803Z,22.99
2022-09-30T08:19:25.615Z,21.74
2022-09-30T08:22:31.332Z,22.63
2022-09-30T08:25:40.055Z,24.00
2022-09-30T08:28:48.493Z,23.58
2022-09-30T08:31:57.808Z,23.42
2022-09-30T08:35:03.499Z,23.08
2022-09-30T08:38:15.570Z,23.46
2022-09-30T08:41:52.796Z,22.50
2022-09-30T08:45:19.410Z,21.76
2022-09-30T08:48:49.117Z,21.33
2022-09-30T08:51:57.253Z,22.13
2022-09-30T08:55:07.967Z,21.87
2022-09-30T08:58:31.473Z,21.42
2022-09-30T09:01:43.031Z,18.74
2022-09-30T09:04:55.103Z,18.70
2022-09-30T09:08:16.100Z,19.58
2022-09-30T09:11:46.403Z,21.28
2022-09-30T09:15:24.163Z,23.03
2022-09-30T09:18:48.811Z,23.87
2022-09-30T09:22:06.219Z,22.28
2022-09-30T09:25:22.057Z,22.05
2022-09-30T09:28:39.477Z,22.66
2022-09-30T09:31:45.239Z,23.15
2022-09-30T09:35:05.389Z,22.98
2022-09-30T09:38:36.190Z,21.73
2022-09-30T09:41:57.829Z,21.95
2022-09-30T09:45:11.409Z,21.85
2022-09-30T09:48:17.694Z,21.68
2022-09-30T09:51:36.323Z,23.18
2022-09-30T09:54:46.993Z,21.67
2022-09-30T09:58:09.999Z,21.31
2022-09-30T10:01:32.603Z,19.46
2022-09-30T10:04:51.286Z,19.85
2022-09-30T10:08:18.745Z,21.47
2022-09-30T10:11:31.285Z,21.22
2022-09-30T10:14:46.412Z,21.28
2022-09-30T10:18:02.636Z,20.48
2022-09-30T10:21:24.223Z,21.65
2022-09-30T10:24:33.703Z,20.47
2022-09-30T10:27:56.969Z,20.32
2022-09-30T10:31:09.418Z,21.28
2022-09-30T10:34:29.338Z,20.41
2022-09-30T10:37:35.793Z,19.20
2022-09-30T10:40:41.405Z,19.64
2022-09-30T10:43:58.225Z,18.93
2022-09-30T10:47:07.054Z,20.03
2022-09-30T10:50:28.534Z,19.93
2022-09-30T10:53:45.755Z,20.21
2022-09-30T10:56:56.179Z,20.30
2022-09-30T11:00:09.589Z,20.25
2022-09-30T11:03:30.203Z,19.78
2022-09-30T11:06:41.585Z,20.13
2022-09-30T11:10:01.556Z,19.72
2022-09-30T11:13:20.383Z,19.58
2022-09-30T11:16:44.060Z,17.60
2022-09-30T11:20:05.076Z,18.75
2022-09-30T11:23:25.002Z,19.58
2022-09-30T11:26:50.965Z,20.17
2022-09-30T11:30:13.682Z,18.55
2022-09-30T11:33:51.195Z,17.55
2022-09-30T11:37:13.961Z,17.37
2022-09-30T11:40:40.057Z,16.68
2022-09-30T11:44:05.816Z,17.14
2022-09-30T11:47:56.977Z,16.69
2022-09-30T11:51:23.179Z,16.71
2022-09-30T11:54:55.638Z,17.59
2022-09-30T11:58:36.258Z,17.13
2022-09-30T12:01:44.163Z,17.66
2022-09-30T12:04:54.961Z,18.33
2022-09-30T12:08:15.807Z,17.08
2022-09-30T12:11:45.394Z,17.32
2022-09-30T12:14:58.480Z,17.99
2022-09-30T12:18:12.550Z,18.19
2022-09-30T12:21:27.417Z,17.54
2022-09-30T12:24:41.395Z,18.65
2022-09-30T12:28:00.501Z,18.45
2022-09-30T12:31:41.334Z,17.32
2022-09-30T12:35:17.986Z,16.75
2022-09-30T12:38:59.163Z,17.28
2022-09-30T12:42:36.360Z,17.33
2022-09-30T12:46:12.750Z,16.97
2022-09-30T12:49:29.890Z,19.65
2022-09-30T12:52:39.160Z,27.69
2022-09-30T12:55:46.445Z,28.93
2022-09-30T12:58:57.783Z,28.66
2022-09-30T13:02:11.886Z,29.08
2022-09-30T13:05:50.472Z,28.44
2022-09-30T13:09:23.302Z,36.46
2022-09-30T13:12:44.364Z,33.28
2022-09-30T13:15:56.395Z,31.07
2022-09-30T13:19:05.148Z,32.46
2022-09-30T13:22:59.728Z,32.22
2022-09-30T13:26:07.477Z,27.87
2022-09-30T13:29:40.451Z,27.29
2022-09-30T13:33:07.371Z,24.28
2022-09-30T13:36:30.322Z,24.65
2022-09-30T13:39:52.297Z,23.99
2022-09-30T13:43:04.734Z,23.71
2022-09-30T13:46:25.713Z,21.83
2022-09-30T13:49:49.806Z,21.30
2022-09-30T13:53:05.048Z,21.60
2022-09-30T13:56:22.461Z,21.49
2022-09-30T14:00:01.569Z,22.02
2022-09-30T14:03:41.528Z,23.44
2022-09-30T14:07:16.829Z,24.06
2022-09-30T14:10:48.720Z,24.38
2022-09-30T14:14:26.516Z,29.65
2022-09-30T14:18:05.789Z,29.80
2022-09-30T14:21:38.943Z,28.51
2022-09-30T14:24:47.278Z,27.40
2022-09-30T14:28:09.314Z,30.70
2022-09-30T14:31:19.176Z,33.20
2022-09-30T14:34:28.054Z,31.88
2022-09-30T14:37:41.663Z,32.87
2022-09-30T14:40:57.512Z,33.98
2022-09-30T14:44:08.409Z,36.31
2022-09-30T14:47:23.072Z,35.97
2022-09-30T14:50:38.962Z,37.39
2022-09-30T14:53:56.387Z,37.57
2022-09-30T14:57:07.044Z,40.87
2022-09-30T15:00:36.803Z,45.23
2022-09-30T15:03:48.414Z,73.24
2022-09-30T15:06:56.949Z,38.85
2022-09-30T15:10:06.110Z,39.18
2022-09-30T15:13:15.474Z,42.27
2022-09-30T15:16:28.236Z,44.48
2022-09-30T15:19:45.160Z,43.43
2022-09-30T15:22:51.263Z,46.66
2022-09-30T15:25:58.210Z,49.04
2022-09-30T15:29:08.125Z,49.87
2022-09-30T15:32:24.254Z,49.74
2022-09-30T15:35:33.425Z,46.41
2022-09-30T15:38:41.825Z,40.90
2022-09-30T15:41:51.482Z,41.29
2022-09-30T15:45:03.045Z,43.47
2022-09-30T15:48:29.515Z,50.87
2022-09-30T15:51:42.036Z,55.21
2022-09-30T15:54:48.239Z,50.51
2022-09-30T15:57:54.379Z,56.66
2022-09-30T16:01:19.845Z,70.22
2022-09-30T16:04:28.788Z,59.12
2022-09-30T16:07:35.950Z,56.15
2022-09-30T16:10:41.642Z,58.21
2022-09-30T16:13:49.908Z,63.19
2022-09-30T16:17:02.928Z,64.55
2022-09-30T16:20:26.299Z,63.27
2022-09-30T16:23:38.124Z,76.06
2022-09-30T16:26:48.360Z,75.63
2022-09-30T16:29:54.032Z,55.23
2022-09-30T16:33:09.132Z,53.79
2022-09-30T16:36:15.965Z,55.07
2022-09-30T16:39:22.311Z,54.21
2022-09-30T16:42:31.398Z,52.68
2022-09-30T16:45:37.762Z,54.13
2022-09-30T16:48:45.987Z,53.51
2022-09-30T16:51:51.496Z,60.28
2022-09-30T16:54:57.193Z,55.68
2022-09-30T16:58:04.853Z,66.73
2022-09-30T17:01:22.793Z,57.17
2022-09-30T17:04:34.802Z,50.90
2022-09-30T17:07:41.637Z,45.53
2022-09-30T17:10:50.443Z,45.78
2022-09-30T17:13:56.104Z,45.97
2022-09-30T17:17:02.064Z,49.93
2022-09-30T17:20:12.205Z,47.33
2022-09-30T17:23:19.777Z,47.83
2022-09-30T17:26:26.039Z,54.61
2022-09-30T17:29:32.950Z,57.76
2022-09-30T17:32:39.144Z,83.40
2022-09-30T17:35:47.418Z,71.45
2022-09-30T17:38:57.672Z,65.44
2022-09-30T17:42:15.729Z,58.89
2022-09-30T17:45:21.351Z,49.01
2022-09-30T17:48:26.950Z,44.35
2022-09-30T17:51:35.595Z,45.59
2022-09-30T17:54:41.353Z,50.33
2022-09-30T17:57:46.965Z,49.34
2022-09-30T18:00:52.576Z,44.60
2022-09-30T18:04:02.421Z,48.55
2022-09-30T18:07:11.327Z,56.58
2022-09-30T18:10:17.381Z,62.21
2022-09-30T18:13:23.133Z,62.45
2022-09-30T18:16:34.153Z,61.11
2022-09-30T18:19:40.186Z,53.89
2022-09-30T18:22:48.912Z,48.87
2022-09-30T18:25:58.698Z,45.68
2022-09-30T18:29:04.546Z,44.46
2022-09-30T18:32:10.717Z,46.59
2022-09-30T18:35:26.895Z,43.34
2022-09-30T18:38:37.155Z,41.19
2022-09-30T18:41:45.802Z,43.95
2022-09-30T18:44:51.933Z,42.60
2022-09-30T18:48:01.022Z,43.20
2022-09-30T18:51:19.078Z,41.27
2022-09-30T18:54:30.106Z,42.32
2022-09-30T18:57:36.092Z,43.35
2022-09-30T19:00:50.092Z,47.09
2022-09-30T19:03:56.130Z,49.43
2022-09-30T19:07:09.120Z,47.55
2022-09-30T19:10:22.497Z,45.23
2022-09-30T19:13:31.668Z,47.59
2022-09-30T19:16:38.945Z,49.91
2022-09-30T19:19:46.103Z,43.92
2022-09-30T19:22:52.177Z,44.60
2022-09-30T19:26:03.684Z,47.17
2022-09-30T19:29:11.390Z,45.48
2022-09-30T19:32:20.604Z,43.61
2022-09-30T19:35:35.980Z,49.59
2022-09-30T19:38:47.388Z,46.11
2022-09-30T19:41:58.057Z,41.55
2022-09-30T19:45:05.768Z,48.17
2022-09-30T19:48:11.436Z,44.77
2022-09-30T19:51:19.437Z,44.92
2022-09-30T19:54:36.647Z,43.67
2022-09-30T19:57:48.395Z,41.66
2022-09-30T20:00:57.420Z,42.05
2022-09-30T20:04:05.545Z,43.78
2022-09-30T20:07:11.388Z,46.84
2022-09-30T20:10:17.257Z,51.41
2022-09-30T20:13:25.655Z,56.37
2022-09-30T20:16:28.753Z,54.66
2022-09-30T20:19:34.340Z,49.09
2022-09-30T20:22:40.093Z,48.37
2022-09-30T20:25:47.741Z,46.55
2022-09-30T20:28:59.333Z,45.21
2022-09-30T20:32:05.401Z,43.58
2022-09-30T20:35:12.333Z,42.06
2022-09-30T20:38:25.171Z,38.74
2022-09-30T20:41:36.074Z,39.71
2022-09-30T20:44:45.563Z,36.36
2022-09-30T20:47:51.200Z,37.37
2022-09-30T20:50:58.739Z,40.87
2022-09-30T20:54:25.225Z,41.61
2022-09-30T20:57:32.617Z,44.89
2022-09-30T21:00:53.099Z,41.82
2022-09-30T21:04:00.317Z,38.70
2022-09-30T21:07:07.176Z,39.41
2022-09-30T21:10:12.955Z,38.63
2022-09-30T21:13:30.619Z,38.90
2022-09-30T21:16:42.802Z,39.68
2022-09-30T21:19:48.519Z,41.18
2022-09-30T21:22:54.084Z,42.68
2022-09-30T21:26:00.651Z,45.02
2022-09-30T21:29:24.042Z,43.35
2022-09-30T21:32:35.445Z,46.27
2022-09-30T21:35:41.000Z,48.53
2022-09-30T21:38:55.100Z,46.78
2022-09-30T21:42:00.763Z,47.75
2022-09-30T21:45:11.527Z,49.79
2022-09-30T21:48:30.112Z,49.31
2022-09-30T21:51:36.309Z,49.04
2022-09-30T21:54:43.163Z,50.09
2022-09-30T21:57:48.890Z,52.36
2022-09-30T22:00:56.020Z,51.02
2022-09-30T22:04:17.220Z,48.81
2022-09-30T22:07:27.961Z,48.75
2022-09-30T22:10:33.831Z,51.90
2022-09-30T22:13:41.046Z,52.06
2022-09-30T22:16:47.493Z,57.14
2022-09-30T22:19:55.831Z,55.40
2022-09-30T22:23:01.515Z,55.66
2022-09-30T22:26:11.718Z,56.30
2022-09-30T22:29:17.264Z,56.16
2022-09-30T22:32:22.861Z,56.30
2022-09-30T22:35:43.383Z,60.74
2022-09-30T22:38:49.217Z,59.16
2022-09-30T22:41:56.297Z,59.11
2022-09-30T22:45:08.217Z,58.18
2022-09-30T22:48:26.317Z,60.58
2022-09-30T22:51:35.403Z,58.43
2022-09-30T22:54:41.193Z,56.02
2022-09-30T22:57:46.714Z,55.19
2022-09-30T23:01:03.215Z,53.22
2022-09-30T23:04:29.959Z,52.06
2022-09-30T23:07:38.063Z,51.97
2022-09-30T23:10:52.400Z,53.13
2022-09-30T23:13:59.288Z,53.78
2022-09-30T23:17:05.201Z,56.85
2022-09-30T23:20:12.211Z,57.04
2022-09-30T23:23:20.373Z,56.34
2022-09-30T23:26:28.836Z,55.47
2022-09-30T23:29:34.358Z,53.45
2022-09-30T23:32:40.390Z,54.86
2022-09-30T23:35:48.731Z,56.01
2022-09-30T23:39:05.195Z,54.35
2022-09-30T23:42:10.672Z,52.57
2022-09-30T23:45:16.461Z,51.35
2022-09-30T23:48:22.019Z,50.64
2022-09-30T23:51:30.802Z,50.16
2022-09-30T23:54:42.031Z,49.46
2022-09-30T23:57:51.321Z,51.68
