createdAt,value
2018-04-26T00:01:07.399Z,8.77
2018-04-26T00:03:35.092Z,8.30
2018-04-26T00:06:02.846Z,8.40
2018-04-26T00:08:30.573Z,9.17
2018-04-26T00:10:59.090Z,8.47
2018-04-26T00:13:26.828Z,8.38
2018-04-26T00:15:54.626Z,8.07
2018-04-26T00:18:23.101Z,10.50
2018-04-26T00:20:50.864Z,9.30
2018-04-26T00:23:18.634Z,9.52
2018-04-26T00:25:46.406Z,9.32
2018-04-26T00:28:14.203Z,8.82
2018-04-26T00:30:41.929Z,9.57
2018-04-26T00:33:09.703Z,10.35
2018-04-26T00:35:37.431Z,9.30
2018-04-26T00:38:05.223Z,9.10
2018-04-26T00:40:34.642Z,8.20
2018-04-26T00:43:03.190Z,10.03
2018-04-26T00:45:30.949Z,9.70
2018-04-26T00:47:58.751Z,9.47
2018-04-26T00:50:26.471Z,9.55
2018-04-26T00:52:55.050Z,8.95
2018-04-26T00:55:22.826Z,9.73
2018-04-26T00:57:50.607Z,9.63
2018-04-26T01:00:18.307Z,9.68
2018-04-26T01:02:46.064Z,9.50
2018-04-26T01:05:14.552Z,10.00
2018-04-26T01:07:42.318Z,8.30
2018-04-26T01:10:10.041Z,8.70
2018-04-26T01:12:37.861Z,9.67
2018-04-26T01:15:05.673Z,9.38
2018-04-26T01:17:34.204Z,9.90
2018-04-26T01:20:01.983Z,10.30
2018-04-26T01:22:29.720Z,11.40
2018-04-26T01:24:57.491Z,9.15
2018-04-26T01:27:25.977Z,8.67
2018-04-26T01:29:53.803Z,9.55
2018-04-26T01:32:21.548Z,9.23
2018-04-26T01:34:49.288Z,10.75
2018-04-26T01:37:28.796Z,10.52
2018-04-26T01:39:56.533Z,8.73
2018-04-26T01:42:25.112Z,10.50
2018-04-26T01:44:52.864Z,10.20
2018-04-26T01:47:20.572Z,9.25
2018-04-26T01:49:48.290Z,10.13
2018-04-26T01:52:16.797Z,11.10
2018-04-26T01:54:45.297Z,11.23
2018-04-26T01:57:13.003Z,9.32
2018-04-26T01:59:40.738Z,10.68
2018-04-26T02:02:09.212Z,10.43
2018-04-26T02:04:36.976Z,11.18
2018-04-26T02:07:04.810Z,10.27
2018-04-26T02:09:32.557Z,11.38
2018-04-26T02:12:01.105Z,10.73
2018-04-26T02:14:28.800Z,9.85
2018-04-26T02:16:56.564Z,10.35
2018-04-26T02:19:24.251Z,12.63
2018-04-26T02:21:52.059Z,10.80
2018-04-26T02:24:19.784Z,10.10
2018-04-26T02:26:47.561Z,11.30
2018-04-26T02:29:15.312Z,10.55
2018-04-26T02:31:43.105Z,11.90
2018-04-26T02:34:10.819Z,9.98
2018-04-26T02:36:38.590Z,10.20
2018-04-26T02:39:06.294Z,10.47
2018-04-26T02:41:34.077Z,11.68
2018-04-26T02:44:01.868Z,11.00
2018-04-26T02:46:29.629Z,11.15
2018-04-26T02:48:58.106Z,10.60
2018-04-26T02:51:25.824Z,10.13
2018-04-26T02:53:53.545Z,9.82
2018-04-26T02:56:21.273Z,10.73
2018-04-26T02:58:49.737Z,10.05
2018-04-26T03:01:17.451Z,13.00
2018-04-26T03:03:45.237Z,11.77
2018-04-26T03:06:12.963Z,10.85
2018-04-26T03:08:40.701Z,12.27
2018-04-26T03:11:08.421Z,10.23
2018-04-26T03:13:36.978Z,10.93
2018-04-26T03:16:04.741Z,11.52
2018-04-26T03:18:32.476Z,10.27
2018-04-26T03:21:01.020Z,13.20
2018-04-26T03:23:28.770Z,11.33
2018-04-26T03:25:56.525Z,11.20
2018-04-26T03:28:24.277Z,12.45
2018-04-26T03:30:51.996Z,11.63
2018-04-26T03:33:20.545Z,11.68
2018-04-26T03:35:48.253Z,12.30
2018-04-26T03:38:15.996Z,10.93
2018-04-26T03:40:43.724Z,10.93
2018-04-26T03:43:12.234Z,12.07
2018-04-26T03:45:39.935Z,12.23
2018-04-26T03:48:07.724Z,11.82
2018-04-26T03:50:35.507Z,10.55
2018-04-26T03:53:03.244Z,10.15
2018-04-26T03:55:31.084Z,11.57
2018-04-26T03:57:58.771Z,11.67
2018-04-26T04:00:38.996Z,10.85
2018-04-26T04:03:18.640Z,11.70
2018-04-26T04:08:50.315Z,11.47
2018-04-26T04:11:18.193Z,11.15
2018-04-26T04:13:46.764Z,10.68
2018-04-26T04:16:14.477Z,12.50
2018-04-26T04:18:42.329Z,10.77
2018-04-26T04:21:10.815Z,11.50
2018-04-26T04:23:38.601Z,11.30
2018-04-26T04:26:06.375Z,11.90
2018-04-26T04:28:34.848Z,13.00
2018-04-26T04:31:03.412Z,11.10
2018-04-26T04:33:31.140Z,11.70
2018-04-26T04:35:58.897Z,12.37
2018-04-26T04:38:26.624Z,13.00
2018-04-26T04:40:54.366Z,13.85
2018-04-26T04:43:22.082Z,12.48
2018-04-26T04:45:49.825Z,10.15
2018-04-26T04:48:17.578Z,10.30
2018-04-26T04:50:45.371Z,11.23
2018-04-26T04:53:13.124Z,10.55
2018-04-26T04:55:40.872Z,11.80
2018-04-26T04:58:08.611Z,11.95
2018-04-26T05:00:37.172Z,10.50
2018-04-26T05:03:04.879Z,12.70
2018-04-26T05:05:32.696Z,13.30
2018-04-26T05:08:00.396Z,11.85
2018-04-26T05:10:28.224Z,12.18
2018-04-26T05:12:55.894Z,9.45
2018-04-26T05:15:24.509Z,12.98
2018-04-26T05:17:52.308Z,11.77
2018-04-26T05:20:20.037Z,13.10
2018-04-26T05:22:47.799Z,10.95
2018-04-26T05:25:15.574Z,12.00
2018-04-26T05:27:43.303Z,10.07
2018-04-26T05:30:11.013Z,12.20
2018-04-26T05:32:38.773Z,10.40
2018-04-26T05:35:06.494Z,10.63
2018-04-26T05:37:34.258Z,10.52
2018-04-26T05:40:01.963Z,11.57
2018-04-26T05:42:30.459Z,10.68
2018-04-26T05:44:58.934Z,10.70
2018-04-26T05:47:26.693Z,11.27
2018-04-26T05:49:54.380Z,10.15
2018-04-26T05:52:22.103Z,11.77
2018-04-26T05:54:50.567Z,9.90
2018-04-26T05:57:18.287Z,11.27
2018-04-26T05:59:45.997Z,11.57
2018-04-26T06:02:13.728Z,10.38
2018-04-26T06:04:41.492Z,11.68
2018-04-26T06:07:09.196Z,11.05
2018-04-26T06:09:36.901Z,11.33
2018-04-26T06:12:04.640Z,12.13
2018-04-26T06:14:32.416Z,9.73
2018-04-26T06:17:00.137Z,11.43
2018-04-26T06:19:28.786Z,11.63
2018-04-26T06:21:56.777Z,12.67
2018-04-26T06:24:24.530Z,10.88
2018-04-26T06:26:52.273Z,9.65
2018-04-26T06:29:20.953Z,12.52
2018-04-26T06:31:48.769Z,10.95
2018-04-26T06:34:16.625Z,12.48
2018-04-26T06:36:44.391Z,12.50
2018-04-26T06:39:12.171Z,13.05
2018-04-26T06:41:39.929Z,11.40
2018-04-26T06:44:07.672Z,10.98
2018-04-26T06:46:36.156Z,11.82
2018-04-26T06:49:03.963Z,12.70
2018-04-26T06:51:31.716Z,11.93
2018-04-26T06:54:00.198Z,12.70
2018-04-26T06:56:28.753Z,12.77
2018-04-26T06:58:57.204Z,13.62
2018-04-26T07:01:25.696Z,11.65
2018-04-26T07:03:54.275Z,12.20
2018-04-26T07:06:22.854Z,11.45
2018-04-26T07:08:50.574Z,11.18
2018-04-26T07:11:18.346Z,12.60
2018-04-26T07:13:46.100Z,10.97
2018-04-26T07:16:13.851Z,10.95
2018-04-26T07:18:41.535Z,11.50
2018-04-26T07:21:09.300Z,10.00
2018-04-26T07:23:37.129Z,12.00
2018-04-26T07:26:04.923Z,11.52
2018-04-26T07:28:32.676Z,12.15
2018-04-26T07:31:01.192Z,11.02
2018-04-26T07:33:28.982Z,13.68
2018-04-26T07:35:56.720Z,14.15
2018-04-26T07:38:25.181Z,13.15
2018-04-26T07:40:53.657Z,12.32
2018-04-26T07:43:21.406Z,12.50
2018-04-26T07:45:49.192Z,13.93
2018-04-26T07:48:16.905Z,14.32
2018-04-26T07:50:44.695Z,12.45
2018-04-26T07:53:12.430Z,13.20
2018-04-26T07:55:40.208Z,11.88
2018-04-26T07:58:07.956Z,13.15
2018-04-26T08:00:36.536Z,12.63
2018-04-26T08:03:05.008Z,14.30
2018-04-26T08:05:32.712Z,13.70
2018-04-26T08:08:01.219Z,15.60
2018-04-26T08:10:28.999Z,12.00
2018-04-26T08:12:57.573Z,11.07
2018-04-26T08:15:26.273Z,10.25
2018-04-26T08:17:54.968Z,12.55
2018-04-26T08:20:23.447Z,11.98
2018-04-26T08:22:51.221Z,12.23
2018-04-26T08:25:18.944Z,11.07
2018-04-26T08:27:46.947Z,11.70
2018-04-26T08:30:14.660Z,11.55
2018-04-26T08:32:42.420Z,11.23
2018-04-26T08:35:10.152Z,12.40
2018-04-26T08:37:38.209Z,11.27
2018-04-26T08:40:06.583Z,11.63
2018-04-26T08:42:34.840Z,11.63
2018-04-26T08:45:02.614Z,10.45
2018-04-26T08:47:31.208Z,11.77
2018-04-26T08:49:58.924Z,11.20
2018-04-26T08:52:26.759Z,10.95
2018-04-26T08:54:54.537Z,9.53
2018-04-26T08:57:22.295Z,10.82
2018-04-26T08:59:56.133Z,10.95
2018-04-26T09:02:23.979Z,9.88
2018-04-26T09:04:51.789Z,9.43
2018-04-26T09:07:19.564Z,10.80
2018-04-26T09:09:56.254Z,9.63
2018-04-26T09:12:25.554Z,10.47
2018-04-26T09:14:53.594Z,9.70
2018-04-26T09:17:21.446Z,9.95
2018-04-26T09:19:49.280Z,11.05
2018-04-26T09:22:17.123Z,9.70
2018-04-26T09:24:44.901Z,8.98
2018-04-26T09:27:14.223Z,11.12
2018-04-26T09:29:41.996Z,10.57
2018-04-26T09:32:09.713Z,10.18
2018-04-26T09:34:37.454Z,10.80
2018-04-26T09:37:05.174Z,9.30
2018-04-26T09:39:32.941Z,11.03
2018-04-26T09:42:00.733Z,10.87
2018-04-26T09:44:29.490Z,10.27
2018-04-26T09:46:57.236Z,9.65
2018-04-26T09:49:27.218Z,10.45
2018-04-26T09:51:55.089Z,9.00
2018-04-26T09:54:22.919Z,8.00
2018-04-26T09:56:51.207Z,10.35
2018-04-26T09:59:39.936Z,8.85
2018-04-26T10:02:16.194Z,7.90
2018-04-26T10:04:49.465Z,8.65
2018-04-26T10:07:17.268Z,8.23
2018-04-26T10:09:45.255Z,7.43
2018-04-26T10:12:13.507Z,8.57
2018-04-26T10:14:41.487Z,8.47
2018-04-26T10:17:09.350Z,8.45
2018-04-26T10:19:37.472Z,9.23
2018-04-26T10:22:06.241Z,7.87
2018-04-26T10:24:34.450Z,8.30
2018-04-26T10:27:02.468Z,10.35
2018-04-26T10:29:31.028Z,7.45
2018-04-26T10:31:58.877Z,7.87
2018-04-26T10:34:31.109Z,9.95
2018-04-26T10:36:58.889Z,7.90
2018-04-26T10:39:37.604Z,9.10
2018-04-26T10:42:05.593Z,8.07
2018-04-26T10:44:33.577Z,7.80
2018-04-26T10:47:01.388Z,8.17
2018-04-26T10:49:29.119Z,8.53
2018-04-26T10:51:57.426Z,8.77
2018-04-26T10:54:25.306Z,7.43
2018-04-26T10:56:53.873Z,6.78
2018-04-26T10:59:21.599Z,7.72
2018-04-26T11:01:51.057Z,7.22
2018-04-26T11:04:19.656Z,7.90
2018-04-26T11:06:47.607Z,7.62
2018-04-26T11:09:15.501Z,8.18
2018-04-26T11:11:43.229Z,7.68
2018-04-26T11:14:10.972Z,7.97
2018-04-26T11:16:38.724Z,7.22
2018-04-26T11:19:06.925Z,6.12
2018-04-26T11:21:34.717Z,8.00
2018-04-26T11:24:02.450Z,7.53
2018-04-26T11:26:30.400Z,7.30
2018-04-26T11:28:58.922Z,6.80
2018-04-26T11:31:28.162Z,8.38
2018-04-26T11:33:56.942Z,7.72
2018-04-26T11:36:25.418Z,8.55
2018-04-26T11:38:53.219Z,8.07
2018-04-26T11:41:21.030Z,6.70
2018-04-26T11:43:48.766Z,7.45
2018-04-26T11:46:17.866Z,7.62
2018-04-26T11:48:46.381Z,8.93
2018-04-26T11:51:14.073Z,9.75
2018-04-26T11:53:41.826Z,8.32
2018-04-26T11:56:09.603Z,6.82
2018-04-26T11:58:38.145Z,8.25
2018-04-26T12:01:05.851Z,9.65
2018-04-26T12:03:34.114Z,6.87
2018-04-26T12:06:01.852Z,8.07
2018-04-26T12:08:29.674Z,6.60
2018-04-26T12:10:57.406Z,8.25
2018-04-26T12:13:25.134Z,8.18
2018-04-26T12:15:52.861Z,7.50
2018-04-26T12:18:20.593Z,8.20
2018-04-26T12:20:48.394Z,9.88
2018-04-26T12:23:16.113Z,10.55
2018-04-26T12:25:43.809Z,7.00
2018-04-26T12:28:11.587Z,6.75
2018-04-26T12:30:39.300Z,6.15
2018-04-26T12:33:07.068Z,6.60
2018-04-26T12:35:35.551Z,5.70
2018-04-26T12:38:03.321Z,6.53
2018-04-26T12:40:31.039Z,7.32
2018-04-26T12:42:59.029Z,6.82
2018-04-26T12:45:26.901Z,6.40
2018-04-26T12:47:54.610Z,6.80
2018-04-26T12:50:22.475Z,6.60
2018-04-26T12:52:50.201Z,6.10
2018-04-26T12:55:18.033Z,5.55
2018-04-26T12:57:45.733Z,5.60
2018-04-26T13:00:13.491Z,5.57
2018-04-26T13:02:41.345Z,5.57
2018-04-26T13:05:10.259Z,5.83
2018-04-26T13:07:38.272Z,6.32
2018-04-26T13:10:06.106Z,5.95
2018-04-26T13:12:34.010Z,6.72
2018-04-26T13:15:02.229Z,5.05
2018-04-26T13:17:31.067Z,5.30
2018-04-26T13:19:59.100Z,5.87
2018-04-26T13:22:26.880Z,5.47
2018-04-26T13:24:54.631Z,5.47
2018-04-26T13:27:22.384Z,5.28
2018-04-26T13:29:50.174Z,5.07
2018-04-26T13:32:17.952Z,6.40
2018-04-26T13:34:45.861Z,5.97
2018-04-26T13:37:13.556Z,6.83
2018-04-26T13:39:41.399Z,6.13
2018-04-26T13:42:09.092Z,6.77
2018-04-26T13:44:36.825Z,6.30
2018-04-26T13:47:04.584Z,5.23
2018-04-26T13:49:33.025Z,6.73
2018-04-26T13:52:00.799Z,6.05
2018-04-26T13:54:28.523Z,5.62
2018-04-26T13:56:57.081Z,5.85
2018-04-26T13:59:24.788Z,6.30
2018-04-26T14:01:53.297Z,6.40
2018-04-26T14:04:20.997Z,6.40
2018-04-26T14:06:48.792Z,7.45
2018-04-26T14:09:16.493Z,6.85
2018-04-26T14:11:44.218Z,6.93
2018-04-26T14:14:11.919Z,7.20
2018-04-26T14:16:39.668Z,7.50
2018-04-26T14:19:07.371Z,5.30
2018-04-26T14:21:35.148Z,5.55
2018-04-26T14:24:02.840Z,5.78
2018-04-26T14:26:30.593Z,5.93
2018-04-26T14:28:58.307Z,5.53
2018-04-26T14:31:26.064Z,5.87
2018-04-26T14:33:53.844Z,5.65
2018-04-26T14:36:21.580Z,5.57
2018-04-26T14:38:49.287Z,5.15
2018-04-26T14:41:17.050Z,6.05
2018-04-26T14:43:44.791Z,5.65
2018-04-26T14:46:13.313Z,5.60
2018-04-26T14:48:41.030Z,6.00
2018-04-26T14:51:08.747Z,4.53
2018-04-26T14:53:36.448Z,5.60
2018-04-26T14:56:04.167Z,4.93
2018-04-26T14:58:32.102Z,4.50
2018-04-26T15:00:59.855Z,5.18
2018-04-26T15:03:28.419Z,4.87
2018-04-26T15:05:56.352Z,4.47
2018-04-26T15:08:24.125Z,5.80
2018-04-26T15:10:51.870Z,5.18
2018-04-26T15:13:20.405Z,5.25
2018-04-26T15:15:48.190Z,5.50
2018-04-26T15:18:15.941Z,5.37
2018-04-26T15:20:43.671Z,6.28
2018-04-26T15:23:11.417Z,5.65
2018-04-26T15:25:39.148Z,5.50
2018-04-26T15:28:06.934Z,5.53
2018-04-26T15:30:34.812Z,6.85
2018-04-26T15:33:02.569Z,6.53
2018-04-26T15:35:30.299Z,7.12
2018-04-26T15:37:58.102Z,5.37
2018-04-26T15:40:25.935Z,5.40
2018-04-26T15:42:53.756Z,4.93
2018-04-26T15:45:21.487Z,5.60
2018-04-26T15:47:50.001Z,7.35
2018-04-26T15:53:32.376Z,6.25
2018-04-26T15:56:12.078Z,6.62
2018-04-26T16:02:15.477Z,7.10
2018-04-26T16:04:54.934Z,5.90
2018-04-26T16:07:49.204Z,7.50
2018-04-26T16:10:28.937Z,7.03
2018-04-26T16:13:14.408Z,7.53
2018-04-26T16:19:26.837Z,6.80
2018-04-26T16:22:12.043Z,7.55
2018-04-26T16:24:53.815Z,7.68
2018-04-26T16:27:39.323Z,7.87
2018-04-26T16:30:19.037Z,8.55
2018-04-26T16:33:04.551Z,7.55
2018-04-26T16:35:44.289Z,7.20
2018-04-26T16:38:23.778Z,7.73
2018-04-26T16:40:51.598Z,7.80
2018-04-26T16:43:19.410Z,8.00
2018-04-26T16:45:47.221Z,6.53
2018-04-26T16:48:14.919Z,7.77
2018-04-26T16:50:42.766Z,7.13
2018-04-26T16:53:10.639Z,8.15
2018-04-26T16:55:38.478Z,9.35
2018-04-26T16:58:06.220Z,8.07
2018-04-26T17:00:34.026Z,6.35
2018-04-26T17:03:02.921Z,8.07
2018-04-26T17:05:30.686Z,7.22
2018-04-26T17:07:58.473Z,7.07
2018-04-26T17:10:26.198Z,6.03
2018-04-26T17:12:56.176Z,6.93
2018-04-26T17:15:27.820Z,6.53
2018-04-26T17:17:55.589Z,6.90
2018-04-26T17:20:23.447Z,7.90
2018-04-26T17:22:51.372Z,6.68
2018-04-26T17:25:19.341Z,8.82
2018-04-26T17:27:47.311Z,9.05
2018-04-26T17:30:15.058Z,7.43
2018-04-26T17:32:42.842Z,7.82
2018-04-26T17:35:10.623Z,6.55
2018-04-26T17:37:38.418Z,7.03
2018-04-26T17:40:06.928Z,7.15
2018-04-26T17:42:34.727Z,6.78
2018-04-26T17:45:02.473Z,7.62
2018-04-26T17:47:30.207Z,6.53
2018-04-26T17:49:57.888Z,7.00
2018-04-26T17:52:25.633Z,6.90
2018-04-26T17:54:53.338Z,6.60
2018-04-26T17:57:21.096Z,6.45
2018-04-26T17:59:48.804Z,8.17
2018-04-26T18:02:16.560Z,5.40
2018-04-26T18:04:44.301Z,7.07
2018-04-26T18:07:12.116Z,6.60
2018-04-26T18:09:39.920Z,7.35
2018-04-26T18:12:07.628Z,7.32
2018-04-26T18:14:35.372Z,7.43
2018-04-26T18:17:03.081Z,7.00
2018-04-26T18:19:31.208Z,7.53
2018-04-26T18:21:58.938Z,7.65
2018-04-26T18:24:26.883Z,8.07
2018-04-26T18:26:54.621Z,7.50
2018-04-26T18:29:22.370Z,7.30
2018-04-26T18:31:50.077Z,7.07
2018-04-26T18:34:19.346Z,7.37
2018-04-26T18:36:47.363Z,7.78
2018-04-26T18:39:15.173Z,7.30
2018-04-26T18:41:43.115Z,7.07
2018-04-26T18:44:10.967Z,7.32
2018-04-26T18:46:38.873Z,6.70
2018-04-26T18:49:06.742Z,8.30
2018-04-26T18:51:34.525Z,6.95
2018-04-26T18:54:02.939Z,6.82
2018-04-26T18:56:30.692Z,7.62
2018-04-26T18:58:58.616Z,7.75
2018-04-26T19:01:26.498Z,7.15
2018-04-26T19:03:54.237Z,8.82
2018-04-26T19:06:21.980Z,7.07
2018-04-26T19:08:49.777Z,6.62
2018-04-26T19:11:17.546Z,6.93
2018-04-26T19:13:45.275Z,6.57
2018-04-26T19:16:13.115Z,7.97
2018-04-26T19:18:40.881Z,8.77
2018-04-26T19:21:09.401Z,7.07
2018-04-26T19:23:37.173Z,8.25
2018-04-26T19:26:04.928Z,7.45
2018-04-26T19:28:33.408Z,7.87
2018-04-26T19:31:01.986Z,7.97
2018-04-26T19:33:29.790Z,8.53
2018-04-26T19:35:58.357Z,8.88
2018-04-26T19:38:26.114Z,8.37
2018-04-26T19:40:53.934Z,8.57
2018-04-26T19:43:21.729Z,8.00
2018-04-26T19:45:50.265Z,7.57
2018-04-26T19:48:18.080Z,7.95
2018-04-26T19:50:46.674Z,9.20
2018-04-26T19:53:15.237Z,7.75
2018-04-26T19:55:43.030Z,8.50
2018-04-26T19:58:10.810Z,7.97
2018-04-26T20:00:38.591Z,8.73
2018-04-26T20:03:06.356Z,8.38
2018-04-26T20:05:34.079Z,7.87
2018-04-26T20:08:01.870Z,8.57
2018-04-26T20:10:30.205Z,8.45
2018-04-26T20:12:58.035Z,9.25
2018-04-26T20:15:25.932Z,9.18
2018-04-26T20:17:53.668Z,8.53
2018-04-26T20:20:22.191Z,7.30
2018-04-26T20:22:50.019Z,8.40
2018-04-26T20:25:17.766Z,8.88
2018-04-26T20:27:45.886Z,7.07
2018-04-26T20:30:13.681Z,8.48
2018-04-26T20:32:41.970Z,9.38
2018-04-26T20:35:09.859Z,8.10
2018-04-26T20:37:38.403Z,8.70
2018-04-26T20:40:09.235Z,8.70
2018-04-26T20:42:37.998Z,8.48
2018-04-26T20:45:06.510Z,8.73
2018-04-26T20:47:34.309Z,10.00
2018-04-26T20:50:02.038Z,8.47
2018-04-26T20:52:30.995Z,9.85
2018-04-26T20:55:00.509Z,9.25
2018-04-26T20:57:28.984Z,9.55
2018-04-26T20:59:56.928Z,8.65
2018-04-26T21:02:24.668Z,9.63
2018-04-26T21:04:52.397Z,9.18
2018-04-26T21:07:20.505Z,9.23
2018-04-26T21:09:48.245Z,8.98
2018-04-26T21:12:16.497Z,8.57
2018-04-26T21:14:44.237Z,9.93
2018-04-26T21:17:15.465Z,10.23
2018-04-26T21:19:47.972Z,9.18
2018-04-26T21:22:15.785Z,8.23
2018-04-26T21:24:43.659Z,8.63
2018-04-26T21:27:11.856Z,8.80
2018-04-26T21:29:44.988Z,10.77
2018-04-26T21:32:17.811Z,9.38
2018-04-26T21:34:45.567Z,9.23
2018-04-26T21:37:15.527Z,10.65
2018-04-26T21:39:44.698Z,10.43
2018-04-26T21:42:12.488Z,8.82
2018-04-26T21:44:40.386Z,10.23
2018-04-26T21:47:14.229Z,10.30
2018-04-26T21:49:42.248Z,9.40
2018-04-26T21:52:15.740Z,9.50
2018-04-26T21:54:50.271Z,8.88
2018-04-26T21:57:23.561Z,9.85
2018-04-26T21:59:56.824Z,9.18
2018-04-26T22:02:25.243Z,9.98
2018-04-26T22:05:12.893Z,10.27
2018-04-26T22:07:41.548Z,10.25
2018-04-26T22:10:09.306Z,9.40
2018-04-26T22:12:37.101Z,10.48
2018-04-26T22:15:10.837Z,9.48
2018-04-26T22:17:40.491Z,9.60
2018-04-26T22:20:11.971Z,9.35
2018-04-26T22:22:43.228Z,10.65
2018-04-26T22:25:11.542Z,8.20
2018-04-26T22:27:39.306Z,8.70
2018-04-26T22:30:07.291Z,10.10
2018-04-26T22:32:34.983Z,10.40
2018-04-26T22:35:03.598Z,10.07
2018-04-26T22:37:31.576Z,8.67
2018-04-26T22:39:59.692Z,10.90
2018-04-26T22:42:28.838Z,8.95
2018-04-26T22:44:56.825Z,11.98
2018-04-26T22:47:24.553Z,10.68
2018-04-26T22:49:53.103Z,11.47
2018-04-26T22:52:21.069Z,9.40
2018-04-26T22:54:49.168Z,10.60
2018-04-26T22:57:16.983Z,9.60
2018-04-26T22:59:44.765Z,11.15
2018-04-26T23:02:12.487Z,12.25
2018-04-26T23:04:42.895Z,9.90
2018-04-26T23:07:10.679Z,11.45
2018-04-26T23:09:41.988Z,11.07
2018-04-26T23:12:09.710Z,10.27
2018-04-26T23:14:37.583Z,11.45
2018-04-26T23:17:05.359Z,11.27
2018-04-26T23:19:33.179Z,10.35
2018-04-26T23:22:01.336Z,10.60
2018-04-26T23:24:29.094Z,9.27
2018-04-26T23:26:56.884Z,9.57
2018-04-26T23:29:24.621Z,9.55
2018-04-26T23:31:52.400Z,9.98
2018-04-26T23:34:21.909Z,10.63
2018-04-26T23:36:50.433Z,10.95
2018-04-26T23:39:18.190Z,12.20
2018-04-26T23:41:46.071Z,10.90
2018-04-26T23:44:16.883Z,9.85
2018-04-26T23:46:44.657Z,10.52
2018-04-26T23:49:12.473Z,10.32
2018-04-26T23:51:40.260Z,11.95
2018-04-26T23:54:08.062Z,12.57
2018-04-26T23:56:35.962Z,11.45
2018-04-26T23:59:03.728Z,10.95
