createdAt,value
2022-10-13T00:00:18.028Z,0.00
2022-10-13T00:01:17.350Z,0.00
2022-10-13T00:02:18.006Z,0.00
2022-10-13T00:03:17.520Z,0.00
2022-10-13T00:04:17.761Z,0.00
2022-10-13T00:05:17.933Z,0.00
2022-10-13T00:06:18.689Z,0.00
2022-10-13T00:07:18.304Z,0.00
2022-10-13T00:08:18.431Z,0.00
2022-10-13T00:09:18.595Z,0.00
2022-10-13T00:10:18.731Z,0.00
2022-10-13T00:11:19.679Z,0.00
2022-10-13T00:12:19.337Z,0.00
2022-10-13T00:13:19.288Z,0.00
2022-10-13T00:14:19.449Z,0.00
2022-10-13T00:15:19.587Z,0.00
2022-10-13T00:16:19.741Z,0.00
2022-10-13T00:17:20.682Z,0.00
2022-10-13T00:18:20.076Z,0.00
2022-10-13T00:19:20.224Z,0.00
2022-10-13T00:20:20.383Z,0.00
2022-10-13T00:21:20.545Z,0.00
2022-10-13T00:22:21.868Z,0.00
2022-10-13T00:23:20.909Z,0.00
2022-10-13T00:24:21.093Z,0.00
2022-10-13T00:25:21.705Z,0.00
2022-10-13T00:26:21.507Z,0.00
2022-10-13T00:27:21.700Z,0.00
2022-10-13T00:28:21.945Z,0.00
2022-10-13T00:29:22.038Z,0.00
2022-10-13T00:30:22.171Z,0.00
2022-10-13T00:31:22.324Z,0.00
2022-10-13T00:32:22.695Z,0.00
2022-10-13T00:33:22.575Z,0.00
2022-10-13T00:34:22.714Z,0.00
2022-10-13T00:35:22.864Z,0.00
2022-10-13T00:36:22.992Z,0.00
2022-10-13T00:37:24.209Z,0.00
2022-10-13T00:38:23.319Z,0.00
2022-10-13T00:39:23.491Z,0.00
2022-10-13T00:40:23.639Z,0.00
2022-10-13T00:41:23.773Z,0.00
2022-10-13T00:42:23.947Z,0.00
2022-10-13T00:43:24.091Z,0.00
2022-10-13T00:44:24.245Z,0.00
2022-10-13T00:45:25.188Z,0.00
2022-10-13T00:46:24.568Z,0.00
2022-10-13T00:47:24.779Z,0.00
2022-10-13T00:48:24.924Z,0.00
2022-10-13T00:49:25.112Z,0.00
2022-10-13T00:50:26.190Z,0.00
2022-10-13T00:51:26.188Z,0.00
2022-10-13T00:52:26.191Z,0.00
2022-10-13T00:53:25.703Z,0.00
2022-10-13T00:54:25.873Z,0.00
2022-10-13T00:55:26.032Z,0.00
2022-10-13T00:56:26.699Z,0.00
2022-10-13T00:57:27.219Z,0.00
2022-10-13T00:58:26.478Z,0.00
2022-10-13T00:59:26.636Z,0.00
2022-10-13T01:00:27.314Z,0.00
2022-10-13T01:01:26.954Z,0.00
2022-10-13T01:02:27.089Z,0.00
2022-10-13T01:03:27.225Z,0.00
2022-10-13T01:04:27.357Z,0.00
2022-10-13T01:05:27.509Z,0.00
2022-10-13T01:06:27.629Z,0.00
2022-10-13T01:07:27.758Z,0.00
2022-10-13T01:08:27.879Z,0.00
2022-10-13T01:09:28.019Z,0.00
2022-10-13T01:10:28.191Z,0.00
2022-10-13T01:11:29.211Z,0.00
2022-10-13T01:12:29.201Z,0.00
2022-10-13T01:13:28.689Z,0.00
2022-10-13T01:14:28.838Z,0.00
2022-10-13T01:15:28.996Z,0.00
2022-10-13T01:16:29.697Z,0.00
2022-10-13T01:17:29.340Z,0.00
2022-10-13T01:18:29.521Z,0.00
2022-10-13T01:19:29.678Z,0.00
2022-10-13T01:20:29.857Z,0.00
2022-10-13T01:21:30.697Z,0.00
2022-10-13T01:22:30.699Z,0.00
2022-10-13T01:23:30.460Z,0.00
2022-10-13T01:24:31.203Z,0.00
2022-10-13T01:25:30.823Z,0.00
2022-10-13T01:26:30.975Z,0.00
2022-10-13T01:27:31.097Z,0.00
2022-10-13T01:28:31.271Z,0.00
2022-10-13T01:29:31.398Z,0.00
2022-10-13T01:30:31.561Z,0.00
2022-10-13T01:31:31.685Z,0.00
2022-10-13T01:32:31.814Z,0.00
2022-10-13T01:33:32.064Z,0.00
2022-10-13T01:34:32.703Z,0.00
2022-10-13T01:35:32.441Z,0.00
2022-10-13T01:36:32.573Z,0.00
2022-10-13T01:37:32.705Z,0.00
2022-10-13T01:38:33.852Z,0.00
2022-10-13T01:39:32.962Z,0.00
2022-10-13T01:40:34.140Z,0.00
2022-10-13T01:41:33.292Z,0.00
2022-10-13T01:42:34.228Z,0.00
2022-10-13T01:43:33.619Z,0.00
2022-10-13T01:44:33.779Z,0.00
2022-10-13T01:45:33.935Z,0.00
2022-10-13T01:46:34.242Z,0.00
2022-10-13T01:47:34.287Z,0.00
2022-10-13T01:48:34.474Z,0.00
2022-10-13T01:49:34.656Z,0.00
2022-10-13T01:50:34.831Z,0.00
2022-10-13T01:51:35.012Z,0.00
2022-10-13T01:52:35.216Z,0.00
2022-10-13T01:53:35.386Z,0.00
2022-10-13T01:54:35.722Z,0.00
2022-10-13T01:55:35.749Z,0.00
2022-10-13T01:56:35.921Z,0.00
2022-10-13T01:57:36.126Z,0.00
2022-10-13T01:58:36.298Z,0.00
2022-10-13T01:59:36.723Z,0.00
2022-10-13T02:00:36.672Z,0.00
2022-10-13T02:01:36.849Z,0.00
2022-10-13T02:02:37.012Z,0.00
2022-10-13T02:03:37.171Z,0.00
2022-10-13T02:04:37.355Z,0.00
2022-10-13T02:05:37.502Z,0.00
2022-10-13T02:06:38.652Z,0.00
2022-10-13T02:07:37.791Z,0.00
2022-10-13T02:08:37.941Z,0.00
2022-10-13T02:09:38.141Z,0.00
2022-10-13T02:10:38.302Z,0.00
2022-10-13T02:11:38.492Z,0.00
2022-10-13T02:12:38.651Z,0.00
2022-10-13T02:13:38.827Z,0.00
2022-10-13T02:14:38.999Z,0.00
2022-10-13T02:15:39.175Z,0.00
2022-10-13T02:16:39.353Z,0.00
2022-10-13T02:17:40.214Z,0.00
2022-10-13T02:18:39.747Z,0.00
2022-10-13T02:19:40.719Z,0.00
2022-10-13T02:20:40.714Z,0.00
2022-10-13T02:21:40.249Z,0.00
2022-10-13T02:22:40.408Z,0.00
2022-10-13T02:23:40.585Z,0.00
2022-10-13T02:24:41.725Z,0.00
2022-10-13T02:25:41.741Z,0.00
2022-10-13T02:26:41.017Z,0.00
2022-10-13T02:27:41.184Z,0.00
2022-10-13T02:28:41.369Z,0.00
2022-10-13T02:29:41.729Z,0.00
2022-10-13T02:30:41.760Z,0.00
2022-10-13T02:31:41.928Z,0.00
2022-10-13T02:32:42.107Z,0.00
2022-10-13T02:33:42.254Z,0.00
2022-10-13T02:34:42.739Z,0.00
2022-10-13T02:35:43.216Z,0.00
2022-10-13T02:36:42.865Z,0.00
2022-10-13T02:37:43.017Z,0.00
2022-10-13T02:38:43.168Z,0.00
2022-10-13T02:39:43.308Z,0.00
2022-10-13T02:40:43.473Z,0.00
2022-10-13T02:41:44.223Z,0.00
2022-10-13T02:42:44.722Z,0.00
2022-10-13T02:43:44.110Z,0.00
2022-10-13T02:44:44.268Z,0.00
2022-10-13T02:45:44.398Z,0.00
2022-10-13T02:46:44.575Z,0.00
2022-10-13T02:47:44.727Z,0.00
2022-10-13T02:48:44.880Z,0.00
2022-10-13T02:49:45.720Z,0.00
2022-10-13T02:50:45.217Z,0.00
2022-10-13T02:51:45.332Z,0.00
2022-10-13T02:52:45.480Z,0.00
2022-10-13T02:53:45.664Z,0.00
2022-10-13T02:54:45.823Z,0.00
2022-10-13T02:55:45.951Z,0.00
2022-10-13T02:56:46.087Z,0.00
2022-10-13T02:57:46.732Z,0.00
2022-10-13T02:58:46.355Z,0.00
2022-10-13T02:59:46.524Z,0.00
2022-10-13T03:00:47.297Z,0.00
2022-10-13T03:01:47.724Z,0.00
2022-10-13T03:02:47.090Z,0.00
2022-10-13T03:03:47.228Z,0.00
2022-10-13T03:04:47.398Z,0.00
2022-10-13T03:05:47.557Z,0.00
2022-10-13T03:06:47.687Z,0.00
2022-10-13T03:07:48.751Z,0.00
2022-10-13T03:08:47.994Z,0.00
2022-10-13T03:09:48.157Z,0.00
2022-10-13T03:10:48.768Z,0.00
2022-10-13T03:11:49.527Z,0.00
2022-10-13T03:12:48.765Z,0.00
2022-10-13T03:13:48.916Z,0.00
2022-10-13T03:14:49.726Z,0.00
2022-10-13T03:15:49.261Z,0.00
2022-10-13T03:16:50.227Z,0.00
2022-10-13T03:17:49.609Z,0.00
2022-10-13T03:18:49.752Z,0.00
2022-10-13T03:19:49.910Z,0.00
2022-10-13T03:20:50.069Z,0.00
2022-10-13T03:21:50.217Z,0.00
2022-10-13T03:22:50.367Z,0.00
2022-10-13T03:23:50.745Z,0.00
2022-10-13T03:24:51.242Z,0.00
2022-10-13T03:25:51.009Z,0.00
2022-10-13T03:26:51.734Z,0.00
2022-10-13T03:27:51.382Z,0.00
2022-10-13T03:28:51.584Z,0.00
2022-10-13T03:29:51.756Z,0.00
2022-10-13T03:30:51.914Z,0.00
2022-10-13T03:31:52.085Z,0.00
2022-10-13T03:32:52.254Z,0.00
2022-10-13T03:33:52.424Z,0.00
2022-10-13T03:34:52.569Z,0.00
2022-10-13T03:35:53.230Z,0.00
2022-10-13T03:36:53.737Z,0.00
2022-10-13T03:37:53.021Z,0.00
2022-10-13T03:38:53.735Z,0.00
2022-10-13T03:39:54.236Z,0.00
2022-10-13T03:40:53.616Z,0.00
2022-10-13T03:41:53.812Z,0.00
2022-10-13T03:42:53.988Z,0.00
2022-10-13T03:43:54.197Z,0.00
2022-10-13T03:44:56.502Z,0.00
2022-10-13T03:45:55.596Z,0.00
2022-10-13T03:46:54.703Z,0.00
2022-10-13T03:47:54.839Z,0.00
2022-10-13T03:48:55.018Z,0.00
2022-10-13T03:49:55.741Z,0.00
2022-10-13T03:50:55.368Z,0.00
2022-10-13T03:51:55.535Z,0.00
2022-10-13T03:52:55.663Z,0.00
2022-10-13T03:53:55.866Z,0.00
2022-10-13T03:54:56.012Z,0.00
2022-10-13T03:55:56.168Z,0.00
2022-10-13T03:56:56.330Z,0.00
2022-10-13T03:57:56.501Z,0.00
2022-10-13T03:58:56.687Z,0.00
2022-10-13T03:59:56.853Z,0.00
2022-10-13T04:00:57.020Z,0.00
2022-10-13T04:01:57.308Z,0.00
2022-10-13T04:02:57.395Z,0.00
2022-10-13T04:03:57.571Z,0.00
2022-10-13T04:04:57.746Z,0.00
2022-10-13T04:05:57.908Z,0.00
2022-10-13T04:06:58.740Z,0.00
2022-10-13T04:07:58.287Z,0.00
2022-10-13T04:08:59.243Z,0.00
2022-10-13T04:09:58.656Z,0.00
2022-10-13T04:10:58.808Z,0.00
2022-10-13T04:11:58.963Z,0.00
2022-10-13T04:12:59.132Z,0.00
2022-10-13T04:13:59.288Z,0.00
2022-10-13T04:15:00.244Z,0.00
2022-10-13T04:15:59.613Z,0.00
2022-10-13T04:16:59.748Z,0.00
2022-10-13T04:17:59.915Z,0.00
2022-10-13T04:19:00.748Z,0.00
2022-10-13T04:20:00.235Z,0.00
2022-10-13T04:21:00.400Z,0.00
2022-10-13T04:22:00.584Z,0.00
2022-10-13T04:23:01.255Z,0.00
2022-10-13T04:24:00.934Z,0.00
2022-10-13T04:25:01.094Z,0.00
2022-10-13T04:26:01.259Z,0.00
2022-10-13T04:27:01.468Z,0.00
2022-10-13T04:28:01.646Z,0.00
2022-10-13T04:29:02.751Z,0.00
2022-10-13T04:30:02.002Z,0.00
2022-10-13T04:31:02.745Z,0.00
2022-10-13T04:32:02.309Z,0.00
2022-10-13T04:33:02.446Z,0.00
2022-10-13T04:34:02.589Z,0.00
2022-10-13T04:35:02.768Z,0.00
2022-10-13T04:36:02.935Z,0.00
2022-10-13T04:37:03.264Z,0.00
2022-10-13T04:38:03.763Z,0.00
2022-10-13T04:39:04.252Z,0.00
2022-10-13T04:40:04.252Z,0.00
2022-10-13T04:41:03.846Z,0.00
2022-10-13T04:42:04.039Z,0.00
2022-10-13T04:43:05.179Z,0.00
2022-10-13T04:44:05.253Z,0.00
2022-10-13T04:45:05.256Z,0.00
2022-10-13T04:46:04.772Z,0.00
2022-10-13T04:47:04.916Z,0.00
2022-10-13T04:48:05.752Z,0.00
2022-10-13T04:49:05.761Z,0.00
2022-10-13T04:50:06.263Z,0.00
2022-10-13T04:51:06.260Z,0.00
2022-10-13T04:52:05.610Z,0.00
2022-10-13T04:53:06.260Z,0.00
2022-10-13T04:54:06.786Z,0.00
2022-10-13T04:55:06.791Z,0.00
2022-10-13T04:56:06.141Z,0.00
2022-10-13T04:57:06.789Z,0.00
2022-10-13T04:58:07.252Z,0.00
2022-10-13T04:59:07.257Z,0.00
2022-10-13T05:00:06.962Z,0.00
2022-10-13T05:01:07.840Z,0.00
2022-10-13T05:02:07.261Z,0.00
2022-10-13T05:03:07.414Z,0.00
2022-10-13T05:04:07.521Z,0.00
2022-10-13T05:05:07.756Z,0.00
2022-10-13T05:06:07.906Z,0.00
2022-10-13T05:07:19.036Z,0.00
2022-10-13T05:08:10.261Z,0.00
2022-10-13T05:09:09.266Z,0.00
2022-10-13T05:10:08.494Z,0.00
2022-10-13T05:11:08.623Z,0.00
2022-10-13T05:12:08.752Z,0.00
2022-10-13T05:13:08.894Z,0.00
2022-10-13T05:14:09.076Z,0.00
2022-10-13T05:15:09.232Z,0.00
2022-10-13T05:16:10.268Z,0.00
2022-10-13T05:17:09.489Z,0.00
2022-10-13T05:18:09.665Z,0.00
2022-10-13T05:19:09.825Z,0.00
2022-10-13T05:20:10.761Z,0.00
2022-10-13T05:21:10.141Z,0.00
2022-10-13T05:22:11.266Z,0.00
2022-10-13T05:23:10.517Z,0.00
2022-10-13T05:24:10.680Z,0.00
2022-10-13T05:25:10.827Z,4.00
2022-10-13T05:26:10.977Z,4.00
2022-10-13T05:27:11.121Z,0.00
2022-10-13T05:28:12.338Z,0.00
2022-10-13T05:29:12.269Z,4.00
2022-10-13T05:30:11.535Z,4.00
2022-10-13T05:31:11.781Z,0.00
2022-10-13T05:32:12.277Z,4.00
2022-10-13T05:33:12.140Z,4.00
2022-10-13T05:34:12.274Z,4.00
2022-10-13T05:35:13.272Z,8.00
2022-10-13T05:36:12.633Z,4.00
2022-10-13T05:37:12.792Z,8.00
2022-10-13T05:38:12.927Z,8.00
2022-10-13T05:39:13.071Z,8.00
2022-10-13T05:40:13.219Z,8.00
2022-10-13T05:41:13.360Z,12.00
2022-10-13T05:42:14.502Z,12.00
2022-10-13T05:43:14.267Z,12.00
2022-10-13T05:44:14.268Z,12.00
2022-10-13T05:45:13.889Z,12.00
2022-10-13T05:46:14.020Z,12.00
2022-10-13T05:47:14.790Z,16.00
2022-10-13T05:48:14.300Z,20.00
2022-10-13T05:49:14.436Z,20.00
2022-10-13T05:50:15.344Z,20.00
2022-10-13T05:51:14.745Z,24.00
2022-10-13T05:52:15.797Z,28.00
2022-10-13T05:53:15.079Z,28.00
2022-10-13T05:54:15.251Z,28.00
2022-10-13T05:55:16.274Z,32.00
2022-10-13T05:56:15.525Z,36.00
2022-10-13T05:57:15.691Z,36.00
2022-10-13T05:58:16.776Z,40.00
2022-10-13T05:59:16.016Z,48.00
2022-10-13T06:00:16.159Z,44.00
2022-10-13T06:01:17.277Z,44.00
2022-10-13T06:02:16.513Z,44.00
2022-10-13T06:03:16.677Z,48.00
2022-10-13T06:04:17.291Z,44.00
2022-10-13T06:05:17.067Z,44.00
2022-10-13T06:06:17.772Z,48.00
2022-10-13T06:07:17.393Z,48.00
2022-10-13T06:08:17.538Z,52.00
2022-10-13T06:09:17.717Z,52.00
2022-10-13T06:10:17.872Z,56.00
2022-10-13T06:11:18.774Z,64.00
2022-10-13T06:12:18.564Z,72.00
2022-10-13T06:13:18.445Z,72.00
2022-10-13T06:14:18.632Z,80.00
2022-10-13T06:15:18.801Z,84.00
2022-10-13T06:16:18.952Z,92.00
2022-10-13T06:17:19.129Z,100.00
2022-10-13T06:18:19.275Z,112.00
2022-10-13T06:19:19.787Z,116.00
2022-10-13T06:20:19.615Z,120.00
2022-10-13T06:21:19.780Z,132.00
2022-10-13T06:22:20.317Z,136.00
2022-10-13T06:23:20.289Z,140.00
2022-10-13T06:24:20.283Z,144.00
2022-10-13T06:25:20.427Z,148.00
2022-10-13T06:26:20.563Z,148.00
2022-10-13T06:27:20.688Z,148.00
2022-10-13T06:28:21.347Z,140.00
2022-10-13T06:29:21.030Z,132.00
2022-10-13T06:30:21.785Z,128.00
2022-10-13T06:31:21.791Z,132.00
2022-10-13T06:32:22.255Z,136.00
2022-10-13T06:33:21.738Z,136.00
2022-10-13T06:34:21.899Z,148.00
2022-10-13T06:35:23.018Z,164.00
2022-10-13T06:36:22.246Z,176.00
2022-10-13T06:37:27.177Z,192.00
2022-10-13T06:38:24.283Z,208.00
2022-10-13T06:39:22.759Z,232.00
2022-10-13T06:40:22.905Z,260.00
2022-10-13T06:41:23.050Z,284.00
2022-10-13T06:42:23.538Z,308.00
2022-10-13T06:43:30.916Z,320.00
2022-10-13T06:44:25.643Z,352.00
2022-10-13T06:45:24.282Z,348.00
2022-10-13T06:46:23.934Z,360.00
2022-10-13T06:47:24.130Z,360.00
2022-10-13T06:48:24.282Z,352.00
2022-10-13T06:49:24.454Z,360.00
2022-10-13T06:50:24.603Z,360.00
2022-10-13T06:51:24.780Z,360.00
2022-10-13T06:52:24.943Z,372.00
2022-10-13T06:53:25.792Z,368.00
2022-10-13T06:54:25.797Z,368.00
2022-10-13T06:55:25.431Z,376.00
2022-10-13T06:56:25.584Z,384.00
2022-10-13T06:57:25.742Z,388.00
2022-10-13T06:58:25.894Z,388.00
2022-10-13T06:59:26.063Z,396.00
2022-10-13T07:00:26.264Z,404.00
2022-10-13T07:01:27.316Z,416.00
2022-10-13T07:02:26.675Z,424.00
2022-10-13T07:03:27.805Z,436.00
2022-10-13T07:04:27.299Z,444.00
2022-10-13T07:05:27.333Z,460.00
2022-10-13T07:06:28.295Z,476.00
2022-10-13T07:07:27.550Z,496.00
2022-10-13T07:08:27.722Z,524.00
2022-10-13T07:09:28.797Z,548.00
2022-10-13T07:10:28.100Z,592.00
2022-10-13T07:11:28.790Z,632.00
2022-10-13T07:12:28.419Z,668.00
2022-10-13T07:13:30.415Z,716.00
2022-10-13T07:14:28.903Z,756.00
2022-10-13T07:15:29.311Z,816.00
2022-10-13T07:16:29.191Z,868.00
2022-10-13T07:17:29.302Z,972.00
2022-10-13T07:18:29.538Z,1036.00
2022-10-13T07:19:29.777Z,1124.00
2022-10-13T07:20:30.041Z,1216.00
2022-10-13T07:21:30.136Z,1340.00
2022-10-13T07:22:30.354Z,1472.00
2022-10-13T07:23:30.601Z,1648.00
2022-10-13T07:24:31.822Z,1832.00
2022-10-13T07:25:31.042Z,2144.00
2022-10-13T07:26:31.166Z,2912.00
2022-10-13T07:27:31.792Z,4184.00
2022-10-13T07:28:32.326Z,4856.00
2022-10-13T07:29:32.298Z,5256.00
2022-10-13T07:30:32.798Z,4840.00
2022-10-13T07:31:32.039Z,4264.00
2022-10-13T07:32:32.173Z,4472.00
2022-10-13T07:33:32.300Z,3832.00
2022-10-13T07:34:32.418Z,3664.00
2022-10-13T07:35:32.656Z,3972.00
2022-10-13T07:36:33.324Z,4440.00
2022-10-13T07:37:33.820Z,4580.00
2022-10-13T07:38:33.298Z,6032.00
2022-10-13T07:39:34.323Z,6760.00
2022-10-13T07:40:34.301Z,6960.00
2022-10-13T07:41:33.675Z,8496.00
2022-10-13T07:42:33.794Z,9396.00
2022-10-13T07:43:33.937Z,11284.00
2022-10-13T07:44:34.090Z,12176.00
2022-10-13T07:45:34.261Z,10096.00
2022-10-13T07:46:35.298Z,12256.00
2022-10-13T07:47:34.636Z,12688.00
2022-10-13T07:48:35.774Z,11712.00
2022-10-13T07:49:35.016Z,13032.00
2022-10-13T07:50:35.168Z,14848.00
2022-10-13T07:51:35.288Z,17728.00
2022-10-13T07:52:35.442Z,19072.00
2022-10-13T07:53:36.329Z,17440.00
2022-10-13T07:54:35.795Z,14240.00
2022-10-13T07:55:36.809Z,12184.00
2022-10-13T07:56:36.312Z,15072.00
2022-10-13T07:57:36.305Z,13676.00
2022-10-13T07:58:36.546Z,17088.00
2022-10-13T07:59:37.303Z,15104.00
2022-10-13T08:00:37.818Z,15616.00
2022-10-13T08:01:37.099Z,17888.00
2022-10-13T08:02:37.279Z,17088.00
2022-10-13T08:04:39.304Z,14848.00
2022-10-13T08:05:37.782Z,13580.00
2022-10-13T08:06:38.012Z,9892.00
2022-10-13T08:07:38.803Z,8240.00
2022-10-13T08:08:38.290Z,7920.00
2022-10-13T08:09:38.825Z,6752.00
2022-10-13T08:10:38.599Z,8888.00
2022-10-13T08:11:38.741Z,10484.00
2022-10-13T08:12:38.893Z,8076.00
2022-10-13T08:13:39.320Z,8148.00
2022-10-13T08:14:39.332Z,8380.00
2022-10-13T08:15:40.330Z,9532.00
2022-10-13T08:16:39.569Z,10564.00
2022-10-13T08:17:40.309Z,17664.00
2022-10-13T08:18:39.813Z,22912.00
2022-10-13T08:19:40.322Z,15680.00
2022-10-13T08:20:43.368Z,15392.00
2022-10-13T08:21:58.771Z,14176.00
2022-10-13T08:22:43.318Z,7544.00
2022-10-13T08:23:40.789Z,13896.00
2022-10-13T08:24:40.917Z,29152.00
2022-10-13T08:25:42.081Z,28832.00
2022-10-13T08:26:41.304Z,18656.00
2022-10-13T08:27:50.954Z,14384.00
2022-10-13T08:28:57.486Z,16192.00
2022-10-13T08:29:43.983Z,12132.00
2022-10-13T08:30:42.209Z,9392.00
2022-10-13T08:31:42.470Z,8732.00
2022-10-13T08:32:42.480Z,7712.00
2022-10-13T08:33:42.619Z,8008.00
2022-10-13T08:34:42.782Z,8264.00
2022-10-13T08:35:42.947Z,6732.00
2022-10-13T08:36:43.336Z,6104.00
2022-10-13T08:37:43.832Z,5848.00
2022-10-13T08:38:43.533Z,6288.00
2022-10-13T08:39:44.328Z,6984.00
2022-10-13T08:40:44.824Z,7520.00
2022-10-13T08:41:43.961Z,7268.00
2022-10-13T08:42:44.137Z,7712.00
2022-10-13T08:44:13.496Z,8604.00
2022-10-13T08:45:46.696Z,8488.00
2022-10-13T08:46:45.321Z,7992.00
2022-10-13T08:47:44.983Z,6880.00
2022-10-13T08:48:46.115Z,6576.00
2022-10-13T08:49:45.337Z,6528.00
2022-10-13T08:50:45.500Z,7192.00
2022-10-13T08:51:46.318Z,7000.00
2022-10-13T08:52:46.911Z,7336.00
2022-10-13T08:53:45.999Z,8012.00
2022-10-13T08:54:46.163Z,7372.00
2022-10-13T08:55:46.289Z,6796.00
2022-10-13T08:56:46.483Z,6264.00
2022-10-13T08:57:46.631Z,6024.00
2022-10-13T08:58:46.769Z,5700.00
2022-10-13T08:59:46.915Z,5156.00
2022-10-13T09:00:47.049Z,5072.00
2022-10-13T09:01:47.244Z,5192.00
2022-10-13T09:02:48.442Z,5468.00
2022-10-13T09:03:47.534Z,6756.00
2022-10-13T09:04:47.674Z,6808.00
2022-10-13T09:05:47.849Z,6132.00
2022-10-13T09:06:47.999Z,5824.00
2022-10-13T09:07:48.146Z,5528.00
2022-10-13T09:08:49.892Z,5300.00
2022-10-13T09:09:48.845Z,5368.00
2022-10-13T09:10:48.624Z,5464.00
2022-10-13T09:11:48.729Z,5740.00
2022-10-13T09:12:48.869Z,6520.00
2022-10-13T09:13:49.001Z,7956.00
2022-10-13T09:14:49.832Z,8256.00
2022-10-13T09:15:49.330Z,8556.00
2022-10-13T09:16:49.478Z,9624.00
2022-10-13T09:17:49.731Z,10528.00
2022-10-13T09:18:49.770Z,10804.00
2022-10-13T09:19:49.953Z,10428.00
2022-10-13T09:20:50.102Z,11036.00
2022-10-13T09:21:51.230Z,10884.00
2022-10-13T09:22:51.333Z,8560.00
2022-10-13T09:23:50.587Z,9172.00
2022-10-13T09:24:50.752Z,9992.00
2022-10-13T09:25:51.836Z,5208.00
2022-10-13T09:26:51.834Z,5360.00
2022-10-13T09:27:51.341Z,5100.00
2022-10-13T09:28:51.535Z,5240.00
2022-10-13T09:29:51.852Z,4984.00
2022-10-13T09:30:51.886Z,5868.00
2022-10-13T09:31:52.025Z,6636.00
2022-10-13T09:32:52.177Z,6424.00
2022-10-13T09:33:52.390Z,5436.00
2022-10-13T09:34:52.547Z,5340.00
2022-10-13T09:35:52.718Z,5064.00
2022-10-13T09:36:52.873Z,5088.00
2022-10-13T09:37:53.840Z,5328.00
2022-10-13T09:38:53.843Z,4988.00
2022-10-13T09:39:53.355Z,4792.00
2022-10-13T09:40:53.859Z,5348.00
2022-10-13T09:41:54.342Z,5952.00
2022-10-13T09:42:54.842Z,4804.00
2022-10-13T09:43:54.029Z,4524.00
2022-10-13T09:44:54.203Z,4724.00
2022-10-13T09:45:54.399Z,4440.00
2022-10-13T09:46:55.348Z,4328.00
2022-10-13T09:47:55.344Z,4204.00
2022-10-13T09:48:54.874Z,3908.00
2022-10-13T09:49:55.060Z,4024.00
2022-10-13T09:50:55.249Z,3900.00
2022-10-13T09:51:55.421Z,3868.00
2022-10-13T09:52:55.671Z,3832.00
2022-10-13T09:53:56.349Z,3816.00
2022-10-13T09:54:55.877Z,3748.00
2022-10-13T09:55:56.849Z,3824.00
2022-10-13T09:56:56.250Z,3892.00
2022-10-13T09:57:56.414Z,3944.00
2022-10-13T09:58:57.595Z,4300.00
2022-10-13T09:59:56.761Z,6308.00
2022-10-13T10:00:56.943Z,6584.00
2022-10-13T10:01:57.146Z,5960.00
2022-10-13T10:02:57.374Z,7248.00
2022-10-13T10:03:58.407Z,6128.00
2022-10-13T10:04:57.689Z,7372.00
2022-10-13T10:05:57.890Z,7324.00
2022-10-13T10:06:58.845Z,5928.00
2022-10-13T10:07:58.106Z,4680.00
2022-10-13T10:09:05.488Z,4196.00
2022-10-13T10:10:00.487Z,4052.00
2022-10-13T10:10:58.700Z,3956.00
2022-10-13T10:11:59.386Z,4348.00
2022-10-13T10:12:59.030Z,4828.00
2022-10-13T10:13:59.178Z,3868.00
2022-10-13T10:14:59.322Z,3740.00
2022-10-13T10:15:59.464Z,3648.00
2022-10-13T10:16:59.610Z,3616.00
2022-10-13T10:17:59.775Z,3716.00
2022-10-13T10:19:00.852Z,3768.00
2022-10-13T10:20:00.869Z,4092.00
2022-10-13T10:21:00.253Z,4076.00
2022-10-13T10:22:00.405Z,4016.00
2022-10-13T10:23:00.864Z,4168.00
2022-10-13T10:24:01.356Z,4236.00
2022-10-13T10:25:01.005Z,4628.00
2022-10-13T10:26:01.139Z,5140.00
2022-10-13T10:27:01.856Z,5732.00
2022-10-13T10:28:01.542Z,6476.00
2022-10-13T10:29:01.840Z,7080.00
2022-10-13T10:30:01.934Z,7460.00
2022-10-13T10:31:02.105Z,7620.00
2022-10-13T10:32:02.266Z,7648.00
2022-10-13T10:33:03.360Z,7644.00
2022-10-13T10:34:02.609Z,7528.00
2022-10-13T10:35:02.744Z,7416.00
2022-10-13T10:36:02.885Z,7424.00
2022-10-13T10:37:03.371Z,7272.00
2022-10-13T10:38:03.860Z,6968.00
2022-10-13T10:39:04.366Z,7020.00
2022-10-13T10:40:03.611Z,6892.00
2022-10-13T10:41:03.742Z,6728.00
2022-10-13T10:42:04.374Z,6672.00
2022-10-13T10:43:04.378Z,6656.00
2022-10-13T10:44:04.862Z,6624.00
2022-10-13T10:45:04.894Z,6464.00
2022-10-13T10:46:04.650Z,6380.00
2022-10-13T10:47:04.800Z,6020.00
2022-10-13T10:48:04.972Z,5808.00
2022-10-13T10:49:05.860Z,5408.00
2022-10-13T10:50:06.266Z,5216.00
2022-10-13T10:51:05.473Z,5040.00
2022-10-13T10:52:06.368Z,3608.00
2022-10-13T10:53:05.868Z,3852.00
2022-10-13T10:54:06.379Z,3840.00
2022-10-13T10:55:06.866Z,3928.00
2022-10-13T10:56:06.474Z,3684.00
2022-10-13T10:57:07.368Z,5024.00
2022-10-13T10:58:06.741Z,4520.00
2022-10-13T10:59:06.912Z,4424.00
2022-10-13T11:00:07.870Z,4244.00
2022-10-13T11:01:07.239Z,4592.00
2022-10-13T11:02:08.381Z,4068.00
2022-10-13T11:03:07.694Z,3948.00
2022-10-13T11:04:07.883Z,3492.00
2022-10-13T11:05:08.047Z,3792.00
2022-10-13T11:06:08.961Z,3112.00
2022-10-13T11:07:08.444Z,2812.00
2022-10-13T11:08:08.593Z,2680.00
2022-10-13T11:09:09.371Z,2736.00
2022-10-13T11:10:09.028Z,2756.00
2022-10-13T11:11:09.182Z,3072.00
2022-10-13T11:12:09.316Z,3248.00
2022-10-13T11:13:09.439Z,3016.00
2022-10-13T11:14:09.603Z,2720.00
2022-10-13T11:15:10.773Z,2596.00
2022-10-13T11:16:10.396Z,2824.00
2022-10-13T11:17:10.880Z,2828.00
2022-10-13T11:18:10.247Z,3028.00
2022-10-13T11:19:10.399Z,2864.00
2022-10-13T11:20:10.559Z,2732.00
2022-10-13T11:21:11.392Z,2632.00
2022-10-13T11:22:11.905Z,2644.00
2022-10-13T11:23:11.886Z,2664.00
2022-10-13T11:24:11.878Z,2628.00
2022-10-13T11:25:11.488Z,2624.00
2022-10-13T11:26:12.404Z,3004.00
2022-10-13T11:27:11.897Z,2800.00
2022-10-13T11:28:12.926Z,2824.00
2022-10-13T11:29:12.889Z,3216.00
2022-10-13T11:30:12.388Z,3560.00
2022-10-13T11:31:12.566Z,3876.00
2022-10-13T11:32:13.380Z,3976.00
2022-10-13T11:33:12.887Z,4060.00
2022-10-13T11:34:13.392Z,4060.00
2022-10-13T11:35:13.890Z,4060.00
2022-10-13T11:36:13.427Z,4084.00
2022-10-13T11:37:13.610Z,4020.00
2022-10-13T11:38:17.602Z,4016.00
2022-10-13T11:39:14.955Z,3932.00
2022-10-13T11:40:14.883Z,4024.00
2022-10-13T11:41:14.887Z,4072.00
2022-10-13T11:42:14.416Z,4192.00
2022-10-13T11:43:14.609Z,4248.00
2022-10-13T11:44:14.834Z,4196.00
2022-10-13T11:45:15.915Z,3944.00
2022-10-13T11:46:15.398Z,3776.00
2022-10-13T11:47:15.425Z,2740.00
2022-10-13T11:48:15.618Z,3852.00
2022-10-13T11:49:15.769Z,3952.00
2022-10-13T11:50:15.908Z,3984.00
2022-10-13T11:51:16.579Z,4032.00
2022-10-13T11:52:16.246Z,4184.00
2022-10-13T11:53:16.402Z,4108.00
2022-10-13T11:54:16.548Z,4180.00
2022-10-13T11:55:17.387Z,4152.00
2022-10-13T11:56:16.877Z,4232.00
2022-10-13T11:57:17.067Z,4188.00
2022-10-13T11:58:17.212Z,4088.00
2022-10-13T11:59:17.343Z,3744.00
2022-10-13T12:00:18.405Z,3824.00
2022-10-13T12:01:17.636Z,3956.00
2022-10-13T12:02:19.180Z,3872.00
2022-10-13T12:03:19.043Z,3744.00
2022-10-13T12:04:18.208Z,3784.00
2022-10-13T12:05:18.356Z,3624.00
2022-10-13T12:06:19.400Z,3692.00
2022-10-13T12:07:18.910Z,3768.00
2022-10-13T12:08:18.917Z,3936.00
2022-10-13T12:09:18.925Z,3952.00
2022-10-13T12:10:19.405Z,3884.00
2022-10-13T12:11:19.896Z,3728.00
2022-10-13T12:12:20.104Z,3724.00
2022-10-13T12:13:19.645Z,3528.00
2022-10-13T12:14:19.778Z,3488.00
2022-10-13T12:15:19.948Z,3620.00
2022-10-13T12:16:20.125Z,3932.00
2022-10-13T12:17:23.439Z,4160.00
2022-10-13T12:18:20.481Z,4192.00
2022-10-13T12:19:20.665Z,2544.00
2022-10-13T12:20:20.837Z,3960.00
2022-10-13T12:21:21.900Z,3896.00
2022-10-13T12:22:21.164Z,3384.00
2022-10-13T12:23:21.912Z,3800.00
2022-10-13T12:24:21.920Z,3644.00
2022-10-13T12:25:21.700Z,2512.00
2022-10-13T12:26:21.855Z,2364.00
2022-10-13T12:27:22.331Z,2592.00
2022-10-13T12:28:22.217Z,2356.00
2022-10-13T12:29:22.414Z,2224.00
2022-10-13T12:30:23.426Z,2256.00
2022-10-13T12:31:22.667Z,2160.00
2022-10-13T12:32:22.809Z,2160.00
2022-10-13T12:33:22.945Z,2292.00
2022-10-13T12:34:23.418Z,2284.00
2022-10-13T12:35:23.324Z,2244.00
2022-10-13T12:36:23.917Z,2904.00
2022-10-13T12:37:23.652Z,2276.00
2022-10-13T12:38:23.794Z,2752.00
2022-10-13T12:39:23.943Z,2252.00
2022-10-13T12:40:24.090Z,2064.00
2022-10-13T12:41:24.275Z,1980.00
2022-10-13T12:42:24.907Z,1880.00
2022-10-13T12:43:24.536Z,1732.00