createdAt,value
2023-05-19T00:00:29.043Z,6.05
2023-05-19T00:03:00.884Z,5.20
2023-05-19T00:05:35.777Z,5.95
2023-05-19T00:08:07.958Z,5.65
2023-05-19T00:10:39.547Z,5.45
2023-05-19T00:13:10.887Z,5.30
2023-05-19T00:15:42.552Z,5.38
2023-05-19T00:18:14.397Z,5.60
2023-05-19T00:20:47.905Z,5.22
2023-05-19T00:23:18.694Z,5.50
2023-05-19T00:25:49.419Z,5.03
2023-05-19T00:28:20.267Z,5.78
2023-05-19T00:30:51.124Z,5.50
2023-05-19T00:33:22.037Z,5.32
2023-05-19T00:35:55.668Z,5.93
2023-05-19T00:38:26.576Z,6.13
2023-05-19T00:40:57.511Z,5.20
2023-05-19T00:43:28.636Z,5.50
2023-05-19T00:45:59.802Z,6.10
2023-05-19T00:48:30.959Z,5.78
2023-05-19T00:51:06.889Z,5.55
2023-05-19T00:53:38.725Z,6.50
2023-05-19T00:56:09.857Z,5.65
2023-05-19T00:58:40.848Z,5.88
2023-05-19T01:01:17.480Z,6.00
2023-05-19T01:03:49.280Z,5.93
2023-05-19T01:06:23.000Z,6.50
2023-05-19T01:08:54.803Z,5.82
2023-05-19T01:11:25.548Z,6.45
2023-05-19T01:13:56.460Z,6.22
2023-05-19T01:16:33.534Z,5.88
2023-05-19T01:19:11.173Z,6.88
2023-05-19T01:22:15.839Z,5.80
2023-05-19T01:25:20.366Z,6.13
2023-05-19T01:28:27.229Z,6.13
2023-05-19T01:33:34.334Z,6.05
2023-05-19T01:36:07.013Z,6.25
2023-05-19T01:38:41.504Z,5.70
2023-05-19T01:41:13.735Z,6.47
2023-05-19T01:43:44.686Z,6.20
2023-05-19T01:46:18.869Z,6.15
2023-05-19T01:48:51.645Z,5.85
2023-05-19T01:51:23.826Z,5.78
2023-05-19T01:53:54.702Z,6.05
2023-05-19T01:56:37.384Z,6.07
2023-05-19T01:59:20.004Z,5.80
2023-05-19T02:01:57.227Z,6.38
2023-05-19T02:04:40.523Z,6.55
2023-05-19T02:07:18.602Z,6.38
2023-05-19T02:10:04.319Z,6.78
2023-05-19T02:12:40.565Z,6.75
2023-05-19T02:15:17.541Z,6.63
2023-05-19T02:17:54.777Z,7.00
2023-05-19T02:20:45.443Z,6.97
2023-05-19T02:23:16.161Z,7.10
2023-05-19T02:25:47.035Z,6.55
2023-05-19T02:28:17.917Z,6.63
2023-05-19T02:30:48.699Z,6.47
2023-05-19T02:33:24.989Z,5.85
2023-05-19T02:35:56.682Z,6.05
2023-05-19T02:38:27.974Z,6.63
2023-05-19T02:40:59.005Z,6.65
2023-05-19T02:43:30.931Z,7.35
2023-05-19T02:46:01.773Z,6.05
2023-05-19T02:48:35.416Z,5.85
2023-05-19T02:51:07.957Z,6.23
2023-05-19T02:53:39.877Z,5.70
2023-05-19T02:56:10.749Z,6.43
2023-05-19T02:58:43.429Z,6.47
2023-05-19T03:01:14.589Z,6.22
2023-05-19T03:03:48.003Z,6.10
2023-05-19T03:06:18.821Z,5.88
2023-05-19T03:08:49.696Z,6.13
2023-05-19T03:11:21.103Z,6.25
2023-05-19T03:13:51.868Z,6.43
2023-05-19T03:16:22.645Z,6.00
2023-05-19T03:18:57.516Z,5.85
2023-05-19T03:21:28.372Z,5.93
2023-05-19T03:23:59.212Z,6.13
2023-05-19T03:26:30.138Z,6.03
2023-05-19T03:29:01.359Z,5.93
2023-05-19T03:31:34.125Z,6.05
2023-05-19T03:34:07.994Z,5.18
2023-05-19T03:36:39.695Z,5.18
2023-05-19T03:39:15.322Z,5.20
2023-05-19T03:41:47.881Z,5.25
2023-05-19T03:44:19.231Z,6.20
2023-05-19T03:46:49.961Z,6.30
2023-05-19T03:49:43.994Z,5.95
2023-05-19T03:52:34.698Z,5.45
2023-05-19T03:55:24.500Z,5.82
2023-05-19T03:57:55.669Z,6.40
2023-05-19T04:00:27.023Z,5.68
2023-05-19T04:02:58.518Z,6.10
2023-05-19T04:05:31.926Z,6.13
2023-05-19T04:08:04.431Z,7.03
2023-05-19T04:10:35.236Z,5.63
2023-05-19T04:13:08.555Z,5.93
2023-05-19T04:15:39.541Z,5.85
2023-05-19T04:18:10.439Z,6.63
2023-05-19T04:20:47.180Z,6.25
2023-05-19T04:23:18.025Z,6.50
2023-05-19T04:25:49.110Z,6.65
2023-05-19T04:28:19.998Z,7.75
2023-05-19T04:30:50.916Z,6.93
2023-05-19T04:33:21.926Z,5.72
2023-05-19T04:35:55.338Z,6.65
2023-05-19T04:38:26.188Z,6.43
2023-05-19T04:40:56.903Z,6.78
2023-05-19T04:43:28.676Z,5.47
2023-05-19T04:46:00.222Z,7.18
2023-05-19T04:48:31.428Z,7.68
2023-05-19T04:51:05.429Z,7.40
2023-05-19T04:53:37.296Z,8.02
2023-05-19T04:56:15.638Z,8.20
2023-05-19T04:58:48.341Z,6.13
2023-05-19T05:01:21.783Z,6.50
2023-05-19T05:03:55.492Z,5.45
2023-05-19T05:06:29.176Z,5.93
2023-05-19T05:09:00.323Z,5.20
2023-05-19T05:11:32.263Z,5.45
2023-05-19T05:14:04.970Z,6.28
2023-05-19T05:16:38.190Z,6.85
2023-05-19T05:19:10.816Z,5.70
2023-05-19T05:21:46.586Z,7.05
2023-05-19T05:24:19.054Z,4.47
2023-05-19T05:26:57.363Z,5.95
2023-05-19T05:29:28.199Z,6.80
2023-05-19T05:31:59.783Z,5.60
2023-05-19T05:34:30.924Z,4.95
2023-05-19T05:37:04.255Z,5.38
2023-05-19T05:39:35.254Z,5.40
2023-05-19T05:42:06.233Z,5.10
2023-05-19T05:44:37.434Z,5.32
2023-05-19T05:47:12.316Z,4.70
2023-05-19T05:49:44.346Z,5.22
2023-05-19T05:52:20.110Z,4.82
2023-05-19T05:54:54.140Z,6.05
2023-05-19T05:57:25.992Z,4.80
2023-05-19T05:59:56.691Z,4.70
2023-05-19T06:02:28.070Z,4.90
2023-05-19T06:05:02.905Z,11.27
2023-05-19T06:07:37.933Z,4.53
2023-05-19T06:10:10.777Z,4.90
2023-05-19T06:12:43.587Z,5.78
2023-05-19T06:15:15.726Z,4.53
2023-05-19T06:17:54.995Z,4.75
2023-05-19T06:20:25.997Z,4.57
2023-05-19T06:22:59.537Z,5.50
2023-05-19T06:25:31.718Z,5.03
2023-05-19T06:28:02.781Z,5.00
2023-05-19T06:30:33.865Z,5.03
2023-05-19T06:33:14.300Z,5.10
2023-05-19T06:35:45.212Z,4.70
2023-05-19T06:38:18.806Z,4.43
2023-05-19T06:40:49.581Z,4.78
2023-05-19T06:43:20.430Z,4.55
2023-05-19T06:45:59.055Z,5.40
2023-05-19T06:48:30.355Z,5.13
2023-05-19T06:51:03.426Z,5.25
2023-05-19T06:53:39.171Z,4.75
2023-05-19T06:56:12.860Z,5.68
2023-05-19T06:58:44.456Z,6.30
2023-05-19T07:01:16.191Z,5.63
2023-05-19T07:03:52.753Z,5.38
2023-05-19T07:06:25.304Z,4.95
2023-05-19T07:08:59.515Z,5.47
2023-05-19T07:11:30.771Z,5.80
2023-05-19T07:14:02.370Z,5.50
2023-05-19T07:16:35.744Z,5.18
2023-05-19T07:19:06.690Z,6.35
2023-05-19T07:21:37.740Z,5.30
2023-05-19T07:24:11.514Z,5.20
2023-05-19T07:26:43.006Z,6.18
2023-05-19T07:29:13.891Z,5.13
2023-05-19T07:31:44.676Z,5.20
2023-05-19T07:34:15.672Z,5.70
2023-05-19T07:36:46.497Z,5.80
2023-05-19T07:39:20.376Z,5.28
2023-05-19T07:41:55.866Z,5.95
2023-05-19T07:44:27.464Z,5.22
2023-05-19T07:46:58.265Z,5.80
2023-05-19T07:49:29.821Z,5.75
2023-05-19T07:52:00.844Z,5.55
2023-05-19T07:54:34.637Z,6.47
2023-05-19T07:57:05.371Z,6.60
2023-05-19T07:59:36.384Z,6.50
2023-05-19T08:02:07.421Z,6.75
2023-05-19T08:04:38.322Z,7.53
2023-05-19T08:07:09.206Z,7.68
2023-05-19T08:09:42.693Z,7.38
2023-05-19T08:12:13.580Z,7.07
2023-05-19T08:14:44.360Z,7.00
2023-05-19T08:17:15.270Z,6.53
2023-05-19T08:19:46.281Z,7.45
2023-05-19T08:22:17.194Z,6.43
2023-05-19T08:24:52.022Z,7.18
2023-05-19T08:27:22.810Z,6.85
2023-05-19T08:29:53.596Z,7.45
2023-05-19T08:32:24.527Z,7.10
2023-05-19T08:34:55.451Z,7.00
2023-05-19T08:37:26.339Z,7.93
2023-05-19T08:39:59.847Z,8.27
2023-05-19T08:42:30.737Z,7.95
2023-05-19T08:45:01.576Z,7.40
2023-05-19T08:47:36.974Z,7.07
2023-05-19T08:50:11.299Z,6.95
2023-05-19T08:52:53.021Z,7.93
2023-05-19T08:55:40.023Z,7.72
2023-05-19T08:58:12.356Z,7.88
2023-05-19T09:00:43.360Z,8.10
2023-05-19T09:03:22.806Z,7.88
2023-05-19T09:05:54.942Z,6.93
2023-05-19T09:08:25.904Z,7.80
2023-05-19T09:10:59.347Z,7.45
2023-05-19T09:13:30.315Z,7.82
2023-05-19T09:16:02.388Z,7.43
2023-05-19T09:18:33.951Z,7.80
2023-05-19T09:21:05.622Z,7.90
2023-05-19T09:23:37.886Z,8.35
2023-05-19T09:26:11.311Z,8.05
2023-05-19T09:28:43.596Z,7.40
2023-05-19T09:31:14.937Z,7.57
2023-05-19T09:33:46.673Z,8.35
2023-05-19T09:36:17.550Z,7.97
2023-05-19T09:38:49.601Z,8.10
2023-05-19T09:41:23.605Z,7.60
2023-05-19T09:43:58.348Z,8.23
2023-05-19T09:46:30.512Z,7.65
2023-05-19T09:49:01.681Z,8.23
2023-05-19T09:51:32.915Z,7.32
2023-05-19T09:54:04.760Z,7.43
2023-05-19T09:56:39.865Z,7.90
2023-05-19T09:59:13.856Z,7.57
2023-05-19T10:01:47.067Z,8.60
2023-05-19T10:04:18.980Z,7.80
2023-05-19T10:06:53.959Z,7.95
2023-05-19T10:09:27.439Z,8.23
2023-05-19T10:12:02.437Z,7.43
2023-05-19T10:14:33.630Z,7.85
2023-05-19T10:17:04.592Z,7.03
2023-05-19T10:19:35.524Z,7.30
2023-05-19T10:22:06.812Z,8.00
2023-05-19T10:24:37.780Z,7.70
2023-05-19T10:27:17.442Z,7.65
2023-05-19T10:29:53.893Z,7.88
2023-05-19T10:32:30.145Z,7.60
2023-05-19T10:35:19.906Z,7.63
2023-05-19T10:37:59.769Z,8.30
2023-05-19T10:40:34.684Z,7.68
2023-05-19T10:43:31.490Z,7.57
2023-05-19T10:46:02.862Z,7.65
2023-05-19T10:48:40.279Z,7.32
2023-05-19T10:51:12.807Z,7.25
2023-05-19T10:53:46.750Z,8.27
2023-05-19T10:56:34.333Z,7.45
2023-05-19T10:59:07.979Z,7.25
2023-05-19T11:01:41.932Z,7.93
2023-05-19T11:04:15.253Z,7.60
2023-05-19T11:06:54.519Z,7.40
2023-05-19T11:09:37.936Z,7.53
2023-05-19T11:12:13.673Z,6.97
2023-05-19T11:14:47.703Z,7.72
2023-05-19T11:17:19.429Z,7.68
2023-05-19T11:19:57.690Z,7.18
2023-05-19T11:22:29.724Z,7.38
2023-05-19T11:25:01.199Z,8.05
2023-05-19T11:27:36.044Z,7.90
2023-05-19T11:30:15.317Z,7.57
2023-05-19T11:32:47.361Z,7.07
2023-05-19T11:35:21.422Z,7.28
2023-05-19T11:37:53.009Z,8.23
2023-05-19T11:40:25.099Z,7.32
2023-05-19T11:42:56.365Z,7.07
2023-05-19T11:45:35.545Z,7.60
2023-05-19T11:48:07.256Z,8.13
2023-05-19T11:50:38.822Z,7.10
2023-05-19T11:53:09.811Z,7.10
2023-05-19T11:55:46.949Z,7.30
2023-05-19T11:58:18.893Z,7.43
2023-05-19T12:00:53.241Z,7.13
2023-05-19T12:03:28.942Z,7.57
2023-05-19T12:06:00.157Z,7.53
2023-05-19T12:08:32.525Z,7.20
2023-05-19T12:11:03.373Z,7.10
2023-05-19T12:13:34.309Z,7.25
2023-05-19T12:16:08.194Z,7.35
2023-05-19T12:18:41.152Z,7.03
2023-05-19T12:21:12.580Z,7.55
2023-05-19T12:23:44.668Z,7.50
2023-05-19T12:26:15.661Z,7.25
2023-05-19T12:28:48.546Z,8.15
2023-05-19T12:31:23.952Z,7.75
2023-05-19T12:33:54.948Z,7.70
2023-05-19T12:36:28.902Z,7.10
2023-05-19T12:38:59.923Z,7.00
2023-05-19T12:41:30.659Z,7.82
2023-05-19T12:44:01.433Z,8.70
2023-05-19T12:46:36.254Z,7.20
2023-05-19T12:51:37.746Z,7.15
2023-05-19T12:54:08.731Z,8.07
2023-05-19T12:56:39.543Z,7.50
2023-05-19T12:59:10.417Z,7.45
2023-05-19T13:01:44.017Z,7.13
2023-05-19T13:04:14.931Z,7.82
2023-05-19T13:06:47.778Z,8.30
2023-05-19T13:09:19.310Z,7.22
2023-05-19T13:11:52.563Z,7.10
2023-05-19T13:14:23.530Z,7.30
2023-05-19T13:16:58.259Z,8.25
2023-05-19T13:19:29.501Z,8.30
2023-05-19T13:22:00.454Z,8.35
2023-05-19T13:24:31.264Z,7.88
2023-05-19T13:27:03.526Z,7.43
2023-05-19T13:29:34.367Z,9.10
2023-05-19T13:32:09.071Z,8.00
2023-05-19T13:37:11.993Z,8.13
2023-05-19T13:39:42.842Z,8.73
2023-05-19T13:42:13.577Z,8.10
2023-05-19T13:44:44.361Z,6.03
2023-05-19T13:47:17.849Z,5.10
2023-05-19T13:49:48.715Z,5.38
2023-05-19T13:52:19.547Z,5.13
2023-05-19T13:54:50.834Z,5.20
2023-05-19T13:57:21.602Z,4.90
2023-05-19T14:00:01.617Z,5.97
2023-05-19T14:02:45.610Z,5.50
2023-05-19T14:05:16.546Z,6.32
2023-05-19T14:07:47.439Z,6.13
2023-05-19T14:10:18.281Z,7.20
2023-05-19T14:13:18.276Z,6.15
2023-05-19T14:15:41.591Z,7.60
2023-05-19T14:18:15.022Z,7.15
2023-05-19T14:20:45.953Z,7.30
2023-05-19T14:23:17.412Z,7.75
2023-05-19T14:25:48.185Z,7.63
2023-05-19T14:28:18.978Z,9.18
2023-05-19T14:30:50.388Z,8.82
2023-05-19T14:33:24.134Z,8.20
2023-05-19T14:35:55.752Z,9.07
2023-05-19T14:38:27.715Z,8.02
2023-05-19T14:41:00.220Z,9.13
2023-05-19T14:43:31.443Z,9.68
2023-05-19T14:46:02.553Z,9.27
2023-05-19T14:48:36.015Z,8.27
2023-05-19T14:51:06.988Z,8.10
2023-05-19T14:53:37.887Z,9.57
2023-05-19T14:56:10.095Z,9.27
2023-05-19T14:58:40.880Z,9.10
2023-05-19T15:01:11.730Z,8.40
2023-05-19T15:03:45.507Z,8.45
2023-05-19T15:06:16.407Z,8.13
2023-05-19T15:08:47.313Z,8.68
2023-05-19T15:11:18.253Z,8.68
2023-05-19T15:13:49.001Z,8.32
2023-05-19T15:16:20.134Z,8.32
2023-05-19T15:18:54.635Z,8.65
2023-05-19T15:21:25.378Z,8.00
2023-05-19T15:23:56.000Z,8.43
2023-05-19T15:26:29.042Z,7.78
2023-05-19T15:29:00.631Z,8.23
2023-05-19T15:31:31.583Z,7.60
2023-05-19T15:34:05.085Z,7.72
2023-05-19T15:36:35.915Z,7.78
2023-05-19T15:39:06.886Z,8.25
2023-05-19T15:41:37.782Z,8.20
2023-05-19T15:44:08.759Z,8.55
2023-05-19T15:46:39.846Z,8.18
2023-05-19T15:49:13.314Z,6.40
2023-05-19T15:51:44.942Z,7.55
2023-05-19T15:54:15.774Z,8.27
2023-05-19T15:56:46.669Z,7.00
2023-05-19T15:59:17.478Z,7.53
2023-05-19T16:01:49.497Z,7.30
2023-05-19T16:04:24.477Z,6.90
2023-05-19T16:06:55.310Z,6.93
2023-05-19T16:09:26.357Z,7.10
2023-05-19T16:11:57.222Z,7.05
2023-05-19T16:14:31.387Z,6.65
2023-05-19T16:17:02.218Z,6.93
2023-05-19T16:19:35.668Z,7.43
2023-05-19T16:22:06.567Z,7.68
2023-05-19T16:24:37.336Z,8.20
2023-05-19T16:27:08.774Z,6.72
2023-05-19T16:29:39.668Z,7.60
2023-05-19T16:32:11.129Z,7.80
2023-05-19T16:34:44.686Z,7.57
2023-05-19T16:37:15.532Z,7.38
2023-05-19T16:39:48.747Z,7.47
2023-05-19T16:42:19.758Z,7.40
2023-05-19T16:44:50.569Z,8.23
2023-05-19T16:47:21.478Z,10.20
2023-05-19T16:49:54.987Z,10.43
2023-05-19T16:52:25.827Z,11.25
2023-05-19T16:54:56.578Z,8.95
2023-05-19T16:57:27.509Z,9.20
2023-05-19T16:59:58.314Z,8.20
2023-05-19T17:02:29.316Z,9.50
2023-05-19T17:05:03.062Z,10.43
2023-05-19T17:07:34.373Z,9.77
2023-05-19T17:10:05.230Z,9.77
2023-05-19T17:12:36.786Z,10.15
2023-05-19T17:15:08.719Z,10.90
2023-05-19T17:17:39.770Z,12.55
2023-05-19T17:20:14.897Z,14.60
2023-05-19T17:22:45.800Z,13.02
2023-05-19T17:25:16.792Z,10.30
2023-05-19T17:27:47.602Z,10.00
2023-05-19T17:30:18.347Z,10.18
2023-05-19T17:32:49.900Z,8.85
2023-05-19T17:35:23.442Z,10.15
2023-05-19T17:37:54.243Z,10.73
2023-05-19T17:40:25.101Z,10.43
2023-05-19T17:42:55.985Z,11.32
2023-05-19T17:45:27.386Z,10.10
2023-05-19T17:47:58.271Z,10.65
2023-05-19T17:50:31.889Z,10.45
2023-05-19T17:53:03.753Z,9.95
2023-05-19T17:55:35.426Z,8.63
2023-05-19T17:58:07.123Z,7.55
2023-05-19T18:00:38.541Z,8.50
2023-05-19T18:03:10.357Z,8.55
2023-05-19T18:05:45.061Z,9.23
2023-05-19T18:08:16.945Z,9.38
2023-05-19T18:10:48.971Z,9.73
2023-05-19T18:13:19.782Z,9.75
2023-05-19T18:15:50.721Z,9.07
2023-05-19T18:18:21.656Z,9.35
2023-05-19T18:20:55.311Z,9.73
2023-05-19T18:23:26.191Z,9.40
2023-05-19T18:25:58.353Z,9.45
2023-05-19T18:28:30.048Z,9.38
2023-05-19T18:31:03.755Z,9.63
2023-05-19T18:33:34.857Z,9.43
2023-05-19T18:36:08.738Z,9.30
2023-05-19T18:38:39.617Z,9.20
2023-05-19T18:41:12.040Z,9.68
2023-05-19T18:43:43.511Z,10.15
2023-05-19T18:46:14.955Z,10.43
2023-05-19T18:48:46.501Z,8.65
2023-05-19T18:51:22.185Z,9.70
2023-05-19T18:53:54.017Z,10.05
2023-05-19T18:56:28.787Z,9.30
2023-05-19T18:59:00.952Z,10.15
2023-05-19T19:01:32.068Z,9.45
2023-05-19T19:04:03.769Z,9.23
2023-05-19T19:06:38.836Z,8.95
2023-05-19T19:09:09.815Z,7.85
2023-05-19T19:11:40.668Z,8.93
2023-05-19T19:14:11.557Z,9.18
2023-05-19T19:16:42.390Z,10.40
2023-05-19T19:19:16.454Z,9.38
2023-05-19T19:21:49.910Z,11.13
2023-05-19T19:24:20.733Z,9.90
2023-05-19T19:26:51.480Z,10.35
2023-05-19T19:29:22.404Z,10.50
2023-05-19T19:31:53.332Z,10.35
2023-05-19T19:34:24.252Z,9.90
2023-05-19T19:36:57.731Z,8.43
2023-05-19T19:39:28.693Z,7.68
2023-05-19T19:41:59.469Z,9.50
2023-05-19T19:44:30.294Z,9.93
2023-05-19T19:47:01.093Z,9.27
2023-05-19T19:49:32.103Z,8.45
2023-05-19T19:52:05.566Z,8.60
2023-05-19T19:54:37.265Z,9.32
2023-05-19T19:57:08.780Z,8.55
2023-05-19T19:59:39.703Z,8.73
2023-05-19T20:02:10.515Z,9.18
2023-05-19T20:04:41.614Z,8.27
2023-05-19T20:07:19.521Z,9.18
2023-05-19T20:09:51.975Z,8.40
2023-05-19T20:12:22.791Z,9.00
2023-05-19T20:14:56.355Z,8.02
2023-05-19T20:17:27.263Z,8.85
2023-05-19T20:19:58.742Z,8.60
2023-05-19T20:22:32.183Z,9.88
2023-05-19T20:25:03.156Z,9.25
2023-05-19T20:27:36.129Z,10.30
2023-05-19T20:30:07.458Z,8.63
2023-05-19T20:32:38.492Z,8.77
2023-05-19T20:35:10.242Z,8.93
2023-05-19T20:37:43.688Z,8.60
2023-05-19T20:40:14.995Z,8.73
2023-05-19T20:42:45.794Z,8.38
2023-05-19T20:45:16.964Z,8.43
2023-05-19T20:47:47.963Z,8.55
2023-05-19T20:50:18.917Z,8.60
2023-05-19T20:52:52.427Z,7.80
2023-05-19T20:55:23.279Z,8.45
2023-05-19T20:57:54.105Z,8.35
2023-05-19T21:00:28.741Z,8.38
2023-05-19T21:03:01.242Z,8.25
2023-05-19T21:05:32.756Z,7.63
2023-05-19T21:08:06.694Z,7.05
2023-05-19T21:10:37.658Z,7.97
2023-05-19T21:13:08.499Z,7.80
2023-05-19T21:15:39.263Z,7.43
2023-05-19T21:18:11.846Z,7.65
2023-05-19T21:20:43.107Z,7.13
2023-05-19T21:23:17.016Z,7.63
2023-05-19T21:25:48.124Z,7.20
2023-05-19T21:28:19.085Z,7.55
2023-05-19T21:30:51.330Z,7.80
2023-05-19T21:33:22.500Z,8.32
2023-05-19T21:35:53.398Z,9.35
2023-05-19T21:38:26.766Z,8.85
2023-05-19T21:40:57.950Z,8.90
2023-05-19T21:43:28.835Z,8.35
2023-05-19T21:46:01.055Z,8.07
2023-05-19T21:48:32.311Z,7.35
2023-05-19T21:51:03.384Z,7.45
2023-05-19T21:53:36.835Z,7.47
2023-05-19T21:56:08.165Z,8.10
2023-05-19T21:58:39.001Z,7.80
2023-05-19T22:01:10.014Z,7.55
2023-05-19T22:03:40.964Z,8.02
2023-05-19T22:06:12.062Z,7.40
2023-05-19T22:08:45.472Z,7.75
2023-05-19T22:11:18.437Z,7.40
2023-05-19T22:13:49.247Z,7.45
2023-05-19T22:16:20.278Z,7.93
2023-05-19T22:18:51.096Z,7.63
2023-05-19T22:21:22.216Z,8.55
2023-05-19T22:23:56.090Z,7.82
2023-05-19T22:26:27.580Z,8.10
2023-05-19T22:28:58.727Z,7.72
2023-05-19T22:31:29.604Z,7.15
2023-05-19T22:34:00.455Z,7.10
2023-05-19T22:36:31.535Z,8.15
2023-05-19T22:39:04.939Z,6.93
2023-05-19T22:41:35.942Z,7.25
2023-05-19T22:44:07.130Z,6.97
2023-05-19T22:46:38.080Z,7.40
2023-05-19T22:49:10.853Z,6.88
2023-05-19T22:51:42.388Z,7.18
2023-05-19T22:54:15.990Z,6.80
2023-05-19T22:56:49.096Z,7.05
2023-05-19T22:59:21.922Z,7.13
2023-05-19T23:01:52.848Z,6.82
2023-05-19T23:04:23.702Z,7.22
2023-05-19T23:06:54.686Z,7.53
2023-05-19T23:09:28.213Z,7.13
2023-05-19T23:11:59.219Z,7.18
2023-05-19T23:14:30.077Z,6.45
2023-05-19T23:17:01.125Z,6.55
2023-05-19T23:19:35.687Z,6.75
2023-05-19T23:22:06.584Z,6.82
2023-05-19T23:24:40.289Z,6.82
2023-05-19T23:27:11.173Z,7.55
2023-05-19T23:29:41.978Z,6.65
2023-05-19T23:32:12.774Z,6.85
2023-05-19T23:34:43.519Z,6.93
2023-05-19T23:37:14.652Z,7.22
2023-05-19T23:39:48.176Z,6.97
2023-05-19T23:42:19.114Z,6.72
2023-05-19T23:44:49.882Z,6.57
2023-05-19T23:47:20.720Z,6.90
2023-05-19T23:49:51.569Z,6.20
2023-05-19T23:52:22.447Z,7.32
2023-05-19T23:54:55.910Z,7.85
2023-05-19T23:57:26.790Z,6.88
2023-05-19T23:59:57.541Z,6.63
