createdAt,value
2023-01-09T00:01:59.589Z,82.68
2023-01-09T00:04:26.173Z,81.88
2023-01-09T00:06:56.268Z,81.77
2023-01-09T00:09:24.081Z,81.59
2023-01-09T00:11:51.537Z,81.57
2023-01-09T00:14:19.111Z,81.57
2023-01-09T00:16:45.893Z,81.65
2023-01-09T00:19:12.513Z,81.40
2023-01-09T00:21:39.178Z,81.53
2023-01-09T00:24:06.238Z,81.17
2023-01-09T00:26:33.183Z,80.93
2023-01-09T00:28:59.748Z,80.76
2023-01-09T00:31:26.389Z,80.65
2023-01-09T00:34:00.184Z,80.25
2023-01-09T00:36:27.230Z,79.78
2023-01-09T00:38:53.831Z,79.89
2023-01-09T00:41:34.437Z,79.50
2023-01-09T00:44:06.164Z,79.28
2023-01-09T00:46:37.682Z,79.56
2023-01-09T00:49:07.533Z,79.53
2023-01-09T00:51:34.524Z,79.60
2023-01-09T00:54:03.224Z,79.28
2023-01-09T00:56:29.965Z,78.76
2023-01-09T00:58:56.690Z,78.92
2023-01-09T01:01:23.340Z,78.93
2023-01-09T01:03:49.994Z,78.76
2023-01-09T01:06:35.177Z,78.58
2023-01-09T01:09:01.968Z,78.54
2023-01-09T01:11:28.495Z,78.80
2023-01-09T01:13:55.429Z,79.06
2023-01-09T01:16:22.034Z,78.82
2023-01-09T01:18:48.843Z,78.80
2023-01-09T01:21:15.579Z,78.97
2023-01-09T01:23:43.205Z,78.82
2023-01-09T01:26:15.412Z,79.21
2023-01-09T01:28:42.466Z,79.12
2023-01-09T01:31:15.254Z,79.20
2023-01-09T01:33:41.817Z,79.20
2023-01-09T01:36:09.078Z,79.29
2023-01-09T01:38:36.760Z,79.15
2023-01-09T01:41:04.437Z,79.06
2023-01-09T01:43:51.618Z,78.69
2023-01-09T01:46:19.127Z,78.86
2023-01-09T01:48:48.062Z,78.75
2023-01-09T01:51:18.310Z,78.55
2023-01-09T01:53:49.678Z,77.77
2023-01-09T01:56:28.827Z,77.28
2023-01-09T01:59:07.103Z,77.06
2023-01-09T02:01:34.606Z,76.86
2023-01-09T02:04:02.592Z,76.91
2023-01-09T02:06:30.549Z,76.79
2023-01-09T02:08:57.901Z,76.63
2023-01-09T02:11:24.874Z,76.32
2023-01-09T02:13:51.966Z,76.02
2023-01-09T02:16:33.497Z,76.33
2023-01-09T02:19:37.873Z,76.40
2023-01-09T02:22:16.575Z,75.84
2023-01-09T02:25:28.471Z,76.22
2023-01-09T02:28:33.901Z,76.23
2023-01-09T02:31:09.080Z,76.52
2023-01-09T02:34:03.351Z,75.99
2023-01-09T02:37:02.483Z,75.56
2023-01-09T02:39:47.244Z,75.99
2023-01-09T02:42:19.054Z,76.20
2023-01-09T02:44:45.612Z,76.38
2023-01-09T02:47:15.157Z,76.03
2023-01-09T02:49:46.755Z,76.10
2023-01-09T02:52:35.079Z,75.74
2023-01-09T02:55:01.660Z,76.00
2023-01-09T02:58:05.358Z,75.57
2023-01-09T03:00:41.907Z,75.72
2023-01-09T03:03:17.762Z,75.02
2023-01-09T03:05:51.476Z,75.13
2023-01-09T03:08:30.442Z,75.21
2023-01-09T03:11:04.804Z,74.84
2023-01-09T03:13:42.138Z,75.07
2023-01-09T03:16:11.594Z,75.00
2023-01-09T03:18:39.367Z,75.07
2023-01-09T03:21:08.814Z,75.59
2023-01-09T03:23:51.340Z,75.64
2023-01-09T03:26:18.665Z,75.44
2023-01-09T03:28:46.109Z,75.69
2023-01-09T03:31:13.250Z,75.48
2023-01-09T03:33:40.344Z,75.51
2023-01-09T03:36:07.523Z,75.69
2023-01-09T03:38:34.325Z,75.75
2023-01-09T03:41:01.044Z,75.21
2023-01-09T03:43:28.194Z,75.13
2023-01-09T03:45:55.261Z,74.83
2023-01-09T03:48:21.855Z,75.61
2023-01-09T03:50:52.737Z,75.82
2023-01-09T03:53:21.137Z,75.85
2023-01-09T03:55:49.748Z,76.54
2023-01-09T03:58:17.964Z,77.10
2023-01-09T04:00:46.240Z,77.49
2023-01-09T04:03:13.258Z,78.04
2023-01-09T04:05:39.824Z,78.53
2023-01-09T04:08:06.596Z,78.39
2023-01-09T04:10:33.284Z,78.69
2023-01-09T04:12:59.876Z,79.12
2023-01-09T04:15:26.638Z,79.37
2023-01-09T04:17:53.194Z,79.59
2023-01-09T04:20:19.749Z,79.97
2023-01-09T04:22:46.504Z,79.64
2023-01-09T04:25:13.137Z,79.70
2023-01-09T04:27:39.715Z,79.37
2023-01-09T04:30:07.016Z,79.36
2023-01-09T04:32:33.560Z,79.08
2023-01-09T04:35:00.152Z,79.30
2023-01-09T04:37:26.773Z,78.60
2023-01-09T04:39:55.999Z,78.44
2023-01-09T04:42:23.095Z,78.26
2023-01-09T04:44:53.699Z,78.17
2023-01-09T04:47:21.565Z,78.33
2023-01-09T04:49:48.173Z,78.43
2023-01-09T04:52:14.841Z,78.22
2023-01-09T04:54:41.594Z,78.03
2023-01-09T04:57:08.157Z,77.72
2023-01-09T04:59:35.088Z,77.70
2023-01-09T05:02:01.887Z,77.47
2023-01-09T05:04:28.569Z,77.54
2023-01-09T05:06:55.183Z,77.43
2023-01-09T05:09:22.822Z,77.48
2023-01-09T05:11:50.351Z,77.25
2023-01-09T05:14:17.051Z,77.42
2023-01-09T05:16:43.704Z,76.90
2023-01-09T05:19:10.354Z,77.53
2023-01-09T05:21:37.160Z,76.99
2023-01-09T05:24:03.806Z,77.31
2023-01-09T05:26:30.422Z,77.46
2023-01-09T05:28:56.970Z,77.58
2023-01-09T05:31:25.593Z,77.35
2023-01-09T05:33:53.113Z,77.61
2023-01-09T05:36:20.013Z,77.92
2023-01-09T05:38:46.581Z,78.21
2023-01-09T05:41:13.160Z,78.30
2023-01-09T05:43:39.788Z,78.16
2023-01-09T05:46:06.542Z,78.02
2023-01-09T05:48:33.150Z,78.06
2023-01-09T05:50:59.748Z,78.16
2023-01-09T05:53:26.330Z,79.04
2023-01-09T05:55:52.862Z,77.40
2023-01-09T05:58:19.544Z,76.55
2023-01-09T06:00:46.217Z,77.45
2023-01-09T06:03:12.785Z,76.16
2023-01-09T06:05:39.519Z,75.67
2023-01-09T06:08:06.121Z,75.62
2023-01-09T06:10:32.723Z,74.52
2023-01-09T06:12:59.264Z,73.97
2023-01-09T06:15:25.866Z,74.28
2023-01-09T06:17:52.428Z,74.15
2023-01-09T06:20:19.243Z,73.94
2023-01-09T06:22:45.949Z,72.47
2023-01-09T06:25:13.436Z,73.85
2023-01-09T06:27:40.066Z,73.42
2023-01-09T06:30:07.540Z,73.92
2023-01-09T06:32:34.117Z,73.41
2023-01-09T06:35:00.711Z,73.51
2023-01-09T06:37:27.461Z,73.45
2023-01-09T06:39:54.781Z,74.45
2023-01-09T06:42:22.115Z,75.57
2023-01-09T06:44:48.656Z,76.55
2023-01-09T06:47:15.243Z,77.59
2023-01-09T06:49:41.819Z,77.99
2023-01-09T06:52:08.372Z,78.27
2023-01-09T06:54:35.293Z,78.72
2023-01-09T06:57:02.155Z,79.29
2023-01-09T06:59:28.729Z,79.14
2023-01-09T07:01:55.890Z,79.76
2023-01-09T07:04:23.366Z,80.10
2023-01-09T07:06:50.102Z,80.16
2023-01-09T07:09:16.764Z,80.35
2023-01-09T07:11:43.427Z,80.39
2023-01-09T07:14:09.994Z,80.09
2023-01-09T07:16:36.644Z,80.39
2023-01-09T07:19:03.329Z,80.65
2023-01-09T07:21:32.562Z,80.33
2023-01-09T07:23:59.384Z,80.15
2023-01-09T07:26:25.974Z,80.49
2023-01-09T07:28:52.675Z,80.05
2023-01-09T07:31:19.276Z,80.11
2023-01-09T07:33:45.935Z,80.18
2023-01-09T07:36:12.636Z,79.25
2023-01-09T07:38:39.689Z,78.93
2023-01-09T07:41:06.477Z,78.98
2023-01-09T07:43:33.203Z,78.63
2023-01-09T07:45:59.937Z,79.02
2023-01-09T07:48:26.515Z,78.75
2023-01-09T07:50:53.119Z,78.76
2023-01-09T07:53:19.731Z,78.85
2023-01-09T07:55:46.340Z,78.89
2023-01-09T07:58:13.082Z,78.54
2023-01-09T08:00:39.840Z,78.77
2023-01-09T08:03:06.577Z,78.32
2023-01-09T08:05:33.669Z,78.36
2023-01-09T08:08:01.982Z,78.79
2023-01-09T08:10:28.628Z,78.66
2023-01-09T08:12:55.301Z,78.85
2023-01-09T08:15:21.992Z,79.16
2023-01-09T08:17:49.880Z,78.83
2023-01-09T08:20:17.644Z,79.00
2023-01-09T08:22:50.182Z,78.98
2023-01-09T08:25:18.180Z,79.40
2023-01-09T08:27:45.276Z,78.57
2023-01-09T08:30:12.883Z,78.52
2023-01-09T08:32:39.813Z,78.88
2023-01-09T08:35:07.568Z,78.61
2023-01-09T08:37:34.271Z,78.56
2023-01-09T08:40:00.996Z,78.82
2023-01-09T08:42:46.336Z,78.85
2023-01-09T08:45:48.571Z,79.10
2023-01-09T08:48:15.386Z,78.75
2023-01-09T08:50:42.046Z,79.25
2023-01-09T08:53:08.631Z,79.09
2023-01-09T08:55:35.236Z,79.29
2023-01-09T08:58:02.425Z,78.86
2023-01-09T09:00:28.970Z,79.17
2023-01-09T09:03:00.198Z,78.83
2023-01-09T09:05:28.541Z,79.07
2023-01-09T09:07:56.384Z,79.44
2023-01-09T09:10:25.011Z,78.89
2023-01-09T09:12:53.358Z,78.72
2023-01-09T09:15:24.195Z,78.66
2023-01-09T09:18:03.125Z,78.65
2023-01-09T09:20:35.754Z,79.07
2023-01-09T09:23:02.752Z,79.07
2023-01-09T09:25:29.666Z,78.96
2023-01-09T09:27:56.451Z,79.18
2023-01-09T09:30:23.948Z,79.65
2023-01-09T09:32:50.663Z,79.43
2023-01-09T09:35:18.114Z,79.02
2023-01-09T09:37:56.746Z,79.18
2023-01-09T09:40:50.782Z,79.24
2023-01-09T09:43:51.591Z,79.68
2023-01-09T09:46:21.358Z,79.97
2023-01-09T09:48:52.271Z,80.03
2023-01-09T09:51:28.299Z,80.43
2023-01-09T09:54:00.028Z,80.43
2023-01-09T09:56:29.912Z,80.10
2023-01-09T09:59:02.213Z,80.75
2023-01-09T10:01:44.853Z,80.85
2023-01-09T10:04:16.664Z,80.56
2023-01-09T10:06:52.762Z,80.60
2023-01-09T10:09:31.394Z,80.37
2023-01-09T10:12:12.911Z,80.57
2023-01-09T10:14:39.910Z,80.86
2023-01-09T10:17:32.312Z,80.60
2023-01-09T10:20:10.709Z,80.64
2023-01-09T10:23:02.334Z,80.09
2023-01-09T10:25:40.650Z,79.96
2023-01-09T10:28:31.861Z,79.87
2023-01-09T10:31:01.018Z,79.15
2023-01-09T10:33:36.785Z,79.16
2023-01-09T10:36:30.409Z,78.85
2023-01-09T10:39:04.215Z,78.38
2023-01-09T10:41:48.547Z,78.42
2023-01-09T10:44:26.010Z,78.45
2023-01-09T10:46:55.080Z,78.44
2023-01-09T10:49:23.770Z,78.09
2023-01-09T10:52:11.323Z,77.59
2023-01-09T10:55:02.636Z,77.21
2023-01-09T10:57:44.637Z,77.00
2023-01-09T11:00:21.660Z,77.21
2023-01-09T11:02:49.819Z,76.95
2023-01-09T11:05:32.431Z,76.72
2023-01-09T11:08:08.595Z,76.22
2023-01-09T11:10:54.195Z,76.43
2023-01-09T11:13:43.577Z,77.01
2023-01-09T11:16:24.001Z,77.04
2023-01-09T11:18:57.810Z,76.77
2023-01-09T11:21:28.246Z,76.37
2023-01-09T11:23:56.280Z,76.15
2023-01-09T11:26:27.936Z,77.34
2023-01-09T11:29:16.825Z,76.65
2023-01-09T11:32:02.790Z,76.48
2023-01-09T11:34:32.700Z,76.90
2023-01-09T11:37:11.917Z,76.50
2023-01-09T11:39:42.018Z,76.84
2023-01-09T11:42:47.591Z,76.54
2023-01-09T11:45:14.194Z,76.02
2023-01-09T11:47:41.252Z,76.22
2023-01-09T11:50:25.602Z,76.11
2023-01-09T11:53:13.791Z,75.31
2023-01-09T11:55:42.908Z,75.44
2023-01-09T11:58:18.636Z,73.81
2023-01-09T12:01:03.401Z,74.23
2023-01-09T12:04:05.687Z,73.92
2023-01-09T12:07:08.693Z,73.48
2023-01-09T12:10:08.858Z,73.48
2023-01-09T12:12:57.315Z,73.24
2023-01-09T12:15:46.876Z,73.43
2023-01-09T12:18:32.567Z,73.13
2023-01-09T12:21:14.179Z,72.81
2023-01-09T12:23:56.117Z,72.83
2023-01-09T12:26:32.629Z,72.94
2023-01-09T12:29:17.936Z,73.00
2023-01-09T12:31:53.439Z,73.97
2023-01-09T12:34:44.379Z,73.80
2023-01-09T12:37:23.254Z,74.34
2023-01-09T12:40:10.387Z,74.24
2023-01-09T12:42:45.758Z,74.83
2023-01-09T12:45:50.997Z,74.85
2023-01-09T12:48:38.948Z,74.81
2023-01-09T12:51:05.454Z,75.52
2023-01-09T12:53:41.024Z,75.34
2023-01-09T12:56:15.293Z,75.26
2023-01-09T12:58:52.799Z,74.86
2023-01-09T13:01:39.179Z,75.80
2023-01-09T13:04:05.733Z,75.50
2023-01-09T13:06:35.529Z,74.85
2023-01-09T13:09:28.474Z,74.80
2023-01-09T13:12:03.083Z,74.90
2023-01-09T13:14:47.553Z,74.65
2023-01-09T13:17:26.423Z,74.57
2023-01-09T13:19:54.155Z,74.59
2023-01-09T13:22:25.503Z,74.83
2023-01-09T13:25:11.360Z,74.69
2023-01-09T13:27:41.863Z,75.06
2023-01-09T13:30:21.093Z,74.85
2023-01-09T13:32:57.171Z,75.34
2023-01-09T13:35:23.897Z,75.88
2023-01-09T13:37:53.300Z,75.81
2023-01-09T13:40:19.871Z,75.88
2023-01-09T13:43:16.903Z,76.31
2023-01-09T13:45:44.862Z,77.64
2023-01-09T13:48:12.106Z,78.21
2023-01-09T13:50:40.426Z,78.37
2023-01-09T13:53:25.324Z,78.95
2023-01-09T13:55:58.456Z,78.90
2023-01-09T13:58:29.578Z,78.84
2023-01-09T14:01:05.671Z,78.81
2023-01-09T14:03:37.631Z,78.85
2023-01-09T14:06:12.198Z,78.59
2023-01-09T14:08:42.119Z,78.48
2023-01-09T14:11:09.358Z,79.30
2023-01-09T14:13:45.772Z,79.48
2023-01-09T14:16:20.447Z,79.88
2023-01-09T14:18:52.188Z,79.84
2023-01-09T14:21:19.404Z,79.40
2023-01-09T14:24:06.745Z,79.29
2023-01-09T14:26:42.910Z,79.73
2023-01-09T14:29:31.012Z,79.20
2023-01-09T14:32:22.484Z,79.52
2023-01-09T14:35:05.939Z,79.31
2023-01-09T14:37:35.997Z,80.06
2023-01-09T14:40:06.810Z,80.57
2023-01-09T14:42:35.564Z,79.57
2023-01-09T14:45:06.371Z,80.48
2023-01-09T14:47:47.061Z,80.50
2023-01-09T14:50:29.877Z,80.45
2023-01-09T14:53:08.237Z,80.09
2023-01-09T14:55:51.070Z,80.35
2023-01-09T14:58:34.805Z,80.30
2023-01-09T15:01:01.517Z,79.21
2023-01-09T15:03:39.627Z,78.37
2023-01-09T15:06:10.542Z,78.31
2023-01-09T15:08:37.329Z,77.81
2023-01-09T15:11:03.959Z,78.09
2023-01-09T15:13:34.923Z,78.58
2023-01-09T15:16:05.671Z,79.25
2023-01-09T15:18:40.718Z,78.94
2023-01-09T15:21:07.503Z,79.58
2023-01-09T15:23:34.173Z,79.46
2023-01-09T15:26:29.607Z,79.66
2023-01-09T15:29:17.900Z,79.98
2023-01-09T15:31:47.268Z,80.55
2023-01-09T15:34:23.297Z,80.29
2023-01-09T15:36:52.815Z,80.72
2023-01-09T15:39:31.392Z,80.79
2023-01-09T15:42:18.757Z,80.40
2023-01-09T15:44:48.579Z,80.70
2023-01-09T15:47:24.115Z,80.98
2023-01-09T15:49:51.145Z,81.39
2023-01-09T15:52:18.901Z,81.33
2023-01-09T15:54:49.264Z,81.79
2023-01-09T15:57:25.064Z,81.50
2023-01-09T15:59:52.609Z,81.37
2023-01-09T16:02:39.777Z,81.78
2023-01-09T16:05:09.242Z,81.38
2023-01-09T16:07:35.838Z,81.63
2023-01-09T16:10:02.637Z,81.51
2023-01-09T16:12:29.318Z,81.75
2023-01-09T16:14:59.446Z,81.15
2023-01-09T16:17:27.172Z,81.54
2023-01-09T16:19:58.217Z,81.54
2023-01-09T16:22:33.084Z,81.62
2023-01-09T16:25:02.626Z,81.61
2023-01-09T16:27:33.376Z,81.37
2023-01-09T16:30:08.595Z,81.36
2023-01-09T16:32:46.447Z,81.07
2023-01-09T16:35:19.500Z,81.11
2023-01-09T16:37:46.875Z,81.20
2023-01-09T16:40:22.460Z,81.18
2023-01-09T16:43:00.683Z,81.26
2023-01-09T16:45:34.622Z,81.04
2023-01-09T16:48:03.834Z,80.87
2023-01-09T16:50:30.450Z,81.21
2023-01-09T16:52:57.318Z,80.98
2023-01-09T16:55:24.294Z,81.21
2023-01-09T16:57:51.118Z,80.93
2023-01-09T17:00:20.467Z,80.83
2023-01-09T17:02:48.275Z,80.94
2023-01-09T17:05:15.044Z,80.90
2023-01-09T17:07:41.776Z,80.65
2023-01-09T17:10:20.030Z,80.99
2023-01-09T17:12:46.615Z,80.54
2023-01-09T17:15:13.347Z,80.64
2023-01-09T17:17:39.888Z,80.25
2023-01-09T17:20:15.334Z,79.50
2023-01-09T17:22:41.997Z,79.20
2023-01-09T17:25:32.163Z,79.36
2023-01-09T17:28:17.633Z,79.62
2023-01-09T17:30:44.173Z,79.94
2023-01-09T17:33:16.074Z,80.15
2023-01-09T17:35:43.239Z,79.91
2023-01-09T17:38:15.119Z,80.16
2023-01-09T17:40:42.913Z,80.39
2023-01-09T17:43:09.744Z,80.52
2023-01-09T17:45:38.044Z,80.91
2023-01-09T17:48:04.959Z,80.80
2023-01-09T17:50:34.691Z,81.12
2023-01-09T17:53:01.279Z,81.01
2023-01-09T17:55:27.866Z,80.57
2023-01-09T17:57:54.464Z,80.20
2023-01-09T18:00:29.054Z,80.02
2023-01-09T18:02:57.153Z,80.13
2023-01-09T18:05:25.064Z,80.25
2023-01-09T18:07:51.762Z,79.73
2023-01-09T18:10:23.280Z,80.03
2023-01-09T18:12:51.434Z,80.09
2023-01-09T18:15:18.525Z,79.83
2023-01-09T18:17:45.220Z,80.45
2023-01-09T18:20:12.467Z,79.60
2023-01-09T18:22:39.066Z,79.55
2023-01-09T18:25:06.141Z,79.40
2023-01-09T18:27:35.058Z,79.85
2023-01-09T18:30:03.683Z,79.84
2023-01-09T18:32:31.651Z,80.21
2023-01-09T18:34:58.246Z,80.80
2023-01-09T18:37:24.807Z,80.91
2023-01-09T18:39:51.353Z,80.65
2023-01-09T18:42:17.960Z,80.82
2023-01-09T18:44:44.581Z,81.16
2023-01-09T18:47:11.280Z,81.31
2023-01-09T18:49:37.999Z,81.61
2023-01-09T18:52:07.375Z,81.53
2023-01-09T18:54:34.223Z,81.49
2023-01-09T18:57:00.828Z,81.94
2023-01-09T18:59:27.364Z,82.19
2023-01-09T19:01:53.914Z,82.07
2023-01-09T19:04:20.613Z,82.32
2023-01-09T19:06:47.209Z,81.85
2023-01-09T19:09:13.849Z,82.27
2023-01-09T19:11:44.267Z,82.53
2023-01-09T19:14:11.505Z,82.41
2023-01-09T19:16:38.071Z,82.13
2023-01-09T19:19:06.567Z,83.02
2023-01-09T19:21:33.362Z,83.00
2023-01-09T19:24:00.041Z,82.83
2023-01-09T19:26:28.364Z,82.88
2023-01-09T19:28:57.411Z,82.96
2023-01-09T19:31:25.700Z,82.90
2023-01-09T19:33:52.721Z,82.75
2023-01-09T19:36:19.783Z,83.57
2023-01-09T19:38:47.058Z,83.01
2023-01-09T19:41:19.427Z,83.63
2023-01-09T19:43:47.170Z,83.13
2023-01-09T19:46:16.864Z,83.53
2023-01-09T19:48:43.428Z,82.97
2023-01-09T19:51:11.594Z,83.37
2023-01-09T19:53:38.645Z,83.24
2023-01-09T19:56:13.721Z,82.83
2023-01-09T19:58:42.335Z,82.97
2023-01-09T20:01:18.118Z,82.57
2023-01-09T20:03:46.697Z,82.94
2023-01-09T20:06:17.618Z,82.48
2023-01-09T20:08:45.620Z,81.86
2023-01-09T20:11:12.473Z,82.17
2023-01-09T20:13:39.128Z,82.39
2023-01-09T20:16:06.752Z,82.46
2023-01-09T20:18:34.631Z,82.67
2023-01-09T20:21:01.900Z,82.59
2023-01-09T20:23:28.774Z,82.65
2023-01-09T20:25:57.420Z,82.63
2023-01-09T20:28:25.321Z,82.39
2023-01-09T20:30:53.534Z,82.32
2023-01-09T20:33:21.363Z,81.97
2023-01-09T20:35:48.292Z,82.31
2023-01-09T20:38:14.920Z,82.40
2023-01-09T20:40:44.014Z,82.50
2023-01-09T20:43:12.556Z,82.37
2023-01-09T20:45:40.163Z,82.45
2023-01-09T20:48:07.172Z,82.40
2023-01-09T20:50:33.862Z,81.97
2023-01-09T20:53:00.529Z,81.89
2023-01-09T20:55:27.060Z,81.37
2023-01-09T20:57:53.638Z,81.32
2023-01-09T21:00:20.883Z,81.30
2023-01-09T21:02:47.656Z,81.36
2023-01-09T21:05:14.328Z,80.85
2023-01-09T21:07:40.935Z,80.95
2023-01-09T21:10:07.950Z,80.96
2023-01-09T21:12:37.748Z,80.70
2023-01-09T21:15:08.347Z,81.04
2023-01-09T21:17:39.566Z,81.21
2023-01-09T21:20:09.938Z,80.55
2023-01-09T21:22:37.078Z,80.91
2023-01-09T21:25:04.736Z,81.17
2023-01-09T21:27:35.769Z,81.46
2023-01-09T21:30:04.158Z,81.18
2023-01-09T21:32:32.866Z,80.98
2023-01-09T21:35:04.230Z,81.26
2023-01-09T21:37:33.554Z,80.87
2023-01-09T21:40:01.133Z,81.04
2023-01-09T21:42:46.276Z,81.24
2023-01-09T21:45:36.200Z,81.07
2023-01-09T21:48:04.606Z,81.15
2023-01-09T21:50:31.307Z,81.20
2023-01-09T21:52:57.888Z,80.91
2023-01-09T21:55:24.487Z,80.24
2023-01-09T21:57:55.896Z,80.27
2023-01-09T22:00:23.900Z,79.76
2023-01-09T22:02:51.429Z,79.35
2023-01-09T22:05:17.978Z,78.71
2023-01-09T22:07:44.579Z,78.31
2023-01-09T22:10:11.843Z,78.23
2023-01-09T22:12:38.712Z,78.29
2023-01-09T22:15:06.168Z,78.69
2023-01-09T22:17:32.875Z,78.55
2023-01-09T22:19:59.435Z,78.95
2023-01-09T22:22:26.018Z,79.55
2023-01-09T22:24:53.375Z,79.68
2023-01-09T22:27:19.965Z,79.76
2023-01-09T22:29:46.575Z,80.27
2023-01-09T22:32:13.248Z,80.81
2023-01-09T22:34:39.778Z,81.32
2023-01-09T22:37:06.469Z,81.32
2023-01-09T22:39:33.139Z,80.97
2023-01-09T22:41:59.771Z,81.64
2023-01-09T22:44:26.429Z,82.17
2023-01-09T22:46:53.110Z,81.96
2023-01-09T22:49:19.660Z,81.72
2023-01-09T22:51:46.195Z,81.82
2023-01-09T22:54:12.800Z,82.07
2023-01-09T22:56:39.352Z,82.27
2023-01-09T22:59:05.953Z,82.12
2023-01-09T23:01:32.682Z,82.41
2023-01-09T23:03:59.303Z,82.21
2023-01-09T23:06:25.982Z,82.37
2023-01-09T23:08:53.269Z,81.98
2023-01-09T23:11:47.396Z,81.94
2023-01-09T23:14:14.055Z,81.95
2023-01-09T23:16:40.803Z,81.69
2023-01-09T23:19:09.903Z,81.98
2023-01-09T23:21:37.100Z,81.92
2023-01-09T23:24:04.340Z,82.04
2023-01-09T23:26:30.962Z,82.01
2023-01-09T23:28:57.530Z,82.06
2023-01-09T23:31:24.162Z,81.75
2023-01-09T23:33:50.884Z,81.96
2023-01-09T23:36:17.484Z,81.84
2023-01-09T23:38:44.792Z,81.22
2023-01-09T23:41:11.376Z,81.07
2023-01-09T23:43:38.066Z,81.06
2023-01-09T23:46:04.787Z,81.14
2023-01-09T23:48:31.475Z,80.94
2023-01-09T23:50:58.035Z,81.19
2023-01-09T23:53:24.649Z,80.74
2023-01-09T23:55:55.176Z,81.25
2023-01-09T23:58:21.969Z,81.17
