createdAt,value
2023-02-11T00:01:48.879Z,63.80
2023-02-11T00:04:15.403Z,63.40
2023-02-11T00:06:41.907Z,63.90
2023-02-11T00:09:08.401Z,64.40
2023-02-11T00:11:34.906Z,64.60
2023-02-11T00:14:01.415Z,64.60
2023-02-11T00:16:27.926Z,63.90
2023-02-11T00:18:54.454Z,64.20
2023-02-11T00:21:20.963Z,64.20
2023-02-11T00:23:47.483Z,64.30
2023-02-11T00:26:13.992Z,64.50
2023-02-11T00:28:40.508Z,64.00
2023-02-11T00:31:07.115Z,65.00
2023-02-11T00:33:33.694Z,65.00
2023-02-11T00:36:00.180Z,65.10
2023-02-11T00:38:26.686Z,65.80
2023-02-11T00:40:53.186Z,65.60
2023-02-11T00:43:19.713Z,65.50
2023-02-11T00:45:46.252Z,65.40
2023-02-11T00:48:12.791Z,65.00
2023-02-11T00:50:39.295Z,64.70
2023-02-11T00:53:05.799Z,65.10
2023-02-11T00:55:32.317Z,65.50
2023-02-11T00:57:58.835Z,66.00
2023-02-11T01:00:25.358Z,65.20
2023-02-11T01:02:51.867Z,64.80
2023-02-11T01:05:18.386Z,64.80
2023-02-11T01:07:44.898Z,65.00
2023-02-11T01:10:11.418Z,64.80
2023-02-11T01:12:37.926Z,65.10
2023-02-11T01:15:08.628Z,64.80
2023-02-11T01:17:35.131Z,65.30
2023-02-11T01:20:01.656Z,66.30
2023-02-11T01:22:28.144Z,65.90
2023-02-11T01:24:54.655Z,65.50
2023-02-11T01:27:21.158Z,65.00
2023-02-11T01:29:47.692Z,65.00
2023-02-11T01:32:14.295Z,64.80
2023-02-11T01:34:40.838Z,64.60
2023-02-11T01:37:07.340Z,65.40
2023-02-11T01:39:33.871Z,65.50
2023-02-11T01:42:00.369Z,65.00
2023-02-11T01:44:26.902Z,65.50
2023-02-11T01:46:53.450Z,64.90
2023-02-11T01:49:20.100Z,65.50
2023-02-11T01:51:46.628Z,64.60
2023-02-11T01:54:13.153Z,64.20
2023-02-11T01:56:39.665Z,64.20
2023-02-11T01:59:06.190Z,64.90
2023-02-11T02:01:32.725Z,64.60
2023-02-11T02:03:59.282Z,64.50
2023-02-11T02:06:25.832Z,64.20
2023-02-11T02:08:52.327Z,65.00
2023-02-11T02:11:18.837Z,65.10
2023-02-11T02:13:45.346Z,65.40
2023-02-11T02:16:11.919Z,64.90
2023-02-11T02:18:38.437Z,64.60
2023-02-11T02:21:04.942Z,64.30
2023-02-11T02:23:31.452Z,64.30
2023-02-11T02:25:57.960Z,64.50
2023-02-11T02:28:24.582Z,64.60
2023-02-11T02:30:51.194Z,64.50
2023-02-11T02:33:24.546Z,64.60
2023-02-11T02:35:51.400Z,65.10
2023-02-11T02:38:18.041Z,64.70
2023-02-11T02:40:44.568Z,64.50
2023-02-11T02:43:11.066Z,64.70
2023-02-11T02:45:37.609Z,65.60
2023-02-11T02:48:05.210Z,66.20
2023-02-11T02:50:32.691Z,66.40
2023-02-11T02:52:59.187Z,65.70
2023-02-11T02:55:26.703Z,65.20
2023-02-11T02:57:53.351Z,65.30
2023-02-11T03:00:19.880Z,65.40
2023-02-11T03:02:46.376Z,66.50
2023-02-11T03:05:12.917Z,66.20
2023-02-11T03:07:39.422Z,66.40
2023-02-11T03:10:05.958Z,66.10
2023-02-11T03:12:32.465Z,66.50
2023-02-11T03:14:58.966Z,65.90
2023-02-11T03:17:26.710Z,66.10
2023-02-11T03:19:53.206Z,66.20
2023-02-11T03:22:19.700Z,65.70
2023-02-11T03:24:46.196Z,65.90
2023-02-11T03:27:12.705Z,65.40
2023-02-11T03:29:39.199Z,65.90
2023-02-11T03:32:05.768Z,65.60
2023-02-11T03:34:32.297Z,66.10
2023-02-11T03:37:02.738Z,66.50
2023-02-11T03:39:29.236Z,66.40
2023-02-11T03:41:56.746Z,66.80
2023-02-11T03:44:23.243Z,66.20
2023-02-11T03:46:49.744Z,65.50
2023-02-11T03:49:16.260Z,65.60
2023-02-11T03:51:42.783Z,65.80
2023-02-11T03:54:09.282Z,65.60
2023-02-11T03:56:35.792Z,66.70
2023-02-11T03:59:02.295Z,66.80
2023-02-11T04:01:28.874Z,66.70
2023-02-11T04:03:55.428Z,66.80
2023-02-11T04:06:26.749Z,67.40
2023-02-11T04:08:53.251Z,67.30
2023-02-11T04:11:19.777Z,67.40
2023-02-11T04:13:46.275Z,67.00
2023-02-11T04:16:12.869Z,67.10
2023-02-11T04:18:39.406Z,67.60
2023-02-11T04:21:05.945Z,67.20
2023-02-11T04:23:32.451Z,67.00
2023-02-11T04:25:58.975Z,67.60
2023-02-11T04:28:25.602Z,67.30
2023-02-11T04:30:52.172Z,67.40
2023-02-11T04:33:18.715Z,66.70
2023-02-11T04:35:45.268Z,66.90
2023-02-11T04:38:11.778Z,68.10
2023-02-11T04:40:38.310Z,67.40
2023-02-11T04:43:04.822Z,66.90
2023-02-11T04:45:31.338Z,66.50
2023-02-11T04:47:57.844Z,66.20
2023-02-11T04:50:24.412Z,66.70
2023-02-11T04:52:50.933Z,66.90
2023-02-11T04:55:17.442Z,67.10
2023-02-11T04:57:43.972Z,67.00
2023-02-11T05:00:10.471Z,67.20
2023-02-11T05:02:36.984Z,67.20
2023-02-11T05:05:03.496Z,67.50
2023-02-11T05:07:30.007Z,66.60
2023-02-11T05:09:56.524Z,67.20
2023-02-11T05:12:23.042Z,67.10
2023-02-11T05:14:49.551Z,67.40
2023-02-11T05:17:16.061Z,67.30
2023-02-11T05:19:42.554Z,67.70
2023-02-11T05:22:09.075Z,68.50
2023-02-11T05:24:35.591Z,68.00
2023-02-11T05:27:02.110Z,67.60
2023-02-11T05:29:28.622Z,68.20
2023-02-11T05:31:56.843Z,68.20
2023-02-11T05:34:23.341Z,68.40
2023-02-11T05:36:49.861Z,68.70
2023-02-11T05:39:16.357Z,68.00
2023-02-11T05:41:42.877Z,68.00
2023-02-11T05:44:09.390Z,68.40
2023-02-11T05:46:35.985Z,68.60
2023-02-11T05:49:02.519Z,68.40
2023-02-11T05:51:29.026Z,68.10
2023-02-11T05:53:55.522Z,68.20
2023-02-11T05:56:22.056Z,68.80
2023-02-11T05:58:48.554Z,68.90
2023-02-11T06:01:15.069Z,68.80
2023-02-11T06:03:41.659Z,68.10
2023-02-11T06:06:08.266Z,68.40
2023-02-11T06:08:35.727Z,69.50
2023-02-11T06:11:03.512Z,68.60
2023-02-11T06:13:30.017Z,69.50
2023-02-11T06:15:56.574Z,69.00
2023-02-11T06:18:23.164Z,69.50
2023-02-11T06:20:49.684Z,69.30
2023-02-11T06:23:16.199Z,69.00
2023-02-11T06:25:42.741Z,69.10
2023-02-11T06:28:09.269Z,69.40
2023-02-11T06:30:35.794Z,68.60
2023-02-11T06:33:02.303Z,68.40
2023-02-11T06:35:28.805Z,69.00
2023-02-11T06:37:55.330Z,68.30
2023-02-11T06:40:21.847Z,68.50
2023-02-11T06:42:48.385Z,69.00
2023-02-11T06:45:14.878Z,68.60
2023-02-11T06:47:41.382Z,68.50
2023-02-11T06:50:07.898Z,68.40
2023-02-11T06:52:34.417Z,68.60
2023-02-11T06:55:00.968Z,68.60
2023-02-11T06:57:27.476Z,68.80
2023-02-11T06:59:53.992Z,68.80
2023-02-11T07:02:21.139Z,68.90
2023-02-11T07:04:47.830Z,69.20
2023-02-11T07:07:14.338Z,69.50
2023-02-11T07:09:40.832Z,69.10
2023-02-11T07:12:07.328Z,69.20
2023-02-11T07:14:33.839Z,69.40
2023-02-11T07:17:00.354Z,68.80
2023-02-11T07:19:26.881Z,68.10
2023-02-11T07:21:53.414Z,68.30
2023-02-11T07:24:19.919Z,68.50
2023-02-11T07:26:46.445Z,68.30
2023-02-11T07:29:12.966Z,69.30
2023-02-11T07:31:39.554Z,69.30
2023-02-11T07:34:06.131Z,69.50
2023-02-11T07:36:32.640Z,69.00
2023-02-11T07:38:59.142Z,69.20
2023-02-11T07:41:25.653Z,69.10
2023-02-11T07:43:52.175Z,70.10
2023-02-11T07:46:18.726Z,70.00
2023-02-11T07:48:45.253Z,69.30
2023-02-11T07:51:11.767Z,69.90
2023-02-11T07:53:38.286Z,69.70
2023-02-11T07:56:04.787Z,69.70
2023-02-11T07:58:31.298Z,69.50
2023-02-11T08:00:57.806Z,69.40
2023-02-11T08:03:24.354Z,69.40
2023-02-11T08:05:51.110Z,69.20
2023-02-11T08:08:17.710Z,69.30
2023-02-11T08:10:44.208Z,69.60
2023-02-11T08:13:10.714Z,69.00
2023-02-11T08:15:37.208Z,69.40
2023-02-11T08:18:03.714Z,69.50
2023-02-11T08:20:30.222Z,69.40
2023-02-11T08:22:56.756Z,69.70
2023-02-11T08:25:23.266Z,70.20
2023-02-11T08:27:49.796Z,70.10
2023-02-11T08:30:16.311Z,70.00
2023-02-11T08:32:42.829Z,69.70
2023-02-11T08:35:09.334Z,70.20
2023-02-11T08:37:35.834Z,70.30
2023-02-11T08:40:02.335Z,70.00
2023-02-11T08:42:28.832Z,70.40
2023-02-11T08:44:55.343Z,69.70
2023-02-11T08:47:21.839Z,69.60
2023-02-11T08:49:50.984Z,69.90
2023-02-11T08:52:17.483Z,69.20
2023-02-11T08:54:43.991Z,69.10
2023-02-11T08:57:10.511Z,68.60
2023-02-11T08:59:37.020Z,68.20
2023-02-11T09:02:03.560Z,68.70
2023-02-11T09:04:30.112Z,69.40
2023-02-11T09:06:56.604Z,70.00
2023-02-11T09:09:23.106Z,69.90
2023-02-11T09:11:49.617Z,70.20
2023-02-11T09:14:16.133Z,69.90
2023-02-11T09:16:42.657Z,69.60
2023-02-11T09:19:09.267Z,70.20
2023-02-11T09:21:35.782Z,70.10
2023-02-11T09:24:02.271Z,69.90
2023-02-11T09:26:28.767Z,69.80
2023-02-11T09:28:55.285Z,69.70
2023-02-11T09:31:21.961Z,70.60
2023-02-11T09:33:48.580Z,70.50
2023-02-11T09:36:15.102Z,70.20
2023-02-11T09:38:41.612Z,70.40
2023-02-11T09:41:08.113Z,69.90
2023-02-11T09:43:34.614Z,69.90
2023-02-11T09:46:01.172Z,69.70
2023-02-11T09:48:27.736Z,70.20
2023-02-11T09:50:54.240Z,70.80
2023-02-11T09:53:20.765Z,70.30
2023-02-11T09:55:47.273Z,69.60
2023-02-11T09:58:13.775Z,69.40
2023-02-11T10:00:40.291Z,69.90
2023-02-11T10:03:06.790Z,69.50
2023-02-11T10:05:33.307Z,69.40
2023-02-11T10:07:59.813Z,69.60
2023-02-11T10:10:26.314Z,69.70
2023-02-11T10:12:52.844Z,69.00
2023-02-11T10:15:19.364Z,69.00
2023-02-11T10:17:45.869Z,69.00
2023-02-11T10:20:13.015Z,69.20
2023-02-11T10:22:40.619Z,68.10
2023-02-11T10:25:07.131Z,69.20
2023-02-11T10:27:33.646Z,69.50
2023-02-11T10:30:00.165Z,69.30
2023-02-11T10:32:26.662Z,70.20
2023-02-11T10:34:53.180Z,70.10
2023-02-11T10:37:19.682Z,70.20
2023-02-11T10:39:46.231Z,69.90
2023-02-11T10:42:15.058Z,69.70
2023-02-11T10:44:41.597Z,70.40
2023-02-11T10:47:08.105Z,69.80
2023-02-11T10:49:34.636Z,69.60
2023-02-11T10:52:01.134Z,70.30
2023-02-11T10:54:27.637Z,69.70
2023-02-11T10:56:54.150Z,69.70
2023-02-11T10:59:21.666Z,69.40
2023-02-11T11:01:48.304Z,69.80
2023-02-11T11:04:14.844Z,70.30
2023-02-11T11:06:41.365Z,70.30
2023-02-11T11:09:07.877Z,69.80
2023-02-11T11:11:34.386Z,70.10
2023-02-11T11:14:00.877Z,70.40
2023-02-11T11:16:27.453Z,71.30
2023-02-11T11:18:54.059Z,71.90
2023-02-11T11:21:20.586Z,71.30
2023-02-11T11:23:47.098Z,70.70
2023-02-11T11:26:13.609Z,69.10
2023-02-11T11:28:40.212Z,69.00
2023-02-11T11:31:06.873Z,69.40
2023-02-11T11:33:33.433Z,70.40
2023-02-11T11:35:59.943Z,70.90
2023-02-11T11:38:26.488Z,71.00
2023-02-11T11:40:52.992Z,71.40
2023-02-11T11:43:22.659Z,71.50
2023-02-11T11:45:49.703Z,71.40
2023-02-11T11:48:16.207Z,71.20
2023-02-11T11:50:42.750Z,69.50
2023-02-11T11:53:09.252Z,70.50
2023-02-11T11:55:35.799Z,69.00
2023-02-11T11:58:02.298Z,69.50
2023-02-11T12:00:28.833Z,69.30
2023-02-11T12:02:57.131Z,69.20
2023-02-11T12:05:23.673Z,71.40
2023-02-11T12:07:50.277Z,69.90
2023-02-11T12:10:16.803Z,69.30
2023-02-11T12:12:45.816Z,68.80
2023-02-11T12:15:13.248Z,68.50
2023-02-11T12:17:39.755Z,68.60
2023-02-11T12:20:06.274Z,69.00
2023-02-11T12:22:32.789Z,69.10
2023-02-11T12:24:59.325Z,69.30
2023-02-11T12:27:25.819Z,69.50
2023-02-11T12:29:52.327Z,69.20
2023-02-11T12:32:18.833Z,69.80
2023-02-11T12:34:45.335Z,71.60
2023-02-11T12:37:11.856Z,72.60
2023-02-11T12:39:38.357Z,72.10
2023-02-11T12:42:04.900Z,70.40
2023-02-11T12:44:31.405Z,70.40
2023-02-11T12:46:57.907Z,70.60
2023-02-11T12:49:24.411Z,70.10
2023-02-11T12:51:50.926Z,70.10
2023-02-11T12:54:17.426Z,70.10
2023-02-11T12:56:43.933Z,69.80
2023-02-11T12:59:12.436Z,69.80
2023-02-11T13:01:40.782Z,70.30
2023-02-11T13:04:07.378Z,70.20
2023-02-11T13:06:33.909Z,69.90
2023-02-11T13:09:00.404Z,69.90
2023-02-11T13:11:26.919Z,69.40
2023-02-11T13:13:53.425Z,69.80
2023-02-11T13:16:19.967Z,69.40
2023-02-11T13:18:46.479Z,70.30
2023-02-11T13:21:12.999Z,69.60
2023-02-11T13:23:39.509Z,69.40
2023-02-11T13:26:06.010Z,69.00
2023-02-11T13:28:32.540Z,69.30
2023-02-11T13:30:59.165Z,69.30
2023-02-11T13:33:25.714Z,70.10
2023-02-11T13:35:52.215Z,70.80
2023-02-11T13:38:18.719Z,70.60
2023-02-11T13:40:45.287Z,70.50
2023-02-11T13:43:11.781Z,70.10
2023-02-11T13:45:38.360Z,70.40
2023-02-11T13:48:04.882Z,70.40
2023-02-11T13:50:31.410Z,70.50
2023-02-11T13:52:57.919Z,70.30
2023-02-11T13:55:24.419Z,70.30
2023-02-11T13:57:50.934Z,69.80
2023-02-11T14:00:17.428Z,70.00
2023-02-11T14:02:44.056Z,70.00
2023-02-11T14:05:10.576Z,70.40
2023-02-11T14:07:37.076Z,70.30
2023-02-11T14:10:03.580Z,69.90
2023-02-11T14:12:30.085Z,70.00
2023-02-11T14:14:56.615Z,70.00
2023-02-11T14:17:23.184Z,69.80
2023-02-11T14:19:49.738Z,69.80
2023-02-11T14:22:16.250Z,70.00
2023-02-11T14:24:42.746Z,69.70
2023-02-11T14:27:09.273Z,70.00
2023-02-11T14:29:35.782Z,70.00
2023-02-11T14:32:05.364Z,69.70
2023-02-11T14:34:32.291Z,69.50
2023-02-11T14:36:58.823Z,69.50
2023-02-11T14:39:25.341Z,70.00
2023-02-11T14:41:51.882Z,70.30
2023-02-11T14:44:18.376Z,70.50
2023-02-11T14:46:44.907Z,70.00
2023-02-11T14:49:11.405Z,69.70
2023-02-11T14:51:37.907Z,69.60
2023-02-11T14:54:04.418Z,70.00
2023-02-11T14:56:30.940Z,70.50
2023-02-11T14:59:03.281Z,70.10
2023-02-11T15:01:29.832Z,70.10
2023-02-11T15:03:56.356Z,70.20
2023-02-11T15:06:22.860Z,70.10
2023-02-11T15:08:49.365Z,70.30
2023-02-11T15:11:15.864Z,70.30
2023-02-11T15:13:42.362Z,70.20
2023-02-11T15:16:08.919Z,70.70
2023-02-11T15:18:35.484Z,69.80
2023-02-11T15:21:01.935Z,69.50
2023-02-11T15:23:33.314Z,70.00
2023-02-11T15:25:59.843Z,70.10
2023-02-11T15:28:26.455Z,70.30
2023-02-11T15:30:53.421Z,69.80
2023-02-11T15:33:20.155Z,70.50
2023-02-11T15:35:46.660Z,70.50
2023-02-11T15:38:13.161Z,70.50
2023-02-11T15:40:39.667Z,70.10
2023-02-11T15:43:06.195Z,70.00
2023-02-11T15:45:32.744Z,69.70
2023-02-11T15:47:59.302Z,69.60
2023-02-11T15:50:25.797Z,69.40
2023-02-11T15:52:57.348Z,69.60
2023-02-11T15:55:23.856Z,69.40
2023-02-11T15:57:50.344Z,69.60
2023-02-11T16:00:16.861Z,70.00
2023-02-11T16:02:43.353Z,69.90
2023-02-11T16:05:09.869Z,70.00
2023-02-11T16:07:36.374Z,70.00
2023-02-11T16:10:02.950Z,70.00
2023-02-11T16:12:29.532Z,70.00
2023-02-11T16:14:56.039Z,69.80
2023-02-11T16:17:22.542Z,69.50
2023-02-11T16:19:49.050Z,69.80
2023-02-11T16:22:15.552Z,69.30
2023-02-11T16:24:42.077Z,69.50
2023-02-11T16:27:08.577Z,69.50
2023-02-11T16:29:35.097Z,69.70
2023-02-11T16:32:01.649Z,69.70
2023-02-11T16:34:28.165Z,69.50
2023-02-11T16:36:54.662Z,69.50
2023-02-11T16:39:21.177Z,69.20
2023-02-11T16:41:47.674Z,69.60
2023-02-11T16:44:14.209Z,69.70
2023-02-11T16:46:40.780Z,69.70
2023-02-11T16:49:07.381Z,69.60
2023-02-11T16:51:33.896Z,69.60
2023-02-11T16:54:00.416Z,69.40
2023-02-11T16:56:26.921Z,69.50
2023-02-11T16:58:53.454Z,69.50
2023-02-11T17:01:20.061Z,70.20
2023-02-11T17:03:46.615Z,69.70
2023-02-11T17:06:13.122Z,69.50
2023-02-11T17:08:39.627Z,69.70
2023-02-11T17:11:06.136Z,69.70
2023-02-11T17:13:32.663Z,69.90
2023-02-11T17:15:59.175Z,69.60
2023-02-11T17:18:25.719Z,69.50
2023-02-11T17:20:52.227Z,70.00
2023-02-11T17:23:18.717Z,69.70
2023-02-11T17:25:45.213Z,69.50
2023-02-11T17:28:11.796Z,69.10
2023-02-11T17:30:39.376Z,69.40
2023-02-11T17:33:05.897Z,69.30
2023-02-11T17:35:33.403Z,69.30
2023-02-11T17:37:59.921Z,69.60
2023-02-11T17:40:26.421Z,69.50
2023-02-11T17:42:52.915Z,69.20
2023-02-11T17:45:21.901Z,69.40
2023-02-11T17:47:48.817Z,69.20
2023-02-11T17:50:15.335Z,69.40
2023-02-11T17:52:41.849Z,69.20
2023-02-11T17:55:08.372Z,69.00
2023-02-11T17:57:39.618Z,69.70
2023-02-11T18:00:06.145Z,69.80
2023-02-11T18:02:32.638Z,70.10
2023-02-11T18:04:59.186Z,70.40
2023-02-11T18:07:25.723Z,70.40
2023-02-11T18:09:52.213Z,70.10
2023-02-11T18:12:18.709Z,69.70
2023-02-11T18:14:45.198Z,70.20
2023-02-11T18:17:15.453Z,70.10
2023-02-11T18:19:41.957Z,69.80
2023-02-11T18:22:08.458Z,69.90
2023-02-11T18:24:34.964Z,70.10
2023-02-11T18:27:01.493Z,69.90
2023-02-11T18:29:28.019Z,69.70
2023-02-11T18:31:54.603Z,69.50
2023-02-11T18:34:21.150Z,70.60
2023-02-11T18:36:47.659Z,70.80
2023-02-11T18:39:14.176Z,70.20
2023-02-11T18:41:45.466Z,70.00
2023-02-11T18:44:11.964Z,70.00
2023-02-11T18:46:38.469Z,70.00
2023-02-11T18:49:05.023Z,69.90
2023-02-11T18:51:31.532Z,69.70
2023-02-11T18:53:58.035Z,69.80
2023-02-11T18:56:24.547Z,69.80
2023-02-11T18:58:51.071Z,69.90
2023-02-11T19:01:17.708Z,69.80
2023-02-11T19:03:44.268Z,69.70
2023-02-11T19:06:10.780Z,69.50
2023-02-11T19:08:37.276Z,69.50
2023-02-11T19:11:03.778Z,69.80
2023-02-11T19:13:30.279Z,69.50
2023-02-11T19:15:57.493Z,69.80
2023-02-11T19:18:23.992Z,70.10
2023-02-11T19:20:50.509Z,69.90
2023-02-11T19:23:16.998Z,69.50
2023-02-11T19:25:43.509Z,69.60
2023-02-11T19:28:10.012Z,69.50
2023-02-11T19:30:36.590Z,70.00
2023-02-11T19:33:03.173Z,70.50
2023-02-11T19:35:29.718Z,70.20
2023-02-11T19:37:56.213Z,69.90
2023-02-11T19:40:22.728Z,70.10
2023-02-11T19:42:49.228Z,69.70
2023-02-11T19:45:15.723Z,69.80
2023-02-11T19:47:42.239Z,70.00
2023-02-11T19:50:08.748Z,69.80
2023-02-11T19:52:35.272Z,69.70
2023-02-11T19:55:01.785Z,69.60
2023-02-11T19:57:28.293Z,69.90
2023-02-11T19:59:54.842Z,70.60
2023-02-11T20:02:21.537Z,70.40
2023-02-11T20:04:48.088Z,70.00
2023-02-11T20:07:14.600Z,70.50
2023-02-11T20:09:41.135Z,70.50
2023-02-11T20:12:07.650Z,70.40
2023-02-11T20:14:34.154Z,69.90
2023-02-11T20:17:00.667Z,69.80
2023-02-11T20:19:27.174Z,70.10
2023-02-11T20:21:53.728Z,70.00
2023-02-11T20:24:20.268Z,69.80
2023-02-11T20:26:46.806Z,70.40
2023-02-11T20:29:13.312Z,70.20
2023-02-11T20:31:39.924Z,70.20
2023-02-11T20:34:06.492Z,70.00
2023-02-11T20:36:33.000Z,70.60
2023-02-11T20:38:59.513Z,70.60
2023-02-11T20:41:26.033Z,70.30
2023-02-11T20:43:52.531Z,70.20
2023-02-11T20:46:19.183Z,69.90
2023-02-11T20:48:45.735Z,69.90
2023-02-11T20:51:12.274Z,70.30
2023-02-11T20:53:38.777Z,70.60
2023-02-11T20:56:05.306Z,71.10
2023-02-11T20:58:31.804Z,71.20
2023-02-11T21:00:58.332Z,71.30
2023-02-11T21:03:24.861Z,71.00
2023-02-11T21:05:51.393Z,71.00
2023-02-11T21:08:17.893Z,70.50
2023-02-11T21:10:44.400Z,70.70
2023-02-11T21:13:10.901Z,71.10
2023-02-11T21:15:37.495Z,71.50
2023-02-11T21:18:04.030Z,71.50
2023-02-11T21:20:30.552Z,71.20
2023-02-11T21:22:57.062Z,71.50
2023-02-11T21:25:23.576Z,71.10
2023-02-11T21:27:50.086Z,70.60
2023-02-11T21:30:16.581Z,70.50
2023-02-11T21:32:43.100Z,70.60
2023-02-11T21:35:09.601Z,70.80
2023-02-11T21:37:36.115Z,70.80
2023-02-11T21:40:02.643Z,70.60
2023-02-11T21:42:29.160Z,71.10
2023-02-11T21:44:55.656Z,71.50
2023-02-11T21:47:22.179Z,71.20
2023-02-11T21:49:48.687Z,71.20
2023-02-11T21:52:15.197Z,71.20
2023-02-11T21:54:41.704Z,70.70
2023-02-11T21:57:08.235Z,70.70
2023-02-11T21:59:34.737Z,70.80
2023-02-11T22:02:01.268Z,70.90
2023-02-11T22:04:27.853Z,70.80
2023-02-11T22:06:54.405Z,71.20
2023-02-11T22:09:20.910Z,71.50
2023-02-11T22:11:47.469Z,71.40
2023-02-11T22:14:13.965Z,71.80
2023-02-11T22:16:40.520Z,72.00
2023-02-11T22:19:09.684Z,71.70
2023-02-11T22:21:36.193Z,71.40
2023-02-11T22:24:02.709Z,71.80
2023-02-11T22:26:29.209Z,72.20
2023-02-11T22:28:55.729Z,71.90
2023-02-11T22:31:22.356Z,72.10
2023-02-11T22:33:48.956Z,72.00
2023-02-11T22:36:15.491Z,71.50
2023-02-11T22:38:42.008Z,71.50
2023-02-11T22:41:08.510Z,71.50
2023-02-11T22:43:39.667Z,71.30
2023-02-11T22:46:06.262Z,71.60
2023-02-11T22:48:32.844Z,70.90
2023-02-11T22:50:59.337Z,70.50
2023-02-11T22:53:25.872Z,70.80
2023-02-11T22:55:52.619Z,71.10
2023-02-11T22:58:19.319Z,71.20
2023-02-11T23:00:45.811Z,71.20
2023-02-11T23:03:12.354Z,71.10
2023-02-11T23:05:38.865Z,71.80
2023-02-11T23:08:05.406Z,71.50
2023-02-11T23:10:31.903Z,71.70
2023-02-11T23:12:58.435Z,71.20
2023-02-11T23:15:24.963Z,71.30
2023-02-11T23:17:51.492Z,71.60
2023-02-11T23:20:18.003Z,72.70
2023-02-11T23:22:44.509Z,72.10
2023-02-11T23:25:11.004Z,71.40
2023-02-11T23:27:37.508Z,71.20
2023-02-11T23:30:04.036Z,70.80
2023-02-11T23:32:30.586Z,70.40
2023-02-11T23:34:57.127Z,70.70
2023-02-11T23:37:23.624Z,70.80
2023-02-11T23:39:50.153Z,71.20
2023-02-11T23:42:16.650Z,71.30
2023-02-11T23:44:43.167Z,71.20
2023-02-11T23:47:09.674Z,71.20
2023-02-11T23:49:36.199Z,71.50
2023-02-11T23:52:02.692Z,71.50
2023-02-11T23:54:29.210Z,71.30
2023-02-11T23:56:55.717Z,71.10
2023-02-11T23:59:22.233Z,70.90
