createdAt,value
2018-07-24T00:02:18.968Z,70.80
2018-07-24T00:04:47.373Z,70.70
2018-07-24T00:07:15.728Z,70.40
2018-07-24T00:09:44.425Z,71.00
2018-07-24T00:12:12.841Z,71.30
2018-07-24T00:14:41.267Z,71.00
2018-07-24T00:17:09.809Z,70.70
2018-07-24T00:19:38.269Z,70.20
2018-07-24T00:22:06.913Z,70.00
2018-07-24T00:24:35.313Z,70.40
2018-07-24T00:27:03.800Z,70.50
2018-07-24T00:29:32.150Z,70.90
2018-07-24T00:32:00.534Z,71.30
2018-07-24T00:34:28.906Z,71.30
2018-07-24T00:36:57.305Z,71.70
2018-07-24T00:39:25.645Z,71.90
2018-07-24T00:41:54.053Z,71.50
2018-07-24T00:44:22.442Z,71.50
2018-07-24T00:46:50.829Z,71.60
2018-07-24T00:49:19.219Z,72.00
2018-07-24T00:51:47.755Z,71.90
2018-07-24T00:54:16.223Z,71.70
2018-07-24T00:56:44.590Z,71.90
2018-07-24T00:59:13.034Z,71.90
2018-07-24T01:01:41.505Z,72.50
2018-07-24T01:04:09.873Z,72.50
2018-07-24T01:06:38.264Z,72.70
2018-07-24T01:09:08.891Z,72.80
2018-07-24T01:11:37.217Z,73.00
2018-07-24T01:14:05.638Z,73.30
2018-07-24T01:16:34.942Z,73.30
2018-07-24T01:19:03.425Z,74.10
2018-07-24T01:21:31.841Z,74.30
2018-07-24T01:24:00.201Z,73.90
2018-07-24T01:26:28.540Z,73.60
2018-07-24T01:28:56.909Z,73.40
2018-07-24T01:31:25.274Z,74.20
2018-07-24T01:33:53.660Z,74.60
2018-07-24T01:38:50.258Z,74.50
2018-07-24T01:41:18.710Z,74.70
2018-07-24T01:43:47.090Z,74.90
2018-07-24T01:46:15.434Z,75.30
2018-07-24T01:48:43.916Z,75.50
2018-07-24T01:51:12.299Z,75.90
2018-07-24T01:53:40.731Z,76.00
2018-07-24T01:56:09.157Z,75.80
2018-07-24T01:58:37.540Z,75.70
2018-07-24T02:01:05.966Z,76.30
2018-07-24T02:03:34.758Z,76.50
2018-07-24T02:06:04.174Z,76.50
2018-07-24T02:08:33.121Z,76.40
2018-07-24T02:11:01.755Z,76.70
2018-07-24T02:13:30.273Z,76.70
2018-07-24T02:15:58.642Z,76.30
2018-07-24T02:18:27.022Z,76.30
2018-07-24T02:20:55.398Z,76.40
2018-07-24T02:23:23.821Z,76.90
2018-07-24T02:28:20.360Z,77.50
2018-07-24T02:30:48.801Z,77.70
2018-07-24T02:33:17.235Z,77.30
2018-07-24T02:35:45.590Z,77.40
2018-07-24T02:38:13.943Z,77.80
2018-07-24T02:40:42.402Z,77.90
2018-07-24T02:43:10.840Z,77.80
2018-07-24T02:45:39.230Z,78.10
2018-07-24T02:48:07.646Z,78.50
2018-07-24T02:50:36.039Z,78.60
2018-07-24T02:53:04.406Z,78.60
2018-07-24T02:55:32.807Z,78.90
2018-07-24T02:58:01.269Z,79.30
2018-07-24T03:00:29.747Z,78.60
2018-07-24T03:02:58.199Z,79.00
2018-07-24T03:05:26.585Z,79.20
2018-07-24T03:07:55.023Z,79.30
2018-07-24T03:10:23.423Z,79.10
2018-07-24T03:12:52.128Z,79.40
2018-07-24T03:15:20.522Z,80.00
2018-07-24T03:17:48.885Z,79.20
2018-07-24T03:20:17.298Z,79.70
2018-07-24T03:22:45.740Z,79.90
2018-07-24T03:25:14.106Z,79.90
2018-07-24T03:27:42.478Z,79.50
2018-07-24T03:30:10.943Z,79.00
2018-07-24T03:32:39.302Z,79.10
2018-07-24T03:35:07.681Z,79.10
2018-07-24T03:37:36.047Z,78.90
2018-07-24T03:40:04.626Z,79.00
2018-07-24T03:42:33.071Z,79.00
2018-07-24T03:45:01.500Z,79.00
2018-07-24T03:47:29.833Z,79.80
2018-07-24T03:49:58.425Z,80.10
2018-07-24T03:54:54.909Z,80.80
2018-07-24T03:57:23.398Z,80.20
2018-07-24T03:59:51.917Z,80.00
2018-07-24T04:02:20.374Z,80.10
2018-07-24T04:04:48.739Z,79.90
2018-07-24T04:07:17.126Z,80.50
2018-07-24T04:09:45.745Z,80.50
2018-07-24T04:12:14.139Z,80.20
2018-07-24T04:14:42.549Z,80.40
2018-07-24T04:17:10.914Z,80.00
2018-07-24T04:19:39.352Z,79.60
2018-07-24T04:22:07.768Z,79.40
2018-07-24T04:27:04.293Z,78.00
2018-07-24T04:29:32.693Z,78.20
2018-07-24T04:32:01.067Z,78.10
2018-07-24T04:34:29.433Z,78.00
2018-07-24T04:36:57.922Z,77.20
2018-07-24T04:39:26.354Z,77.80
2018-07-24T04:41:54.762Z,76.90
2018-07-24T04:44:23.130Z,77.10
2018-07-24T04:46:51.529Z,77.10
2018-07-24T04:51:48.198Z,76.40
2018-07-24T04:54:16.721Z,76.20
2018-07-24T04:56:45.145Z,76.60
2018-07-24T04:59:13.524Z,75.80
2018-07-24T05:01:41.906Z,75.00
2018-07-24T05:04:10.455Z,74.50
2018-07-24T05:06:38.820Z,73.90
2018-07-24T05:09:10.314Z,73.50
2018-07-24T05:11:39.039Z,73.40
2018-07-24T05:14:07.845Z,73.00
2018-07-24T05:16:36.258Z,72.70
2018-07-24T05:19:04.813Z,72.10
2018-07-24T05:21:33.188Z,71.50
2018-07-24T05:24:01.601Z,71.40
2018-07-24T05:26:30.148Z,70.40
2018-07-24T05:28:58.494Z,70.40
2018-07-24T05:31:26.861Z,70.20
2018-07-24T05:33:55.198Z,70.50
2018-07-24T05:36:23.566Z,70.30
2018-07-24T05:38:51.972Z,70.10
2018-07-24T05:41:20.361Z,69.80
2018-07-24T05:43:48.754Z,69.90
2018-07-24T05:46:17.931Z,69.30
2018-07-24T05:48:46.346Z,69.30
2018-07-24T05:51:14.690Z,69.10
2018-07-24T05:53:43.101Z,69.00
2018-07-24T05:56:11.482Z,68.60
2018-07-24T05:58:39.833Z,68.10
2018-07-24T06:01:08.221Z,68.20
2018-07-24T06:03:36.592Z,67.40
2018-07-24T06:06:04.954Z,67.80
2018-07-24T06:08:33.425Z,67.40
2018-07-24T06:11:01.916Z,67.50
2018-07-24T06:13:30.345Z,66.50
2018-07-24T06:15:58.769Z,67.60
2018-07-24T06:18:27.122Z,66.80
2018-07-24T06:20:55.518Z,67.10
2018-07-24T06:23:23.914Z,66.30
2018-07-24T06:25:52.388Z,66.00
2018-07-24T06:28:20.816Z,64.40
2018-07-24T06:30:49.217Z,64.20
2018-07-24T06:33:17.585Z,64.90
2018-07-24T06:35:46.042Z,64.00
2018-07-24T06:38:14.496Z,64.30
2018-07-24T06:40:42.854Z,64.30
2018-07-24T06:43:11.248Z,63.10
2018-07-24T06:45:39.602Z,62.30
2018-07-24T06:48:08.091Z,64.00
2018-07-24T06:50:36.475Z,64.00
2018-07-24T06:53:04.894Z,64.00
2018-07-24T06:55:33.321Z,63.40
2018-07-24T06:58:02.027Z,63.60
2018-07-24T07:00:30.505Z,62.80
2018-07-24T07:02:58.948Z,62.40
2018-07-24T07:05:27.313Z,62.10
2018-07-24T07:07:55.682Z,63.10
2018-07-24T07:10:24.090Z,63.30
2018-07-24T07:12:52.465Z,62.90
2018-07-24T07:17:49.046Z,63.20
2018-07-24T07:20:17.457Z,63.50
2018-07-24T07:22:45.854Z,64.20
2018-07-24T07:25:14.209Z,64.60
2018-07-24T07:27:42.561Z,65.30
2018-07-24T07:30:10.974Z,64.70
2018-07-24T07:32:39.402Z,65.20
2018-07-24T07:35:07.759Z,64.00
2018-07-24T07:37:36.181Z,64.20
2018-07-24T07:40:04.873Z,64.60
2018-07-24T07:42:33.398Z,64.40
2018-07-24T07:45:01.813Z,63.70
2018-07-24T07:47:30.173Z,63.50
2018-07-24T07:49:58.541Z,62.60
2018-07-24T07:52:26.931Z,63.30
2018-07-24T07:54:55.712Z,62.20
2018-07-24T07:57:24.161Z,61.80
2018-07-24T07:59:52.546Z,62.00
2018-07-24T08:02:20.935Z,61.80
2018-07-24T08:04:49.325Z,61.50
2018-07-24T08:07:17.709Z,61.70
2018-07-24T08:09:46.071Z,61.80
2018-07-24T08:12:14.591Z,61.80
2018-07-24T08:14:43.122Z,61.80
2018-07-24T08:17:11.650Z,61.20
2018-07-24T08:19:40.039Z,61.30
2018-07-24T08:22:08.414Z,61.20
2018-07-24T08:24:36.843Z,61.40
2018-07-24T08:27:05.254Z,62.10
2018-07-24T08:29:33.607Z,62.20
2018-07-24T08:32:02.026Z,61.20
2018-07-24T08:34:30.485Z,61.70
2018-07-24T08:36:58.839Z,61.00
2018-07-24T08:39:27.254Z,61.10
2018-07-24T08:41:55.599Z,61.20
2018-07-24T08:44:23.961Z,60.90
2018-07-24T08:46:52.385Z,61.10
2018-07-24T08:49:20.738Z,61.00
2018-07-24T08:51:49.161Z,61.30
2018-07-24T08:54:17.626Z,60.70
2018-07-24T08:56:45.954Z,60.90
2018-07-24T08:59:14.342Z,60.60
2018-07-24T09:01:42.695Z,60.50
2018-07-24T09:04:11.174Z,60.50
2018-07-24T09:06:39.513Z,60.70
2018-07-24T09:09:09.636Z,61.20
2018-07-24T09:11:38.049Z,61.50
2018-07-24T09:16:34.734Z,60.70
2018-07-24T09:19:03.200Z,60.30
2018-07-24T09:21:31.628Z,60.80
2018-07-24T09:23:59.976Z,60.30
2018-07-24T09:26:28.497Z,60.50
2018-07-24T09:28:56.854Z,60.50
2018-07-24T09:31:25.262Z,60.10
2018-07-24T09:33:53.667Z,59.80
2018-07-24T09:36:22.017Z,58.70
2018-07-24T09:38:50.477Z,59.00
2018-07-24T09:41:18.872Z,58.80
2018-07-24T09:43:47.357Z,58.40
2018-07-24T09:46:15.770Z,58.80
2018-07-24T09:48:44.128Z,59.10
2018-07-24T09:51:12.519Z,59.30
2018-07-24T09:53:40.987Z,58.90
2018-07-24T09:56:09.374Z,58.80
2018-07-24T09:58:37.749Z,58.90
2018-07-24T10:01:11.540Z,59.00
2018-07-24T10:03:39.946Z,58.60
2018-07-24T10:06:08.393Z,58.50
2018-07-24T10:08:36.918Z,58.20
2018-07-24T10:11:05.385Z,57.90
2018-07-24T10:13:33.751Z,58.80
2018-07-24T10:16:02.170Z,58.90
2018-07-24T10:18:30.565Z,59.00
2018-07-24T10:20:58.972Z,59.50
2018-07-24T10:23:27.395Z,59.20
2018-07-24T10:25:55.813Z,59.40
2018-07-24T10:28:24.217Z,59.40
2018-07-24T10:30:52.787Z,59.10
2018-07-24T10:33:21.141Z,59.00
2018-07-24T10:35:49.610Z,58.90
2018-07-24T10:38:17.957Z,58.20
2018-07-24T10:40:46.332Z,58.00
2018-07-24T10:43:21.231Z,58.10
2018-07-24T10:45:49.721Z,57.50
2018-07-24T10:48:18.137Z,57.60
2018-07-24T10:50:46.475Z,57.60
2018-07-24T10:53:14.889Z,57.70
2018-07-24T10:55:43.433Z,58.00
2018-07-24T10:58:11.851Z,58.00
2018-07-24T11:00:40.219Z,58.00
2018-07-24T11:03:08.628Z,58.10
2018-07-24T11:05:37.005Z,58.00
2018-07-24T11:08:05.615Z,58.00
2018-07-24T11:10:34.019Z,57.80
2018-07-24T11:13:02.438Z,57.30
2018-07-24T11:15:30.884Z,57.00
2018-07-24T11:17:59.260Z,56.60
2018-07-24T11:20:27.622Z,56.70
2018-07-24T11:22:56.216Z,56.30
2018-07-24T11:25:24.598Z,56.30
2018-07-24T11:27:52.961Z,56.70
2018-07-24T11:30:21.472Z,57.00
2018-07-24T11:32:49.869Z,57.10
2018-07-24T11:35:18.237Z,57.30
2018-07-24T11:37:46.617Z,57.10
2018-07-24T11:40:15.006Z,56.70
2018-07-24T11:42:43.379Z,56.90
2018-07-24T11:45:11.843Z,56.80
2018-07-24T11:47:40.275Z,56.70
2018-07-24T11:50:08.721Z,56.80
2018-07-24T11:52:37.062Z,56.20
2018-07-24T11:55:05.431Z,56.30
2018-07-24T11:57:33.831Z,56.70
2018-07-24T12:00:02.255Z,56.40
2018-07-24T12:02:30.661Z,55.90
2018-07-24T12:04:59.037Z,55.70
2018-07-24T12:07:27.386Z,55.70
2018-07-24T12:09:55.825Z,55.60
2018-07-24T12:12:24.182Z,55.40
2018-07-24T12:14:52.717Z,55.50
2018-07-24T12:17:21.166Z,55.20
2018-07-24T12:19:49.586Z,55.40
2018-07-24T12:22:18.028Z,55.50
2018-07-24T12:24:46.382Z,55.40
2018-07-24T12:27:14.790Z,55.50
2018-07-24T12:29:43.162Z,55.70
2018-07-24T12:32:11.629Z,55.50
2018-07-24T12:34:40.002Z,55.30
2018-07-24T12:37:08.427Z,55.40
2018-07-24T12:39:36.785Z,55.30
2018-07-24T12:42:05.221Z,55.30
2018-07-24T12:44:33.585Z,55.30
2018-07-24T12:47:08.678Z,55.00
2018-07-24T12:49:37.074Z,54.70
2018-07-24T12:52:05.467Z,54.90
2018-07-24T12:54:33.907Z,54.90
2018-07-24T12:59:30.478Z,54.60
2018-07-24T13:01:59.042Z,54.70
2018-07-24T13:04:27.428Z,54.80
2018-07-24T13:06:55.846Z,54.80
2018-07-24T13:09:24.413Z,54.80
2018-07-24T13:11:52.787Z,54.70
2018-07-24T13:14:21.258Z,54.70
2018-07-24T13:16:49.625Z,54.10
2018-07-24T13:19:18.043Z,54.40
2018-07-24T13:21:46.524Z,54.30
2018-07-24T13:24:14.890Z,54.50
2018-07-24T13:26:43.357Z,54.50
2018-07-24T13:29:11.897Z,54.50
2018-07-24T13:31:40.493Z,54.20
2018-07-24T13:34:08.984Z,54.00
2018-07-24T13:36:37.612Z,53.80
2018-07-24T13:39:08.643Z,53.80
2018-07-24T13:41:37.106Z,54.10
2018-07-24T13:44:05.714Z,54.10
2018-07-24T13:46:34.090Z,53.90
2018-07-24T13:49:02.508Z,53.50
2018-07-24T13:51:30.888Z,53.60
2018-07-24T13:53:59.266Z,53.80
2018-07-24T13:56:27.863Z,53.90
2018-07-24T13:58:56.331Z,53.90
2018-07-24T14:01:24.698Z,53.90
2018-07-24T14:03:53.111Z,53.60
2018-07-24T14:06:21.467Z,53.00
2018-07-24T14:08:49.949Z,53.20
2018-07-24T14:11:18.366Z,53.10
2018-07-24T14:13:46.752Z,53.20
2018-07-24T14:16:15.166Z,53.20
2018-07-24T14:18:43.599Z,52.80
2018-07-24T14:21:11.998Z,52.90
2018-07-24T14:23:40.572Z,53.10
2018-07-24T14:26:09.317Z,53.30
2018-07-24T14:28:37.710Z,53.20
2018-07-24T14:31:06.120Z,53.00
2018-07-24T14:33:34.562Z,52.60
2018-07-24T14:36:03.122Z,52.80
2018-07-24T14:38:31.502Z,52.60
2018-07-24T14:40:59.966Z,52.30
2018-07-24T14:43:28.379Z,51.50
2018-07-24T14:45:56.793Z,51.50
2018-07-24T14:48:25.205Z,51.30
2018-07-24T14:50:53.620Z,51.40
2018-07-24T14:53:22.005Z,51.90
2018-07-24T14:55:50.404Z,52.20
2018-07-24T14:58:18.771Z,52.10
2018-07-24T15:00:47.254Z,52.00
2018-07-24T15:03:15.633Z,52.90
2018-07-24T15:05:43.975Z,52.20
2018-07-24T15:08:12.568Z,52.30
2018-07-24T15:10:40.919Z,52.40
2018-07-24T15:13:09.277Z,51.90
2018-07-24T15:15:37.672Z,51.80
2018-07-24T15:18:06.202Z,51.90
2018-07-24T15:20:34.636Z,51.90
2018-07-24T15:23:03.045Z,51.80
2018-07-24T15:25:31.441Z,51.80
2018-07-24T15:27:59.815Z,50.90
2018-07-24T15:30:28.178Z,50.80
2018-07-24T15:32:56.589Z,51.30
2018-07-24T15:35:25.031Z,51.30
2018-07-24T15:37:53.436Z,51.40
2018-07-24T15:40:21.909Z,50.50
2018-07-24T15:42:50.287Z,50.60
2018-07-24T15:45:18.717Z,50.60
2018-07-24T15:47:47.086Z,51.10
2018-07-24T15:50:15.498Z,50.70
2018-07-24T15:52:43.947Z,50.50
2018-07-24T15:55:12.310Z,50.20
2018-07-24T15:57:40.752Z,50.30
2018-07-24T16:02:37.399Z,50.20
2018-07-24T16:05:06.659Z,49.90
2018-07-24T16:07:35.081Z,50.00
2018-07-24T16:10:04.612Z,49.90
2018-07-24T16:12:33.049Z,49.40
2018-07-24T16:15:01.482Z,49.50
2018-07-24T16:17:29.846Z,49.30
2018-07-24T16:19:58.247Z,49.50
2018-07-24T16:22:26.677Z,49.70
2018-07-24T16:24:55.070Z,48.90
2018-07-24T16:27:23.465Z,48.90
2018-07-24T16:29:51.841Z,49.00
2018-07-24T16:32:20.252Z,48.90
2018-07-24T16:34:48.701Z,48.70
2018-07-24T16:37:17.122Z,47.90
2018-07-24T16:39:45.504Z,48.10
2018-07-24T16:42:13.893Z,47.40
2018-07-24T16:44:42.333Z,47.50
2018-07-24T16:47:11.225Z,48.50
2018-07-24T16:49:39.746Z,48.00
2018-07-24T16:52:08.369Z,48.10
2018-07-24T16:54:37.078Z,48.20
2018-07-24T16:57:05.750Z,48.50
2018-07-24T16:59:34.592Z,48.00
2018-07-24T17:02:03.148Z,48.20
2018-07-24T17:04:31.532Z,48.10
2018-07-24T17:06:59.978Z,48.00
2018-07-24T17:09:28.434Z,48.70
2018-07-24T17:11:56.937Z,48.30
2018-07-24T17:14:25.500Z,47.90
2018-07-24T17:16:54.010Z,47.80
2018-07-24T17:19:22.419Z,47.90
2018-07-24T17:21:50.854Z,48.00
2018-07-24T17:24:19.520Z,47.90
2018-07-24T17:26:48.059Z,48.50
2018-07-24T17:29:16.918Z,48.30
2018-07-24T17:31:45.373Z,50.00
2018-07-24T17:36:41.925Z,50.30
2018-07-24T17:39:11.296Z,50.10
2018-07-24T17:41:40.221Z,49.80
2018-07-24T17:44:10.621Z,49.90
2018-07-24T17:46:40.084Z,51.30
2018-07-24T17:49:09.872Z,50.30
2018-07-24T17:51:38.390Z,50.90
2018-07-24T17:54:06.880Z,50.70
2018-07-24T17:56:35.334Z,50.70
2018-07-24T17:59:03.749Z,51.50
2018-07-24T18:01:32.119Z,51.50
2018-07-24T18:04:00.494Z,51.00
2018-07-24T18:06:28.982Z,50.80
2018-07-24T18:08:57.386Z,50.80
2018-07-24T18:11:26.653Z,51.10
2018-07-24T18:13:55.022Z,51.00
2018-07-24T18:16:23.380Z,54.00
2018-07-24T18:18:51.841Z,53.70
2018-07-24T18:21:20.256Z,53.80
2018-07-24T18:23:48.752Z,52.80
2018-07-24T18:26:17.155Z,54.20
2018-07-24T18:28:45.847Z,55.00
2018-07-24T18:31:14.218Z,55.60
2018-07-24T18:33:42.602Z,55.80
2018-07-24T18:36:11.074Z,56.10
2018-07-24T18:38:39.539Z,54.50
2018-07-24T18:41:08.002Z,54.80
2018-07-24T18:43:36.357Z,55.10
2018-07-24T18:46:04.791Z,55.80
2018-07-24T18:48:33.155Z,54.60
2018-07-24T18:51:01.627Z,54.70
2018-07-24T18:53:30.269Z,55.10
2018-07-24T18:55:58.667Z,54.80
2018-07-24T18:58:27.067Z,54.60
2018-07-24T19:00:55.475Z,54.40
2018-07-24T19:03:23.826Z,57.50
2018-07-24T19:05:52.257Z,56.70
2018-07-24T19:08:20.618Z,56.90
2018-07-24T19:10:48.992Z,55.70
2018-07-24T19:13:17.956Z,55.60
2018-07-24T19:15:46.898Z,55.60
2018-07-24T19:18:15.620Z,57.70
2018-07-24T19:20:44.419Z,56.20
2018-07-24T19:25:41.363Z,57.30
2018-07-24T19:28:12.825Z,57.60
2018-07-24T19:30:46.028Z,57.10
2018-07-24T19:33:19.095Z,58.80
2018-07-24T19:35:47.744Z,58.20
2018-07-24T19:38:16.928Z,58.90
2018-07-24T19:40:45.679Z,59.20
2018-07-24T19:43:14.560Z,59.50
2018-07-24T19:45:43.217Z,60.60
2018-07-24T19:48:13.499Z,59.50
2018-07-24T19:50:50.859Z,59.80
2018-07-24T19:53:19.621Z,60.80
2018-07-24T19:55:52.101Z,60.90
2018-07-24T19:58:20.494Z,62.20
2018-07-24T20:00:48.887Z,62.60
2018-07-24T20:05:45.474Z,62.70
2018-07-24T20:08:13.955Z,62.10
2018-07-24T20:10:42.385Z,63.60
2018-07-24T20:13:10.815Z,64.70
2018-07-24T20:15:39.186Z,62.90
2018-07-24T20:18:07.610Z,63.70
2018-07-24T20:20:35.998Z,64.00
2018-07-24T20:23:04.431Z,64.70
2018-07-24T20:25:32.838Z,64.60
2018-07-24T20:28:01.245Z,67.00
2018-07-24T20:30:29.592Z,68.50
2018-07-24T20:32:58.030Z,67.70
2018-07-24T20:35:26.489Z,68.70
2018-07-24T20:37:54.833Z,68.20
2018-07-24T20:40:23.391Z,67.70
2018-07-24T20:42:51.729Z,69.50
2018-07-24T20:45:20.274Z,70.40
2018-07-24T20:47:48.758Z,67.60
2018-07-24T20:50:17.258Z,68.40
2018-07-24T20:52:45.678Z,67.90
2018-07-24T20:55:14.206Z,67.90
2018-07-24T20:57:42.648Z,69.10
2018-07-24T21:00:11.062Z,70.70
2018-07-24T21:02:39.436Z,71.30
2018-07-24T21:05:07.849Z,70.90
2018-07-24T21:07:36.262Z,71.20
2018-07-24T21:10:09.205Z,68.50
2018-07-24T21:12:37.570Z,70.40
2018-07-24T21:15:06.164Z,71.70
2018-07-24T21:17:34.585Z,71.10
2018-07-24T21:20:02.997Z,70.80
2018-07-24T21:22:31.904Z,70.50
2018-07-24T21:25:00.395Z,70.20
2018-07-24T21:27:28.865Z,70.20
2018-07-24T21:29:57.226Z,70.40
2018-07-24T21:32:25.598Z,71.80
2018-07-24T21:34:54.239Z,70.00
2018-07-24T21:37:22.679Z,71.70
2018-07-24T21:39:51.097Z,69.70
2018-07-24T21:42:19.549Z,68.50
2018-07-24T21:44:48.136Z,68.50
2018-07-24T21:47:16.740Z,68.50
2018-07-24T21:49:45.545Z,69.70
2018-07-24T21:52:14.054Z,70.70
2018-07-24T21:54:42.465Z,71.20
2018-07-24T21:57:10.835Z,69.80
2018-07-24T21:59:39.168Z,70.40
2018-07-24T22:02:07.523Z,71.00
2018-07-24T22:04:35.952Z,70.50
2018-07-24T22:07:04.359Z,71.50
2018-07-24T22:09:32.734Z,70.60
2018-07-24T22:12:01.150Z,71.30
2018-07-24T22:14:29.622Z,71.10
2018-07-24T22:16:58.380Z,70.20
2018-07-24T22:19:26.866Z,69.90
2018-07-24T22:21:55.256Z,70.30
2018-07-24T22:24:23.671Z,69.90
2018-07-24T22:26:52.209Z,71.00
2018-07-24T22:29:20.842Z,71.60
2018-07-24T22:31:49.269Z,70.40
2018-07-24T22:34:17.884Z,71.20
2018-07-24T22:36:46.283Z,70.80
2018-07-24T22:39:14.674Z,70.60
2018-07-24T22:41:43.054Z,71.10
2018-07-24T22:44:11.565Z,70.10
2018-07-24T22:46:39.970Z,71.50
2018-07-24T22:49:08.402Z,70.60
2018-07-24T22:51:36.833Z,70.00
2018-07-24T22:54:05.226Z,70.50
2018-07-24T22:56:33.670Z,71.30
2018-07-24T22:59:02.026Z,70.60
2018-07-24T23:01:30.397Z,70.90
2018-07-24T23:03:58.850Z,71.80
2018-07-24T23:06:27.209Z,73.00
2018-07-24T23:08:55.634Z,72.30
2018-07-24T23:11:24.015Z,71.50
2018-07-24T23:13:52.369Z,71.60
2018-07-24T23:16:20.795Z,71.90
2018-07-24T23:18:49.166Z,72.70
2018-07-24T23:21:17.545Z,72.00
2018-07-24T23:23:46.678Z,72.00
2018-07-24T23:26:15.071Z,71.70
2018-07-24T23:28:43.453Z,71.90
2018-07-24T23:31:11.861Z,72.10
2018-07-24T23:33:40.241Z,73.00
2018-07-24T23:36:08.607Z,72.50
2018-07-24T23:38:37.047Z,72.30
2018-07-24T23:41:05.392Z,73.00
2018-07-24T23:46:01.958Z,73.70
2018-07-24T23:48:30.892Z,73.10
2018-07-24T23:50:59.322Z,73.90
2018-07-24T23:53:27.669Z,73.60
2018-07-24T23:55:56.014Z,74.40
2018-07-24T23:58:24.431Z,75.20
