createdAt,value
2022-11-30T00:01:25.079Z,146.80
2022-11-30T00:03:56.487Z,122.00
2022-11-30T00:06:24.827Z,116.00
2022-11-30T00:08:58.237Z,111.10
2022-11-30T00:11:27.012Z,114.70
2022-11-30T00:13:53.863Z,113.60
2022-11-30T00:16:21.335Z,111.60
2022-11-30T00:18:48.069Z,103.20
2022-11-30T00:21:15.431Z,113.00
2022-11-30T00:23:43.623Z,114.20
2022-11-30T00:26:13.629Z,103.50
2022-11-30T00:28:41.472Z,102.60
2022-11-30T00:31:11.250Z,104.90
2022-11-30T00:33:39.013Z,103.10
2022-11-30T00:36:13.518Z,122.00
2022-11-30T00:38:40.164Z,107.30
2022-11-30T00:41:07.127Z,105.20
2022-11-30T00:43:33.598Z,102.50
2022-11-30T00:46:00.801Z,109.20
2022-11-30T00:48:27.549Z,110.30
2022-11-30T00:50:54.025Z,107.70
2022-11-30T00:53:21.348Z,113.80
2022-11-30T00:55:48.511Z,106.70
2022-11-30T00:58:15.454Z,101.30
2022-11-30T01:00:42.807Z,103.00
2022-11-30T01:03:09.731Z,114.10
2022-11-30T01:05:36.952Z,102.80
2022-11-30T01:08:06.159Z,102.10
2022-11-30T01:10:34.903Z,101.70
2022-11-30T01:13:02.169Z,104.10
2022-11-30T01:15:28.812Z,103.80
2022-11-30T01:17:55.359Z,102.10
2022-11-30T01:20:22.148Z,101.00
2022-11-30T01:22:48.643Z,101.50
2022-11-30T01:25:15.285Z,109.30
2022-11-30T01:27:41.820Z,100.50
2022-11-30T01:30:08.978Z,96.50
2022-11-30T01:32:35.388Z,102.40
2022-11-30T01:35:02.061Z,105.10
2022-11-30T01:37:29.220Z,101.70
2022-11-30T01:39:55.755Z,88.50
2022-11-30T01:42:22.498Z,91.30
2022-11-30T01:44:53.850Z,82.10
2022-11-30T01:47:25.921Z,100.30
2022-11-30T01:50:01.269Z,104.10
2022-11-30T01:52:40.204Z,98.50
2022-11-30T01:55:29.551Z,92.60
2022-11-30T01:58:10.143Z,100.00
2022-11-30T02:00:36.767Z,96.80
2022-11-30T02:03:09.473Z,97.40
2022-11-30T02:05:38.164Z,96.20
2022-11-30T02:08:06.543Z,96.90
2022-11-30T02:10:37.951Z,97.20
2022-11-30T02:13:32.195Z,89.50
2022-11-30T02:16:06.855Z,94.60
2022-11-30T02:19:07.556Z,82.30
2022-11-30T02:22:00.825Z,87.50
2022-11-30T02:25:10.373Z,86.00
2022-11-30T02:28:11.426Z,87.90
2022-11-30T02:30:43.232Z,65.80
2022-11-30T02:33:17.174Z,85.20
2022-11-30T02:35:53.061Z,91.60
2022-11-30T02:38:23.200Z,91.80
2022-11-30T02:40:49.822Z,79.90
2022-11-30T02:43:18.338Z,80.30
2022-11-30T02:45:53.866Z,75.30
2022-11-30T02:48:29.206Z,95.30
2022-11-30T02:51:00.790Z,92.10
2022-11-30T02:55:54.763Z,85.60
2022-11-30T02:58:22.231Z,85.00
2022-11-30T03:00:48.762Z,93.80
2022-11-30T03:03:15.303Z,83.30
2022-11-30T03:05:41.844Z,89.20
2022-11-30T03:08:08.356Z,78.70
2022-11-30T03:10:34.922Z,87.70
2022-11-30T03:13:01.564Z,88.30
2022-11-30T03:15:28.411Z,81.30
2022-11-30T03:17:55.174Z,73.90
2022-11-30T03:20:21.701Z,81.80
2022-11-30T03:22:48.138Z,85.90
2022-11-30T03:25:14.783Z,68.00
2022-11-30T03:27:41.429Z,80.60
2022-11-30T03:30:08.543Z,80.10
2022-11-30T03:32:35.022Z,83.70
2022-11-30T03:35:01.863Z,76.60
2022-11-30T03:37:28.452Z,84.30
2022-11-30T03:39:58.209Z,86.40
2022-11-30T03:42:25.353Z,75.30
2022-11-30T03:44:51.914Z,83.30
2022-11-30T03:47:18.455Z,77.00
2022-11-30T03:49:44.989Z,76.00
2022-11-30T03:52:11.530Z,78.00
2022-11-30T03:54:38.029Z,77.80
2022-11-30T03:57:04.507Z,74.00
2022-11-30T03:59:31.046Z,78.60
2022-11-30T04:01:57.510Z,73.60
2022-11-30T04:04:24.124Z,78.80
2022-11-30T04:06:50.681Z,77.80
2022-11-30T04:09:17.207Z,80.00
2022-11-30T04:11:43.746Z,71.90
2022-11-30T04:14:10.387Z,78.50
2022-11-30T04:16:36.813Z,74.40
2022-11-30T04:19:03.363Z,74.40
2022-11-30T04:21:30.212Z,74.50
2022-11-30T04:23:56.653Z,66.60
2022-11-30T04:26:23.195Z,69.10
2022-11-30T04:28:49.730Z,72.40
2022-11-30T04:31:16.312Z,72.20
2022-11-30T04:33:42.892Z,68.60
2022-11-30T04:36:18.576Z,63.10
2022-11-30T04:38:45.412Z,69.00
2022-11-30T04:41:12.266Z,67.70
2022-11-30T04:43:38.799Z,59.90
2022-11-30T04:46:06.373Z,62.50
2022-11-30T04:48:33.516Z,61.50
2022-11-30T04:51:02.418Z,59.70
2022-11-30T04:53:29.161Z,59.60
2022-11-30T04:55:55.700Z,58.20
2022-11-30T04:58:22.241Z,55.30
2022-11-30T05:00:48.986Z,59.80
2022-11-30T05:03:15.448Z,55.40
2022-11-30T05:05:41.864Z,60.20
2022-11-30T05:08:09.529Z,59.40
2022-11-30T05:10:36.168Z,52.50
2022-11-30T05:13:02.713Z,53.40
2022-11-30T05:15:29.250Z,54.50
2022-11-30T05:17:59.259Z,54.00
2022-11-30T05:20:25.947Z,52.80
2022-11-30T05:22:52.400Z,56.70
2022-11-30T05:25:18.894Z,55.20
2022-11-30T05:27:45.379Z,62.80
2022-11-30T05:30:12.710Z,53.50
2022-11-30T05:32:39.233Z,58.60
2022-11-30T05:35:06.081Z,54.90
2022-11-30T05:37:32.727Z,52.80
2022-11-30T05:39:59.266Z,53.60
2022-11-30T05:42:26.252Z,52.40
2022-11-30T05:44:52.860Z,47.40
2022-11-30T05:47:19.400Z,52.80
2022-11-30T05:49:45.891Z,51.20
2022-11-30T05:52:12.626Z,48.40
2022-11-30T05:54:39.227Z,49.20
2022-11-30T05:57:05.977Z,56.20
2022-11-30T05:59:32.642Z,56.10
2022-11-30T06:01:59.827Z,52.00
2022-11-30T06:04:26.412Z,56.40
2022-11-30T06:06:52.951Z,51.50
2022-11-30T06:09:19.497Z,55.20
2022-11-30T06:11:45.942Z,56.00
2022-11-30T06:14:12.575Z,69.20
2022-11-30T06:16:39.877Z,65.70
2022-11-30T06:19:06.887Z,68.50
2022-11-30T06:21:33.630Z,62.70
2022-11-30T06:24:00.090Z,56.40
2022-11-30T06:26:26.622Z,52.20
2022-11-30T06:28:53.250Z,57.80
2022-11-30T06:31:19.904Z,54.00
2022-11-30T06:33:46.842Z,52.30
2022-11-30T06:36:13.420Z,50.20
2022-11-30T06:38:40.021Z,56.80
2022-11-30T06:41:09.948Z,51.90
2022-11-30T06:43:37.821Z,55.80
2022-11-30T06:46:05.844Z,53.90
2022-11-30T06:48:33.165Z,50.80
2022-11-30T06:50:59.784Z,49.10
2022-11-30T06:53:27.345Z,54.50
2022-11-30T06:55:53.995Z,53.40
2022-11-30T06:58:20.771Z,58.80
2022-11-30T07:00:47.735Z,62.40
2022-11-30T07:03:14.635Z,55.80
2022-11-30T07:05:45.958Z,53.80
2022-11-30T07:08:14.778Z,55.20
2022-11-30T07:10:42.957Z,54.70
2022-11-30T07:13:14.003Z,57.20
2022-11-30T07:15:41.586Z,51.40
2022-11-30T07:18:09.350Z,48.90
2022-11-30T07:20:36.999Z,56.10
2022-11-30T07:23:04.279Z,54.40
2022-11-30T07:25:30.694Z,48.90
2022-11-30T07:27:57.237Z,51.20
2022-11-30T07:30:23.739Z,52.00
2022-11-30T07:32:50.217Z,46.20
2022-11-30T07:35:16.859Z,53.20
2022-11-30T07:37:43.549Z,45.20
2022-11-30T07:40:10.497Z,51.50
2022-11-30T07:42:36.971Z,46.40
2022-11-30T07:45:03.629Z,49.00
2022-11-30T07:47:30.165Z,46.70
2022-11-30T07:49:56.755Z,45.20
2022-11-30T07:52:23.348Z,41.30
2022-11-30T07:54:50.068Z,42.20
2022-11-30T07:57:16.836Z,42.40
2022-11-30T07:59:43.377Z,43.80
2022-11-30T08:02:10.917Z,45.80
2022-11-30T08:04:37.660Z,41.40
2022-11-30T08:07:04.106Z,42.20
2022-11-30T08:09:30.554Z,42.10
2022-11-30T08:11:57.048Z,45.80
2022-11-30T08:14:23.478Z,44.40
2022-11-30T08:16:49.960Z,41.00
2022-11-30T08:19:16.707Z,41.30
2022-11-30T08:21:43.143Z,42.80
2022-11-30T08:24:12.118Z,45.40
2022-11-30T08:26:38.686Z,40.80
2022-11-30T08:29:05.301Z,42.50
2022-11-30T08:31:36.823Z,42.10
2022-11-30T08:36:37.728Z,39.90
2022-11-30T08:39:06.155Z,43.10
2022-11-30T08:41:34.192Z,37.00
2022-11-30T08:44:01.349Z,36.10
2022-11-30T08:46:50.376Z,37.10
2022-11-30T08:49:23.603Z,39.60
2022-11-30T08:54:39.835Z,34.90
2022-11-30T08:57:06.372Z,36.20
2022-11-30T08:59:33.132Z,39.10
2022-11-30T09:01:59.667Z,38.20
2022-11-30T09:04:26.197Z,39.30
2022-11-30T09:06:52.737Z,39.40
2022-11-30T09:09:19.280Z,35.00
2022-11-30T09:11:45.825Z,35.20
2022-11-30T09:14:12.358Z,32.90
2022-11-30T09:16:38.902Z,36.80
2022-11-30T09:19:05.537Z,49.50
2022-11-30T09:21:32.122Z,34.40
2022-11-30T09:23:58.613Z,42.50
2022-11-30T09:26:25.256Z,29.70
2022-11-30T09:28:53.434Z,30.90
2022-11-30T09:31:22.509Z,32.90
2022-11-30T09:33:49.168Z,36.30
2022-11-30T09:36:18.650Z,38.90
2022-11-30T09:38:45.941Z,36.00
2022-11-30T09:41:30.398Z,32.80
2022-11-30T09:44:29.708Z,32.50
2022-11-30T09:47:10.386Z,36.80
2022-11-30T09:49:44.505Z,39.70
2022-11-30T09:52:17.292Z,33.40
2022-11-30T09:54:46.572Z,34.40
2022-11-30T09:57:40.371Z,35.90
2022-11-30T10:00:14.712Z,35.50
2022-11-30T10:02:42.249Z,38.90
2022-11-30T10:05:25.077Z,35.60
2022-11-30T10:08:11.481Z,36.20
2022-11-30T10:10:46.933Z,36.60
2022-11-30T10:13:30.505Z,37.60
2022-11-30T10:16:22.223Z,37.10
2022-11-30T10:19:08.294Z,33.20
2022-11-30T10:21:37.376Z,36.70
2022-11-30T10:24:29.847Z,36.70
2022-11-30T10:26:58.449Z,38.90
2022-11-30T10:29:32.158Z,38.70
2022-11-30T10:32:02.157Z,31.00
2022-11-30T10:34:36.174Z,38.40
2022-11-30T10:37:17.795Z,43.30
2022-11-30T10:39:55.369Z,53.00
2022-11-30T10:42:32.648Z,37.50
2022-11-30T10:45:05.742Z,37.60
2022-11-30T10:47:34.881Z,38.90
2022-11-30T10:50:01.451Z,40.90
2022-11-30T10:52:52.303Z,42.00
2022-11-30T10:55:22.424Z,43.80
2022-11-30T10:57:55.919Z,46.70
2022-11-30T11:00:22.421Z,39.60
2022-11-30T11:02:50.326Z,40.00
2022-11-30T11:05:25.469Z,38.70
2022-11-30T11:07:51.987Z,34.10
2022-11-30T11:10:28.891Z,37.40
2022-11-30T11:12:55.942Z,41.60
2022-11-30T11:15:27.187Z,41.10
2022-11-30T11:18:12.162Z,42.60
2022-11-30T11:20:39.647Z,40.90
2022-11-30T11:23:06.273Z,46.30
2022-11-30T11:25:37.727Z,46.90
2022-11-30T11:30:33.483Z,40.80
2022-11-30T11:33:04.106Z,39.80
2022-11-30T11:35:41.141Z,31.80
2022-11-30T11:38:25.129Z,45.50
2022-11-30T11:41:06.222Z,41.30
2022-11-30T11:43:37.542Z,39.00
2022-11-30T11:46:12.672Z,41.80
2022-11-30T11:48:45.456Z,43.50
2022-11-30T11:51:12.132Z,45.30
2022-11-30T11:53:53.655Z,43.20
2022-11-30T11:56:32.805Z,36.20
2022-11-30T11:59:02.773Z,33.50
2022-11-30T12:01:45.065Z,36.50
2022-11-30T12:04:33.148Z,40.90
2022-11-30T12:07:04.436Z,39.90
2022-11-30T12:09:37.071Z,43.10
2022-11-30T12:12:03.801Z,42.90
2022-11-30T12:14:32.532Z,46.60
2022-11-30T12:17:39.036Z,40.90
2022-11-30T12:20:11.960Z,40.80
2022-11-30T12:22:50.733Z,43.10
2022-11-30T12:25:49.958Z,41.30
2022-11-30T12:28:39.571Z,48.20
2022-11-30T12:31:16.294Z,47.50
2022-11-30T12:34:01.528Z,44.00
2022-11-30T12:36:40.156Z,45.30
2022-11-30T12:39:22.524Z,45.40
2022-11-30T12:42:02.035Z,42.60
2022-11-30T12:44:57.491Z,41.90
2022-11-30T12:48:04.923Z,43.60
2022-11-30T12:51:02.290Z,44.10
2022-11-30T12:54:07.214Z,47.60
2022-11-30T12:56:37.038Z,42.60
2022-11-30T12:59:39.793Z,45.30
2022-11-30T13:02:31.162Z,44.00
2022-11-30T13:05:22.794Z,43.70
2022-11-30T13:07:56.219Z,45.50
2022-11-30T13:10:30.302Z,48.20
2022-11-30T13:12:57.559Z,45.20
2022-11-30T13:15:27.728Z,41.30
2022-11-30T13:17:55.668Z,44.80
2022-11-30T13:20:50.519Z,48.60
2022-11-30T13:23:26.936Z,74.90
2022-11-30T13:26:08.257Z,46.70
2022-11-30T13:28:41.317Z,41.90
2022-11-30T13:31:28.654Z,49.60
2022-11-30T13:33:55.190Z,46.60
2022-11-30T13:36:38.542Z,46.90
2022-11-30T13:39:14.981Z,49.00
2022-11-30T13:41:43.792Z,53.30
2022-11-30T13:44:29.664Z,56.40
2022-11-30T13:46:56.961Z,57.40
2022-11-30T13:49:28.614Z,58.50
2022-11-30T13:54:48.992Z,65.60
2022-11-30T13:57:17.489Z,57.00
2022-11-30T13:59:49.690Z,54.90
2022-11-30T14:02:31.152Z,57.60
2022-11-30T14:05:16.226Z,55.50
2022-11-30T14:08:06.672Z,60.00
2022-11-30T14:10:47.704Z,50.80
2022-11-30T14:13:14.154Z,59.20
2022-11-30T14:15:40.693Z,71.30
2022-11-30T14:18:10.318Z,79.10
2022-11-30T14:20:42.466Z,72.70
2022-11-30T14:23:14.766Z,132.00
2022-11-30T14:25:47.932Z,61.80
2022-11-30T14:28:31.783Z,75.30
2022-11-30T14:31:00.015Z,43.50
2022-11-30T14:33:53.565Z,58.30
2022-11-30T14:36:22.445Z,55.80
2022-11-30T14:38:48.949Z,64.10
2022-11-30T14:41:21.091Z,63.00
2022-11-30T14:44:04.452Z,78.10
2022-11-30T14:46:32.298Z,68.10
2022-11-30T14:49:20.085Z,67.30
2022-11-30T14:51:50.137Z,64.00
2022-11-30T14:54:27.296Z,76.40
2022-11-30T14:57:02.621Z,59.50
2022-11-30T14:59:38.215Z,76.20
2022-11-30T15:02:11.851Z,77.70
2022-11-30T15:04:38.541Z,82.90
2022-11-30T15:07:12.143Z,89.70
2022-11-30T15:09:38.782Z,103.00
2022-11-30T15:12:05.549Z,80.10
2022-11-30T15:14:32.072Z,74.60
2022-11-30T15:16:58.604Z,78.50
2022-11-30T15:19:31.072Z,70.40
2022-11-30T15:21:59.063Z,69.30
2022-11-30T15:24:27.021Z,72.60
2022-11-30T15:27:11.211Z,61.60
2022-11-30T15:29:41.304Z,60.40
2022-11-30T15:32:16.295Z,83.80
2022-11-30T15:34:56.077Z,59.10
2022-11-30T15:37:31.945Z,98.20
2022-11-30T15:40:00.883Z,98.80
2022-11-30T15:42:33.009Z,74.00
2022-11-30T15:45:22.236Z,86.10
2022-11-30T15:47:49.740Z,60.80
2022-11-30T15:50:28.391Z,61.60
2022-11-30T15:53:22.755Z,70.20
2022-11-30T15:55:52.264Z,66.20
2022-11-30T15:58:40.472Z,64.50
2022-11-30T16:01:11.431Z,61.60
2022-11-30T16:03:56.702Z,67.10
2022-11-30T16:06:28.896Z,72.70
2022-11-30T16:08:57.316Z,73.30
2022-11-30T16:11:24.130Z,86.60
2022-11-30T16:13:50.650Z,85.70
2022-11-30T16:16:21.699Z,184.00
2022-11-30T16:18:48.550Z,81.30
2022-11-30T16:21:18.391Z,62.00
2022-11-30T16:23:46.061Z,68.40
2022-11-30T16:26:36.060Z,71.40
2022-11-30T16:29:01.548Z,67.10
2022-11-30T16:31:28.202Z,123.00
2022-11-30T16:33:54.759Z,67.60
2022-11-30T16:36:21.576Z,74.90
2022-11-30T16:38:49.837Z,73.70
2022-11-30T16:41:22.533Z,90.80
2022-11-30T16:43:51.569Z,108.60
2022-11-30T16:46:24.511Z,122.80
2022-11-30T16:48:51.662Z,78.40
2022-11-30T16:51:27.115Z,93.10
2022-11-30T16:53:54.166Z,77.70
2022-11-30T16:56:20.701Z,97.90
2022-11-30T16:58:47.653Z,117.60
2022-11-30T17:01:18.591Z,88.60
2022-11-30T17:03:48.440Z,99.30
2022-11-30T17:06:20.534Z,80.60
2022-11-30T17:08:48.093Z,116.00
2022-11-30T17:11:27.590Z,89.90
2022-11-30T17:13:54.130Z,94.80
2022-11-30T17:16:20.604Z,87.10
2022-11-30T17:18:47.319Z,119.00
2022-11-30T17:21:20.821Z,84.90
2022-11-30T17:23:47.356Z,71.60
2022-11-30T17:26:13.999Z,66.50
2022-11-30T17:28:40.844Z,84.10
2022-11-30T17:31:08.235Z,115.10
2022-11-30T17:33:35.251Z,76.30
2022-11-30T17:36:04.537Z,91.30
2022-11-30T17:38:32.639Z,81.00
2022-11-30T17:40:59.151Z,106.40
2022-11-30T17:43:25.821Z,112.00
2022-11-30T17:45:52.425Z,100.80
2022-11-30T17:48:18.997Z,69.10
2022-11-30T17:50:45.537Z,67.10
2022-11-30T17:53:15.439Z,61.30
2022-11-30T17:55:45.173Z,79.50
2022-11-30T17:58:11.668Z,83.50
2022-11-30T18:00:38.251Z,67.60
2022-11-30T18:03:04.952Z,65.60
2022-11-30T18:05:32.459Z,77.50
2022-11-30T18:07:59.376Z,93.30
2022-11-30T18:10:25.949Z,109.50
2022-11-30T18:12:52.589Z,90.40
2022-11-30T18:15:19.125Z,119.40
2022-11-30T18:17:45.667Z,95.90
2022-11-30T18:20:12.828Z,82.20
2022-11-30T18:22:39.358Z,80.50
2022-11-30T18:25:06.410Z,147.40
2022-11-30T18:27:32.952Z,90.40
2022-11-30T18:29:59.490Z,72.60
2022-11-30T18:32:26.025Z,66.20
2022-11-30T18:34:52.568Z,57.80
2022-11-30T18:37:19.108Z,72.70
2022-11-30T18:39:45.559Z,69.50
2022-11-30T18:42:12.082Z,54.50
2022-11-30T18:44:38.603Z,64.70
2022-11-30T18:47:05.044Z,63.00
2022-11-30T18:49:31.599Z,75.90
2022-11-30T18:51:58.087Z,79.90
2022-11-30T18:54:24.617Z,96.40
2022-11-30T18:56:51.625Z,105.00
2022-11-30T18:59:18.685Z,85.10
2022-11-30T19:01:45.302Z,90.50
2022-11-30T19:04:11.913Z,77.80
2022-11-30T19:06:40.302Z,91.50
2022-11-30T19:09:10.484Z,93.10
2022-11-30T19:11:38.568Z,88.40
2022-11-30T19:14:06.108Z,86.50
2022-11-30T19:16:34.030Z,83.70
2022-11-30T19:19:05.533Z,85.40
2022-11-30T19:21:32.892Z,81.50
2022-11-30T19:23:59.936Z,85.50
2022-11-30T19:26:27.394Z,99.20
2022-11-30T19:28:55.267Z,87.50
2022-11-30T19:31:23.483Z,86.10
2022-11-30T19:33:52.746Z,96.90
2022-11-30T19:36:27.586Z,87.80
2022-11-30T19:38:55.204Z,94.90
2022-11-30T19:41:22.107Z,99.60
2022-11-30T19:43:59.610Z,88.10
2022-11-30T19:46:29.919Z,88.50
2022-11-30T19:48:58.174Z,86.50
2022-11-30T19:51:24.597Z,103.60
2022-11-30T19:53:51.091Z,96.40
2022-11-30T19:56:17.920Z,102.70
2022-11-30T19:58:46.005Z,98.20
2022-11-30T20:01:13.941Z,89.30
2022-11-30T20:03:40.914Z,94.60
2022-11-30T20:06:07.762Z,92.60
2022-11-30T20:08:34.400Z,94.70
2022-11-30T20:11:00.818Z,87.30
2022-11-30T20:13:30.551Z,86.60
2022-11-30T20:15:57.054Z,77.60
2022-11-30T20:18:23.735Z,79.90
2022-11-30T20:20:50.213Z,77.90
2022-11-30T20:23:16.811Z,74.80
2022-11-30T20:25:43.452Z,80.90
2022-11-30T20:28:12.720Z,74.60
2022-11-30T20:30:39.669Z,76.50
2022-11-30T20:33:06.246Z,81.30
2022-11-30T20:35:35.244Z,73.30
2022-11-30T20:38:01.785Z,83.30
2022-11-30T20:40:28.403Z,80.80
2022-11-30T20:42:54.826Z,80.90
2022-11-30T20:45:21.302Z,85.10
2022-11-30T20:47:47.838Z,82.10
2022-11-30T20:50:18.407Z,90.80
2022-11-30T20:52:44.910Z,86.80
2022-11-30T20:55:11.413Z,89.20
2022-11-30T20:57:37.879Z,102.50
2022-11-30T21:00:08.903Z,98.30
2022-11-30T21:02:39.425Z,97.70
2022-11-30T21:05:06.719Z,93.80
2022-11-30T21:07:33.303Z,96.00
2022-11-30T21:09:59.850Z,93.30
2022-11-30T21:12:26.529Z,97.70
2022-11-30T21:14:53.082Z,86.10
2022-11-30T21:17:19.506Z,92.20
2022-11-30T21:19:46.058Z,93.70
2022-11-30T21:22:12.598Z,95.40
2022-11-30T21:24:39.140Z,100.20
2022-11-30T21:27:05.777Z,94.40
2022-11-30T21:29:32.274Z,88.20
2022-11-30T21:31:58.751Z,83.40
2022-11-30T21:34:25.497Z,78.30
2022-11-30T21:36:52.042Z,75.50
2022-11-30T21:39:18.678Z,73.80
2022-11-30T21:41:45.358Z,77.90
2022-11-30T21:44:14.524Z,85.20
2022-11-30T21:46:42.130Z,85.00
2022-11-30T21:49:08.826Z,78.10
2022-11-30T21:51:36.147Z,82.30
2022-11-30T21:54:05.182Z,94.40
2022-11-30T21:56:34.700Z,91.20
2022-11-30T21:59:01.844Z,89.60
2022-11-30T22:01:34.222Z,85.20
2022-11-30T22:04:03.161Z,89.20
2022-11-30T22:06:31.735Z,81.90
2022-11-30T22:09:00.082Z,81.00
2022-11-30T22:11:26.732Z,89.50
2022-11-30T22:13:54.521Z,91.40
2022-11-30T22:16:23.261Z,86.70
2022-11-30T22:18:53.790Z,93.10
2022-11-30T22:21:23.722Z,89.80
2022-11-30T22:23:56.405Z,79.30
2022-11-30T22:26:25.682Z,87.30
2022-11-30T22:28:54.028Z,109.10
2022-11-30T22:31:22.735Z,81.60
2022-11-30T22:33:49.666Z,78.00
2022-11-30T22:36:22.250Z,81.60
2022-11-30T22:38:54.347Z,76.00
2022-11-30T22:41:21.109Z,82.50
2022-11-30T22:43:47.712Z,90.10
2022-11-30T22:46:20.332Z,85.80
2022-11-30T22:48:47.446Z,83.20
2022-11-30T22:51:18.376Z,86.40
2022-11-30T22:53:45.661Z,85.90
2022-11-30T22:56:15.165Z,84.00
2022-11-30T22:58:42.518Z,88.90
2022-11-30T23:01:09.133Z,92.20
2022-11-30T23:03:35.790Z,89.20
2022-11-30T23:06:03.258Z,85.40
2022-11-30T23:08:30.334Z,98.40
2022-11-30T23:10:58.384Z,96.20
2022-11-30T23:13:25.647Z,104.20
2022-11-30T23:15:52.736Z,117.90
2022-11-30T23:18:19.245Z,124.90
2022-11-30T23:20:46.088Z,114.90
2022-11-30T23:23:12.731Z,121.40
2022-11-30T23:25:39.270Z,117.30
2022-11-30T23:28:05.722Z,104.50
2022-11-30T23:30:32.818Z,100.80
2022-11-30T23:32:59.303Z,104.70
2022-11-30T23:35:25.913Z,107.00
2022-11-30T23:37:52.486Z,107.70
2022-11-30T23:40:19.449Z,99.80
2022-11-30T23:42:46.146Z,98.50
2022-11-30T23:45:12.851Z,97.90
2022-11-30T23:47:39.286Z,92.40
2022-11-30T23:50:06.785Z,99.20
2022-11-30T23:52:33.361Z,94.00
2022-11-30T23:55:00.019Z,92.70
2022-11-30T23:57:26.561Z,92.10
2022-11-30T23:59:53.100Z,84.40
