createdAt,value
2022-08-26T00:01:37.593Z,97113.31
2022-08-26T00:04:06.953Z,97109.20
2022-08-26T00:06:36.881Z,97111.09
2022-08-26T00:09:07.639Z,97107.73
2022-08-26T00:11:37.943Z,97110.20
2022-08-26T00:14:07.839Z,97107.80
2022-08-26T00:16:37.851Z,97107.80
2022-08-26T00:19:10.696Z,97110.77
2022-08-26T00:21:41.053Z,97110.26
2022-08-26T00:24:10.730Z,97106.14
2022-08-26T00:26:41.896Z,97103.11
2022-08-26T00:29:13.557Z,97104.33
2022-08-26T00:31:45.231Z,97102.89
2022-08-26T00:34:16.501Z,97100.58
2022-08-26T00:36:52.098Z,97100.05
2022-08-26T00:39:21.946Z,97100.54
2022-08-26T00:41:53.657Z,97099.94
2022-08-26T00:44:24.340Z,97105.05
2022-08-26T00:47:00.495Z,97106.61
2022-08-26T00:49:40.411Z,97106.06
2022-08-26T00:52:15.994Z,97108.95
2022-08-26T00:54:57.236Z,97108.38
2022-08-26T00:57:27.179Z,97111.00
2022-08-26T01:00:01.272Z,97109.20
2022-08-26T01:02:30.967Z,97111.73
2022-08-26T01:05:03.641Z,97110.89
2022-08-26T01:07:34.676Z,97114.98
2022-08-26T01:10:10.276Z,97116.08
2022-08-26T01:12:56.169Z,97116.06
2022-08-26T01:15:40.829Z,97116.83
2022-08-26T01:18:14.047Z,97114.32
2022-08-26T01:20:52.368Z,97114.85
2022-08-26T01:23:42.432Z,97115.92
2022-08-26T01:26:30.470Z,97113.36
2022-08-26T01:29:03.418Z,97112.98
2022-08-26T01:31:43.242Z,97110.30
2022-08-26T01:34:21.687Z,97108.59
2022-08-26T01:36:56.497Z,97106.27
2022-08-26T01:39:26.618Z,97109.52
2022-08-26T01:41:58.719Z,97110.78
2022-08-26T01:44:39.895Z,97110.83
2022-08-26T01:47:10.753Z,97112.09
2022-08-26T01:49:40.507Z,97112.64
2022-08-26T01:52:14.647Z,97110.16
2022-08-26T01:54:46.350Z,97111.09
2022-08-26T01:57:21.687Z,97112.02
2022-08-26T01:59:57.398Z,97109.92
2022-08-26T02:02:28.224Z,97104.11
2022-08-26T02:05:05.115Z,97106.69
2022-08-26T02:07:35.133Z,97101.96
2022-08-26T02:10:05.662Z,97101.98
2022-08-26T02:12:36.808Z,97100.22
2022-08-26T02:15:12.174Z,97105.52
2022-08-26T02:17:47.710Z,97100.42
2022-08-26T02:20:20.059Z,97102.82
2022-08-26T02:22:50.396Z,97101.64
2022-08-26T02:25:41.831Z,97104.31
2022-08-26T02:28:14.056Z,97104.05
2022-08-26T02:30:45.236Z,97107.34
2022-08-26T02:33:16.079Z,97104.08
2022-08-26T02:35:47.362Z,97103.13
2022-08-26T02:38:18.244Z,97112.36
2022-08-26T02:40:48.770Z,97111.60
2022-08-26T02:43:31.518Z,97117.70
2022-08-26T02:46:03.461Z,97119.23
2022-08-26T02:48:33.414Z,97123.58
2022-08-26T02:51:02.856Z,97125.41
2022-08-26T02:53:35.566Z,97123.02
2022-08-26T02:56:08.951Z,97125.31
2022-08-26T02:58:38.421Z,97121.38
2022-08-26T03:01:09.024Z,97125.75
2022-08-26T03:03:38.476Z,97126.52
2022-08-26T03:06:08.665Z,97128.30
2022-08-26T03:08:38.910Z,97127.70
2022-08-26T03:11:09.444Z,97127.94
2022-08-26T03:13:41.786Z,97132.16
2022-08-26T03:16:11.828Z,97130.31
2022-08-26T03:18:43.604Z,97136.42
2022-08-26T03:21:23.055Z,97134.33
2022-08-26T03:23:52.325Z,97132.98
2022-08-26T03:26:21.621Z,97134.70
2022-08-26T03:29:08.746Z,97135.62
2022-08-26T03:31:39.691Z,97136.20
2022-08-26T03:34:11.308Z,97139.23
2022-08-26T03:36:41.611Z,97139.78
2022-08-26T03:39:13.357Z,97144.79
2022-08-26T03:41:46.015Z,97147.99
2022-08-26T03:44:15.920Z,97150.53
2022-08-26T03:46:46.797Z,97145.55
2022-08-26T03:49:16.459Z,97143.98
2022-08-26T03:51:45.720Z,97140.20
2022-08-26T03:54:15.271Z,97139.73
2022-08-26T03:56:46.523Z,97142.60
2022-08-26T03:59:15.912Z,97143.52
2022-08-26T04:01:44.848Z,97144.09
2022-08-26T04:04:15.535Z,97143.80
2022-08-26T04:06:45.038Z,97145.48
2022-08-26T04:09:18.942Z,97141.46
2022-08-26T04:11:50.363Z,97142.73
2022-08-26T04:14:22.739Z,97146.38
2022-08-26T04:16:55.279Z,97146.06
2022-08-26T04:19:26.180Z,97141.89
2022-08-26T04:21:55.478Z,97137.73
2022-08-26T04:24:26.945Z,97138.33
2022-08-26T04:26:57.268Z,97140.15
2022-08-26T04:29:27.492Z,97136.81
2022-08-26T04:31:56.775Z,97141.75
2022-08-26T04:34:28.559Z,97136.09
2022-08-26T04:36:58.363Z,97142.18
2022-08-26T04:39:28.262Z,97139.31
2022-08-26T04:41:57.798Z,97136.76
2022-08-26T04:44:29.970Z,97140.36
2022-08-26T04:46:59.143Z,97146.41
2022-08-26T04:49:28.567Z,97146.52
2022-08-26T04:52:05.612Z,97142.76
2022-08-26T04:54:34.504Z,97146.90
2022-08-26T04:57:03.781Z,97147.15
2022-08-26T04:59:36.005Z,97144.13
2022-08-26T05:02:08.391Z,97142.66
2022-08-26T05:04:38.067Z,97145.79
2022-08-26T05:07:08.372Z,97147.08
2022-08-26T05:09:41.065Z,97143.77
2022-08-26T05:12:10.873Z,97147.80
2022-08-26T05:14:41.809Z,97142.48
2022-08-26T05:17:13.988Z,97139.11
2022-08-26T05:19:43.996Z,97140.47
2022-08-26T05:22:14.243Z,97137.48
2022-08-26T05:24:44.034Z,97139.29
2022-08-26T05:27:14.567Z,97141.59
2022-08-26T05:29:43.445Z,97137.27
2022-08-26T05:32:13.259Z,97142.08
2022-08-26T05:34:43.032Z,97145.63
2022-08-26T05:37:13.643Z,97141.81
2022-08-26T05:39:48.828Z,97134.77
2022-08-26T05:42:21.767Z,97135.60
2022-08-26T05:44:55.942Z,97134.84
2022-08-26T05:47:26.987Z,97132.52
2022-08-26T05:49:56.479Z,97137.83
2022-08-26T05:52:26.138Z,97143.68
2022-08-26T05:54:55.812Z,97146.73
2022-08-26T05:57:24.583Z,97150.09
2022-08-26T05:59:53.280Z,97144.95
2022-08-26T06:02:22.188Z,97147.02
2022-08-26T06:04:51.149Z,97147.94
2022-08-26T06:07:40.525Z,97149.27
2022-08-26T06:10:31.707Z,97149.20
2022-08-26T06:13:09.356Z,97148.38
2022-08-26T06:15:45.968Z,97151.02
2022-08-26T06:18:17.137Z,97149.27
2022-08-26T06:20:56.857Z,97146.80
2022-08-26T06:23:48.415Z,97150.52
2022-08-26T06:26:17.718Z,97152.71
2022-08-26T06:28:46.607Z,97152.20
2022-08-26T06:31:16.556Z,97151.37
2022-08-26T06:33:45.328Z,97149.34
2022-08-26T06:36:24.682Z,97148.35
2022-08-26T06:38:54.148Z,97148.71
2022-08-26T06:41:23.960Z,97145.24
2022-08-26T06:43:54.088Z,97145.89
2022-08-26T06:46:23.247Z,97145.52
2022-08-26T06:48:55.810Z,97147.93
2022-08-26T06:51:28.112Z,97144.17
2022-08-26T06:54:00.108Z,97146.54
2022-08-26T06:56:49.994Z,97143.38
2022-08-26T06:59:19.782Z,97140.44
2022-08-26T07:01:48.630Z,97142.32
2022-08-26T07:04:20.223Z,97137.45
2022-08-26T07:06:53.863Z,97141.86
2022-08-26T07:09:26.097Z,97136.14
2022-08-26T07:11:56.565Z,97134.44
2022-08-26T07:14:26.838Z,97135.19
2022-08-26T07:16:55.734Z,97131.17
2022-08-26T07:19:29.883Z,97133.23
2022-08-26T07:22:03.930Z,97131.54
2022-08-26T07:24:35.406Z,97128.76
2022-08-26T07:27:08.723Z,97121.45
2022-08-26T07:29:39.697Z,97122.64
2022-08-26T07:32:10.170Z,97118.04
2022-08-26T07:34:39.569Z,97118.38
2022-08-26T07:37:11.127Z,97113.77
2022-08-26T07:39:43.216Z,97111.02
2022-08-26T07:42:16.178Z,97109.05
2022-08-26T07:44:48.340Z,97107.96
2022-08-26T07:47:24.828Z,97103.42
2022-08-26T07:49:57.922Z,97100.39
2022-08-26T07:52:29.467Z,97103.23
2022-08-26T07:55:00.284Z,97097.83
2022-08-26T07:57:30.783Z,97094.88
2022-08-26T08:00:00.015Z,97098.12
2022-08-26T08:02:31.848Z,97093.02
2022-08-26T08:05:01.095Z,97089.18
2022-08-26T08:07:44.529Z,97087.14
2022-08-26T08:10:19.206Z,97082.89
2022-08-26T08:12:50.639Z,97078.55
2022-08-26T08:15:25.320Z,97077.91
2022-08-26T08:17:57.675Z,97075.52
2022-08-26T08:20:28.815Z,97068.53
2022-08-26T08:22:57.707Z,97066.95
2022-08-26T08:25:26.801Z,97071.17
2022-08-26T08:27:55.597Z,97071.30
2022-08-26T08:30:27.106Z,97070.73
2022-08-26T08:32:56.544Z,97070.89
2022-08-26T08:35:26.767Z,97069.02
2022-08-26T08:37:55.865Z,97069.55
2022-08-26T08:40:27.022Z,97062.23
2022-08-26T08:43:04.933Z,97064.09
2022-08-26T08:45:42.956Z,97061.16
2022-08-26T08:48:35.967Z,97058.65
2022-08-26T08:51:19.300Z,97059.38
2022-08-26T08:53:50.893Z,97057.17
2022-08-26T08:56:29.058Z,97056.46
2022-08-26T08:59:14.711Z,97055.61
2022-08-26T09:01:53.925Z,97049.17
2022-08-26T09:04:51.848Z,97047.64
2022-08-26T09:07:47.565Z,97043.93
2022-08-26T09:10:29.869Z,97041.27
2022-08-26T09:12:59.887Z,97037.05
2022-08-26T09:15:33.895Z,97036.27
2022-08-26T09:18:25.214Z,97038.41
2022-08-26T09:21:04.037Z,97032.98
2022-08-26T09:23:36.339Z,97026.77
2022-08-26T09:26:16.875Z,97021.25
2022-08-26T09:28:49.765Z,97021.00
2022-08-26T09:31:27.027Z,97017.72
2022-08-26T09:34:12.314Z,97011.63
2022-08-26T09:36:51.994Z,97015.77
2022-08-26T09:39:34.169Z,97008.46
2022-08-26T09:42:11.769Z,97004.70
2022-08-26T09:45:00.611Z,97009.48
2022-08-26T09:47:54.834Z,97008.98
2022-08-26T09:50:32.612Z,97010.64
2022-08-26T09:53:15.307Z,97009.66
2022-08-26T09:55:48.193Z,97007.80
2022-08-26T09:58:35.514Z,97004.70
2022-08-26T10:01:10.128Z,97006.05
2022-08-26T10:03:40.262Z,97002.58
2022-08-26T10:06:17.957Z,96998.83
2022-08-26T10:09:00.102Z,96993.97
2022-08-26T10:11:47.757Z,96997.29
2022-08-26T10:14:26.749Z,96999.56
2022-08-26T10:17:07.489Z,96994.84
2022-08-26T10:19:55.979Z,96993.58
2022-08-26T10:22:47.458Z,96994.38
2022-08-26T10:25:22.283Z,96988.87
2022-08-26T10:27:55.471Z,96988.91
2022-08-26T10:30:28.158Z,96984.93
2022-08-26T10:33:10.569Z,96984.23
2022-08-26T10:35:51.455Z,96980.41
2022-08-26T10:38:30.751Z,96975.81
2022-08-26T10:41:24.308Z,96977.14
2022-08-26T10:43:58.660Z,96976.97
2022-08-26T10:46:39.944Z,96970.36
2022-08-26T10:49:13.604Z,96969.75
2022-08-26T10:51:51.231Z,96961.73
2022-08-26T10:54:46.744Z,96960.86
2022-08-26T10:57:47.686Z,96959.58
2022-08-26T11:00:41.387Z,96955.27
2022-08-26T11:03:37.492Z,96956.89
2022-08-26T11:06:16.414Z,96952.91
2022-08-26T11:08:57.182Z,96952.86
2022-08-26T11:11:42.463Z,96947.63
2022-08-26T11:14:29.278Z,96941.25
2022-08-26T11:17:00.326Z,96941.20
2022-08-26T11:20:01.407Z,96939.70
2022-08-26T11:22:35.264Z,96938.05
2022-08-26T11:25:07.045Z,96938.59
2022-08-26T11:27:37.994Z,96932.48
2022-08-26T11:30:20.056Z,96934.90
2022-08-26T11:32:55.603Z,96930.22
2022-08-26T11:35:25.006Z,96929.71
2022-08-26T11:38:12.846Z,96931.86
2022-08-26T11:40:42.509Z,96930.29
2022-08-26T11:43:19.996Z,96930.14
2022-08-26T11:46:00.982Z,96930.65
2022-08-26T11:48:33.560Z,96920.14
2022-08-26T11:51:21.223Z,96920.63
2022-08-26T11:53:51.551Z,96913.70
2022-08-26T11:56:32.798Z,96910.49
2022-08-26T11:59:07.554Z,96907.86
2022-08-26T12:01:42.130Z,96907.77
2022-08-26T12:04:18.231Z,96910.54
2022-08-26T12:06:51.301Z,96903.73
2022-08-26T12:09:31.586Z,96901.57
2022-08-26T12:12:14.961Z,96899.08
2022-08-26T12:14:44.610Z,96902.96
2022-08-26T12:17:15.663Z,96899.91
2022-08-26T12:19:44.651Z,96898.16
2022-08-26T12:22:48.565Z,96894.41
2022-08-26T12:25:24.112Z,96893.59
2022-08-26T12:27:53.986Z,96892.64
2022-08-26T12:30:26.273Z,96889.48
2022-08-26T12:33:21.897Z,96887.90
2022-08-26T12:35:56.752Z,96886.35
2022-08-26T12:38:27.765Z,96881.31
2022-08-26T12:40:57.607Z,96875.69
2022-08-26T12:43:43.691Z,96875.98
2022-08-26T12:46:27.896Z,96871.68
2022-08-26T12:49:02.153Z,96867.91
2022-08-26T12:51:33.100Z,96868.23
2022-08-26T12:54:07.113Z,96864.70
2022-08-26T12:56:40.089Z,96862.47
2022-08-26T12:59:10.276Z,96861.06
2022-08-26T13:01:44.168Z,96862.52
2022-08-26T13:04:46.695Z,96862.98
2022-08-26T13:07:27.666Z,96862.58
2022-08-26T13:09:58.404Z,96863.12
2022-08-26T13:12:37.607Z,96860.16
2022-08-26T13:15:07.603Z,96857.09
2022-08-26T13:17:36.337Z,96857.19
2022-08-26T13:20:05.306Z,96855.61
2022-08-26T13:22:34.368Z,96851.39
2022-08-26T13:25:03.110Z,96851.00
2022-08-26T13:27:31.801Z,96852.73
2022-08-26T13:30:02.179Z,96852.02
2022-08-26T13:32:32.146Z,96853.77
2022-08-26T13:35:05.792Z,96848.98
2022-08-26T13:37:35.629Z,96846.93
2022-08-26T13:40:08.748Z,96843.85
2022-08-26T13:42:37.533Z,96842.77
2022-08-26T13:45:18.608Z,96837.33
2022-08-26T13:47:47.710Z,96828.88
2022-08-26T13:50:16.493Z,96830.07
2022-08-26T13:52:45.073Z,96830.94
2022-08-26T13:55:13.669Z,96827.67
2022-08-26T13:57:42.134Z,96834.12
2022-08-26T14:00:12.076Z,96830.66
2022-08-26T14:02:43.606Z,96825.48
2022-08-26T14:05:13.213Z,96829.80
2022-08-26T14:07:42.990Z,96828.30
2022-08-26T14:10:12.325Z,96828.64
2022-08-26T14:12:40.914Z,96830.08
2022-08-26T14:15:10.177Z,96825.44
2022-08-26T14:17:39.460Z,96826.37
2022-08-26T14:20:14.236Z,96824.52
2022-08-26T14:23:03.418Z,96827.02
2022-08-26T14:25:34.843Z,96825.70
2022-08-26T14:28:04.788Z,96827.14
2022-08-26T14:30:33.452Z,96825.16
2022-08-26T14:33:02.138Z,96824.83
2022-08-26T14:35:31.131Z,96822.61
2022-08-26T14:38:00.330Z,96828.14
2022-08-26T14:40:31.965Z,96824.40
2022-08-26T14:43:02.998Z,96820.02
2022-08-26T14:45:37.955Z,96819.52
2022-08-26T14:48:07.978Z,96814.69
2022-08-26T14:50:36.759Z,96813.06
2022-08-26T14:53:24.081Z,96818.02
2022-08-26T14:55:53.185Z,96816.86
2022-08-26T14:58:21.861Z,96820.60
2022-08-26T15:00:50.551Z,96815.94
2022-08-26T15:05:52.790Z,96821.54
2022-08-26T15:08:21.930Z,96820.89
2022-08-26T15:10:51.231Z,96818.84
2022-08-26T15:13:19.812Z,96816.02
2022-08-26T15:15:48.449Z,96820.23
2022-08-26T15:18:16.980Z,96819.08
2022-08-26T15:20:45.560Z,96817.35
2022-08-26T15:23:14.251Z,96819.23
2022-08-26T15:25:44.837Z,96817.07
2022-08-26T15:28:14.281Z,96815.20
2022-08-26T15:30:43.685Z,96811.37
2022-08-26T15:33:15.417Z,96807.04
2022-08-26T15:35:45.576Z,96808.92
2022-08-26T15:38:14.150Z,96806.27
2022-08-26T15:40:43.749Z,96804.17
2022-08-26T15:43:27.615Z,96805.36
2022-08-26T15:45:58.006Z,96803.58
2022-08-26T15:48:27.115Z,96803.11
2022-08-26T15:50:59.226Z,96804.81
2022-08-26T15:53:30.550Z,96803.06
2022-08-26T15:56:01.188Z,96804.19
2022-08-26T15:58:30.769Z,96803.34
2022-08-26T16:01:00.170Z,96803.83
2022-08-26T16:03:28.954Z,96807.02
2022-08-26T16:05:57.579Z,96805.81
2022-08-26T16:08:26.225Z,96804.79
2022-08-26T16:11:03.407Z,96804.52
2022-08-26T16:13:40.058Z,96807.70
2022-08-26T16:16:09.924Z,96804.17
2022-08-26T16:18:39.803Z,96805.53
2022-08-26T16:21:13.175Z,96804.41
2022-08-26T16:23:45.170Z,96808.70
2022-08-26T16:26:17.928Z,96811.79
2022-08-26T16:28:47.750Z,96809.30
2022-08-26T16:31:17.621Z,96806.92
2022-08-26T16:33:46.775Z,96808.48
2022-08-26T16:36:15.568Z,96811.11
2022-08-26T16:38:56.017Z,96813.58
2022-08-26T16:41:29.120Z,96815.11
2022-08-26T16:43:59.230Z,96820.08
2022-08-26T16:46:28.656Z,96819.10
2022-08-26T16:48:58.770Z,96814.16
2022-08-26T16:51:28.562Z,96816.30
2022-08-26T16:53:59.207Z,96815.02
2022-08-26T16:56:33.715Z,96815.23
2022-08-26T16:59:10.827Z,96814.61
2022-08-26T17:01:39.673Z,96810.21
2022-08-26T17:04:08.797Z,96808.84
2022-08-26T17:06:38.593Z,96810.34
2022-08-26T17:09:08.175Z,96815.13
2022-08-26T17:11:36.853Z,96817.52
2022-08-26T17:14:06.392Z,96818.60
2022-08-26T17:16:35.514Z,96824.80
2022-08-26T17:19:05.983Z,96824.81
2022-08-26T17:21:36.809Z,96829.05
2022-08-26T17:24:07.143Z,96829.44
2022-08-26T17:26:37.601Z,96829.74
2022-08-26T17:29:07.608Z,96830.29
2022-08-26T17:31:36.507Z,96831.44
2022-08-26T17:34:06.015Z,96834.02
2022-08-26T17:36:35.722Z,96833.95
2022-08-26T17:39:04.592Z,96836.73
2022-08-26T17:41:33.504Z,96836.94
2022-08-26T17:44:02.296Z,96835.30
2022-08-26T17:46:33.245Z,96835.17
2022-08-26T17:49:04.893Z,96839.47
2022-08-26T17:51:33.673Z,96837.32
2022-08-26T17:54:02.265Z,96837.91
2022-08-26T17:56:31.465Z,96837.52
2022-08-26T17:59:02.422Z,96839.47
2022-08-26T18:01:33.458Z,96841.52
2022-08-26T18:04:04.162Z,96847.27
2022-08-26T18:06:33.402Z,96853.39
2022-08-26T18:09:02.049Z,96854.38
2022-08-26T18:11:32.044Z,96854.62
2022-08-26T18:14:01.269Z,96852.69
2022-08-26T18:16:34.454Z,96852.85
2022-08-26T18:19:03.110Z,96852.47
2022-08-26T18:21:32.439Z,96850.88
2022-08-26T18:24:01.328Z,96853.70
2022-08-26T18:26:34.629Z,96850.73
2022-08-26T18:29:04.633Z,96855.14
2022-08-26T18:31:34.013Z,96858.27
2022-08-26T18:34:03.444Z,96859.98
2022-08-26T18:36:34.493Z,96858.52
2022-08-26T18:39:05.958Z,96858.81
2022-08-26T18:41:39.742Z,96857.21
2022-08-26T18:44:12.946Z,96856.95
2022-08-26T18:46:44.428Z,96862.31
2022-08-26T18:49:14.827Z,96861.29
2022-08-26T18:51:45.296Z,96862.89
2022-08-26T18:54:15.133Z,96866.09
2022-08-26T18:56:44.355Z,96862.38
2022-08-26T18:59:14.224Z,96866.85
2022-08-26T19:01:42.874Z,96862.37
2022-08-26T19:04:15.753Z,96864.72
2022-08-26T19:06:47.887Z,96867.21
2022-08-26T19:09:18.098Z,96865.46
2022-08-26T19:11:47.239Z,96864.17
2022-08-26T19:14:19.076Z,96860.06
2022-08-26T19:16:50.219Z,96864.55
2022-08-26T19:19:21.251Z,96865.94
2022-08-26T19:21:50.764Z,96870.02
2022-08-26T19:24:20.346Z,96873.52
2022-08-26T19:26:58.058Z,96876.77
2022-08-26T19:29:31.135Z,96875.45
2022-08-26T19:32:00.128Z,96871.06
2022-08-26T19:34:28.833Z,96875.66
2022-08-26T19:36:58.705Z,96871.66
2022-08-26T19:39:27.539Z,96867.20
2022-08-26T19:41:56.129Z,96871.84
2022-08-26T19:44:43.550Z,96873.46
2022-08-26T19:47:13.465Z,96870.36
2022-08-26T19:49:42.251Z,96874.27
2022-08-26T19:52:11.856Z,96878.41
2022-08-26T19:54:41.323Z,96876.84
2022-08-26T19:57:10.047Z,96877.63
2022-08-26T19:59:41.189Z,96877.13
2022-08-26T20:02:11.246Z,96877.85
2022-08-26T20:04:41.804Z,96879.95
2022-08-26T20:07:12.958Z,96878.84
2022-08-26T20:09:44.021Z,96877.88
2022-08-26T20:12:14.457Z,96879.80
2022-08-26T20:14:44.264Z,96879.95
2022-08-26T20:17:13.966Z,96878.33
2022-08-26T20:20:00.851Z,96875.65
2022-08-26T20:22:29.464Z,96878.86
2022-08-26T20:24:59.379Z,96881.11
2022-08-26T20:27:34.352Z,96883.42
2022-08-26T20:30:09.503Z,96880.05
2022-08-26T20:32:39.153Z,96882.16
2022-08-26T20:35:09.172Z,96885.54
2022-08-26T20:37:39.041Z,96884.29
2022-08-26T20:40:10.702Z,96881.91
2022-08-26T20:42:39.529Z,96884.86
2022-08-26T20:45:09.082Z,96880.85
2022-08-26T20:47:39.055Z,96883.23
2022-08-26T20:50:08.861Z,96886.89
2022-08-26T20:52:37.242Z,96890.11
2022-08-26T20:55:06.447Z,96889.90
2022-08-26T20:57:35.129Z,96892.26
2022-08-26T21:00:06.147Z,96892.17
2022-08-26T21:02:35.158Z,96890.84
2022-08-26T21:05:04.907Z,96895.27
2022-08-26T21:07:33.659Z,96893.45
2022-08-26T21:10:02.857Z,96895.33
2022-08-26T21:12:32.158Z,96894.58
2022-08-26T21:15:01.056Z,96895.63
2022-08-26T21:17:29.731Z,96898.92
2022-08-26T21:19:58.314Z,96895.75
2022-08-26T21:22:26.867Z,96896.14
2022-08-26T21:24:55.993Z,96896.39
2022-08-26T21:27:26.333Z,96893.00
2022-08-26T21:29:55.717Z,96895.54
2022-08-26T21:32:24.888Z,96896.00
2022-08-26T21:34:58.339Z,96895.34
2022-08-26T21:37:29.091Z,96891.83
2022-08-26T21:39:59.602Z,96895.30
2022-08-26T21:42:33.410Z,96896.28
2022-08-26T21:45:03.382Z,96895.83
2022-08-26T21:47:32.899Z,96897.89
2022-08-26T21:50:01.588Z,96890.88
2022-08-26T21:52:30.288Z,96886.92
2022-08-26T21:55:01.444Z,96892.42
2022-08-26T21:57:30.629Z,96891.48
2022-08-26T22:00:00.028Z,96889.55
2022-08-26T22:02:30.279Z,96894.30
2022-08-26T22:04:59.134Z,96893.98
2022-08-26T22:07:28.026Z,96897.21
2022-08-26T22:09:56.804Z,96899.88
2022-08-26T22:12:25.699Z,96900.77
2022-08-26T22:14:54.898Z,96903.45
2022-08-26T22:17:24.202Z,96906.36
2022-08-26T22:19:53.498Z,96903.61
2022-08-26T22:22:23.731Z,96902.37
2022-08-26T22:24:52.514Z,96900.75
2022-08-26T22:27:21.099Z,96907.77
2022-08-26T22:29:51.103Z,96904.55
2022-08-26T22:32:19.893Z,96904.81
2022-08-26T22:34:48.946Z,96901.68
2022-08-26T22:37:17.675Z,96904.34
2022-08-26T22:39:47.897Z,96904.16
2022-08-26T22:42:17.301Z,96903.65
2022-08-26T22:44:46.703Z,96904.97
2022-08-26T22:47:15.905Z,96902.98
2022-08-26T22:49:45.013Z,96901.77
2022-08-26T22:52:14.952Z,96901.33
2022-08-26T22:54:44.096Z,96899.02
2022-08-26T22:57:14.874Z,96895.09
2022-08-26T22:59:43.949Z,96900.02
2022-08-26T23:02:14.249Z,96899.23
2022-08-26T23:04:43.159Z,96896.35
2022-08-26T23:07:12.361Z,96895.13
2022-08-26T23:09:41.473Z,96891.20
2022-08-26T23:12:11.260Z,96892.89
2022-08-26T23:14:41.895Z,96890.84
2022-08-26T23:17:12.726Z,96886.67
2022-08-26T23:19:42.013Z,96886.31
2022-08-26T23:22:12.455Z,96887.21
2022-08-26T23:24:42.024Z,96888.45
2022-08-26T23:27:11.450Z,96890.29
2022-08-26T23:29:40.363Z,96889.69
2022-08-26T23:32:10.876Z,96888.91
2022-08-26T23:35:01.923Z,96890.02
2022-08-26T23:37:35.880Z,96889.35
2022-08-26T23:40:08.623Z,96889.42
2022-08-26T23:42:37.993Z,96889.84
2022-08-26T23:45:10.019Z,96891.77
2022-08-26T23:47:41.515Z,96892.23
2022-08-26T23:50:11.624Z,96888.92
2022-08-26T23:52:59.658Z,96890.45
2022-08-26T23:55:29.161Z,96890.31
2022-08-26T23:57:59.485Z,96888.54
