createdAt,value
2022-12-04T00:00:29.038Z,94.24
2022-12-04T00:01:29.384Z,93.93
2022-12-04T00:02:29.797Z,93.93
2022-12-04T00:03:30.173Z,93.93
2022-12-04T00:04:30.499Z,94.13
2022-12-04T00:05:30.831Z,94.13
2022-12-04T00:06:31.175Z,94.13
2022-12-04T00:07:31.586Z,94.03
2022-12-04T00:08:31.918Z,94.03
2022-12-04T00:09:32.273Z,94.13
2022-12-04T00:10:32.623Z,94.34
2022-12-04T00:11:32.960Z,94.24
2022-12-04T00:12:33.308Z,94.24
2022-12-04T00:13:33.688Z,94.34
2022-12-04T00:14:34.485Z,94.24
2022-12-04T00:15:34.398Z,94.24
2022-12-04T00:16:34.831Z,94.45
2022-12-04T00:17:35.122Z,94.45
2022-12-04T00:18:35.464Z,94.13
2022-12-04T00:19:35.789Z,93.93
2022-12-04T00:20:36.122Z,93.93
2022-12-04T00:21:36.495Z,94.03
2022-12-04T00:22:36.865Z,94.03
2022-12-04T00:23:37.247Z,94.03
2022-12-04T00:24:37.574Z,94.13
2022-12-04T00:25:41.416Z,94.13
2022-12-04T00:26:38.274Z,94.03
2022-12-04T00:27:38.650Z,93.93
2022-12-04T00:28:39.014Z,94.03
2022-12-04T00:29:39.376Z,94.03
2022-12-04T00:30:39.712Z,94.13
2022-12-04T00:31:40.258Z,94.13
2022-12-04T00:32:40.394Z,94.13
2022-12-04T00:33:40.814Z,94.13
2022-12-04T00:34:41.131Z,94.24
2022-12-04T00:35:41.502Z,94.20
2022-12-04T00:36:41.826Z,94.34
2022-12-04T00:37:42.190Z,94.45
2022-12-04T00:38:42.590Z,94.66
2022-12-04T00:39:42.918Z,94.76
2022-12-04T00:40:43.304Z,94.72
2022-12-04T00:41:43.601Z,94.62
2022-12-04T00:42:43.976Z,94.56
2022-12-04T00:43:44.368Z,94.66
2022-12-04T00:44:44.710Z,94.87
2022-12-04T00:45:45.143Z,94.76
2022-12-04T00:46:45.429Z,94.76
2022-12-04T00:47:45.804Z,94.87
2022-12-04T00:48:46.148Z,94.87
2022-12-04T00:49:46.469Z,94.87
2022-12-04T00:50:46.840Z,94.76
2022-12-04T00:51:47.210Z,94.87
2022-12-04T00:52:47.543Z,94.97
2022-12-04T00:53:47.929Z,94.97
2022-12-04T00:54:48.249Z,94.87
2022-12-04T00:55:48.617Z,94.97
2022-12-04T00:56:48.990Z,94.97
2022-12-04T00:57:49.358Z,94.97
2022-12-04T00:58:49.749Z,94.97
2022-12-04T00:59:50.070Z,94.97
2022-12-04T01:00:50.503Z,94.97
2022-12-04T01:01:50.809Z,94.87
2022-12-04T01:02:51.270Z,95.07
2022-12-04T01:03:51.535Z,95.18
2022-12-04T01:04:51.867Z,95.18
2022-12-04T01:05:52.259Z,95.18
2022-12-04T01:06:52.587Z,94.97
2022-12-04T01:07:53.017Z,94.97
2022-12-04T01:08:53.364Z,94.97
2022-12-04T01:09:54.105Z,94.87
2022-12-04T01:10:54.039Z,94.97
2022-12-04T01:11:54.399Z,95.07
2022-12-04T01:12:54.767Z,95.07
2022-12-04T01:13:55.156Z,94.97
2022-12-04T01:14:55.497Z,94.97
2022-12-04T01:15:55.883Z,94.87
2022-12-04T01:16:56.226Z,94.87
2022-12-04T01:17:56.542Z,94.97
2022-12-04T01:18:56.930Z,95.07
2022-12-04T01:19:57.591Z,95.14
2022-12-04T01:20:57.653Z,95.14
2022-12-04T01:21:57.980Z,95.14
2022-12-04T01:22:58.359Z,95.03
2022-12-04T01:23:58.742Z,94.93
2022-12-04T01:24:59.085Z,95.03
2022-12-04T01:25:59.445Z,95.03
2022-12-04T01:26:59.822Z,94.93
2022-12-04T01:28:00.189Z,95.03
2022-12-04T01:29:00.594Z,94.93
2022-12-04T01:30:00.934Z,94.62
2022-12-04T01:31:01.256Z,94.82
2022-12-04T01:32:01.704Z,94.82
2022-12-04T01:33:01.953Z,95.03
2022-12-04T01:34:02.331Z,94.93
2022-12-04T01:35:02.674Z,94.62
2022-12-04T01:36:03.006Z,94.62
2022-12-04T01:37:03.338Z,94.62
2022-12-04T01:38:03.671Z,94.62
2022-12-04T01:39:04.061Z,94.51
2022-12-04T01:40:04.383Z,94.51
2022-12-04T01:41:04.758Z,94.30
2022-12-04T01:42:05.084Z,94.40
2022-12-04T01:43:05.452Z,94.30
2022-12-04T01:44:05.844Z,94.30
2022-12-04T01:45:06.183Z,94.09
2022-12-04T01:46:06.684Z,94.20
2022-12-04T01:47:06.912Z,94.09
2022-12-04T01:48:07.261Z,94.20
2022-12-04T01:49:07.655Z,94.09
2022-12-04T01:50:07.976Z,94.20
2022-12-04T01:51:08.341Z,94.09
2022-12-04T01:52:08.720Z,94.09
2022-12-04T01:53:09.051Z,94.20
2022-12-04T01:54:09.451Z,94.20
2022-12-04T01:55:09.784Z,94.30
2022-12-04T01:56:10.115Z,94.20
2022-12-04T01:57:10.485Z,94.30
2022-12-04T01:58:10.815Z,94.40
2022-12-04T01:59:11.203Z,94.30
2022-12-04T02:00:11.530Z,94.30
2022-12-04T02:01:11.945Z,94.30
2022-12-04T02:02:12.370Z,94.30
2022-12-04T02:03:12.685Z,94.40
2022-12-04T02:04:12.971Z,94.36
2022-12-04T02:05:13.291Z,94.40
2022-12-04T02:06:13.660Z,94.36
2022-12-04T02:07:13.987Z,94.40
2022-12-04T02:08:14.371Z,94.40
2022-12-04T02:09:14.732Z,94.51
2022-12-04T02:10:15.057Z,94.57
2022-12-04T02:11:15.435Z,94.57
2022-12-04T02:12:15.768Z,94.46
2022-12-04T02:13:16.132Z,94.36
2022-12-04T02:14:16.477Z,94.36
2022-12-04T02:15:16.798Z,94.36
2022-12-04T02:16:17.214Z,94.36
2022-12-04T02:17:17.526Z,94.46
2022-12-04T02:18:17.878Z,94.46
2022-12-04T02:19:18.273Z,94.57
2022-12-04T02:20:18.689Z,94.57
2022-12-04T02:21:18.936Z,94.57
2022-12-04T02:22:19.306Z,94.68
2022-12-04T02:23:19.663Z,94.68
2022-12-04T02:24:20.015Z,94.68
2022-12-04T02:25:20.338Z,94.57
2022-12-04T02:26:20.704Z,94.57
2022-12-04T02:27:21.038Z,94.57
2022-12-04T02:28:21.355Z,94.68
2022-12-04T02:29:21.738Z,94.78
2022-12-04T02:30:22.209Z,94.89
2022-12-04T02:31:22.527Z,94.99
2022-12-04T02:32:22.762Z,94.99
2022-12-04T02:33:23.135Z,94.89
2022-12-04T02:34:23.571Z,94.89
2022-12-04T02:35:23.849Z,94.99
2022-12-04T02:36:24.174Z,95.09
2022-12-04T02:37:24.542Z,95.09
2022-12-04T02:38:24.933Z,95.09
2022-12-04T02:39:25.288Z,95.09
2022-12-04T02:40:25.673Z,95.09
2022-12-04T02:41:25.979Z,95.31
2022-12-04T02:42:26.311Z,95.20
2022-12-04T02:43:26.679Z,95.20
2022-12-04T02:44:27.036Z,95.20
2022-12-04T02:45:27.569Z,95.20
2022-12-04T02:46:27.831Z,95.20
2022-12-04T02:47:28.106Z,95.41
2022-12-04T02:48:28.481Z,95.31
2022-12-04T02:49:28.826Z,95.20
2022-12-04T02:50:29.154Z,95.09
2022-12-04T02:51:29.536Z,94.99
2022-12-04T02:52:29.898Z,95.09
2022-12-04T02:53:30.305Z,95.20
2022-12-04T02:54:30.639Z,95.20
2022-12-04T02:55:30.974Z,95.31
2022-12-04T02:56:31.296Z,95.20
2022-12-04T02:57:31.667Z,95.20
2022-12-04T02:58:32.040Z,95.20
2022-12-04T02:59:32.400Z,95.31
2022-12-04T03:00:32.733Z,95.31
2022-12-04T03:01:33.231Z,95.09
2022-12-04T03:02:33.556Z,95.31
2022-12-04T03:03:33.815Z,95.31
2022-12-04T03:04:34.173Z,95.20
2022-12-04T03:05:34.501Z,95.20
2022-12-04T03:06:34.835Z,95.31
2022-12-04T03:07:35.231Z,95.41
2022-12-04T03:08:41.508Z,95.41
2022-12-04T03:09:35.901Z,95.31
2022-12-04T03:10:36.223Z,95.31
2022-12-04T03:11:39.276Z,95.41
2022-12-04T03:12:36.940Z,95.51
2022-12-04T03:13:37.281Z,95.51
2022-12-04T03:14:37.666Z,95.51
2022-12-04T03:15:37.991Z,95.72
2022-12-04T03:16:38.442Z,95.62
2022-12-04T03:17:38.698Z,95.51
2022-12-04T03:18:39.040Z,95.62
2022-12-04T03:19:39.427Z,95.62
2022-12-04T03:20:39.750Z,95.62
2022-12-04T03:21:40.120Z,95.51
2022-12-04T03:22:40.493Z,95.41
2022-12-04T03:23:40.831Z,95.51
2022-12-04T03:24:41.184Z,95.72
2022-12-04T03:25:41.528Z,95.62
2022-12-04T03:26:41.849Z,95.51
2022-12-04T03:27:42.216Z,95.62
2022-12-04T03:28:42.591Z,95.62
2022-12-04T03:29:42.981Z,95.62
2022-12-04T03:30:43.392Z,95.72
2022-12-04T03:31:43.672Z,95.83
2022-12-04T03:32:44.014Z,95.83
2022-12-04T03:33:44.380Z,95.83
2022-12-04T03:34:44.796Z,95.83
2022-12-04T03:35:45.112Z,95.83
2022-12-04T03:36:45.446Z,95.83
2022-12-04T03:37:45.811Z,95.93
2022-12-04T03:38:46.156Z,95.93
2022-12-04T03:39:46.546Z,95.93
2022-12-04T03:40:46.887Z,95.93
2022-12-04T03:41:49.888Z,95.93
2022-12-04T03:42:47.615Z,96.04
2022-12-04T03:43:47.993Z,96.04
2022-12-04T03:44:48.344Z,96.04
2022-12-04T03:45:48.736Z,96.14
2022-12-04T03:46:49.033Z,96.14
2022-12-04T03:47:49.407Z,96.04
2022-12-04T03:48:49.777Z,96.14
2022-12-04T03:49:50.157Z,96.14
2022-12-04T03:50:50.486Z,96.25
2022-12-04T03:51:50.852Z,96.14
2022-12-04T03:52:51.191Z,96.14
2022-12-04T03:53:51.556Z,96.14
2022-12-04T03:54:51.954Z,96.25
2022-12-04T03:55:52.284Z,96.35
2022-12-04T03:56:52.616Z,96.35
2022-12-04T03:57:52.940Z,96.45
2022-12-04T03:58:53.315Z,96.35
2022-12-04T03:59:55.927Z,96.45
2022-12-04T04:00:53.978Z,96.45
2022-12-04T04:01:54.451Z,96.45
2022-12-04T04:02:54.738Z,96.51
2022-12-04T04:03:55.048Z,96.45
2022-12-04T04:04:55.424Z,96.56
2022-12-04T04:05:55.752Z,96.66
2022-12-04T04:06:56.117Z,96.66
2022-12-04T04:07:56.625Z,96.72
2022-12-04T04:08:56.852Z,96.72
2022-12-04T04:09:57.760Z,96.72
2022-12-04T04:10:57.531Z,96.83
2022-12-04T04:11:57.895Z,96.83
2022-12-04T04:12:58.260Z,96.72
2022-12-04T04:13:58.638Z,96.62
2022-12-04T04:14:58.998Z,96.62
2022-12-04T04:15:59.416Z,96.62
2022-12-04T04:16:59.688Z,96.62
2022-12-04T04:18:00.056Z,96.62
2022-12-04T04:19:00.428Z,96.72
2022-12-04T04:20:00.813Z,96.62
2022-12-04T04:21:01.147Z,96.72
2022-12-04T04:22:01.499Z,96.83
2022-12-04T04:23:01.875Z,96.94
2022-12-04T04:24:02.311Z,96.83
2022-12-04T04:25:02.594Z,96.83
2022-12-04T04:26:02.926Z,96.94
2022-12-04T04:27:03.272Z,96.94
2022-12-04T04:28:03.609Z,97.04
2022-12-04T04:29:03.976Z,97.04
2022-12-04T04:30:04.369Z,97.04
2022-12-04T04:31:04.710Z,97.14
2022-12-04T04:32:05.063Z,97.14
2022-12-04T04:33:05.428Z,97.14
2022-12-04T04:34:05.784Z,97.14
2022-12-04T04:35:06.202Z,97.14
2022-12-04T04:36:06.519Z,97.25
2022-12-04T04:37:06.887Z,97.25
2022-12-04T04:38:07.252Z,97.25
2022-12-04T04:39:07.586Z,97.35
2022-12-04T04:40:07.985Z,97.25
2022-12-04T04:41:08.307Z,97.35
2022-12-04T04:42:08.677Z,97.45
2022-12-04T04:43:09.046Z,97.35
2022-12-04T04:44:09.425Z,97.35
2022-12-04T04:45:09.811Z,97.25
2022-12-04T04:46:10.200Z,97.45
2022-12-04T04:47:10.478Z,97.45
2022-12-04T04:48:10.855Z,97.56
2022-12-04T04:49:11.175Z,97.56
2022-12-04T04:50:11.574Z,97.67
2022-12-04T04:51:11.900Z,97.67
2022-12-04T04:52:12.242Z,97.56
2022-12-04T04:53:12.607Z,97.77
2022-12-04T04:54:12.973Z,97.67
2022-12-04T04:55:13.363Z,97.77
2022-12-04T04:56:13.686Z,97.67
2022-12-04T04:57:14.058Z,97.67
2022-12-04T04:58:14.437Z,97.56
2022-12-04T04:59:14.778Z,97.56
2022-12-04T05:00:15.110Z,97.56
2022-12-04T05:01:15.493Z,97.67
2022-12-04T05:02:15.808Z,97.88
2022-12-04T05:03:16.220Z,97.67
2022-12-04T05:04:16.488Z,97.67
2022-12-04T05:05:16.941Z,97.67
2022-12-04T05:06:17.214Z,97.67
2022-12-04T05:07:17.537Z,97.77
2022-12-04T05:08:17.943Z,97.77
2022-12-04T05:09:18.208Z,97.88
2022-12-04T05:10:18.578Z,97.88
2022-12-04T05:11:18.895Z,97.77
2022-12-04T05:12:19.276Z,97.98
2022-12-04T05:13:19.600Z,97.77
2022-12-04T05:14:20.692Z,97.88
2022-12-04T05:15:20.351Z,97.88
2022-12-04T05:16:20.764Z,97.77
2022-12-04T05:17:21.011Z,97.77
2022-12-04T05:18:21.364Z,97.88
2022-12-04T05:19:21.738Z,97.88
2022-12-04T05:20:22.118Z,97.88
2022-12-04T05:21:22.440Z,97.88
2022-12-04T05:22:22.803Z,97.98
2022-12-04T05:23:23.169Z,98.08
2022-12-04T05:24:23.563Z,97.98
2022-12-04T05:25:23.902Z,97.98
2022-12-04T05:26:24.236Z,97.88
2022-12-04T05:27:24.610Z,97.98
2022-12-04T05:28:24.939Z,97.98
2022-12-04T05:29:25.302Z,97.98
2022-12-04T05:30:25.687Z,97.94
2022-12-04T05:31:26.063Z,97.98
2022-12-04T05:32:26.379Z,97.94
2022-12-04T05:33:26.729Z,98.19
2022-12-04T05:34:27.104Z,98.08
2022-12-04T05:35:27.523Z,98.19
2022-12-04T05:36:27.830Z,98.25
2022-12-04T05:37:28.158Z,98.14
2022-12-04T05:38:28.530Z,98.25
2022-12-04T05:39:28.890Z,98.25
2022-12-04T05:40:29.282Z,98.14
2022-12-04T05:41:29.622Z,98.25
2022-12-04T05:42:29.949Z,98.35
2022-12-04T05:43:30.321Z,98.46
2022-12-04T05:44:30.641Z,98.46
2022-12-04T05:45:31.032Z,98.35
2022-12-04T05:46:31.405Z,98.25
2022-12-04T05:47:31.694Z,98.25
2022-12-04T05:48:32.058Z,98.14
2022-12-04T05:49:32.428Z,98.25
2022-12-04T05:50:32.812Z,98.35
2022-12-04T05:51:33.135Z,98.35
2022-12-04T05:52:33.510Z,98.35
2022-12-04T05:53:33.855Z,98.46
2022-12-04T05:54:34.177Z,98.35
2022-12-04T05:55:34.574Z,98.46
2022-12-04T05:56:34.895Z,98.46
2022-12-04T05:57:35.262Z,98.46
2022-12-04T05:58:35.589Z,98.56
2022-12-04T05:59:35.952Z,98.46
2022-12-04T06:00:36.341Z,98.35
2022-12-04T06:01:36.727Z,98.14
2022-12-04T06:02:37.085Z,98.25
2022-12-04T06:03:37.427Z,98.25
2022-12-04T06:04:37.722Z,98.35
2022-12-04T06:05:38.109Z,98.46
2022-12-04T06:06:38.428Z,98.46
2022-12-04T06:07:38.849Z,98.56
2022-12-04T06:08:39.160Z,98.67
2022-12-04T06:09:39.528Z,98.67
2022-12-04T06:10:39.916Z,98.67
2022-12-04T06:11:40.241Z,98.67
2022-12-04T06:12:40.612Z,98.67
2022-12-04T06:13:40.987Z,98.77
2022-12-04T06:14:41.312Z,98.77
2022-12-04T06:15:41.726Z,98.67
2022-12-04T06:16:42.122Z,98.77
2022-12-04T06:17:42.373Z,98.77
2022-12-04T06:18:42.760Z,98.77
2022-12-04T06:19:43.096Z,98.88
2022-12-04T06:20:43.500Z,98.56
2022-12-04T06:21:43.757Z,98.56
2022-12-04T06:22:44.109Z,98.56
2022-12-04T06:23:44.477Z,98.46
2022-12-04T06:24:44.835Z,98.46
2022-12-04T06:25:45.226Z,98.46
2022-12-04T06:27:11.351Z,98.46
2022-12-04T06:27:45.937Z,98.46
2022-12-04T06:28:46.267Z,98.46
2022-12-04T06:29:46.627Z,98.46
2022-12-04T06:30:47.019Z,98.46
2022-12-04T06:31:47.459Z,98.46
2022-12-04T06:32:47.697Z,98.46
2022-12-04T06:33:48.031Z,98.56
2022-12-04T06:34:48.397Z,98.46
2022-12-04T06:35:48.770Z,98.56
2022-12-04T06:36:49.130Z,98.56
2022-12-04T06:37:49.506Z,98.56
2022-12-04T06:38:49.859Z,98.77
2022-12-04T06:39:50.215Z,98.88
2022-12-04T06:40:50.594Z,98.88
2022-12-04T06:41:50.951Z,98.88
2022-12-04T06:42:51.298Z,98.77
2022-12-04T06:43:51.544Z,98.72
2022-12-04T06:44:51.803Z,98.77
2022-12-04T06:45:52.207Z,98.88
2022-12-04T06:46:54.860Z,98.77
2022-12-04T06:47:52.657Z,98.72
2022-12-04T06:48:52.816Z,98.77
2022-12-04T06:49:53.458Z,98.77
2022-12-04T06:50:53.410Z,98.77
2022-12-04T06:51:53.701Z,98.88
2022-12-04T06:52:53.970Z,98.88
2022-12-04T06:53:54.241Z,98.83
2022-12-04T06:54:54.534Z,98.83
2022-12-04T06:55:54.715Z,98.83
2022-12-04T06:56:55.004Z,98.72
2022-12-04T06:57:55.277Z,98.72
2022-12-04T06:58:55.561Z,98.72
2022-12-04T06:59:56.078Z,98.62
2022-12-04T07:00:56.231Z,98.62
2022-12-04T07:01:56.434Z,98.72
2022-12-04T07:02:56.493Z,98.62
2022-12-04T07:03:56.788Z,98.72
2022-12-04T07:04:57.077Z,98.72
2022-12-04T07:05:57.256Z,98.83
2022-12-04T07:06:57.561Z,99.04
2022-12-04T07:07:57.752Z,99.04
2022-12-04T07:08:57.872Z,98.93
2022-12-04T07:09:58.315Z,98.72
2022-12-04T07:10:59.395Z,98.72
2022-12-04T07:11:58.639Z,98.72
2022-12-04T07:12:58.951Z,98.72
2022-12-04T07:13:59.262Z,98.62
2022-12-04T07:14:59.552Z,98.72
2022-12-04T07:15:59.833Z,98.83
2022-12-04T07:17:00.190Z,98.83
2022-12-04T07:18:00.371Z,98.93
2022-12-04T07:19:00.702Z,98.72
2022-12-04T07:20:00.953Z,98.62
2022-12-04T07:21:01.264Z,98.72
2022-12-04T07:22:01.422Z,98.62
2022-12-04T07:23:07.131Z,98.62
2022-12-04T07:24:01.892Z,98.62
2022-12-04T07:25:02.033Z,98.52
2022-12-04T07:26:02.228Z,98.52
2022-12-04T07:27:02.381Z,98.72
2022-12-04T07:28:02.566Z,98.72
2022-12-04T07:29:02.739Z,98.72
2022-12-04T07:30:02.925Z,98.93
2022-12-04T07:31:03.114Z,98.72
2022-12-04T07:32:03.437Z,98.62
2022-12-04T07:33:03.542Z,98.62
2022-12-04T07:34:03.854Z,98.62
2022-12-04T07:35:03.898Z,98.72
2022-12-04T07:36:04.099Z,98.72
2022-12-04T07:37:04.253Z,98.62
2022-12-04T07:38:04.425Z,98.72
2022-12-04T07:39:04.626Z,98.62
2022-12-04T07:40:04.776Z,98.62
2022-12-04T07:41:04.990Z,98.72
2022-12-04T07:42:05.260Z,98.72
2022-12-04T07:43:05.429Z,98.83
2022-12-04T07:44:05.614Z,98.83
2022-12-04T07:45:05.797Z,98.52
2022-12-04T07:46:06.164Z,98.52
2022-12-04T07:47:06.368Z,98.62
2022-12-04T07:48:06.562Z,98.68
2022-12-04T07:49:06.844Z,98.47
2022-12-04T07:50:07.026Z,98.47
2022-12-04T07:51:07.325Z,98.37
2022-12-04T07:52:07.491Z,98.37
2022-12-04T07:53:07.786Z,98.05
2022-12-04T07:54:07.975Z,98.05
2022-12-04T07:55:08.155Z,98.16
2022-12-04T07:56:08.355Z,98.16
2022-12-04T07:57:08.640Z,98.05
2022-12-04T07:58:08.977Z,97.85
2022-12-04T07:59:09.204Z,98.16
2022-12-04T08:00:09.389Z,98.16
2022-12-04T08:01:09.765Z,97.95
2022-12-04T08:02:09.968Z,97.85
2022-12-04T08:03:10.261Z,97.95
2022-12-04T08:04:10.515Z,98.05
2022-12-04T08:05:10.730Z,98.16
2022-12-04T08:06:10.933Z,97.85
2022-12-04T08:07:11.192Z,97.95
2022-12-04T08:08:11.515Z,97.85
2022-12-04T08:09:11.785Z,97.64
2022-12-04T08:10:12.084Z,97.85
2022-12-04T08:11:12.268Z,97.53
2022-12-04T08:12:12.443Z,97.85
2022-12-04T08:13:12.622Z,97.59
2022-12-04T08:14:12.907Z,97.43
2022-12-04T08:15:13.088Z,97.74
2022-12-04T08:16:13.281Z,97.70
2022-12-04T08:17:13.498Z,97.59
2022-12-04T08:18:13.630Z,97.80
2022-12-04T08:19:13.805Z,97.59
2022-12-04T08:20:14.101Z,97.49
2022-12-04T08:21:14.409Z,97.80
2022-12-04T08:22:14.580Z,97.49
2022-12-04T08:23:14.758Z,97.49
2022-12-04T08:24:14.933Z,97.70
2022-12-04T08:25:15.223Z,97.49
2022-12-04T08:26:15.413Z,97.59
2022-12-04T08:27:15.583Z,97.49
2022-12-04T08:28:15.764Z,97.49
2022-12-04T08:29:15.941Z,97.59
2022-12-04T08:30:16.232Z,97.59
2022-12-04T08:31:16.485Z,97.70
2022-12-04T08:32:16.588Z,97.80
2022-12-04T08:33:16.767Z,97.59
2022-12-04T08:34:16.952Z,97.70
2022-12-04T08:35:17.238Z,97.80
2022-12-04T08:36:17.470Z,97.49
2022-12-04T08:37:17.605Z,97.38
2022-12-04T08:38:17.794Z,97.70
2022-12-04T08:39:17.947Z,97.70
2022-12-04T08:40:18.267Z,97.65
2022-12-04T08:41:18.562Z,97.44
2022-12-04T08:42:18.716Z,97.34
2022-12-04T08:43:18.925Z,97.44
2022-12-04T08:44:19.085Z,97.44
2022-12-04T08:45:19.270Z,97.44
2022-12-04T08:46:19.561Z,97.55
2022-12-04T08:47:19.615Z,97.44
2022-12-04T08:48:19.917Z,97.65
2022-12-04T08:49:20.091Z,97.65
2022-12-04T08:50:20.401Z,97.75
2022-12-04T08:51:20.577Z,97.65
2022-12-04T08:52:20.729Z,97.24
2022-12-04T08:53:20.903Z,97.34
2022-12-04T08:54:21.091Z,97.55
2022-12-04T08:55:21.385Z,97.55
2022-12-04T08:56:21.599Z,97.44
2022-12-04T08:57:21.748Z,97.44
2022-12-04T08:58:21.945Z,97.44
2022-12-04T08:59:22.124Z,97.34
2022-12-04T09:00:22.413Z,97.44
2022-12-04T09:01:22.798Z,97.40
2022-12-04T09:02:22.903Z,97.40
2022-12-04T09:03:27.674Z,97.50
2022-12-04T09:04:23.386Z,97.40
2022-12-04T09:05:23.559Z,97.09
2022-12-04T09:06:23.747Z,96.98
2022-12-04T09:07:23.894Z,96.77
2022-12-04T09:08:30.095Z,96.56
2022-12-04T09:09:24.265Z,96.67
2022-12-04T09:10:24.448Z,96.67
2022-12-04T09:11:24.651Z,96.36
2022-12-04T09:12:24.800Z,96.56
2022-12-04T09:13:24.965Z,96.36
2022-12-04T09:14:25.156Z,96.56
2022-12-04T09:15:25.322Z,96.52
2022-12-04T09:16:25.850Z,96.42
2022-12-04T09:17:25.803Z,96.31
2022-12-04T09:18:25.991Z,96.31
2022-12-04T09:19:26.154Z,96.11
2022-12-04T09:20:26.344Z,95.89
2022-12-04T09:21:26.532Z,95.79
2022-12-04T09:22:36.115Z,95.79
2022-12-04T09:23:26.975Z,95.68
2022-12-04T09:24:27.063Z,95.58
2022-12-04T09:25:27.238Z,95.68
2022-12-04T09:26:27.420Z,95.68
2022-12-04T09:27:27.600Z,95.48
2022-12-04T09:28:27.769Z,95.68
2022-12-04T09:29:27.935Z,95.58
2022-12-04T09:30:28.111Z,95.58
2022-12-04T09:31:28.400Z,95.68
2022-12-04T09:32:28.495Z,95.58
2022-12-04T09:33:28.640Z,95.58
2022-12-04T09:34:28.813Z,95.89
2022-12-04T09:35:28.976Z,95.79
2022-12-04T09:36:29.219Z,95.58
2022-12-04T09:37:29.305Z,95.54
2022-12-04T09:38:29.508Z,95.37
2022-12-04T09:39:29.681Z,95.43
2022-12-04T09:40:37.117Z,95.43
2022-12-04T09:41:30.057Z,95.23
2022-12-04T09:42:30.223Z,95.43
2022-12-04T09:43:30.405Z,95.33
2022-12-04T09:44:30.605Z,95.23
2022-12-04T09:45:30.767Z,95.33
2022-12-04T09:46:31.114Z,95.23
2022-12-04T09:47:31.125Z,95.02
2022-12-04T09:48:31.292Z,95.02
2022-12-04T09:49:31.456Z,95.12
2022-12-04T09:50:31.618Z,95.23
2022-12-04T09:51:31.839Z,95.12
2022-12-04T09:52:32.026Z,95.12
2022-12-04T09:53:32.300Z,95.12
2022-12-04T09:54:32.595Z,95.23
2022-12-04T09:55:33.015Z,95.23
2022-12-04T09:56:33.086Z,94.98
2022-12-04T09:57:33.248Z,95.08
2022-12-04T09:58:33.423Z,94.87
2022-12-04T09:59:33.610Z,94.98
2022-12-04T10:00:33.778Z,94.87
2022-12-04T10:01:33.953Z,94.87
2022-12-04T10:02:34.249Z,94.45
2022-12-04T10:03:34.548Z,94.76
2022-12-04T10:04:34.469Z,94.87
2022-12-04T10:05:34.687Z,94.66
2022-12-04T10:06:34.833Z,94.66
2022-12-04T10:07:35.050Z,94.66
2022-12-04T10:08:35.206Z,94.56
2022-12-04T10:09:35.373Z,94.76
2022-12-04T10:10:35.545Z,94.56
2022-12-04T10:11:35.737Z,94.45
2022-12-04T10:12:35.919Z,94.45
2022-12-04T10:13:36.093Z,94.66
2022-12-04T10:14:36.268Z,94.62
2022-12-04T10:15:36.520Z,94.41
2022-12-04T10:16:36.690Z,94.45
2022-12-04T10:17:36.821Z,94.41
2022-12-04T10:18:36.984Z,94.41
2022-12-04T10:19:37.192Z,94.62
2022-12-04T10:20:37.356Z,94.51
2022-12-04T10:21:37.536Z,94.31
2022-12-04T10:22:37.708Z,94.20
2022-12-04T10:23:37.907Z,94.31
2022-12-04T10:24:38.072Z,94.20
2022-12-04T10:25:38.234Z,94.31
2022-12-04T10:26:38.479Z,94.41
2022-12-04T10:27:38.603Z,94.41
2022-12-04T10:28:38.775Z,94.51
2022-12-04T10:29:38.939Z,94.31
2022-12-04T10:30:39.115Z,94.37
2022-12-04T10:31:39.387Z,94.10
2022-12-04T10:32:39.488Z,94.20
2022-12-04T10:33:39.681Z,94.20
2022-12-04T10:34:44.092Z,94.20
2022-12-04T10:35:40.031Z,94.31
2022-12-04T10:36:40.252Z,94.31
2022-12-04T10:37:40.394Z,94.10
2022-12-04T10:38:40.568Z,94.06
2022-12-04T10:39:40.724Z,94.10
2022-12-04T10:40:40.924Z,94.16
2022-12-04T10:41:41.107Z,94.26
2022-12-04T10:42:41.399Z,94.26
2022-12-04T10:43:41.584Z,94.16
2022-12-04T10:44:41.737Z,94.37
2022-12-04T10:45:41.914Z,94.26
2022-12-04T10:46:46.033Z,94.06
2022-12-04T10:47:42.288Z,93.85
2022-12-04T10:48:42.482Z,93.85
2022-12-04T10:49:42.674Z,93.85
2022-12-04T10:50:42.838Z,93.85
2022-12-04T10:51:43.057Z,93.85
2022-12-04T10:52:43.197Z,93.74
2022-12-04T10:53:43.372Z,93.85
2022-12-04T10:54:43.543Z,93.95
2022-12-04T10:55:43.714Z,93.95
2022-12-04T10:56:43.911Z,94.06
2022-12-04T10:57:44.246Z,93.74
2022-12-04T10:58:44.348Z,93.85
2022-12-04T10:59:44.580Z,93.85
2022-12-04T11:00:44.764Z,94.16
2022-12-04T11:01:44.961Z,94.16
2022-12-04T11:02:45.337Z,93.85
2022-12-04T11:03:45.331Z,93.85
2022-12-04T11:04:45.446Z,94.06
2022-12-04T11:05:45.644Z,94.16
2022-12-04T11:06:45.808Z,94.26
2022-12-04T11:07:46.068Z,94.26
2022-12-04T11:08:46.184Z,94.16
2022-12-04T11:09:46.373Z,94.26
2022-12-04T11:10:46.515Z,94.26
2022-12-04T11:11:46.729Z,94.26
2022-12-04T11:12:46.890Z,94.06
2022-12-04T11:13:47.162Z,94.16
2022-12-04T11:14:47.599Z,94.16
2022-12-04T11:15:47.756Z,94.26
2022-12-04T11:16:47.825Z,94.37
2022-12-04T11:17:47.999Z,94.06
2022-12-04T11:18:48.185Z,94.16
2022-12-04T11:19:48.352Z,94.26
2022-12-04T11:20:48.536Z,94.26
2022-12-04T11:21:48.746Z,94.22
2022-12-04T11:22:49.054Z,93.95
2022-12-04T11:23:49.190Z,94.06
2022-12-04T11:24:49.379Z,94.26
2022-12-04T11:25:49.689Z,94.22
2022-12-04T11:26:49.862Z,94.22
2022-12-04T11:27:50.023Z,94.32
2022-12-04T11:28:50.223Z,94.43
2022-12-04T11:29:50.501Z,94.32
2022-12-04T11:30:50.711Z,94.32
2022-12-04T11:31:51.011Z,94.32
2022-12-04T11:32:51.485Z,94.32
2022-12-04T11:33:51.249Z,94.12
2022-12-04T11:34:51.443Z,94.12
2022-12-04T11:35:51.618Z,93.80
2022-12-04T11:36:51.847Z,94.06
2022-12-04T11:37:51.987Z,94.32
2022-12-04T11:38:52.152Z,94.12
2022-12-04T11:39:52.338Z,94.12
2022-12-04T11:40:52.505Z,93.91
2022-12-04T11:41:53.184Z,94.43
2022-12-04T11:42:52.839Z,94.22
2022-12-04T11:43:59.379Z,94.22
2022-12-04T11:44:56.677Z,94.12
2022-12-04T11:45:53.633Z,94.22
2022-12-04T11:46:54.000Z,93.80
2022-12-04T11:47:53.968Z,94.01
2022-12-04T11:48:54.151Z,94.22
2022-12-04T11:49:54.359Z,94.22
2022-12-04T11:50:54.552Z,93.80
2022-12-04T11:51:54.709Z,93.91
2022-12-04T11:52:54.861Z,93.91
2022-12-04T11:53:55.025Z,93.80
2022-12-04T11:54:55.180Z,93.91
2022-12-04T11:55:55.360Z,94.12
2022-12-04T11:56:55.577Z,94.12
2022-12-04T11:57:55.775Z,93.80
2022-12-04T11:58:55.947Z,93.80
2022-12-04T11:59:56.366Z,94.01
2022-12-04T12:00:56.476Z,93.60
2022-12-04T12:01:58.778Z,93.70
2022-12-04T12:02:56.931Z,93.70
2022-12-04T12:03:56.944Z,93.70
2022-12-04T12:04:57.073Z,93.91
2022-12-04T12:05:57.272Z,93.80
2022-12-04T12:06:57.453Z,94.01
2022-12-04T12:08:02.467Z,94.01
2022-12-04T12:08:57.965Z,93.70
2022-12-04T12:09:58.404Z,93.91
2022-12-04T12:10:58.283Z,93.70
2022-12-04T12:11:58.498Z,93.60
2022-12-04T12:12:58.654Z,93.70
2022-12-04T12:13:58.828Z,93.70
2022-12-04T12:14:59.182Z,93.70
2022-12-04T12:15:59.331Z,93.49
2022-12-04T12:16:59.412Z,93.49
2022-12-04T12:17:59.561Z,93.80
2022-12-04T12:18:59.847Z,93.49
2022-12-04T12:20:00.044Z,93.70
2022-12-04T12:21:00.205Z,93.80
2022-12-04T12:22:05.159Z,93.80
2022-12-04T12:23:00.534Z,93.70
2022-12-04T12:24:00.697Z,93.80
2022-12-04T12:25:01.008Z,93.70
2022-12-04T12:26:01.156Z,93.70
2022-12-04T12:27:01.339Z,93.70
2022-12-04T12:28:01.551Z,93.60
2022-12-04T12:29:01.688Z,93.80
2022-12-04T12:30:01.895Z,93.80
2022-12-04T12:31:05.838Z,93.39
2022-12-04T12:32:02.331Z,93.39
2022-12-04T12:33:02.516Z,93.29
2022-12-04T12:34:02.814Z,93.18
2022-12-04T12:35:02.961Z,93.18
2022-12-04T12:36:03.269Z,93.18
2022-12-04T12:37:03.538Z,93.29
2022-12-04T12:38:03.614Z,93.29
2022-12-04T12:39:03.907Z,93.18
2022-12-04T12:40:04.087Z,93.45
2022-12-04T12:41:04.386Z,93.07
2022-12-04T12:42:04.749Z,93.29
2022-12-04T12:43:05.065Z,93.18
2022-12-04T12:44:05.051Z,93.39
2022-12-04T12:45:05.185Z,93.35
2022-12-04T12:46:05.411Z,93.07
2022-12-04T12:47:05.562Z,93.07
2022-12-04T12:48:05.849Z,93.07
2022-12-04T12:49:06.163Z,93.18
2022-12-04T12:50:06.433Z,93.39
2022-12-04T12:51:29.144Z,93.39
2022-12-04T12:52:06.863Z,93.39
2022-12-04T12:53:07.077Z,93.39
2022-12-04T12:54:07.274Z,93.49
2022-12-04T12:55:07.561Z,93.49
2022-12-04T12:56:11.915Z,93.49