createdAt,value
2017-11-09T00:00:28.466Z,1014.8
2017-11-09T00:01:30.882Z,1014.8
2017-11-09T00:02:33.310Z,1014.7
2017-11-09T00:03:35.734Z,1014.7
2017-11-09T00:04:38.168Z,1014.7
2017-11-09T00:05:40.595Z,1014.8
2017-11-09T00:06:43.028Z,1014.7
2017-11-09T00:07:45.462Z,1014.7
2017-11-09T00:08:48.252Z,1014.7
2017-11-09T00:09:50.668Z,1014.7
2017-11-09T00:10:53.094Z,1014.7
2017-11-09T00:11:55.524Z,1014.7
2017-11-09T00:12:57.952Z,1014.7
2017-11-09T00:14:00.375Z,1014.6
2017-11-09T00:15:02.803Z,1014.6
2017-11-09T00:16:05.231Z,1014.6
2017-11-09T00:17:07.671Z,1014.6
2017-11-09T00:18:10.103Z,1014.6
2017-11-09T00:19:12.515Z,1014.6
2017-11-09T00:20:14.948Z,1014.5
2017-11-09T00:21:17.381Z,1014.6
2017-11-09T00:22:20.171Z,1014.6
2017-11-09T00:23:22.608Z,1014.6
2017-11-09T00:24:25.027Z,1014.6
2017-11-09T00:25:27.449Z,1014.6
2017-11-09T00:26:29.897Z,1014.6
2017-11-09T00:27:32.311Z,1014.6
2017-11-09T00:28:34.737Z,1014.6
2017-11-09T00:29:37.162Z,1014.6
2017-11-09T00:30:39.579Z,1014.6
2017-11-09T00:31:42.756Z,1014.7
2017-11-09T00:32:45.186Z,1014.7
2017-11-09T00:33:47.605Z,1014.7
2017-11-09T00:34:50.034Z,1014.7
2017-11-09T00:35:52.466Z,1014.7
2017-11-09T00:36:54.888Z,1014.7
2017-11-09T00:37:57.670Z,1014.7
2017-11-09T00:39:00.103Z,1014.7
2017-11-09T00:40:02.524Z,1014.6
2017-11-09T00:41:04.950Z,1014.7
2017-11-09T00:42:07.390Z,1014.7
2017-11-09T00:43:09.808Z,1014.7
2017-11-09T00:44:12.597Z,1014.7
2017-11-09T00:45:15.022Z,1014.7
2017-11-09T00:46:17.451Z,1014.7
2017-11-09T00:47:19.883Z,1014.7
2017-11-09T00:48:22.312Z,1014.7
2017-11-09T00:49:25.084Z,1014.7
2017-11-09T00:50:27.528Z,1014.7
2017-11-09T00:51:29.956Z,1014.7
2017-11-09T00:52:32.385Z,1014.7
2017-11-09T00:53:34.819Z,1014.7
2017-11-09T00:54:37.620Z,1014.7
2017-11-09T00:55:40.405Z,1014.6
2017-11-09T00:56:42.839Z,1014.6
2017-11-09T00:57:45.259Z,1014.7
2017-11-09T00:58:47.689Z,1014.7
2017-11-09T00:59:50.114Z,1014.7
2017-11-09T01:00:52.547Z,1014.7
2017-11-09T01:01:54.975Z,1014.7
2017-11-09T01:02:57.407Z,1014.7
2017-11-09T01:03:59.839Z,1014.7
2017-11-09T01:05:02.266Z,1014.7
2017-11-09T01:06:04.695Z,1014.8
2017-11-09T01:07:07.113Z,1014.7
2017-11-09T01:08:09.535Z,1014.7
2017-11-09T01:09:11.975Z,1014.8
2017-11-09T01:10:14.754Z,1014.8
2017-11-09T01:11:17.189Z,1014.8
2017-11-09T01:12:19.614Z,1014.8
2017-11-09T01:13:22.403Z,1014.8
2017-11-09T01:14:24.834Z,1014.8
2017-11-09T01:15:27.264Z,1014.8
2017-11-09T01:16:29.681Z,1014.8
2017-11-09T01:17:32.468Z,1014.7
2017-11-09T01:18:35.277Z,1014.8
2017-11-09T01:19:38.066Z,1014.8
2017-11-09T01:20:40.878Z,1014.8
2017-11-09T01:21:43.321Z,1014.8
2017-11-09T01:22:46.123Z,1014.7
2017-11-09T01:23:48.551Z,1014.8
2017-11-09T01:24:50.966Z,1014.8
2017-11-09T01:25:53.395Z,1014.8
2017-11-09T01:26:56.173Z,1014.8
2017-11-09T01:27:58.609Z,1014.7
2017-11-09T01:29:01.042Z,1014.8
2017-11-09T01:30:03.481Z,1014.7
2017-11-09T01:31:06.263Z,1014.7
2017-11-09T01:32:09.072Z,1014.7
2017-11-09T01:33:11.502Z,1014.7
2017-11-09T01:34:14.282Z,1014.7
2017-11-09T01:35:16.700Z,1014.7
2017-11-09T01:36:19.135Z,1014.7
2017-11-09T01:37:21.558Z,1014.6
2017-11-09T01:38:24.354Z,1014.7
2017-11-09T01:39:26.783Z,1014.7
2017-11-09T01:40:29.221Z,1014.7
2017-11-09T01:41:31.646Z,1014.7
2017-11-09T01:42:34.090Z,1014.7
2017-11-09T01:43:36.506Z,1014.7
2017-11-09T01:44:39.282Z,1014.7
2017-11-09T01:45:41.711Z,1014.7
2017-11-09T01:46:44.131Z,1014.7
2017-11-09T01:47:46.552Z,1014.7
2017-11-09T01:48:48.998Z,1014.7
2017-11-09T01:49:51.767Z,1014.6
2017-11-09T01:50:54.196Z,1014.6
2017-11-09T01:51:56.622Z,1014.5
2017-11-09T01:52:59.048Z,1014.6
2017-11-09T01:54:01.484Z,1014.6
2017-11-09T01:55:04.295Z,1014.6
2017-11-09T01:56:06.713Z,1014.6
2017-11-09T01:57:09.151Z,1014.7
2017-11-09T01:58:11.581Z,1014.6
2017-11-09T01:59:14.014Z,1014.7
2017-11-09T02:00:17.182Z,1014.7
2017-11-09T02:01:19.606Z,1014.7
2017-11-09T02:02:22.386Z,1014.7
2017-11-09T02:03:25.187Z,1014.7
2017-11-09T02:04:27.979Z,1014.8
2017-11-09T02:05:30.402Z,1014.8
2017-11-09T02:06:32.826Z,1014.7
2017-11-09T02:07:35.246Z,1014.8
2017-11-09T02:08:38.051Z,1014.7
2017-11-09T02:09:40.469Z,1014.8
2017-11-09T02:10:43.260Z,1014.8
2017-11-09T02:11:45.684Z,1014.8
2017-11-09T02:12:48.112Z,1014.8
2017-11-09T02:13:50.535Z,1014.8
2017-11-09T02:14:52.968Z,1014.8
2017-11-09T02:15:55.385Z,1014.8
2017-11-09T02:16:57.819Z,1014.8
2017-11-09T02:18:00.252Z,1014.8
2017-11-09T02:19:02.673Z,1014.8
2017-11-09T02:20:05.095Z,1014.8
2017-11-09T02:21:07.521Z,1014.9
2017-11-09T02:22:09.938Z,1014.9
2017-11-09T02:23:12.372Z,1014.9
2017-11-09T02:24:15.152Z,1014.9
2017-11-09T02:25:17.578Z,1014.9
2017-11-09T02:26:20.017Z,1014.8
2017-11-09T02:27:22.798Z,1014.9
2017-11-09T02:28:25.224Z,1014.9
2017-11-09T02:29:28.028Z,1014.8
2017-11-09T02:30:30.445Z,1014.8
2017-11-09T02:31:32.867Z,1014.8
2017-11-09T02:32:35.307Z,1014.8
2017-11-09T02:33:38.442Z,1014.8
2017-11-09T02:34:40.884Z,1014.8
2017-11-09T02:35:43.309Z,1014.7
2017-11-09T02:36:46.112Z,1014.7
2017-11-09T02:37:48.890Z,1014.7
2017-11-09T02:38:51.683Z,1014.6
2017-11-09T02:39:54.126Z,1014.6
2017-11-09T02:40:56.546Z,1014.7
2017-11-09T02:41:58.974Z,1014.6
2017-11-09T02:43:01.401Z,1014.6
2017-11-09T02:44:03.829Z,1014.7
2017-11-09T02:45:06.608Z,1014.6
2017-11-09T02:46:09.400Z,1014.6
2017-11-09T02:47:11.817Z,1014.6
2017-11-09T02:48:14.602Z,1014.5
2017-11-09T02:49:17.029Z,1014.5
2017-11-09T02:50:19.456Z,1014.5
2017-11-09T02:51:21.882Z,1014.5
2017-11-09T02:52:24.309Z,1014.5
2017-11-09T02:53:26.737Z,1014.5
2017-11-09T02:54:29.548Z,1014.5
2017-11-09T02:55:31.965Z,1014.5
2017-11-09T02:56:34.400Z,1014.5
2017-11-09T02:57:37.175Z,1014.6
2017-11-09T02:58:39.608Z,1014.5
2017-11-09T02:59:42.035Z,1014.6
2017-11-09T03:00:44.813Z,1014.6
2017-11-09T03:01:47.234Z,1014.6
2017-11-09T03:02:49.656Z,1014.6
2017-11-09T03:03:52.108Z,1014.5
2017-11-09T03:04:54.891Z,1014.6
2017-11-09T03:05:57.317Z,1014.6
2017-11-09T03:06:59.748Z,1014.6
2017-11-09T03:08:02.170Z,1014.6
2017-11-09T03:09:04.588Z,1014.6
2017-11-09T03:10:07.389Z,1014.6
2017-11-09T03:11:09.804Z,1014.6
2017-11-09T03:12:12.237Z,1014.6
2017-11-09T03:13:14.658Z,1014.6
2017-11-09T03:14:17.089Z,1014.6
2017-11-09T03:15:19.518Z,1014.6
2017-11-09T03:16:21.953Z,1014.6
2017-11-09T03:17:24.376Z,1014.7
2017-11-09T03:18:26.812Z,1014.6
2017-11-09T03:19:29.239Z,1014.6
2017-11-09T03:20:31.669Z,1014.6
2017-11-09T03:21:34.089Z,1014.6
2017-11-09T03:22:36.526Z,1014.7
2017-11-09T03:23:38.948Z,1014.7
2017-11-09T03:24:41.368Z,1014.7
2017-11-09T03:25:43.789Z,1014.7
2017-11-09T03:26:46.215Z,1014.7
2017-11-09T03:27:48.642Z,1014.8
2017-11-09T03:28:51.275Z,1014.7
2017-11-09T03:29:53.689Z,1014.7
2017-11-09T03:30:56.124Z,1014.7
2017-11-09T03:31:58.555Z,1014.7
2017-11-09T03:33:00.979Z,1014.7
2017-11-09T03:34:03.762Z,1014.7
2017-11-09T03:35:06.190Z,1014.6
2017-11-09T03:36:08.622Z,1014.7
2017-11-09T03:37:11.040Z,1014.7
2017-11-09T03:38:13.463Z,1014.6
2017-11-09T03:39:15.893Z,1014.6
2017-11-09T03:40:18.320Z,1014.6
2017-11-09T03:41:21.113Z,1014.5
2017-11-09T03:42:23.546Z,1014.5
2017-11-09T03:43:25.975Z,1014.5
2017-11-09T03:44:28.420Z,1014.5
2017-11-09T03:45:30.850Z,1014.5
2017-11-09T03:46:33.274Z,1014.5
2017-11-09T03:47:35.714Z,1014.5
2017-11-09T03:48:38.133Z,1014.5
2017-11-09T03:49:40.560Z,1014.5
2017-11-09T03:50:43.342Z,1014.5
2017-11-09T03:51:45.767Z,1014.5
2017-11-09T03:52:48.186Z,1014.5
2017-11-09T03:53:50.624Z,1014.5
2017-11-09T03:54:53.037Z,1014.5
2017-11-09T03:55:55.463Z,1014.5
2017-11-09T03:56:57.897Z,1014.5
2017-11-09T03:58:00.326Z,1014.5
2017-11-09T03:59:03.135Z,1014.5
2017-11-09T04:00:05.565Z,1014.5
2017-11-09T04:01:07.992Z,1014.5
2017-11-09T04:02:10.414Z,1014.4
2017-11-09T04:03:13.211Z,1014.5
2017-11-09T04:04:15.632Z,1014.4
2017-11-09T04:05:18.063Z,1014.3
2017-11-09T04:06:20.495Z,1014.4
2017-11-09T04:07:23.272Z,1014.4
2017-11-09T04:08:25.704Z,1014.4
2017-11-09T04:09:28.138Z,1014.4
2017-11-09T04:10:30.552Z,1014.4
2017-11-09T04:11:32.983Z,1014.4
2017-11-09T04:12:35.417Z,1014.5
2017-11-09T04:13:37.842Z,1014.5
2017-11-09T04:14:40.269Z,1014.5
2017-11-09T04:15:43.052Z,1014.5
2017-11-09T04:16:45.476Z,1014.4
2017-11-09T04:17:48.281Z,1014.5
2017-11-09T04:18:50.710Z,1014.4
2017-11-09T04:19:53.128Z,1014.4
2017-11-09T04:20:55.548Z,1014.4
2017-11-09T04:21:57.986Z,1014.4
2017-11-09T04:23:00.420Z,1014.4
2017-11-09T04:24:03.200Z,1014.4
2017-11-09T04:25:05.626Z,1014.4
2017-11-09T04:26:08.057Z,1014.4
2017-11-09T04:27:10.493Z,1014.3
2017-11-09T04:28:12.933Z,1014.4
2017-11-09T04:29:15.338Z,1014.3
2017-11-09T04:30:17.766Z,1014.3
2017-11-09T04:31:20.187Z,1014.3
2017-11-09T04:32:22.610Z,1014.3
2017-11-09T04:33:25.034Z,1014.3
2017-11-09T04:34:27.474Z,1014.3
2017-11-09T04:35:30.265Z,1014.3
2017-11-09T04:36:32.685Z,1014.2
2017-11-09T04:37:35.116Z,1014.3
2017-11-09T04:38:37.532Z,1014.2
2017-11-09T04:39:39.972Z,1014.2
2017-11-09T04:40:42.395Z,1014.2
2017-11-09T04:41:44.821Z,1014.2
2017-11-09T04:42:47.241Z,1014.3
2017-11-09T04:43:49.668Z,1014.3
2017-11-09T04:44:52.092Z,1014.3
2017-11-09T04:45:54.524Z,1014.3
2017-11-09T04:46:56.948Z,1014.3
2017-11-09T04:47:59.373Z,1014.3
2017-11-09T04:49:02.155Z,1014.3
2017-11-09T04:50:04.951Z,1014.2
2017-11-09T04:51:07.376Z,1014.3
2017-11-09T04:52:09.798Z,1014.3
2017-11-09T04:53:12.238Z,1014.3
2017-11-09T04:54:15.002Z,1014.3
2017-11-09T04:55:17.438Z,1014.3
2017-11-09T04:56:20.222Z,1014.2
2017-11-09T04:57:23.009Z,1014.2
2017-11-09T04:58:25.826Z,1014.2
2017-11-09T04:59:28.630Z,1014.2
2017-11-09T05:00:31.046Z,1014.2
2017-11-09T05:01:33.472Z,1014.2
2017-11-09T05:02:35.898Z,1014.2
2017-11-09T05:03:38.679Z,1014.2
2017-11-09T05:04:41.107Z,1014.2
2017-11-09T05:05:43.532Z,1014.3
2017-11-09T05:06:45.962Z,1014.3
2017-11-09T05:07:48.400Z,1014.2
2017-11-09T05:08:50.822Z,1014.2
2017-11-09T05:09:53.255Z,1014.2
2017-11-09T05:10:55.675Z,1014.2
2017-11-09T05:11:58.104Z,1014.2
2017-11-09T05:13:00.531Z,1014.2
2017-11-09T05:14:02.958Z,1014.2
2017-11-09T05:15:05.382Z,1014.2
2017-11-09T05:16:07.817Z,1014.3
2017-11-09T05:17:10.237Z,1014.3
2017-11-09T05:18:12.651Z,1014.3
2017-11-09T05:19:15.084Z,1014.3
2017-11-09T05:20:17.509Z,1014.3
2017-11-09T05:21:19.935Z,1014.3
2017-11-09T05:22:22.361Z,1014.2
2017-11-09T05:23:24.791Z,1014.2
2017-11-09T05:24:27.215Z,1014.2
2017-11-09T05:25:30.004Z,1014.3
2017-11-09T05:26:32.429Z,1014.3
2017-11-09T05:27:34.848Z,1014.3
2017-11-09T05:28:37.279Z,1014.3
2017-11-09T05:29:40.083Z,1014.3
2017-11-09T05:30:42.511Z,1014.3
2017-11-09T05:31:45.301Z,1014.2
2017-11-09T05:32:47.729Z,1014.3
2017-11-09T05:33:50.161Z,1014.2
2017-11-09T05:34:52.585Z,1014.2
2017-11-09T05:35:55.404Z,1014.2
2017-11-09T05:36:57.830Z,1014.2
2017-11-09T05:38:00.261Z,1014.2
2017-11-09T05:39:03.034Z,1014.2
2017-11-09T05:40:05.453Z,1014.2
2017-11-09T05:41:07.882Z,1014.3
2017-11-09T05:42:10.316Z,1014.2
2017-11-09T05:43:12.738Z,1014.2
2017-11-09T05:44:15.163Z,1014.2
2017-11-09T05:45:17.586Z,1014.2
2017-11-09T05:46:20.015Z,1014.2
2017-11-09T05:47:22.435Z,1014.2
2017-11-09T05:48:24.866Z,1014.1
2017-11-09T05:49:27.300Z,1014.2
2017-11-09T05:50:30.084Z,1014.1
2017-11-09T05:51:32.524Z,1014.1
2017-11-09T05:52:35.303Z,1014.1
2017-11-09T05:53:37.732Z,1014.1
2017-11-09T05:54:40.156Z,1014.1
2017-11-09T05:55:42.583Z,1014.2
2017-11-09T05:56:45.003Z,1014.2
2017-11-09T05:57:47.779Z,1014.2
2017-11-09T05:58:50.204Z,1014.2
2017-11-09T05:59:52.640Z,1014.2
2017-11-09T06:00:55.066Z,1014.2
2017-11-09T06:01:57.848Z,1014.2
2017-11-09T06:03:00.280Z,1014.1
2017-11-09T06:04:02.710Z,1014.2
2017-11-09T06:05:05.138Z,1014.2
2017-11-09T06:06:08.311Z,1014.2
2017-11-09T06:07:10.745Z,1014.2
2017-11-09T06:08:13.160Z,1014.2
2017-11-09T06:09:15.945Z,1014.2
2017-11-09T06:10:18.728Z,1014.1
2017-11-09T06:11:21.160Z,1014.1
2017-11-09T06:12:23.966Z,1014.2
2017-11-09T06:13:26.768Z,1014.2
2017-11-09T06:14:29.170Z,1014.1
2017-11-09T06:15:31.613Z,1014.1
2017-11-09T06:16:34.020Z,1014.1
2017-11-09T06:17:36.807Z,1014.2
2017-11-09T06:18:39.249Z,1014.1
2017-11-09T06:19:41.663Z,1014.2
2017-11-09T06:20:44.095Z,1014.2
2017-11-09T06:21:46.513Z,1014.2
2017-11-09T06:22:48.932Z,1014.2
2017-11-09T06:23:51.361Z,1014.2
2017-11-09T06:24:54.498Z,1014.2
2017-11-09T06:25:56.917Z,1014.2
2017-11-09T06:26:59.347Z,1014.2
2017-11-09T06:28:01.779Z,1014.2
2017-11-09T06:29:04.211Z,1014.3
2017-11-09T06:30:07.351Z,1014.2
2017-11-09T06:31:09.781Z,1014.3
2017-11-09T06:32:12.217Z,1014.2
2017-11-09T06:33:14.633Z,1014.2
2017-11-09T06:34:17.419Z,1014.3
2017-11-09T06:35:19.846Z,1014.3
2017-11-09T06:36:22.273Z,1014.3
2017-11-09T06:37:24.701Z,1014.3
2017-11-09T06:38:27.120Z,1014.3
2017-11-09T06:39:29.550Z,1014.3
2017-11-09T06:40:31.982Z,1014.3
2017-11-09T06:41:34.405Z,1014.3
2017-11-09T06:42:36.829Z,1014.3
2017-11-09T06:43:39.254Z,1014.3
2017-11-09T06:44:41.675Z,1014.3
2017-11-09T06:45:44.102Z,1014.3
2017-11-09T06:46:46.889Z,1014.3
2017-11-09T06:47:49.316Z,1014.3
2017-11-09T06:48:52.096Z,1014.3
2017-11-09T06:49:54.535Z,1014.2
2017-11-09T06:50:56.949Z,1014.3
2017-11-09T06:51:59.374Z,1014.3
2017-11-09T06:53:02.162Z,1014.2
2017-11-09T06:54:04.991Z,1014.2
2017-11-09T06:55:07.423Z,1014.3
2017-11-09T06:56:10.219Z,1014.3
2017-11-09T06:57:12.641Z,1014.3
2017-11-09T06:58:15.080Z,1014.3
2017-11-09T06:59:17.503Z,1014.3
2017-11-09T07:00:20.308Z,1014.2
2017-11-09T07:01:22.740Z,1014.3
2017-11-09T07:02:25.165Z,1014.3
2017-11-09T07:03:27.597Z,1014.3
2017-11-09T07:04:30.376Z,1014.3
2017-11-09T07:05:33.161Z,1014.3
2017-11-09T07:06:35.572Z,1014.3
2017-11-09T07:07:38.007Z,1014.3
2017-11-09T07:08:40.422Z,1014.3
2017-11-09T07:09:42.856Z,1014.3
2017-11-09T07:10:45.276Z,1014.3
2017-11-09T07:11:47.705Z,1014.3
2017-11-09T07:12:50.129Z,1014.3
2017-11-09T07:13:52.568Z,1014.3
2017-11-09T07:14:54.986Z,1014.3
2017-11-09T07:15:57.420Z,1014.3
2017-11-09T07:16:59.847Z,1014.3
2017-11-09T07:18:02.279Z,1014.3
2017-11-09T07:19:04.714Z,1014.3
2017-11-09T07:20:07.146Z,1014.3
2017-11-09T07:21:09.557Z,1014.3
2017-11-09T07:22:12.364Z,1014.3
2017-11-09T07:23:15.138Z,1014.4
2017-11-09T07:24:17.563Z,1014.3
2017-11-09T07:25:19.986Z,1014.3
2017-11-09T07:26:22.407Z,1014.3
2017-11-09T07:27:25.185Z,1014.3
2017-11-09T07:28:27.621Z,1014.3
2017-11-09T07:29:30.041Z,1014.2
2017-11-09T07:30:32.841Z,1014.2
2017-11-09T07:31:35.257Z,1014.3
2017-11-09T07:32:37.687Z,1014.2
2017-11-09T07:33:40.111Z,1014.3
2017-11-09T07:34:42.531Z,1014.2
2017-11-09T07:35:44.958Z,1014.2
2017-11-09T07:36:47.379Z,1014.2
2017-11-09T07:37:49.806Z,1014.2
2017-11-09T07:38:52.237Z,1014.1
2017-11-09T07:39:54.653Z,1014.2
2017-11-09T07:40:57.080Z,1014.1
2017-11-09T07:41:59.884Z,1014.1
2017-11-09T07:43:02.296Z,1014.1
2017-11-09T07:44:04.712Z,1014.1
2017-11-09T07:45:07.146Z,1014.1
2017-11-09T07:46:09.561Z,1014.1
2017-11-09T07:47:12.003Z,1014.1
2017-11-09T07:48:14.433Z,1014.1
2017-11-09T07:49:16.858Z,1014.1
2017-11-09T07:50:19.289Z,1014.1
2017-11-09T07:51:22.088Z,1014.1
2017-11-09T07:52:24.514Z,1014.1
2017-11-09T07:53:26.950Z,1014
2017-11-09T07:54:29.363Z,1014.1
2017-11-09T07:55:31.785Z,1014.1
2017-11-09T07:56:34.222Z,1014
2017-11-09T07:57:36.641Z,1014.1
2017-11-09T07:58:39.421Z,1014
2017-11-09T07:59:41.885Z,1014.1
2017-11-09T08:00:44.510Z,1014
2017-11-09T08:01:46.932Z,1014
2017-11-09T08:02:49.360Z,1014
2017-11-09T08:03:51.793Z,1014
2017-11-09T08:04:54.206Z,1014
2017-11-09T08:05:56.997Z,1014
2017-11-09T08:06:59.794Z,1014
2017-11-09T08:08:02.227Z,1014
2017-11-09T08:09:04.648Z,1014
2017-11-09T08:10:07.465Z,1014
2017-11-09T08:11:09.893Z,1014
2017-11-09T08:12:12.323Z,1014
2017-11-09T08:13:14.758Z,1014
2017-11-09T08:14:17.547Z,1014
2017-11-09T08:15:19.972Z,1014
2017-11-09T08:16:22.401Z,1014.1
2017-11-09T08:17:24.831Z,1014
2017-11-09T08:18:27.270Z,1014
2017-11-09T08:19:29.690Z,1014
2017-11-09T08:20:32.113Z,1014
2017-11-09T08:21:34.896Z,1014
2017-11-09T08:22:37.317Z,1014
2017-11-09T08:23:39.746Z,1014
2017-11-09T08:24:42.179Z,1014
2017-11-09T08:25:44.601Z,1014
2017-11-09T08:26:47.031Z,1014
2017-11-09T08:27:49.461Z,1014.1
2017-11-09T08:28:51.894Z,1014.1
2017-11-09T08:29:55.020Z,1014.1
2017-11-09T08:30:57.444Z,1014.1
2017-11-09T08:31:59.875Z,1014.1
2017-11-09T08:33:02.304Z,1014.1
2017-11-09T08:34:04.726Z,1014.2
2017-11-09T08:35:07.161Z,1014.2
2017-11-09T08:36:09.959Z,1014.1
2017-11-09T08:37:12.398Z,1014.1
2017-11-09T08:38:14.832Z,1014.1
2017-11-09T08:39:17.243Z,1014.2
2017-11-09T08:40:19.681Z,1014.1
2017-11-09T08:41:22.094Z,1014.1
2017-11-09T08:42:24.527Z,1014.2
2017-11-09T08:43:27.348Z,1014.2
2017-11-09T08:44:29.758Z,1014.2
2017-11-09T08:45:32.182Z,1014.2
2017-11-09T08:46:34.622Z,1014.1
2017-11-09T08:47:37.043Z,1014.2
2017-11-09T08:48:39.472Z,1014.1
2017-11-09T08:49:42.270Z,1014.1
2017-11-09T08:50:45.064Z,1014.1
2017-11-09T08:51:47.504Z,1014.1
2017-11-09T08:52:49.933Z,1014.1
2017-11-09T08:53:52.349Z,1014.1
2017-11-09T08:54:54.787Z,1014
2017-11-09T08:55:57.216Z,1014.1
2017-11-09T08:56:59.644Z,1014
2017-11-09T08:58:02.076Z,1014.1
2017-11-09T08:59:04.864Z,1014
2017-11-09T09:00:07.301Z,1013.9
2017-11-09T09:01:09.726Z,1014
2017-11-09T09:02:12.160Z,1014
2017-11-09T09:03:15.184Z,1014
2017-11-09T09:04:17.738Z,1013.9
2017-11-09T09:05:21.417Z,1014
2017-11-09T09:06:24.187Z,1013.9
2017-11-09T09:07:26.622Z,1014
2017-11-09T09:08:29.397Z,1014
2017-11-09T09:09:31.814Z,1013.9
2017-11-09T09:10:34.247Z,1013.9
2017-11-09T09:11:36.672Z,1013.8
2017-11-09T09:12:39.088Z,1013.8
2017-11-09T09:13:41.523Z,1013.8
2017-11-09T09:14:44.317Z,1013.8
2017-11-09T09:15:47.091Z,1013.8
2017-11-09T09:16:49.519Z,1013.8
2017-11-09T09:17:52.290Z,1013.8
2017-11-09T09:18:54.713Z,1013.8
2017-11-09T09:19:57.144Z,1013.8
2017-11-09T09:20:59.574Z,1013.8
2017-11-09T09:22:02.001Z,1013.8
2017-11-09T09:23:04.433Z,1013.7
2017-11-09T09:24:06.859Z,1013.8
2017-11-09T09:25:09.291Z,1013.6
2017-11-09T09:26:11.724Z,1013.6
2017-11-09T09:27:14.137Z,1013.6
2017-11-09T09:28:16.574Z,1013.6
2017-11-09T09:29:19.015Z,1013.6
2017-11-09T09:30:21.434Z,1013.6
2017-11-09T09:31:23.861Z,1013.6
2017-11-09T09:32:26.303Z,1013.7
2017-11-09T09:33:28.732Z,1013.7
2017-11-09T09:34:31.161Z,1013.6
2017-11-09T09:35:33.586Z,1013.6
2017-11-09T09:36:36.009Z,1013.6
2017-11-09T09:37:38.434Z,1013.6
2017-11-09T09:38:41.601Z,1013.6
2017-11-09T09:39:44.383Z,1013.6
2017-11-09T09:40:46.810Z,1013.6
2017-11-09T09:41:49.247Z,1013.6
2017-11-09T09:42:51.665Z,1013.5
2017-11-09T09:43:54.105Z,1013.5
2017-11-09T09:44:56.523Z,1013.5
2017-11-09T09:45:58.950Z,1013.5
2017-11-09T09:47:01.743Z,1013.4
2017-11-09T09:48:04.171Z,1013.5
2017-11-09T09:49:06.954Z,1013.5
2017-11-09T09:50:09.762Z,1013.6
2017-11-09T09:51:12.185Z,1013.6
2017-11-09T09:52:14.616Z,1013.5
2017-11-09T09:53:17.053Z,1013.5
2017-11-09T09:54:19.475Z,1013.5
2017-11-09T09:55:22.271Z,1013.5
2017-11-09T09:56:24.697Z,1013.5
2017-11-09T09:57:27.121Z,1013.5
2017-11-09T09:58:29.549Z,1013.5
2017-11-09T09:59:32.328Z,1013.5
2017-11-09T10:00:35.154Z,1013.5
2017-11-09T10:01:37.589Z,1013.5
2017-11-09T10:02:40.011Z,1013.5
2017-11-09T10:03:42.432Z,1013.5
2017-11-09T10:04:44.860Z,1013.5
2017-11-09T10:05:47.306Z,1013.4
2017-11-09T10:06:49.725Z,1013.4
2017-11-09T10:07:52.145Z,1013.5
2017-11-09T10:08:54.579Z,1013.4
2017-11-09T10:09:57.228Z,1013.4
2017-11-09T10:11:00.027Z,1013.4
2017-11-09T10:12:02.456Z,1013.4
2017-11-09T10:13:04.887Z,1013.3
2017-11-09T10:14:07.306Z,1013.4
2017-11-09T10:15:09.764Z,1013.4
2017-11-09T10:16:12.183Z,1013.3
2017-11-09T10:17:14.616Z,1013.3
2017-11-09T10:18:17.042Z,1013.3
2017-11-09T10:19:19.470Z,1013.3
2017-11-09T10:20:21.905Z,1013.3
2017-11-09T10:21:24.689Z,1013.3
2017-11-09T10:22:27.113Z,1013.3
2017-11-09T10:23:29.914Z,1013.3
2017-11-09T10:24:33.198Z,1013.3
2017-11-09T10:25:35.637Z,1013.3
2017-11-09T10:26:38.056Z,1013.3
2017-11-09T10:27:40.478Z,1013.3
2017-11-09T10:28:42.918Z,1013.3
2017-11-09T10:29:45.345Z,1013.3
2017-11-09T10:30:47.786Z,1013.3
2017-11-09T10:31:50.210Z,1013.3
2017-11-09T10:32:52.637Z,1013.3
2017-11-09T10:33:55.058Z,1013.3
2017-11-09T10:34:57.872Z,1013.3
2017-11-09T10:36:00.289Z,1013.3
2017-11-09T10:37:02.724Z,1013.3
2017-11-09T10:38:05.156Z,1013.3
2017-11-09T10:39:07.581Z,1013.3
2017-11-09T10:40:10.003Z,1013.3
2017-11-09T10:41:12.429Z,1013.3
2017-11-09T10:42:14.850Z,1013.2
2017-11-09T10:43:17.285Z,1013.2
2017-11-09T10:44:19.706Z,1013.3
2017-11-09T10:45:22.133Z,1013.2
2017-11-09T10:46:24.569Z,1013.2
2017-11-09T10:47:27.000Z,1013.3
2017-11-09T10:48:29.422Z,1013.3
2017-11-09T10:49:31.865Z,1013.2
2017-11-09T10:50:34.271Z,1013.2
2017-11-09T10:51:36.696Z,1013.2
2017-11-09T10:52:39.124Z,1013.2
2017-11-09T10:53:41.543Z,1013.1
2017-11-09T10:54:43.974Z,1013.1
2017-11-09T10:55:46.401Z,1013.1
2017-11-09T10:56:48.840Z,1013.1
2017-11-09T10:57:51.606Z,1013
2017-11-09T10:58:54.031Z,1013
2017-11-09T10:59:56.466Z,1013
2017-11-09T11:00:58.888Z,1013
2017-11-09T11:02:01.316Z,1013
2017-11-09T11:03:03.743Z,1013
2017-11-09T11:04:06.168Z,1012.9
2017-11-09T11:05:08.605Z,1012.9
2017-11-09T11:06:11.412Z,1012.9
2017-11-09T11:07:13.824Z,1012.8
2017-11-09T11:08:16.264Z,1012.8
2017-11-09T11:09:18.689Z,1012.8
2017-11-09T11:10:21.116Z,1012.8
2017-11-09T11:11:23.544Z,1012.8
2017-11-09T11:12:25.966Z,1012.8
2017-11-09T11:13:28.403Z,1012.8
2017-11-09T11:14:30.837Z,1012.8
2017-11-09T11:15:33.259Z,1012.7
2017-11-09T11:16:35.693Z,1012.7
2017-11-09T11:17:38.120Z,1012.7
2017-11-09T11:18:40.546Z,1012.7
2017-11-09T11:19:42.974Z,1012.7
2017-11-09T11:20:45.396Z,1012.8
2017-11-09T11:21:47.824Z,1012.8
2017-11-09T11:22:50.251Z,1012.8
2017-11-09T11:23:52.685Z,1012.8
2017-11-09T11:24:55.127Z,1012.8
2017-11-09T11:25:57.541Z,1012.8
2017-11-09T11:26:59.970Z,1012.8
2017-11-09T11:28:02.393Z,1012.8
2017-11-09T11:29:04.817Z,1012.7
2017-11-09T11:30:07.309Z,1012.7
2017-11-09T11:31:09.720Z,1012.8
2017-11-09T11:32:12.141Z,1012.7
2017-11-09T11:33:14.928Z,1012.8
2017-11-09T11:34:17.356Z,1012.8
2017-11-09T11:35:19.784Z,1012.8
2017-11-09T11:36:22.588Z,1012.8
2017-11-09T11:37:25.024Z,1012.8
2017-11-09T11:38:28.162Z,1012.8
2017-11-09T11:39:30.977Z,1012.8
2017-11-09T11:40:33.398Z,1012.8
2017-11-09T11:41:35.820Z,1012.8
2017-11-09T11:42:38.257Z,1012.8
2017-11-09T11:43:41.055Z,1012.8
2017-11-09T11:44:43.477Z,1012.8
2017-11-09T11:45:45.910Z,1012.8
2017-11-09T11:46:48.360Z,1012.8
2017-11-09T11:47:51.530Z,1012.8
2017-11-09T11:48:53.964Z,1012.8
2017-11-09T11:49:56.382Z,1012.9
2017-11-09T11:50:59.161Z,1012.9
2017-11-09T11:52:01.602Z,1012.9
2017-11-09T11:53:04.032Z,1012.8
2017-11-09T11:54:06.520Z,1012.9
2017-11-09T11:55:09.294Z,1012.9
2017-11-09T11:56:11.723Z,1012.9
2017-11-09T11:57:14.146Z,1012.9
2017-11-09T11:58:16.569Z,1012.9
2017-11-09T11:59:18.996Z,1012.9
2017-11-09T12:00:21.421Z,1012.9
2017-11-09T12:01:23.854Z,1012.9
2017-11-09T12:02:26.286Z,1012.8
2017-11-09T12:03:28.714Z,1012.8
2017-11-09T12:04:31.498Z,1012.8
2017-11-09T12:05:34.289Z,1012.9
2017-11-09T12:06:36.711Z,1012.9
2017-11-09T12:07:39.150Z,1012.8
2017-11-09T12:08:41.567Z,1012.8
2017-11-09T12:09:43.990Z,1012.8
2017-11-09T12:10:46.425Z,1012.8
2017-11-09T12:11:49.201Z,1012.7
2017-11-09T12:12:51.627Z,1012.9
2017-11-09T12:13:54.069Z,1012.8
2017-11-09T12:14:56.492Z,1012.8
2017-11-09T12:15:59.270Z,1012.8
2017-11-09T12:17:01.738Z,1012.8
2017-11-09T12:18:04.214Z,1012.8
2017-11-09T12:19:06.642Z,1012.8
2017-11-09T12:20:09.077Z,1012.8
2017-11-09T12:21:11.498Z,1012.8
2017-11-09T12:22:13.918Z,1012.8
2017-11-09T12:23:16.366Z,1012.8
2017-11-09T12:24:18.795Z,1012.7
2017-11-09T12:25:21.212Z,1012.8
2017-11-09T12:26:23.641Z,1012.8
2017-11-09T12:27:26.074Z,1012.7
2017-11-09T12:28:28.500Z,1012.7
2017-11-09T12:29:30.918Z,1012.8
2017-11-09T12:30:33.361Z,1012.7
2017-11-09T12:31:35.789Z,1012.7
2017-11-09T12:32:38.217Z,1012.7
2017-11-09T12:33:40.664Z,1012.8
2017-11-09T12:34:43.087Z,1012.7
2017-11-09T12:35:45.510Z,1012.8
2017-11-09T12:36:47.936Z,1012.8
2017-11-09T12:37:50.354Z,1012.8
2017-11-09T12:38:52.774Z,1012.8
2017-11-09T12:39:55.567Z,1012.8
2017-11-09T12:40:57.989Z,1012.8
2017-11-09T12:42:00.419Z,1012.8
2017-11-09T12:43:02.849Z,1012.8
2017-11-09T12:44:05.349Z,1012.8
2017-11-09T12:45:07.786Z,1012.8
2017-11-09T12:46:10.214Z,1012.9
2017-11-09T12:47:12.638Z,1012.8
2017-11-09T12:48:15.084Z,1012.8
2017-11-09T12:49:17.496Z,1012.9
2017-11-09T12:50:19.928Z,1012.8
2017-11-09T12:51:22.349Z,1012.8
2017-11-09T12:52:25.140Z,1012.8
2017-11-09T12:53:27.959Z,1012.8
2017-11-09T12:54:30.436Z,1012.7
2017-11-09T12:55:32.841Z,1012.8
2017-11-09T12:56:35.280Z,1012.8
2017-11-09T12:57:37.701Z,1012.8
2017-11-09T12:58:40.133Z,1012.7
2017-11-09T12:59:42.567Z,1012.7
2017-11-09T13:00:44.999Z,1012.7
2017-11-09T13:01:47.421Z,1012.7
2017-11-09T13:02:49.861Z,1012.7