createdAt,value
2023-03-31T00:01:52.874Z,3.30
2023-03-31T00:04:24.340Z,2.60
2023-03-31T00:06:54.267Z,2.87
2023-03-31T00:09:22.264Z,2.43
2023-03-31T00:11:52.620Z,3.03
2023-03-31T00:14:21.239Z,2.90
2023-03-31T00:16:48.307Z,2.60
2023-03-31T00:19:18.312Z,2.50
2023-03-31T00:21:45.806Z,2.60
2023-03-31T00:24:13.233Z,2.70
2023-03-31T00:26:40.499Z,2.77
2023-03-31T00:29:08.994Z,3.07
2023-03-31T00:31:36.298Z,2.67
2023-03-31T00:34:03.469Z,2.80
2023-03-31T00:36:31.143Z,2.63
2023-03-31T00:38:59.965Z,2.43
2023-03-31T00:41:27.768Z,3.60
2023-03-31T00:44:08.180Z,2.30
2023-03-31T00:46:38.797Z,3.20
2023-03-31T00:49:06.495Z,2.20
2023-03-31T00:51:35.802Z,2.80
2023-03-31T00:54:06.171Z,2.60
2023-03-31T00:56:35.448Z,4.13
2023-03-31T00:59:04.817Z,3.37
2023-03-31T01:01:32.217Z,2.87
2023-03-31T01:03:59.519Z,2.70
2023-03-31T01:06:30.885Z,3.17
2023-03-31T01:08:58.418Z,3.00
2023-03-31T01:11:27.592Z,3.03
2023-03-31T01:13:56.258Z,2.90
2023-03-31T01:16:23.983Z,3.43
2023-03-31T01:18:52.350Z,4.53
2023-03-31T01:21:37.540Z,3.30
2023-03-31T01:24:19.668Z,2.97
2023-03-31T01:27:05.662Z,2.90
2023-03-31T01:29:42.285Z,3.00
2023-03-31T01:32:28.118Z,2.60
2023-03-31T01:35:14.026Z,2.73
2023-03-31T01:37:56.482Z,2.70
2023-03-31T01:40:26.406Z,2.60
2023-03-31T01:42:58.036Z,3.30
2023-03-31T01:45:44.131Z,2.90
2023-03-31T01:48:14.591Z,3.07
2023-03-31T01:50:47.341Z,2.83
2023-03-31T01:53:23.221Z,2.60
2023-03-31T01:56:01.903Z,2.43
2023-03-31T01:58:39.765Z,2.40
2023-03-31T02:01:10.702Z,2.57
2023-03-31T02:03:50.291Z,2.70
2023-03-31T02:06:21.857Z,2.30
2023-03-31T02:08:57.687Z,2.30
2023-03-31T02:11:25.362Z,2.23
2023-03-31T02:13:55.499Z,2.13
2023-03-31T02:16:25.541Z,2.00
2023-03-31T02:18:54.832Z,2.40
2023-03-31T02:21:23.446Z,2.27
2023-03-31T02:23:51.966Z,2.60
2023-03-31T02:26:27.548Z,1.87
2023-03-31T02:28:54.653Z,2.60
2023-03-31T02:31:33.851Z,2.70
2023-03-31T02:34:01.335Z,2.73
2023-03-31T02:36:28.675Z,2.50
2023-03-31T02:38:57.705Z,2.23
2023-03-31T02:41:24.926Z,2.67
2023-03-31T02:43:52.583Z,2.10
2023-03-31T02:46:19.872Z,2.50
2023-03-31T02:48:49.073Z,2.70
2023-03-31T02:51:25.483Z,2.10
2023-03-31T02:53:55.391Z,2.50
2023-03-31T02:56:28.346Z,2.37
2023-03-31T02:58:55.657Z,2.43
2023-03-31T03:01:46.450Z,2.50
2023-03-31T03:04:17.021Z,2.37
2023-03-31T03:06:53.694Z,2.33
2023-03-31T03:09:23.777Z,2.80
2023-03-31T03:12:09.701Z,2.27
2023-03-31T03:14:39.467Z,2.67
2023-03-31T03:17:11.649Z,2.60
2023-03-31T03:19:39.166Z,2.93
2023-03-31T03:22:08.684Z,3.33
2023-03-31T03:24:36.285Z,2.90
2023-03-31T03:27:03.581Z,3.10
2023-03-31T03:29:30.733Z,2.30
2023-03-31T03:31:58.222Z,3.30
2023-03-31T03:34:25.601Z,3.60
2023-03-31T03:36:52.841Z,3.80
2023-03-31T03:39:19.903Z,2.87
2023-03-31T03:41:47.012Z,2.50
2023-03-31T03:44:14.129Z,2.93
2023-03-31T03:46:41.527Z,3.00
2023-03-31T03:49:08.606Z,3.23
2023-03-31T03:51:35.760Z,3.20
2023-03-31T03:54:02.891Z,3.30
2023-03-31T03:56:29.966Z,2.90
2023-03-31T03:58:57.594Z,3.33
2023-03-31T04:01:24.725Z,3.13
2023-03-31T04:03:51.857Z,3.40
2023-03-31T04:06:19.291Z,3.57
2023-03-31T04:08:46.735Z,4.27
2023-03-31T04:11:18.099Z,4.17
2023-03-31T04:13:46.167Z,4.13
2023-03-31T04:16:13.822Z,4.20
2023-03-31T04:18:44.442Z,4.10
2023-03-31T04:21:15.400Z,5.00
2023-03-31T04:23:46.436Z,4.40
2023-03-31T04:26:14.632Z,4.90
2023-03-31T04:28:42.864Z,5.00
2023-03-31T04:31:10.431Z,5.03
2023-03-31T04:33:40.521Z,5.20
2023-03-31T04:36:20.582Z,5.80
2023-03-31T04:38:50.574Z,5.27
2023-03-31T04:41:18.157Z,5.07
2023-03-31T04:43:45.643Z,4.83
2023-03-31T04:46:13.174Z,4.80
2023-03-31T04:48:40.777Z,4.90
2023-03-31T04:51:08.688Z,5.10
2023-03-31T04:53:35.879Z,4.77
2023-03-31T04:56:03.922Z,4.90
2023-03-31T04:58:33.447Z,5.00
2023-03-31T05:01:00.736Z,4.67
2023-03-31T05:03:28.424Z,4.70
2023-03-31T05:05:55.698Z,5.03
2023-03-31T05:08:25.053Z,4.70
2023-03-31T05:10:52.113Z,5.00
2023-03-31T05:13:19.252Z,4.67
2023-03-31T05:15:48.010Z,5.60
2023-03-31T05:18:15.368Z,5.10
2023-03-31T05:20:42.409Z,5.40
2023-03-31T05:23:09.473Z,5.40
2023-03-31T05:25:37.082Z,5.37
2023-03-31T05:28:04.376Z,4.47
2023-03-31T05:30:31.431Z,5.80
2023-03-31T05:32:58.522Z,5.27
2023-03-31T05:35:26.199Z,5.43
2023-03-31T05:37:53.220Z,4.93
2023-03-31T05:40:20.318Z,5.30
2023-03-31T05:42:47.334Z,4.77
2023-03-31T05:45:14.558Z,3.97
2023-03-31T05:47:41.925Z,4.23
2023-03-31T05:50:09.575Z,4.60
2023-03-31T05:52:36.889Z,4.37
2023-03-31T05:55:04.694Z,3.70
2023-03-31T05:57:32.071Z,4.13
2023-03-31T05:59:59.298Z,3.53
2023-03-31T06:02:26.823Z,3.53
2023-03-31T06:04:54.284Z,3.63
2023-03-31T06:07:22.225Z,3.27
2023-03-31T06:09:49.353Z,3.63
2023-03-31T06:12:16.877Z,5.40
2023-03-31T06:14:43.962Z,3.17
2023-03-31T06:17:10.995Z,3.27
2023-03-31T06:19:38.243Z,2.70
2023-03-31T06:22:05.513Z,3.27
2023-03-31T06:24:32.655Z,2.83
2023-03-31T06:27:00.879Z,2.83
2023-03-31T06:29:28.553Z,2.60
2023-03-31T06:31:56.355Z,2.77
2023-03-31T06:34:23.441Z,2.43
2023-03-31T06:36:50.904Z,3.00
2023-03-31T06:39:19.616Z,3.03
2023-03-31T06:41:46.650Z,4.93
2023-03-31T06:44:16.547Z,3.03
2023-03-31T06:46:44.040Z,2.57
2023-03-31T06:49:11.279Z,2.80
2023-03-31T06:51:38.344Z,2.57
2023-03-31T06:54:06.515Z,2.70
2023-03-31T06:56:33.748Z,2.10
2023-03-31T06:59:00.918Z,2.30
2023-03-31T07:01:28.007Z,2.17
2023-03-31T07:03:55.070Z,2.27
2023-03-31T07:06:22.128Z,2.33
2023-03-31T07:08:49.220Z,2.33
2023-03-31T07:11:16.628Z,2.13
2023-03-31T07:13:43.644Z,2.93
2023-03-31T07:16:13.537Z,2.40
2023-03-31T07:18:41.932Z,1.80
2023-03-31T07:21:10.260Z,1.93
2023-03-31T07:23:37.788Z,2.33
2023-03-31T07:26:06.219Z,2.10
2023-03-31T07:28:33.314Z,2.30
2023-03-31T07:31:00.428Z,1.83
2023-03-31T07:33:27.480Z,1.93
2023-03-31T07:36:08.325Z,1.73
2023-03-31T07:38:39.453Z,1.90
2023-03-31T07:41:09.557Z,1.80
2023-03-31T07:43:37.064Z,2.00
2023-03-31T07:46:05.548Z,2.80
2023-03-31T07:48:33.704Z,2.00
2023-03-31T07:51:00.826Z,2.40
2023-03-31T07:53:27.906Z,2.20
2023-03-31T07:55:54.970Z,2.27
2023-03-31T07:58:22.037Z,2.73
2023-03-31T08:00:49.117Z,2.40
2023-03-31T08:03:16.434Z,2.47
2023-03-31T08:05:43.536Z,2.17
2023-03-31T08:08:10.660Z,2.40
2023-03-31T08:10:37.725Z,2.73
2023-03-31T08:13:05.049Z,2.23
2023-03-31T08:15:32.082Z,2.23
2023-03-31T08:17:59.311Z,2.67
2023-03-31T08:20:26.427Z,2.20
2023-03-31T08:22:53.485Z,2.33
2023-03-31T08:25:21.218Z,2.17
2023-03-31T08:27:51.278Z,2.07
2023-03-31T08:30:20.096Z,1.80
2023-03-31T08:32:47.602Z,2.23
2023-03-31T08:35:14.843Z,1.90
2023-03-31T08:37:41.878Z,2.10
2023-03-31T08:40:15.490Z,2.07
2023-03-31T08:42:44.550Z,2.17
2023-03-31T08:45:11.776Z,2.27
2023-03-31T08:47:39.726Z,2.00
2023-03-31T08:50:19.886Z,2.27
2023-03-31T08:52:51.164Z,2.40
2023-03-31T08:55:26.161Z,2.23
2023-03-31T08:58:09.601Z,1.93
2023-03-31T09:00:41.206Z,2.23
2023-03-31T09:03:33.133Z,2.20
2023-03-31T09:06:12.715Z,2.37
2023-03-31T09:08:41.725Z,2.10
2023-03-31T09:11:11.986Z,2.20
2023-03-31T09:13:54.148Z,2.40
2023-03-31T09:16:27.660Z,3.23
2023-03-31T09:18:59.162Z,2.60
2023-03-31T09:21:29.383Z,1.80
2023-03-31T09:23:57.496Z,2.30
2023-03-31T09:26:52.167Z,2.60
2023-03-31T09:29:27.137Z,2.30
2023-03-31T09:31:54.466Z,2.10
2023-03-31T09:34:26.503Z,1.63
2023-03-31T09:36:53.727Z,2.00
2023-03-31T09:39:21.262Z,2.50
2023-03-31T09:41:50.349Z,1.77
2023-03-31T09:44:23.853Z,1.90
2023-03-31T09:46:51.895Z,2.23
2023-03-31T09:49:20.926Z,2.23
2023-03-31T09:51:50.161Z,1.93
2023-03-31T09:54:25.314Z,2.20
2023-03-31T09:56:53.797Z,2.33
2023-03-31T09:59:22.733Z,2.07
2023-03-31T10:01:54.078Z,2.00
2023-03-31T10:04:25.804Z,2.57
2023-03-31T10:06:53.539Z,2.37
2023-03-31T10:09:24.569Z,2.43
2023-03-31T10:11:53.163Z,2.27
2023-03-31T10:14:24.905Z,2.10
2023-03-31T10:16:54.846Z,2.23
2023-03-31T10:19:23.673Z,2.67
2023-03-31T10:22:19.833Z,2.50
2023-03-31T10:24:47.026Z,2.07
2023-03-31T10:27:20.066Z,2.10
2023-03-31T10:29:47.889Z,2.87
2023-03-31T10:32:14.902Z,3.40
2023-03-31T10:34:43.136Z,2.40
2023-03-31T10:37:17.645Z,2.30
2023-03-31T10:39:47.765Z,2.80
2023-03-31T10:42:22.946Z,2.63
2023-03-31T10:44:50.167Z,3.10
2023-03-31T10:47:21.723Z,3.20
2023-03-31T10:49:50.974Z,2.57
2023-03-31T10:52:19.715Z,2.60
2023-03-31T10:54:50.771Z,2.40
2023-03-31T10:57:19.290Z,2.93
2023-03-31T10:59:46.776Z,3.17
2023-03-31T11:02:43.341Z,2.70
2023-03-31T11:05:22.542Z,2.60
2023-03-31T11:08:02.283Z,2.83
2023-03-31T11:10:35.569Z,2.80
2023-03-31T11:13:27.607Z,3.00
2023-03-31T11:16:14.884Z,2.53
2023-03-31T11:18:51.826Z,2.83
2023-03-31T11:21:22.024Z,3.27
2023-03-31T11:24:09.327Z,2.90
2023-03-31T11:26:39.462Z,2.87
2023-03-31T11:29:16.780Z,2.70
2023-03-31T11:31:48.735Z,2.80
2023-03-31T11:34:18.827Z,2.77
2023-03-31T11:37:07.333Z,2.20
2023-03-31T11:39:37.529Z,2.67
2023-03-31T11:42:09.249Z,2.20
2023-03-31T11:44:40.834Z,2.43
2023-03-31T11:47:10.173Z,2.53
2023-03-31T11:49:47.742Z,3.17
2023-03-31T11:52:16.563Z,3.23
2023-03-31T11:54:57.911Z,2.70
2023-03-31T11:57:28.380Z,2.60
2023-03-31T11:59:57.977Z,2.80
2023-03-31T12:02:33.323Z,2.73
2023-03-31T12:05:01.367Z,3.10
2023-03-31T12:07:44.578Z,2.60
2023-03-31T12:10:22.596Z,2.73
2023-03-31T12:12:53.926Z,2.80
2023-03-31T12:15:40.033Z,3.43
2023-03-31T12:18:22.503Z,4.00
2023-03-31T12:20:54.805Z,2.17
2023-03-31T12:23:29.892Z,2.43
2023-03-31T12:26:03.158Z,2.60
2023-03-31T12:28:32.602Z,2.00
2023-03-31T12:31:01.750Z,2.33
2023-03-31T12:33:36.042Z,3.50
2023-03-31T12:36:18.262Z,2.77
2023-03-31T12:38:57.274Z,2.27
2023-03-31T12:41:44.628Z,2.67
2023-03-31T12:44:17.447Z,2.30
2023-03-31T12:46:50.988Z,2.67
2023-03-31T12:49:20.871Z,2.63
2023-03-31T12:52:06.196Z,2.03
2023-03-31T12:54:48.833Z,2.90
2023-03-31T12:57:23.752Z,2.63
2023-03-31T13:00:12.615Z,3.00
2023-03-31T13:02:40.276Z,2.37
2023-03-31T13:05:25.965Z,2.50
2023-03-31T13:07:53.015Z,2.60
2023-03-31T13:10:21.702Z,2.63
2023-03-31T13:12:58.858Z,2.20
2023-03-31T13:15:26.662Z,2.53
2023-03-31T13:17:58.639Z,2.90
2023-03-31T13:20:26.564Z,2.60
2023-03-31T13:23:02.040Z,2.50
2023-03-31T13:25:40.992Z,2.37
2023-03-31T13:28:23.075Z,2.83
2023-03-31T13:30:50.550Z,2.70
2023-03-31T13:33:22.116Z,2.50
2023-03-31T13:35:51.937Z,2.40
2023-03-31T13:38:33.117Z,2.47
2023-03-31T13:41:09.280Z,2.60
2023-03-31T13:43:43.637Z,2.57
2023-03-31T13:46:11.269Z,2.30
2023-03-31T13:48:52.337Z,2.60
2023-03-31T13:51:29.964Z,3.67
2023-03-31T13:54:03.273Z,3.20
2023-03-31T13:56:42.815Z,3.13
2023-03-31T13:59:12.947Z,2.53
2023-03-31T14:01:57.060Z,2.33
2023-03-31T14:04:44.454Z,2.73
2023-03-31T14:07:18.575Z,2.47
2023-03-31T14:09:49.955Z,2.40
2023-03-31T14:12:36.507Z,2.50
2023-03-31T14:15:04.071Z,2.80
2023-03-31T14:17:38.531Z,2.67
2023-03-31T14:20:12.005Z,2.33
2023-03-31T14:22:39.019Z,2.90
2023-03-31T14:25:21.319Z,2.53
2023-03-31T14:27:55.283Z,2.87
2023-03-31T14:30:34.649Z,2.73
2023-03-31T14:33:03.920Z,2.30
2023-03-31T14:35:42.891Z,2.30
2023-03-31T14:38:21.436Z,2.77
2023-03-31T14:40:50.516Z,2.57
2023-03-31T14:43:28.408Z,2.40
2023-03-31T14:45:59.584Z,2.40
2023-03-31T14:48:28.477Z,2.40
2023-03-31T14:50:58.921Z,2.50
2023-03-31T14:53:26.922Z,2.73
2023-03-31T14:55:59.314Z,3.03
2023-03-31T14:58:32.002Z,2.83
2023-03-31T15:00:59.482Z,2.83
2023-03-31T15:03:27.542Z,2.77
2023-03-31T15:05:58.255Z,2.87
2023-03-31T15:08:25.851Z,2.80
2023-03-31T15:11:02.396Z,2.70
2023-03-31T15:14:00.966Z,3.00
2023-03-31T15:16:43.871Z,3.23
2023-03-31T15:19:21.250Z,2.80
2023-03-31T15:21:54.848Z,3.00
2023-03-31T15:24:22.106Z,3.10
2023-03-31T15:27:03.139Z,3.20
2023-03-31T15:29:36.428Z,3.37
2023-03-31T15:32:04.581Z,3.10
2023-03-31T15:34:36.828Z,3.80
2023-03-31T15:37:07.799Z,3.43
2023-03-31T15:39:36.736Z,2.90
2023-03-31T15:42:07.912Z,3.67
2023-03-31T15:44:48.833Z,3.23
2023-03-31T15:47:25.258Z,3.50
2023-03-31T15:49:54.295Z,3.60
2023-03-31T15:52:33.857Z,2.70
2023-03-31T15:55:01.822Z,3.67
2023-03-31T15:57:33.629Z,2.70
2023-03-31T16:00:01.203Z,2.47
2023-03-31T16:02:39.095Z,2.93
2023-03-31T16:05:10.956Z,2.90
2023-03-31T16:07:47.730Z,2.73
2023-03-31T16:10:23.055Z,2.40
2023-03-31T16:12:53.870Z,3.43
2023-03-31T16:15:33.266Z,2.47
2023-03-31T16:18:03.737Z,2.57
2023-03-31T16:20:32.933Z,2.27
2023-03-31T16:23:01.304Z,2.43
2023-03-31T16:25:31.341Z,2.00
2023-03-31T16:27:59.920Z,2.13
2023-03-31T16:30:35.632Z,2.57
2023-03-31T16:33:04.181Z,2.53
2023-03-31T16:35:32.472Z,2.53
2023-03-31T16:38:01.722Z,2.70
2023-03-31T16:40:29.637Z,3.43
2023-03-31T16:43:09.062Z,2.50
2023-03-31T16:45:36.813Z,2.83
2023-03-31T16:48:15.451Z,2.40
2023-03-31T16:50:45.326Z,2.10
2023-03-31T16:53:13.326Z,2.13
2023-03-31T16:55:40.569Z,2.17
2023-03-31T16:58:07.618Z,2.67
2023-03-31T17:00:36.252Z,3.57
2023-03-31T17:03:04.893Z,2.33
2023-03-31T17:05:33.966Z,2.37
2023-03-31T17:08:01.668Z,2.37
2023-03-31T17:10:28.817Z,2.20
2023-03-31T17:12:56.331Z,2.30
2023-03-31T17:15:23.468Z,2.10
2023-03-31T17:17:50.605Z,2.77
2023-03-31T17:20:18.383Z,2.47
2023-03-31T17:22:46.699Z,2.40
2023-03-31T17:25:14.028Z,1.87
2023-03-31T17:27:41.194Z,2.20
2023-03-31T17:30:09.242Z,2.33
2023-03-31T17:32:37.261Z,2.00
2023-03-31T17:35:04.921Z,2.07
2023-03-31T17:37:31.944Z,2.00
2023-03-31T17:39:59.183Z,2.30
2023-03-31T17:42:26.640Z,2.23
2023-03-31T17:44:54.968Z,2.63
2023-03-31T17:47:22.283Z,2.27
2023-03-31T17:49:49.345Z,2.10
2023-03-31T17:52:16.764Z,1.80
2023-03-31T17:54:44.519Z,2.17
2023-03-31T17:57:11.590Z,2.27
2023-03-31T17:59:39.029Z,1.97
2023-03-31T18:02:06.555Z,2.20
2023-03-31T18:04:33.970Z,2.27
2023-03-31T18:07:01.261Z,2.50
2023-03-31T18:09:28.542Z,2.57
2023-03-31T18:11:55.620Z,2.40
2023-03-31T18:14:23.131Z,2.50
2023-03-31T18:16:50.191Z,2.43
2023-03-31T18:19:17.291Z,2.30
2023-03-31T18:21:44.392Z,2.63
2023-03-31T18:24:11.560Z,3.20
2023-03-31T18:26:38.602Z,2.67
2023-03-31T18:29:05.762Z,2.40
2023-03-31T18:31:34.850Z,2.50
2023-03-31T18:34:01.989Z,3.17
2023-03-31T18:36:29.807Z,3.17
2023-03-31T18:38:57.359Z,2.97
2023-03-31T18:41:25.369Z,2.97
2023-03-31T18:43:52.507Z,2.23
2023-03-31T18:46:20.462Z,2.57
2023-03-31T18:48:47.721Z,3.07
2023-03-31T18:51:15.422Z,2.30
2023-03-31T18:53:42.510Z,3.83
2023-03-31T18:56:09.576Z,5.17
2023-03-31T18:58:37.308Z,2.83
2023-03-31T19:01:04.423Z,2.80
2023-03-31T19:03:32.020Z,2.17
2023-03-31T19:06:06.666Z,2.33
2023-03-31T19:08:33.755Z,2.00
2023-03-31T19:11:17.059Z,2.97
2023-03-31T19:13:44.509Z,2.30
2023-03-31T19:16:12.605Z,2.20
2023-03-31T19:18:40.141Z,2.50
2023-03-31T19:21:07.998Z,2.37
2023-03-31T19:23:35.532Z,2.10
2023-03-31T19:26:03.061Z,2.03
2023-03-31T19:28:30.552Z,2.90
2023-03-31T19:30:58.598Z,3.40
2023-03-31T19:33:26.625Z,2.77
2023-03-31T19:35:53.905Z,3.00
2023-03-31T19:38:26.755Z,2.40
2023-03-31T19:40:54.069Z,2.53
2023-03-31T19:43:23.214Z,2.77
2023-03-31T19:45:53.097Z,2.60
2023-03-31T19:48:20.950Z,3.10
2023-03-31T19:50:51.690Z,2.60
2023-03-31T19:53:19.499Z,2.83
2023-03-31T19:55:55.781Z,3.00
2023-03-31T19:58:23.053Z,2.97
2023-03-31T20:00:55.390Z,2.67
2023-03-31T20:03:23.411Z,3.07
2023-03-31T20:05:51.847Z,2.73
2023-03-31T20:08:19.098Z,2.77
2023-03-31T20:10:46.719Z,2.97
2023-03-31T20:13:13.910Z,2.70
2023-03-31T20:15:41.396Z,3.10
2023-03-31T20:18:08.606Z,3.20
2023-03-31T20:20:35.720Z,3.43
2023-03-31T20:23:03.741Z,2.90
2023-03-31T20:25:30.932Z,3.00
2023-03-31T20:27:58.128Z,3.00
2023-03-31T20:30:25.466Z,3.00
2023-03-31T20:32:52.576Z,3.90
2023-03-31T20:35:19.812Z,2.57
2023-03-31T20:37:46.859Z,3.07
2023-03-31T20:40:14.217Z,3.53
2023-03-31T20:42:41.273Z,2.60
2023-03-31T20:45:08.686Z,2.80
2023-03-31T20:47:35.870Z,3.10
2023-03-31T20:50:03.051Z,3.70
2023-03-31T20:52:30.576Z,2.80
2023-03-31T20:54:57.868Z,2.70
2023-03-31T20:57:26.190Z,2.57
2023-03-31T20:59:53.522Z,2.93
2023-03-31T21:02:20.820Z,2.60
2023-03-31T21:04:49.775Z,2.70
2023-03-31T21:07:18.113Z,2.20
2023-03-31T21:09:45.356Z,3.47
2023-03-31T21:12:12.788Z,2.50
2023-03-31T21:14:39.808Z,2.57
2023-03-31T21:17:07.247Z,2.80
2023-03-31T21:19:34.643Z,2.53
2023-03-31T21:22:01.690Z,2.50
2023-03-31T21:24:28.822Z,2.50
2023-03-31T21:26:55.908Z,3.20
2023-03-31T21:29:23.217Z,2.93
2023-03-31T21:31:50.522Z,2.77
2023-03-31T21:34:17.708Z,3.03
2023-03-31T21:36:44.745Z,3.00
2023-03-31T21:39:11.804Z,2.90
2023-03-31T21:41:40.457Z,3.20
2023-03-31T21:44:08.924Z,3.00
2023-03-31T21:46:36.225Z,2.70
2023-03-31T21:49:03.537Z,3.20
2023-03-31T21:51:30.662Z,3.20
2023-03-31T21:53:57.751Z,3.67
2023-03-31T21:56:25.601Z,2.93
2023-03-31T21:58:53.084Z,2.80
2023-03-31T22:01:21.559Z,3.13
2023-03-31T22:03:49.062Z,3.10
2023-03-31T22:06:16.303Z,3.97
2023-03-31T22:08:43.368Z,3.23
2023-03-31T22:11:11.633Z,3.97
2023-03-31T22:13:39.127Z,3.37
2023-03-31T22:16:14.005Z,3.43
2023-03-31T22:18:41.068Z,3.53
2023-03-31T22:21:21.501Z,3.87
2023-03-31T22:23:48.583Z,4.07
2023-03-31T22:26:15.702Z,3.83
2023-03-31T22:28:42.807Z,3.47
2023-03-31T22:31:10.006Z,3.67
2023-03-31T22:33:37.211Z,3.70
2023-03-31T22:36:04.350Z,3.60
2023-03-31T22:38:31.430Z,3.27
2023-03-31T22:40:58.549Z,3.27
2023-03-31T22:43:25.770Z,4.70
2023-03-31T22:45:52.888Z,3.70
2023-03-31T22:48:19.930Z,3.60
2023-03-31T22:50:47.031Z,3.70
2023-03-31T22:53:14.161Z,3.77
2023-03-31T22:55:42.564Z,3.83
2023-03-31T22:58:09.625Z,3.90
2023-03-31T23:00:37.432Z,4.63
2023-03-31T23:03:05.161Z,4.60
2023-03-31T23:05:32.578Z,4.20
2023-03-31T23:07:59.739Z,4.00
2023-03-31T23:10:27.146Z,3.87
2023-03-31T23:12:54.340Z,3.87
2023-03-31T23:15:21.563Z,2.90
2023-03-31T23:17:48.631Z,3.10
2023-03-31T23:20:16.159Z,2.90
2023-03-31T23:22:43.344Z,3.13
2023-03-31T23:25:10.663Z,2.57
2023-03-31T23:27:37.723Z,2.80
2023-03-31T23:30:06.031Z,3.00
2023-03-31T23:32:33.108Z,3.20
2023-03-31T23:35:00.325Z,2.80
2023-03-31T23:37:27.509Z,2.67
2023-03-31T23:39:54.605Z,2.77
2023-03-31T23:42:21.948Z,2.13
2023-03-31T23:44:49.067Z,2.87
2023-03-31T23:47:16.171Z,2.47
2023-03-31T23:49:43.408Z,2.20
2023-03-31T23:52:11.000Z,2.17
2023-03-31T23:54:38.356Z,2.70
2023-03-31T23:57:05.455Z,2.47
2023-03-31T23:59:32.681Z,3.13
