createdAt,value
2018-12-23T00:00:53.890Z,10.40
2018-12-23T00:03:22.851Z,9.13
2018-12-23T00:05:51.485Z,9.10
2018-12-23T00:08:20.123Z,9.17
2018-12-23T00:10:48.885Z,8.87
2018-12-23T00:13:17.590Z,8.63
2018-12-23T00:15:46.293Z,8.10
2018-12-23T00:18:14.923Z,8.10
2018-12-23T00:20:43.951Z,8.20
2018-12-23T00:23:12.586Z,8.27
2018-12-23T00:25:41.943Z,8.50
2018-12-23T00:28:10.582Z,8.83
2018-12-23T00:30:39.123Z,8.70
2018-12-23T00:33:07.653Z,8.67
2018-12-23T00:35:36.289Z,9.10
2018-12-23T00:38:05.049Z,8.73
2018-12-23T00:40:33.755Z,8.70
2018-12-23T00:43:02.390Z,10.07
2018-12-23T00:45:31.223Z,8.97
2018-12-23T00:48:00.054Z,10.13
2018-12-23T00:50:28.888Z,11.10
2018-12-23T00:52:57.915Z,12.00
2018-12-23T00:55:26.550Z,10.70
2018-12-23T00:57:55.580Z,10.87
2018-12-23T01:00:24.331Z,12.03
2018-12-23T01:02:52.926Z,12.30
2018-12-23T01:05:28.602Z,13.73
2018-12-23T01:07:52.480Z,14.00
2018-12-23T01:10:21.274Z,15.37
2018-12-23T01:12:49.946Z,15.63
2018-12-23T01:15:18.619Z,16.23
2018-12-23T01:17:47.403Z,18.53
2018-12-23T01:20:16.245Z,18.67
2018-12-23T01:22:44.881Z,17.77
2018-12-23T01:25:13.680Z,17.47
2018-12-23T01:27:42.271Z,21.13
2018-12-23T01:30:11.183Z,19.30
2018-12-23T01:32:39.815Z,18.20
2018-12-23T01:35:08.649Z,18.40
2018-12-23T01:37:37.192Z,17.00
2018-12-23T01:40:07.005Z,17.30
2018-12-23T01:42:35.600Z,17.30
2018-12-23T01:45:05.119Z,17.50
2018-12-23T01:47:33.791Z,17.27
2018-12-23T01:50:02.354Z,19.07
2018-12-23T01:52:30.930Z,20.73
2018-12-23T01:54:59.615Z,20.47
2018-12-23T01:57:28.254Z,18.43
2018-12-23T01:59:56.968Z,21.60
2018-12-23T02:02:25.804Z,17.80
2018-12-23T02:04:54.633Z,16.77
2018-12-23T02:07:23.377Z,13.90
2018-12-23T02:09:52.021Z,13.77
2018-12-23T02:12:20.733Z,13.17
2018-12-23T02:14:49.301Z,13.27
2018-12-23T02:17:17.875Z,12.00
2018-12-23T02:19:46.640Z,11.53
2018-12-23T02:22:15.354Z,12.37
2018-12-23T02:24:44.022Z,18.07
2018-12-23T02:27:12.743Z,15.33
2018-12-23T02:29:41.575Z,15.23
2018-12-23T02:32:10.208Z,14.80
2018-12-23T02:34:38.848Z,14.93
2018-12-23T02:37:07.408Z,18.43
2018-12-23T02:39:35.992Z,21.00
2018-12-23T02:42:04.620Z,20.13
2018-12-23T02:44:33.109Z,16.90
2018-12-23T02:47:01.828Z,18.77
2018-12-23T02:49:30.460Z,16.50
2018-12-23T02:51:59.010Z,16.10
2018-12-23T02:54:27.732Z,14.60
2018-12-23T02:56:56.296Z,13.33
2018-12-23T02:59:25.008Z,14.17
2018-12-23T03:01:54.030Z,14.10
2018-12-23T03:04:22.601Z,13.40
2018-12-23T03:06:51.270Z,13.07
2018-12-23T03:09:19.910Z,13.67
2018-12-23T03:11:48.501Z,12.90
2018-12-23T03:14:17.566Z,13.30
2018-12-23T03:16:46.161Z,13.73
2018-12-23T03:19:14.855Z,13.40
2018-12-23T03:21:43.702Z,13.70
2018-12-23T03:24:12.533Z,13.87
2018-12-23T03:26:41.366Z,13.90
2018-12-23T03:29:09.920Z,14.17
2018-12-23T03:31:38.640Z,14.20
2018-12-23T03:34:07.469Z,14.30
2018-12-23T03:36:36.001Z,13.50
2018-12-23T03:39:06.226Z,13.30
2018-12-23T03:41:35.211Z,13.40
2018-12-23T03:44:03.898Z,14.57
2018-12-23T03:46:32.611Z,14.27
2018-12-23T03:49:01.250Z,13.77
2018-12-23T03:51:29.851Z,14.03
2018-12-23T03:53:58.518Z,13.57
2018-12-23T03:56:27.062Z,13.27
2018-12-23T03:58:55.788Z,14.90
2018-12-23T04:01:24.347Z,14.70
2018-12-23T04:03:53.062Z,14.97
2018-12-23T04:06:24.722Z,14.50
2018-12-23T04:08:52.222Z,13.73
2018-12-23T04:11:20.932Z,13.93
2018-12-23T04:13:49.569Z,13.53
2018-12-23T04:16:18.400Z,13.23
2018-12-23T04:18:46.968Z,13.37
2018-12-23T04:21:15.561Z,13.07
2018-12-23T04:23:44.312Z,13.77
2018-12-23T04:26:13.136Z,12.90
2018-12-23T04:28:41.772Z,13.33
2018-12-23T04:31:10.407Z,13.47
2018-12-23T04:33:38.972Z,13.27
2018-12-23T04:36:07.678Z,13.10
2018-12-23T04:38:36.313Z,12.93
2018-12-23T04:41:05.075Z,13.17
2018-12-23T04:43:33.741Z,13.40
2018-12-23T04:46:02.419Z,13.63
2018-12-23T04:48:31.051Z,12.93
2018-12-23T04:50:59.560Z,13.50
2018-12-23T04:53:28.322Z,12.83
2018-12-23T04:55:56.958Z,14.03
2018-12-23T04:58:25.572Z,14.33
2018-12-23T05:00:54.227Z,14.00
2018-12-23T05:03:22.836Z,13.47
2018-12-23T05:05:51.499Z,13.87
2018-12-23T05:08:20.143Z,13.70
2018-12-23T05:10:48.682Z,13.90
2018-12-23T05:13:17.211Z,14.17
2018-12-23T05:15:45.666Z,13.00
2018-12-23T05:18:14.354Z,13.63
2018-12-23T05:20:43.115Z,14.20
2018-12-23T05:23:11.620Z,13.30
2018-12-23T05:25:40.312Z,13.77
2018-12-23T05:28:09.071Z,13.20
2018-12-23T05:30:37.852Z,14.37
2018-12-23T05:33:06.414Z,19.50
2018-12-23T05:35:34.929Z,18.07
2018-12-23T05:38:03.725Z,16.30
2018-12-23T05:40:32.317Z,16.13
2018-12-23T05:43:01.029Z,19.87
2018-12-23T05:45:29.575Z,18.93
2018-12-23T05:47:58.496Z,17.80
2018-12-23T05:50:27.860Z,17.37
2018-12-23T05:52:56.555Z,15.80
2018-12-23T05:55:25.256Z,15.83
2018-12-23T05:57:54.393Z,14.70
2018-12-23T06:00:23.029Z,14.97
2018-12-23T06:02:51.687Z,14.23
2018-12-23T06:05:20.518Z,14.77
2018-12-23T06:07:49.082Z,14.60
2018-12-23T06:10:17.697Z,15.37
2018-12-23T06:12:46.424Z,16.37
2018-12-23T06:15:14.983Z,15.47
2018-12-23T06:17:43.696Z,14.83
2018-12-23T06:20:12.333Z,13.60
2018-12-23T06:22:41.162Z,13.87
2018-12-23T06:25:09.797Z,14.27
2018-12-23T06:27:38.393Z,13.97
2018-12-23T06:30:07.963Z,13.83
2018-12-23T06:32:36.688Z,14.17
2018-12-23T06:35:05.446Z,13.27
2018-12-23T06:37:34.240Z,13.20
2018-12-23T06:40:02.985Z,13.57
2018-12-23T06:42:31.547Z,13.40
2018-12-23T06:45:00.257Z,14.40
2018-12-23T06:47:28.807Z,13.23
2018-12-23T06:49:57.525Z,13.20
2018-12-23T06:52:26.291Z,13.07
2018-12-23T06:54:54.993Z,13.53
2018-12-23T06:57:23.502Z,14.50
2018-12-23T06:59:52.245Z,14.73
2018-12-23T07:02:20.787Z,14.60
2018-12-23T07:04:49.505Z,14.93
2018-12-23T07:07:18.752Z,15.77
2018-12-23T07:09:47.986Z,15.47
2018-12-23T07:12:16.621Z,16.67
2018-12-23T07:14:45.177Z,16.07
2018-12-23T07:17:13.891Z,17.03
2018-12-23T07:19:42.460Z,17.57
2018-12-23T07:22:11.428Z,17.87
2018-12-23T07:24:39.921Z,16.53
2018-12-23T07:27:08.510Z,15.97
2018-12-23T07:29:37.265Z,16.30
2018-12-23T07:32:05.970Z,15.17
2018-12-23T07:34:34.712Z,15.60
2018-12-23T07:37:03.368Z,16.00
2018-12-23T07:39:32.007Z,14.93
2018-12-23T07:42:00.764Z,15.60
2018-12-23T07:44:29.470Z,14.40
2018-12-23T07:46:58.105Z,15.87
2018-12-23T07:49:26.748Z,15.70
2018-12-23T07:51:55.558Z,16.53
2018-12-23T07:54:24.529Z,16.97
2018-12-23T07:56:53.238Z,16.57
2018-12-23T07:59:21.837Z,16.40
2018-12-23T08:01:50.507Z,17.23
2018-12-23T08:04:19.072Z,18.63
2018-12-23T08:06:47.778Z,18.93
2018-12-23T08:09:16.280Z,19.83
2018-12-23T08:11:45.048Z,19.27
2018-12-23T08:14:13.684Z,18.83
2018-12-23T08:16:42.233Z,17.33
2018-12-23T08:19:10.956Z,17.03
2018-12-23T08:21:39.570Z,16.17
2018-12-23T08:24:08.224Z,17.33
2018-12-23T08:26:37.056Z,15.57
2018-12-23T08:29:05.621Z,16.47
2018-12-23T08:31:34.326Z,16.23
2018-12-23T08:34:02.877Z,15.23
2018-12-23T08:36:31.597Z,14.53
2018-12-23T08:39:00.235Z,14.60
2018-12-23T08:41:28.739Z,15.10
2018-12-23T08:43:57.504Z,14.10
2018-12-23T08:46:26.066Z,23.30
2018-12-23T08:48:54.775Z,25.03
2018-12-23T08:51:23.410Z,15.07
2018-12-23T08:53:52.174Z,16.57
2018-12-23T08:56:20.878Z,20.87
2018-12-23T08:58:49.776Z,15.53
2018-12-23T09:01:18.470Z,20.83
2018-12-23T09:03:47.181Z,19.50
2018-12-23T09:06:15.812Z,16.83
2018-12-23T09:08:44.448Z,17.00
2018-12-23T09:11:12.863Z,16.27
2018-12-23T09:13:41.389Z,13.70
2018-12-23T09:16:09.961Z,13.13
2018-12-23T09:18:38.566Z,13.77
2018-12-23T09:21:07.108Z,11.23
2018-12-23T09:23:35.850Z,12.23
2018-12-23T09:26:04.502Z,13.83
2018-12-23T09:28:32.938Z,14.20
2018-12-23T09:31:01.773Z,14.80
2018-12-23T09:33:30.371Z,16.40
2018-12-23T09:35:59.043Z,20.87
2018-12-23T09:38:27.684Z,15.27
2018-12-23T09:40:56.510Z,13.30
2018-12-23T09:43:25.065Z,12.30
2018-12-23T09:45:53.781Z,11.37
2018-12-23T09:48:22.374Z,11.37
2018-12-23T09:50:51.019Z,12.27
2018-12-23T09:53:19.552Z,9.37
2018-12-23T09:55:48.200Z,9.60
2018-12-23T09:58:16.959Z,6.77
2018-12-23T10:00:45.593Z,8.13
2018-12-23T10:03:14.403Z,7.73
2018-12-23T10:05:43.061Z,7.33
2018-12-23T10:08:11.562Z,6.77
2018-12-23T10:10:40.055Z,7.37
2018-12-23T10:13:08.703Z,7.50
2018-12-23T10:15:37.626Z,7.63
2018-12-23T10:18:06.308Z,7.67
2018-12-23T10:20:34.954Z,7.87
2018-12-23T10:23:03.703Z,7.00
2018-12-23T10:25:32.340Z,5.83
2018-12-23T10:28:00.926Z,4.30
2018-12-23T10:30:29.609Z,5.80
2018-12-23T10:32:58.246Z,6.43
2018-12-23T10:35:27.084Z,5.50
2018-12-23T10:37:55.910Z,6.17
2018-12-23T10:40:24.544Z,5.20
2018-12-23T10:42:53.381Z,5.70
2018-12-23T10:45:22.012Z,6.00
2018-12-23T10:47:50.565Z,7.23
2018-12-23T10:50:19.408Z,6.77
2018-12-23T10:52:48.115Z,6.73
2018-12-23T10:55:16.718Z,6.37
2018-12-23T10:57:45.384Z,6.03
2018-12-23T11:00:14.251Z,6.30
2018-12-23T11:02:42.912Z,4.77
2018-12-23T11:05:11.412Z,5.00
2018-12-23T11:07:40.029Z,5.10
2018-12-23T11:10:08.723Z,4.60
2018-12-23T11:12:37.472Z,4.43
2018-12-23T11:15:07.312Z,5.30
2018-12-23T11:17:36.086Z,5.50
2018-12-23T11:20:06.677Z,5.77
2018-12-23T11:22:35.478Z,5.70
2018-12-23T11:25:04.501Z,5.70
2018-12-23T11:27:33.293Z,5.80
2018-12-23T11:30:02.490Z,6.13
2018-12-23T11:32:31.379Z,5.73
2018-12-23T11:34:59.944Z,6.07
2018-12-23T11:37:28.660Z,6.10
2018-12-23T11:39:57.405Z,6.10
2018-12-23T11:42:26.127Z,6.77
2018-12-23T11:44:54.740Z,6.70
2018-12-23T11:47:23.398Z,5.80
2018-12-23T11:49:52.033Z,6.50
2018-12-23T11:52:20.643Z,6.50
2018-12-23T11:54:49.303Z,6.70
2018-12-23T11:57:18.135Z,6.47
2018-12-23T11:59:46.771Z,6.10
2018-12-23T12:02:15.612Z,5.83
2018-12-23T12:04:44.631Z,5.73
2018-12-23T12:07:13.198Z,5.43
2018-12-23T12:09:41.908Z,5.40
2018-12-23T12:12:11.001Z,4.77
2018-12-23T12:14:39.761Z,4.90
2018-12-23T12:17:08.277Z,5.20
2018-12-23T12:19:37.034Z,4.20
2018-12-23T12:22:06.154Z,4.27
2018-12-23T12:24:37.064Z,3.90
2018-12-23T12:27:06.642Z,3.90
2018-12-23T12:29:35.504Z,4.10
2018-12-23T12:32:04.245Z,3.43
2018-12-23T12:34:32.973Z,3.90
2018-12-23T12:37:01.731Z,3.90
2018-12-23T12:39:30.375Z,3.60
2018-12-23T12:42:00.285Z,3.60
2018-12-23T12:44:29.008Z,3.73
2018-12-23T12:46:57.722Z,4.20
2018-12-23T12:49:26.323Z,4.40
2018-12-23T12:51:54.993Z,3.70
2018-12-23T12:54:23.552Z,3.80
2018-12-23T12:56:52.266Z,3.90
2018-12-23T12:59:20.899Z,4.10
2018-12-23T13:01:49.731Z,4.13
2018-12-23T13:04:18.297Z,4.87
2018-12-23T13:06:47.002Z,3.97
2018-12-23T13:09:15.557Z,3.70
2018-12-23T13:11:44.468Z,3.63
2018-12-23T13:14:13.217Z,3.40
2018-12-23T13:16:41.937Z,3.67
2018-12-23T13:19:12.946Z,3.43
2018-12-23T13:21:42.621Z,4.00
2018-12-23T13:24:11.185Z,3.53
2018-12-23T13:26:39.821Z,3.50
2018-12-23T13:29:08.665Z,3.23
2018-12-23T13:31:37.680Z,3.07
2018-12-23T13:34:06.507Z,3.50
2018-12-23T13:36:35.222Z,3.37
2018-12-23T13:39:09.110Z,3.07
2018-12-23T13:41:43.846Z,3.60
2018-12-23T13:44:30.017Z,3.77
2018-12-23T13:51:25.437Z,3.40
2018-12-23T13:54:53.210Z,3.83
2018-12-23T13:58:20.869Z,3.73
2018-12-23T14:01:30.758Z,3.30
2018-12-23T14:04:16.629Z,3.70
2018-12-23T14:10:46.489Z,3.30
2018-12-23T14:13:28.498Z,3.37
2018-12-23T14:19:24.236Z,3.13
2018-12-23T14:22:13.514Z,3.70
2018-12-23T14:24:55.613Z,3.50
2018-12-23T14:27:44.899Z,3.23
2018-12-23T14:30:26.674Z,3.17
2018-12-23T14:33:15.984Z,3.23
2018-12-23T14:35:56.152Z,3.47
2018-12-23T14:39:04.336Z,4.00
2018-12-23T14:41:46.082Z,4.03
2018-12-23T14:44:27.903Z,4.17
2018-12-23T14:47:17.269Z,3.60
2018-12-23T14:53:12.122Z,3.30
2018-12-23T14:59:01.806Z,4.10
2018-12-23T15:01:51.089Z,3.80
2018-12-23T15:04:40.266Z,3.90
2018-12-23T15:07:29.453Z,3.57
2018-12-23T15:13:52.508Z,3.17
2018-12-23T15:19:53.444Z,3.43
2018-12-23T15:22:42.792Z,3.50
2018-12-23T15:25:24.383Z,3.20
2018-12-23T15:28:13.603Z,2.70
2018-12-23T15:31:02.962Z,2.90
2018-12-23T15:33:52.238Z,2.80
2018-12-23T15:36:41.518Z,2.80
2018-12-23T15:39:30.796Z,2.70
2018-12-23T15:42:31.045Z,2.73
2018-12-23T15:45:12.535Z,2.97
2018-12-23T15:50:50.062Z,2.97
2018-12-23T15:53:50.371Z,2.90
2018-12-23T15:56:39.756Z,2.83
2018-12-23T15:59:19.961Z,2.97
2018-12-23T16:05:09.606Z,3.63
2018-12-23T16:08:17.880Z,3.60
2018-12-23T16:11:00.192Z,3.17
2018-12-23T16:13:49.480Z,3.43
2018-12-23T16:16:38.751Z,3.60
2018-12-23T16:19:28.129Z,3.50
2018-12-23T16:25:12.193Z,4.80
2018-12-23T16:27:53.957Z,4.70
2018-12-23T16:30:43.312Z,3.73
2018-12-23T16:33:25.574Z,3.40
2018-12-23T16:36:33.763Z,3.30
2018-12-23T16:39:15.726Z,3.90
2018-12-23T16:42:05.016Z,4.90
2018-12-23T16:44:54.294Z,4.13
2018-12-23T16:47:36.275Z,5.67
2018-12-23T16:50:25.576Z,6.60
2018-12-23T16:53:07.394Z,7.70
2018-12-23T16:55:56.797Z,6.60
2018-12-23T16:59:04.949Z,5.93
2018-12-23T17:01:54.294Z,5.60
2018-12-23T17:07:42.975Z,5.10
2018-12-23T17:10:24.779Z,4.90
2018-12-23T17:13:14.064Z,4.60
2018-12-23T17:16:03.257Z,5.10
2018-12-23T17:18:52.620Z,5.27
2018-12-23T17:22:00.806Z,5.23
2018-12-23T17:24:42.624Z,5.47
2018-12-23T17:27:31.958Z,4.97
2018-12-23T17:30:21.238Z,4.23
2018-12-23T17:33:21.386Z,3.77
2018-12-23T17:39:13.446Z,3.20
2018-12-23T17:45:36.608Z,10.87
2018-12-23T17:48:18.317Z,9.53
2018-12-23T17:51:07.647Z,9.13
2018-12-23T17:57:03.209Z,13.83
2018-12-23T17:59:52.575Z,13.83
2018-12-23T18:02:41.953Z,11.30
2018-12-23T18:05:31.327Z,9.70
2018-12-23T18:08:20.708Z,15.83
2018-12-23T18:11:10.278Z,6.97
2018-12-23T18:13:52.427Z,10.23
2018-12-23T18:16:41.768Z,13.60
2018-12-23T18:19:24.079Z,14.13
2018-12-23T18:22:13.256Z,14.40
2018-12-23T18:24:53.339Z,16.03
2018-12-23T18:27:42.659Z,15.00
2018-12-23T18:30:25.081Z,18.03
2018-12-23T18:33:14.534Z,12.20
2018-12-23T18:35:56.910Z,11.20
2018-12-23T18:38:46.305Z,12.47
2018-12-23T18:41:28.222Z,9.10
2018-12-23T18:44:17.589Z,10.83
2018-12-23T18:47:25.774Z,7.27
2018-12-23T18:50:08.273Z,6.30
2018-12-23T18:53:09.376Z,5.73
2018-12-23T18:55:58.793Z,5.00
2018-12-23T18:59:06.978Z,4.80
2018-12-23T19:02:17.069Z,4.83
2018-12-23T19:05:06.735Z,4.87
2018-12-23T19:07:56.013Z,7.97
2018-12-23T19:11:06.033Z,6.30
2018-12-23T19:14:33.768Z,7.60
2018-12-23T19:17:43.768Z,8.13
2018-12-23T19:21:11.455Z,7.30
2018-12-23T19:27:39.114Z,6.93
2018-12-23T19:31:06.797Z,6.77
2018-12-23T19:34:16.711Z,7.27
2018-12-23T19:37:26.770Z,27.83
2018-12-23T19:40:36.781Z,9.57
2018-12-23T19:43:46.685Z,9.13
2018-12-23T19:47:14.410Z,8.53
2018-12-23T19:49:57.963Z,8.70
2018-12-23T19:53:25.637Z,8.60
2018-12-23T19:56:12.490Z,9.53
2018-12-23T19:59:40.190Z,10.33
2018-12-23T20:02:41.711Z,10.20
2018-12-23T20:06:09.394Z,10.90
2018-12-23T20:09:10.597Z,9.97
2018-12-23T20:12:38.279Z,10.30
2018-12-23T20:15:24.883Z,10.20
2018-12-23T20:18:34.815Z,9.50
2018-12-23T20:21:17.853Z,10.27
2018-12-23T20:24:45.539Z,17.03
2018-12-23T20:28:13.269Z,19.03
2018-12-23T20:31:23.192Z,18.40
2018-12-23T20:34:50.877Z,19.20
2018-12-23T20:38:00.951Z,18.87
2018-12-23T20:41:28.636Z,18.53
2018-12-23T20:44:38.787Z,19.83
2018-12-23T20:48:06.479Z,21.50
2018-12-23T20:51:07.639Z,21.27
2018-12-23T20:54:35.312Z,23.30
2018-12-23T20:58:02.998Z,23.53
2018-12-23T21:01:13.028Z,25.17
2018-12-23T21:04:40.763Z,25.60
2018-12-23T21:07:50.764Z,27.37
2018-12-23T21:11:18.458Z,28.40
2018-12-23T21:14:46.176Z,30.43
2018-12-23T21:18:13.974Z,32.83
2018-12-23T21:21:15.269Z,36.93
2018-12-23T21:24:16.621Z,38.90
2018-12-23T21:27:17.559Z,39.83
2018-12-23T21:30:45.243Z,41.13
2018-12-23T21:34:12.924Z,41.63
2018-12-23T21:37:22.865Z,41.07
2018-12-23T21:40:25.457Z,39.00
2018-12-23T21:43:53.136Z,39.93
2018-12-23T21:46:36.466Z,38.83
2018-12-23T21:50:04.190Z,39.27
2018-12-23T21:56:31.480Z,38.57
2018-12-23T21:59:15.309Z,39.03
2018-12-23T22:02:43.035Z,40.37
2018-12-23T22:06:10.747Z,42.10
2018-12-23T22:09:20.791Z,41.07
2018-12-23T22:12:21.786Z,39.60
2018-12-23T22:15:11.146Z,38.93
2018-12-23T22:17:52.780Z,38.93
2018-12-23T22:23:28.514Z,39.30
2018-12-23T22:26:17.842Z,41.00
2018-12-23T22:28:59.880Z,42.83
2018-12-23T22:31:49.225Z,42.07
2018-12-23T22:34:38.603Z,41.70
2018-12-23T22:37:27.981Z,41.07
2018-12-23T22:40:17.358Z,40.43
2018-12-23T22:42:59.771Z,39.33
2018-12-23T22:45:49.132Z,40.63
2018-12-23T22:48:30.890Z,37.93
2018-12-23T22:51:20.217Z,34.47
2018-12-23T22:54:02.269Z,34.93
2018-12-23T22:59:39.522Z,36.20
2018-12-23T23:02:28.885Z,35.90
2018-12-23T23:05:18.257Z,36.43
2018-12-23T23:08:07.448Z,37.80
2018-12-23T23:10:56.816Z,36.57
2018-12-23T23:13:39.107Z,36.30
2018-12-23T23:16:28.395Z,36.03
2018-12-23T23:19:08.515Z,37.73
2018-12-23T23:21:57.809Z,33.43
2018-12-23T23:24:39.428Z,33.93
2018-12-23T23:27:28.610Z,35.70
2018-12-23T23:30:10.330Z,35.57
2018-12-23T23:32:59.741Z,34.03
2018-12-23T23:35:42.259Z,34.07
2018-12-23T23:38:31.635Z,33.00
2018-12-23T23:41:15.612Z,33.60
2018-12-23T23:44:04.787Z,31.23
2018-12-23T23:46:54.092Z,34.53
2018-12-23T23:49:43.468Z,32.70
2018-12-23T23:52:27.145Z,33.57
2018-12-23T23:55:16.425Z,37.93
2018-12-23T23:57:56.664Z,41.57
