createdAt,value
2023-03-16T00:00:47.362Z,100.47
2023-03-16T00:03:19.372Z,111.13
2023-03-16T00:05:55.019Z,124.50
2023-03-16T00:08:21.648Z,117.50
2023-03-16T00:10:48.257Z,131.32
2023-03-16T00:13:18.405Z,99.40
2023-03-16T00:15:51.780Z,114.97
2023-03-16T00:20:44.767Z,102.75
2023-03-16T00:23:11.911Z,104.68
2023-03-16T00:25:38.366Z,124.10
2023-03-16T00:28:04.818Z,101.97
2023-03-16T00:30:32.698Z,94.78
2023-03-16T00:32:59.304Z,110.22
2023-03-16T00:35:25.896Z,195.95
2023-03-16T00:37:52.364Z,145.82
2023-03-16T00:40:18.907Z,108.50
2023-03-16T00:42:45.343Z,98.13
2023-03-16T00:45:11.965Z,104.15
2023-03-16T00:47:38.544Z,124.68
2023-03-16T00:50:05.124Z,92.07
2023-03-16T00:52:31.920Z,100.78
2023-03-16T00:54:58.467Z,90.57
2023-03-16T00:57:27.824Z,103.80
2023-03-16T00:59:55.587Z,88.78
2023-03-16T01:02:24.670Z,129.90
2023-03-16T01:04:52.017Z,118.30
2023-03-16T01:07:18.840Z,98.53
2023-03-16T01:09:45.276Z,127.05
2023-03-16T01:12:13.234Z,93.88
2023-03-16T01:14:40.057Z,97.95
2023-03-16T01:17:08.584Z,125.93
2023-03-16T01:19:36.641Z,122.38
2023-03-16T01:22:04.823Z,94.97
2023-03-16T01:24:32.100Z,114.95
2023-03-16T01:26:59.741Z,116.25
2023-03-16T01:29:26.338Z,110.78
2023-03-16T01:31:55.867Z,157.30
2023-03-16T01:34:22.390Z,108.20
2023-03-16T01:36:49.981Z,118.20
2023-03-16T01:39:24.466Z,127.40
2023-03-16T01:41:50.947Z,139.55
2023-03-16T01:44:23.074Z,98.15
2023-03-16T01:46:49.524Z,123.43
2023-03-16T01:49:25.279Z,117.93
2023-03-16T01:51:56.264Z,133.57
2023-03-16T01:54:36.116Z,150.25
2023-03-16T01:57:05.978Z,140.18
2023-03-16T01:59:43.085Z,102.13
2023-03-16T02:02:11.151Z,102.38
2023-03-16T02:04:50.542Z,138.73
2023-03-16T02:07:20.640Z,110.57
2023-03-16T02:09:49.165Z,173.45
2023-03-16T02:12:19.385Z,131.75
2023-03-16T02:14:53.477Z,117.50
2023-03-16T02:17:27.440Z,123.40
2023-03-16T02:20:00.803Z,131.38
2023-03-16T02:22:27.639Z,129.73
2023-03-16T02:24:54.362Z,156.40
2023-03-16T02:27:27.055Z,92.50
2023-03-16T02:30:06.292Z,141.52
2023-03-16T02:32:39.782Z,105.68
2023-03-16T02:35:07.640Z,126.90
2023-03-16T02:37:34.607Z,99.70
2023-03-16T02:40:13.534Z,105.72
2023-03-16T02:42:40.088Z,108.68
2023-03-16T02:45:07.060Z,97.22
2023-03-16T02:47:42.634Z,134.80
2023-03-16T02:50:10.632Z,154.00
2023-03-16T02:52:37.850Z,92.97
2023-03-16T02:55:05.905Z,132.32
2023-03-16T02:57:32.785Z,105.47
2023-03-16T03:00:19.178Z,113.32
2023-03-16T03:02:48.983Z,108.95
2023-03-16T03:05:15.569Z,107.38
2023-03-16T03:07:42.192Z,115.22
2023-03-16T03:10:08.998Z,124.75
2023-03-16T03:12:35.438Z,109.00
2023-03-16T03:15:05.810Z,121.32
2023-03-16T03:17:39.373Z,117.18
2023-03-16T03:20:13.997Z,115.35
2023-03-16T03:22:40.578Z,95.00
2023-03-16T03:25:07.334Z,121.60
2023-03-16T03:27:33.796Z,113.35
2023-03-16T03:30:06.376Z,100.50
2023-03-16T03:32:32.812Z,96.80
2023-03-16T03:34:59.445Z,122.07
2023-03-16T03:37:26.019Z,88.93
2023-03-16T03:39:53.451Z,105.85
2023-03-16T03:42:23.828Z,115.60
2023-03-16T03:44:53.910Z,98.43
2023-03-16T03:47:20.721Z,93.75
2023-03-16T03:49:47.278Z,151.00
2023-03-16T03:52:14.014Z,139.13
2023-03-16T03:54:40.916Z,72.65
2023-03-16T03:57:12.812Z,112.95
2023-03-16T03:59:43.663Z,92.15
2023-03-16T04:02:10.782Z,102.32
2023-03-16T04:04:42.752Z,96.57
2023-03-16T04:07:11.414Z,73.50
2023-03-16T04:09:38.729Z,124.38
2023-03-16T04:12:07.095Z,89.95
2023-03-16T04:14:34.021Z,96.28
2023-03-16T04:17:04.809Z,112.72
2023-03-16T04:19:33.598Z,102.90
2023-03-16T04:22:00.443Z,77.30
2023-03-16T04:24:26.982Z,107.38
2023-03-16T04:26:54.312Z,141.25
2023-03-16T04:29:21.100Z,97.07
2023-03-16T04:31:47.556Z,137.98
2023-03-16T04:34:14.193Z,103.13
2023-03-16T04:36:41.861Z,99.78
2023-03-16T04:39:10.545Z,115.95
2023-03-16T04:41:37.109Z,145.35
2023-03-16T04:44:11.841Z,104.82
2023-03-16T04:46:38.470Z,103.22
2023-03-16T04:49:09.610Z,94.07
2023-03-16T04:51:37.747Z,108.63
2023-03-16T04:54:07.715Z,150.52
2023-03-16T04:56:36.309Z,92.10
2023-03-16T04:59:07.674Z,131.50
2023-03-16T05:01:44.699Z,111.28
2023-03-16T05:04:18.887Z,95.63
2023-03-16T05:06:46.244Z,111.97
2023-03-16T05:09:14.299Z,123.22
2023-03-16T05:11:40.744Z,128.30
2023-03-16T05:14:09.896Z,110.35
2023-03-16T05:16:49.719Z,114.82
2023-03-16T05:19:16.201Z,121.15
2023-03-16T05:21:43.392Z,113.55
2023-03-16T05:24:09.867Z,103.93
2023-03-16T05:26:36.328Z,133.88
2023-03-16T05:29:06.535Z,90.20
2023-03-16T05:31:33.203Z,89.10
2023-03-16T05:34:02.434Z,94.13
2023-03-16T05:36:28.889Z,112.03
2023-03-16T05:39:00.728Z,126.15
2023-03-16T05:41:36.740Z,134.73
2023-03-16T05:44:24.666Z,134.90
2023-03-16T05:47:14.084Z,91.15
2023-03-16T05:49:45.332Z,146.48
2023-03-16T05:52:21.490Z,75.93
2023-03-16T05:54:48.070Z,103.97
2023-03-16T05:57:14.532Z,94.97
2023-03-16T05:59:43.876Z,74.75
2023-03-16T06:02:11.570Z,95.68
2023-03-16T06:04:38.287Z,94.00
2023-03-16T06:07:04.865Z,65.25
2023-03-16T06:09:31.709Z,79.50
2023-03-16T06:11:58.262Z,115.82
2023-03-16T06:14:25.212Z,73.97
2023-03-16T06:16:54.137Z,119.03
2023-03-16T06:19:21.735Z,71.15
2023-03-16T06:21:52.916Z,113.13
2023-03-16T06:24:19.560Z,119.20
2023-03-16T06:26:45.964Z,77.53
2023-03-16T06:29:13.229Z,84.50
2023-03-16T06:31:41.012Z,91.13
2023-03-16T06:34:07.969Z,68.13
2023-03-16T06:36:34.558Z,69.55
2023-03-16T06:39:04.403Z,94.78
2023-03-16T06:41:42.829Z,69.45
2023-03-16T06:44:11.641Z,78.95
2023-03-16T06:49:11.141Z,85.72
2023-03-16T06:51:38.298Z,103.03
2023-03-16T06:54:04.897Z,84.38
2023-03-16T06:56:33.615Z,65.60
2023-03-16T06:59:00.023Z,113.88
2023-03-16T07:01:26.781Z,76.25
2023-03-16T07:03:53.243Z,73.43
2023-03-16T07:06:24.595Z,102.13
2023-03-16T07:08:51.550Z,79.68
2023-03-16T07:11:19.942Z,70.30
2023-03-16T07:13:46.473Z,102.55
2023-03-16T07:16:15.284Z,65.40
2023-03-16T07:18:44.363Z,58.33
2023-03-16T07:21:14.275Z,94.38
2023-03-16T07:23:40.967Z,61.97
2023-03-16T07:26:08.855Z,60.53
2023-03-16T07:28:39.860Z,53.17
2023-03-16T07:31:07.302Z,57.22
2023-03-16T07:33:38.424Z,74.85
2023-03-16T07:36:09.310Z,43.88
2023-03-16T07:38:39.979Z,53.70
2023-03-16T07:41:06.815Z,100.45
2023-03-16T07:43:34.876Z,46.83
2023-03-16T07:46:01.546Z,56.53
2023-03-16T07:48:28.999Z,75.85
2023-03-16T07:50:59.509Z,55.55
2023-03-16T07:53:26.449Z,52.90
2023-03-16T07:56:07.720Z,84.82
2023-03-16T07:58:37.009Z,51.97
2023-03-16T08:01:03.991Z,69.65
2023-03-16T08:03:32.043Z,49.22
2023-03-16T08:05:58.867Z,63.08
2023-03-16T08:08:26.548Z,83.80
2023-03-16T08:10:54.624Z,69.13
2023-03-16T08:13:27.393Z,42.67
2023-03-16T08:15:58.685Z,83.10
2023-03-16T08:18:36.916Z,51.25
2023-03-16T08:21:03.556Z,342.08
2023-03-16T08:23:33.558Z,80.00
2023-03-16T08:26:01.146Z,78.97
2023-03-16T08:28:28.077Z,68.78
2023-03-16T08:30:56.211Z,54.22
2023-03-16T08:33:49.679Z,76.82
2023-03-16T08:36:21.008Z,66.88
2023-03-16T08:39:06.114Z,70.93
2023-03-16T08:41:37.875Z,85.03
2023-03-16T08:44:08.707Z,94.93
2023-03-16T08:46:35.657Z,42.28
2023-03-16T08:49:02.876Z,52.47
2023-03-16T08:51:29.630Z,81.40
2023-03-16T08:53:56.102Z,82.45
2023-03-16T08:56:22.516Z,61.25
2023-03-16T08:58:50.614Z,66.55
2023-03-16T09:01:20.354Z,45.55
2023-03-16T09:03:46.937Z,60.47
2023-03-16T09:06:14.552Z,59.13
2023-03-16T09:08:41.194Z,39.15
2023-03-16T09:11:15.907Z,82.65
2023-03-16T09:13:42.906Z,103.60
2023-03-16T09:16:10.188Z,42.42
2023-03-16T09:18:36.730Z,42.67
2023-03-16T09:21:05.136Z,85.50
2023-03-16T09:23:32.064Z,51.25
2023-03-16T09:26:02.007Z,65.50
2023-03-16T09:28:29.397Z,57.85
2023-03-16T09:30:56.762Z,50.33
2023-03-16T09:33:24.779Z,44.58
2023-03-16T09:35:52.098Z,73.45
2023-03-16T09:38:18.901Z,75.68
2023-03-16T09:40:47.206Z,37.05
2023-03-16T09:43:32.260Z,70.00
2023-03-16T09:45:59.494Z,75.10
2023-03-16T09:48:29.275Z,88.38
2023-03-16T09:50:56.683Z,58.05
2023-03-16T09:53:41.948Z,41.58
2023-03-16T09:56:14.559Z,51.15
2023-03-16T09:58:41.138Z,38.63
2023-03-16T10:01:11.267Z,55.03
2023-03-16T10:03:41.181Z,58.08
2023-03-16T10:06:12.376Z,80.65
2023-03-16T10:08:40.798Z,44.35
2023-03-16T10:11:10.000Z,79.43
2023-03-16T10:13:53.078Z,106.60
2023-03-16T10:16:30.816Z,44.97
2023-03-16T10:19:00.696Z,72.60
2023-03-16T10:21:27.930Z,44.33
2023-03-16T10:23:58.617Z,42.38
2023-03-16T10:26:28.680Z,54.92
2023-03-16T10:28:55.086Z,71.90
2023-03-16T10:31:23.033Z,53.95
2023-03-16T10:33:52.348Z,52.10
2023-03-16T10:36:25.502Z,65.63
2023-03-16T10:38:59.823Z,94.68
2023-03-16T10:41:29.254Z,43.47
2023-03-16T10:44:09.021Z,75.88
2023-03-16T10:46:39.388Z,35.70
2023-03-16T10:49:06.194Z,40.15
2023-03-16T10:51:34.859Z,62.10
2023-03-16T10:54:07.366Z,44.53
2023-03-16T10:56:35.597Z,51.83
2023-03-16T10:59:02.861Z,65.15
2023-03-16T11:01:29.555Z,36.63
2023-03-16T11:03:57.276Z,80.55
2023-03-16T11:06:31.508Z,43.42
2023-03-16T11:09:12.605Z,56.22
2023-03-16T11:11:39.053Z,51.80
2023-03-16T11:14:11.656Z,50.65
2023-03-16T11:16:46.813Z,49.97
2023-03-16T11:19:19.163Z,47.95
2023-03-16T11:21:46.633Z,57.60
2023-03-16T11:24:23.640Z,62.05
2023-03-16T11:26:54.328Z,55.60
2023-03-16T11:29:36.049Z,72.82
2023-03-16T11:32:07.387Z,56.03
2023-03-16T11:34:35.247Z,75.95
2023-03-16T11:37:21.708Z,43.00
2023-03-16T11:40:00.463Z,95.35
2023-03-16T11:42:41.737Z,51.00
2023-03-16T11:45:13.914Z,112.55
2023-03-16T11:47:43.179Z,48.53
2023-03-16T11:50:12.573Z,78.88
2023-03-16T11:52:41.757Z,43.28
2023-03-16T11:55:27.337Z,46.08
2023-03-16T11:58:03.009Z,51.30
2023-03-16T12:00:47.708Z,50.70
2023-03-16T12:03:31.992Z,59.38
2023-03-16T12:06:16.994Z,44.33
2023-03-16T12:09:13.496Z,50.33
2023-03-16T12:11:48.124Z,54.40
2023-03-16T12:14:15.751Z,44.47
2023-03-16T12:17:11.737Z,50.53
2023-03-16T12:19:38.499Z,74.20
2023-03-16T12:22:13.715Z,39.70
2023-03-16T12:24:42.820Z,51.67
2023-03-16T12:27:15.940Z,79.15
2023-03-16T12:29:50.356Z,74.55
2023-03-16T12:32:40.335Z,71.32
2023-03-16T12:35:17.665Z,88.90
2023-03-16T12:37:50.144Z,85.32
2023-03-16T12:40:19.071Z,49.70
2023-03-16T12:42:48.252Z,46.75
2023-03-16T12:45:28.172Z,62.33
2023-03-16T12:47:57.848Z,59.03
2023-03-16T12:50:25.394Z,70.68
2023-03-16T12:52:52.491Z,57.10
2023-03-16T12:55:20.694Z,45.47
2023-03-16T12:57:49.052Z,83.85
2023-03-16T13:00:16.371Z,64.90
2023-03-16T13:02:44.952Z,51.38
2023-03-16T13:05:14.033Z,76.13
2023-03-16T13:07:52.295Z,69.65
2023-03-16T13:10:20.955Z,95.63
2023-03-16T13:12:47.967Z,50.60
2023-03-16T13:15:17.783Z,117.00
2023-03-16T13:17:44.344Z,77.10
2023-03-16T13:20:21.011Z,66.05
2023-03-16T13:23:09.627Z,74.18
2023-03-16T13:25:42.817Z,55.38
2023-03-16T13:28:16.880Z,79.03
2023-03-16T13:30:45.097Z,55.30
2023-03-16T13:33:25.734Z,63.40
2023-03-16T13:35:52.978Z,48.83
2023-03-16T13:38:22.676Z,53.67
2023-03-16T13:40:50.388Z,100.88
2023-03-16T13:43:17.715Z,73.38
2023-03-16T13:45:44.426Z,57.53
2023-03-16T13:48:12.046Z,79.82
2023-03-16T13:50:41.233Z,43.85
2023-03-16T13:53:19.376Z,77.47
2023-03-16T13:55:47.383Z,71.05
2023-03-16T13:58:20.655Z,74.75
2023-03-16T14:00:47.178Z,77.35
2023-03-16T14:03:17.841Z,57.30
2023-03-16T14:05:44.964Z,70.88
2023-03-16T14:08:23.373Z,112.85
2023-03-16T14:10:50.792Z,62.13
2023-03-16T14:13:24.012Z,72.60
2023-03-16T14:15:50.804Z,64.95
2023-03-16T14:18:21.560Z,64.65
2023-03-16T14:20:55.335Z,60.47
2023-03-16T14:23:28.235Z,70.90
2023-03-16T14:25:55.266Z,93.25
2023-03-16T14:28:27.044Z,58.72
2023-03-16T14:30:55.041Z,44.05
2023-03-16T14:33:32.365Z,71.30
2023-03-16T14:35:59.739Z,95.20
2023-03-16T14:38:32.000Z,41.55
2023-03-16T14:41:03.291Z,75.63
2023-03-16T14:43:32.651Z,54.42
2023-03-16T14:46:00.177Z,115.25
2023-03-16T14:48:28.368Z,61.72
2023-03-16T14:50:56.258Z,46.42
2023-03-16T14:53:24.558Z,89.38
2023-03-16T14:55:51.016Z,71.88
2023-03-16T14:58:17.448Z,63.00
2023-03-16T15:00:52.755Z,85.75
2023-03-16T15:03:20.773Z,65.97
2023-03-16T15:05:48.435Z,65.63
2023-03-16T15:08:20.870Z,104.78
2023-03-16T15:10:47.442Z,55.53
2023-03-16T15:13:17.204Z,79.95
2023-03-16T15:15:44.042Z,59.83
2023-03-16T15:18:10.791Z,53.30
2023-03-16T15:20:41.360Z,70.32
2023-03-16T15:23:10.738Z,84.50
2023-03-16T15:25:38.357Z,58.53
2023-03-16T15:28:14.011Z,63.03
2023-03-16T15:30:40.942Z,59.97
2023-03-16T15:33:08.533Z,62.92
2023-03-16T15:35:36.347Z,63.55
2023-03-16T15:38:06.167Z,69.80
2023-03-16T15:40:32.668Z,61.10
2023-03-16T15:42:59.072Z,79.10
2023-03-16T15:45:25.650Z,94.63
2023-03-16T15:47:53.204Z,78.03
2023-03-16T15:50:21.781Z,61.03
2023-03-16T15:52:50.734Z,63.67
2023-03-16T15:55:22.565Z,79.13
2023-03-16T15:57:51.571Z,71.28
2023-03-16T16:00:24.518Z,73.13
2023-03-16T16:02:50.965Z,74.43
2023-03-16T16:05:17.349Z,83.88
2023-03-16T16:07:43.922Z,101.32
2023-03-16T16:10:12.922Z,79.05
2023-03-16T16:12:39.816Z,43.40
2023-03-16T16:15:17.747Z,59.88
2023-03-16T16:17:57.866Z,100.20
2023-03-16T16:20:32.681Z,84.47
2023-03-16T16:23:03.293Z,52.75
2023-03-16T16:25:36.210Z,59.10
2023-03-16T16:28:02.831Z,68.78
2023-03-16T16:30:31.328Z,42.03
2023-03-16T16:32:58.933Z,109.57
2023-03-16T16:35:27.290Z,219.57
2023-03-16T16:37:54.102Z,136.07
2023-03-16T16:40:23.309Z,217.75
2023-03-16T16:42:51.114Z,1125.82
2023-03-16T16:45:25.398Z,465.98
2023-03-16T16:47:53.301Z,412.85
2023-03-16T16:50:20.732Z,517.83
2023-03-16T16:52:47.727Z,422.70
2023-03-16T16:55:14.547Z,336.83
2023-03-16T16:57:41.225Z,253.75
2023-03-16T17:00:17.399Z,350.15
2023-03-16T17:02:48.066Z,335.38
2023-03-16T17:05:16.632Z,379.02
2023-03-16T17:07:43.514Z,409.20
2023-03-16T17:10:16.018Z,153.48
2023-03-16T17:12:43.334Z,106.80
2023-03-16T17:15:29.144Z,92.28
2023-03-16T17:18:14.274Z,149.02
2023-03-16T17:20:40.875Z,150.13
2023-03-16T17:23:23.874Z,173.25
2023-03-16T17:25:50.580Z,152.05
2023-03-16T17:28:17.184Z,140.75
2023-03-16T17:30:45.186Z,138.80
2023-03-16T17:33:16.733Z,176.77
2023-03-16T17:35:45.025Z,146.75
2023-03-16T17:38:18.530Z,157.18
2023-03-16T17:43:16.395Z,130.32
2023-03-16T17:45:43.981Z,165.35
2023-03-16T17:48:15.238Z,129.02
2023-03-16T17:50:41.650Z,180.00
2023-03-16T17:53:08.264Z,224.18
2023-03-16T17:55:34.922Z,160.65
2023-03-16T17:58:01.549Z,165.55
2023-03-16T18:00:31.807Z,203.13
2023-03-16T18:03:10.411Z,188.73
2023-03-16T18:05:38.116Z,216.15
2023-03-16T18:08:13.830Z,223.10
2023-03-16T18:10:41.322Z,197.02
2023-03-16T18:13:22.617Z,229.57
2023-03-16T18:15:49.661Z,201.88
2023-03-16T18:18:18.024Z,181.32
2023-03-16T18:20:44.755Z,222.40
2023-03-16T18:23:17.417Z,199.50
2023-03-16T18:25:44.564Z,209.02
2023-03-16T18:28:11.513Z,168.55
2023-03-16T18:30:39.027Z,184.55
2023-03-16T18:33:06.843Z,162.45
2023-03-16T18:35:34.123Z,157.63
2023-03-16T18:38:00.706Z,182.43
2023-03-16T18:40:29.066Z,196.65
2023-03-16T18:42:55.652Z,166.80
2023-03-16T18:45:22.169Z,176.13
2023-03-16T18:47:50.527Z,245.55
2023-03-16T18:50:21.970Z,201.43
2023-03-16T18:52:48.912Z,200.52
2023-03-16T18:55:16.831Z,204.25
2023-03-16T18:57:43.377Z,188.55
2023-03-16T19:00:14.754Z,174.93
2023-03-16T19:02:41.886Z,220.73
2023-03-16T19:05:18.755Z,188.82
2023-03-16T19:07:46.289Z,208.45
2023-03-16T19:10:27.529Z,158.85
2023-03-16T19:12:54.855Z,202.63
2023-03-16T19:15:21.309Z,228.20
2023-03-16T19:17:47.884Z,238.20
2023-03-16T19:20:16.506Z,230.40
2023-03-16T19:22:44.480Z,223.05
2023-03-16T19:25:18.914Z,225.75
2023-03-16T19:27:46.146Z,374.42
2023-03-16T19:30:23.286Z,277.63
2023-03-16T19:32:50.457Z,249.77
2023-03-16T19:35:17.776Z,302.88
2023-03-16T19:37:45.195Z,251.80
2023-03-16T19:40:12.400Z,277.38
2023-03-16T19:42:42.736Z,265.90
2023-03-16T19:45:22.407Z,269.83
2023-03-16T19:47:48.948Z,285.00
2023-03-16T19:50:19.998Z,289.55
2023-03-16T19:52:46.928Z,220.05
2023-03-16T19:55:14.317Z,204.52
2023-03-16T19:57:40.821Z,194.40
2023-03-16T20:00:08.980Z,167.30
2023-03-16T20:02:37.238Z,212.20
2023-03-16T20:05:03.730Z,218.90
2023-03-16T20:07:30.494Z,150.40
2023-03-16T20:09:57.385Z,177.70
2023-03-16T20:12:24.905Z,168.57
2023-03-16T20:14:52.094Z,153.10
2023-03-16T20:17:23.399Z,338.23
2023-03-16T20:19:50.383Z,191.45
2023-03-16T20:22:18.586Z,158.07
2023-03-16T20:24:45.927Z,186.07
2023-03-16T20:27:12.807Z,164.95
2023-03-16T20:29:39.312Z,144.73
2023-03-16T20:32:08.168Z,202.25
2023-03-16T20:34:34.706Z,195.63
2023-03-16T20:37:01.242Z,161.27
2023-03-16T20:39:27.953Z,197.32
2023-03-16T20:41:54.954Z,171.10
2023-03-16T20:44:23.516Z,195.38
2023-03-16T20:46:49.916Z,207.82
2023-03-16T20:49:22.427Z,196.05
2023-03-16T20:51:49.791Z,191.98
2023-03-16T20:54:16.674Z,197.23
2023-03-16T20:56:43.466Z,191.35
2023-03-16T20:59:23.612Z,198.25
2023-03-16T21:01:52.122Z,178.00
2023-03-16T21:04:36.627Z,184.57
2023-03-16T21:07:06.251Z,187.27
2023-03-16T21:09:33.298Z,166.05
2023-03-16T21:11:59.917Z,184.27
2023-03-16T21:14:26.383Z,168.75
2023-03-16T21:16:53.739Z,160.63
2023-03-16T21:19:21.598Z,207.07
2023-03-16T21:21:48.155Z,188.18
2023-03-16T21:24:14.653Z,154.68
2023-03-16T21:26:42.311Z,202.95
2023-03-16T21:29:14.548Z,181.13
2023-03-16T21:31:41.347Z,167.18
2023-03-16T21:34:25.095Z,197.45
2023-03-16T21:39:19.410Z,186.70
2023-03-16T21:41:47.501Z,164.80
2023-03-16T21:44:13.911Z,180.40
2023-03-16T21:46:40.331Z,197.63
2023-03-16T21:49:10.021Z,168.80
2023-03-16T21:51:36.557Z,154.38
2023-03-16T21:54:03.149Z,173.13
2023-03-16T21:56:30.252Z,208.57
2023-03-16T21:58:56.697Z,205.77
2023-03-16T22:01:28.931Z,233.48
2023-03-16T22:04:01.117Z,176.15
2023-03-16T22:06:30.241Z,187.13
2023-03-16T22:08:57.648Z,189.82
2023-03-16T22:11:27.674Z,159.77
2023-03-16T22:13:54.933Z,148.73
2023-03-16T22:16:23.179Z,150.23
2023-03-16T22:18:51.065Z,145.95
2023-03-16T22:21:34.727Z,187.02
2023-03-16T22:26:28.662Z,122.15
2023-03-16T22:28:56.192Z,138.35
2023-03-16T22:31:33.569Z,126.35
2023-03-16T22:34:00.785Z,156.43
2023-03-16T22:36:27.747Z,147.32
2023-03-16T22:39:00.081Z,179.25
2023-03-16T22:41:26.607Z,176.23
2023-03-16T22:43:53.172Z,170.60
2023-03-16T22:46:21.678Z,165.63
2023-03-16T22:48:48.197Z,174.07
2023-03-16T22:51:20.375Z,167.10
2023-03-16T22:53:47.062Z,198.18
2023-03-16T22:56:13.705Z,249.00
2023-03-16T22:58:45.065Z,181.50
2023-03-16T23:01:15.762Z,151.80
2023-03-16T23:03:42.566Z,184.93
2023-03-16T23:06:14.746Z,166.13
2023-03-16T23:08:41.930Z,167.48
2023-03-16T23:11:12.782Z,181.90
2023-03-16T23:13:39.189Z,151.60
2023-03-16T23:16:12.988Z,177.13
2023-03-16T23:18:39.446Z,149.00
2023-03-16T23:21:05.839Z,163.50
2023-03-16T23:23:32.318Z,180.10
2023-03-16T23:25:58.714Z,185.60
2023-03-16T23:28:25.155Z,162.77
2023-03-16T23:30:51.670Z,189.85
2023-03-16T23:33:18.112Z,170.52
2023-03-16T23:35:46.560Z,174.38
2023-03-16T23:38:13.473Z,228.15
2023-03-16T23:40:40.288Z,148.65
2023-03-16T23:43:07.715Z,144.38
2023-03-16T23:45:37.450Z,179.23
2023-03-16T23:48:05.923Z,126.63
2023-03-16T23:50:34.129Z,145.45
2023-03-16T23:53:01.485Z,163.60
2023-03-16T23:55:28.404Z,149.85
2023-03-16T23:57:54.998Z,165.18
