createdAt,value
2018-08-14T00:00:29.413Z,21.20
2018-08-14T00:02:58.721Z,21.20
2018-08-14T00:05:27.751Z,21.20
2018-08-14T00:07:56.635Z,21.20
2018-08-14T00:10:25.843Z,21.20
2018-08-14T00:12:54.752Z,21.20
2018-08-14T00:15:23.694Z,21.20
2018-08-14T00:17:52.610Z,21.20
2018-08-14T00:20:22.551Z,21.20
2018-08-14T00:22:51.692Z,21.10
2018-08-14T00:25:20.690Z,21.10
2018-08-14T00:27:51.340Z,21.10
2018-08-14T00:30:24.407Z,21.10
2018-08-14T00:32:53.460Z,21.10
2018-08-14T00:35:22.393Z,21.10
2018-08-14T00:37:51.336Z,21.10
2018-08-14T00:40:21.616Z,21.10
2018-08-14T00:42:53.918Z,21.10
2018-08-14T00:45:22.849Z,21.00
2018-08-14T00:47:52.067Z,21.10
2018-08-14T00:50:21.101Z,21.10
2018-08-14T00:52:50.083Z,21.10
2018-08-14T00:55:20.136Z,21.00
2018-08-14T00:57:49.671Z,21.00
2018-08-14T01:00:21.152Z,21.00
2018-08-14T01:02:51.133Z,21.00
2018-08-14T01:05:20.437Z,21.00
2018-08-14T01:07:49.348Z,21.00
2018-08-14T01:10:18.267Z,21.00
2018-08-14T01:12:52.960Z,21.00
2018-08-14T01:15:25.092Z,21.00
2018-08-14T01:17:54.819Z,21.00
2018-08-14T01:20:24.866Z,21.00
2018-08-14T01:22:53.757Z,21.00
2018-08-14T01:25:22.651Z,20.90
2018-08-14T01:27:52.458Z,21.00
2018-08-14T01:30:26.990Z,21.00
2018-08-14T01:32:55.890Z,21.00
2018-08-14T01:35:24.804Z,21.00
2018-08-14T01:37:53.707Z,21.00
2018-08-14T01:40:22.712Z,20.90
2018-08-14T01:42:51.708Z,20.90
2018-08-14T01:45:20.745Z,21.10
2018-08-14T01:47:49.688Z,20.90
2018-08-14T01:50:22.698Z,20.90
2018-08-14T01:52:51.689Z,21.10
2018-08-14T01:55:21.825Z,20.90
2018-08-14T01:57:51.846Z,20.90
2018-08-14T02:00:22.924Z,20.90
2018-08-14T02:02:52.049Z,20.90
2018-08-14T02:05:21.045Z,20.80
2018-08-14T02:07:49.940Z,21.00
2018-08-14T02:10:20.738Z,20.80
2018-08-14T02:12:50.623Z,20.90
2018-08-14T02:15:19.908Z,21.00
2018-08-14T02:17:48.832Z,20.90
2018-08-14T02:20:21.262Z,20.90
2018-08-14T02:22:52.645Z,20.90
2018-08-14T02:25:21.716Z,20.90
2018-08-14T02:27:50.934Z,20.90
2018-08-14T02:30:19.942Z,20.90
2018-08-14T02:32:49.035Z,20.90
2018-08-14T02:35:18.159Z,20.90
2018-08-14T02:37:47.229Z,20.90
2018-08-14T02:40:19.499Z,20.80
2018-08-14T02:42:49.143Z,20.90
2018-08-14T02:45:18.234Z,20.90
2018-08-14T02:47:47.405Z,20.80
2018-08-14T02:50:16.853Z,20.80
2018-08-14T02:52:45.795Z,20.80
2018-08-14T02:55:20.284Z,20.80
2018-08-14T02:57:49.388Z,20.80
2018-08-14T03:00:26.483Z,20.80
2018-08-14T03:02:55.798Z,20.80
2018-08-14T03:05:24.972Z,20.80
2018-08-14T03:07:54.028Z,20.80
2018-08-14T03:10:22.956Z,20.80
2018-08-14T03:12:52.012Z,20.80
2018-08-14T03:15:22.182Z,20.80
2018-08-14T03:17:53.288Z,20.70
2018-08-14T03:20:22.989Z,20.70
2018-08-14T03:22:52.349Z,20.80
2018-08-14T03:25:21.403Z,20.80
2018-08-14T03:27:50.718Z,20.80
2018-08-14T03:30:19.749Z,20.80
2018-08-14T03:32:48.709Z,20.80
2018-08-14T03:35:17.657Z,20.70
2018-08-14T03:37:46.656Z,20.70
2018-08-14T03:40:17.440Z,20.70
2018-08-14T03:42:47.284Z,20.70
2018-08-14T03:45:16.360Z,20.70
2018-08-14T03:47:46.143Z,20.70
2018-08-14T03:50:15.785Z,20.70
2018-08-14T03:52:45.281Z,20.80
2018-08-14T03:55:16.235Z,20.70
2018-08-14T03:57:45.241Z,20.70
2018-08-14T04:00:17.284Z,20.70
2018-08-14T04:02:46.276Z,20.70
2018-08-14T04:05:15.265Z,20.70
2018-08-14T04:07:44.782Z,20.60
2018-08-14T04:20:13.412Z,20.30
2018-08-14T04:25:13.097Z,20.60
2018-08-14T04:27:42.769Z,20.60
2018-08-14T04:30:13.298Z,20.50
2018-08-14T04:32:43.390Z,20.50
2018-08-14T04:35:12.575Z,20.50
2018-08-14T04:37:41.586Z,20.50
2018-08-14T04:40:12.353Z,20.40
2018-08-14T04:42:42.110Z,20.50
2018-08-14T04:45:11.065Z,20.50
2018-08-14T04:47:40.491Z,20.40
2018-08-14T04:50:11.398Z,20.40
2018-08-14T04:52:40.982Z,20.40
2018-08-14T04:55:10.667Z,20.40
2018-08-14T04:57:40.029Z,20.40
2018-08-14T05:00:11.890Z,20.40
2018-08-14T05:02:41.646Z,20.40
2018-08-14T05:05:11.641Z,20.40
2018-08-14T05:07:40.652Z,20.40
2018-08-14T05:10:11.436Z,20.40
2018-08-14T05:12:40.775Z,20.40
2018-08-14T05:15:10.268Z,20.40
2018-08-14T05:17:39.634Z,20.40
2018-08-14T05:20:10.148Z,20.40
2018-08-14T05:22:39.292Z,20.40
2018-08-14T05:25:08.584Z,20.40
2018-08-14T05:27:38.021Z,20.50
2018-08-14T05:30:10.439Z,20.50
2018-08-14T05:32:39.505Z,20.50
2018-08-14T05:35:08.820Z,20.50
2018-08-14T05:37:37.888Z,20.50
2018-08-14T05:40:07.469Z,20.50
2018-08-14T05:42:36.482Z,20.50
2018-08-14T05:45:07.153Z,20.50
2018-08-14T05:47:36.083Z,20.50
2018-08-14T05:50:05.447Z,20.60
2018-08-14T05:52:34.334Z,20.60
2018-08-14T05:55:03.270Z,20.60
2018-08-14T05:57:32.257Z,20.60
2018-08-14T06:00:01.194Z,20.60
2018-08-14T06:02:30.062Z,20.60
2018-08-14T06:04:59.068Z,20.60
2018-08-14T06:07:28.149Z,20.70
2018-08-14T06:09:57.449Z,20.70
2018-08-14T06:12:26.399Z,20.70
2018-08-14T06:14:55.490Z,20.70
2018-08-14T06:17:24.580Z,20.70
2018-08-14T06:19:53.573Z,20.70
2018-08-14T06:22:22.511Z,20.80
2018-08-14T06:24:51.456Z,20.80
2018-08-14T06:27:20.355Z,20.80
2018-08-14T06:29:49.230Z,20.80
2018-08-14T06:32:18.153Z,20.80
2018-08-14T06:34:47.012Z,20.90
2018-08-14T06:37:15.910Z,20.90
2018-08-14T06:39:44.900Z,20.90
2018-08-14T06:42:13.905Z,20.90
2018-08-14T06:44:42.862Z,20.90
2018-08-14T06:47:11.752Z,21.00
2018-08-14T06:49:40.689Z,21.00
2018-08-14T06:52:09.854Z,21.10
2018-08-14T06:54:39.025Z,21.10
2018-08-14T06:57:08.319Z,21.20
2018-08-14T06:59:37.413Z,21.30
2018-08-14T07:02:06.438Z,21.30
2018-08-14T07:04:35.499Z,21.40
2018-08-14T07:07:04.680Z,21.40
2018-08-14T07:09:33.679Z,21.50
2018-08-14T07:12:02.611Z,21.50
2018-08-14T07:14:31.541Z,21.60
2018-08-14T07:17:00.618Z,21.60
2018-08-14T07:19:29.670Z,21.70
2018-08-14T07:21:58.667Z,21.70
2018-08-14T07:24:27.667Z,21.80
2018-08-14T07:26:56.697Z,21.80
2018-08-14T07:29:26.414Z,21.90
2018-08-14T07:31:55.598Z,21.90
2018-08-14T07:34:24.580Z,22.00
2018-08-14T07:36:53.582Z,22.10
2018-08-14T07:39:22.529Z,22.10
2018-08-14T07:41:51.625Z,22.10
2018-08-14T07:44:21.418Z,22.20
2018-08-14T07:46:50.467Z,22.20
2018-08-14T07:49:19.577Z,22.20
2018-08-14T07:51:48.588Z,22.20
2018-08-14T07:54:17.728Z,22.20
2018-08-14T07:56:46.938Z,22.20
2018-08-14T07:59:16.009Z,22.20
2018-08-14T08:01:45.930Z,22.20
2018-08-14T08:04:14.889Z,22.20
2018-08-14T08:06:43.991Z,22.20
2018-08-14T08:09:14.175Z,22.20
2018-08-14T08:11:43.570Z,22.20
2018-08-14T08:14:12.526Z,22.20
2018-08-14T08:16:41.531Z,22.20
2018-08-14T08:19:10.559Z,22.20
2018-08-14T08:21:39.514Z,22.20
2018-08-14T08:24:09.227Z,22.20
2018-08-14T08:26:38.441Z,22.20
2018-08-14T08:29:07.787Z,22.20
2018-08-14T08:31:36.867Z,22.20
2018-08-14T08:34:05.897Z,22.20
2018-08-14T08:36:34.784Z,22.20
2018-08-14T08:39:06.783Z,22.20
2018-08-14T08:41:36.716Z,22.20
2018-08-14T08:44:05.741Z,22.20
2018-08-14T08:46:34.774Z,22.20
2018-08-14T08:49:03.836Z,22.20
2018-08-14T08:51:32.874Z,22.20
2018-08-14T08:54:01.950Z,22.20
2018-08-14T08:56:30.837Z,22.20
2018-08-14T08:58:59.726Z,22.20
2018-08-14T09:01:28.710Z,22.20
2018-08-14T09:03:57.707Z,22.20
2018-08-14T09:06:26.717Z,22.20
2018-08-14T09:08:55.729Z,22.20
2018-08-14T09:11:24.820Z,22.30
2018-08-14T09:13:53.833Z,22.30
2018-08-14T09:16:22.808Z,22.30
2018-08-14T09:18:51.794Z,22.30
2018-08-14T09:21:21.407Z,22.30
2018-08-14T09:23:50.428Z,22.30
2018-08-14T09:26:19.313Z,22.40
2018-08-14T09:28:48.187Z,22.40
2018-08-14T09:31:17.070Z,22.40
2018-08-14T09:33:45.995Z,22.40
2018-08-14T09:36:14.955Z,22.40
2018-08-14T09:38:43.949Z,22.40
2018-08-14T09:41:12.907Z,22.50
2018-08-14T09:43:41.973Z,22.50
2018-08-14T09:46:10.900Z,22.50
2018-08-14T09:48:40.006Z,22.50
2018-08-14T09:51:09.058Z,22.50
2018-08-14T09:53:38.336Z,22.60
2018-08-14T09:56:07.525Z,22.60
2018-08-14T09:58:36.711Z,22.70
2018-08-14T10:01:11.181Z,22.70
2018-08-14T10:03:45.469Z,22.80
2018-08-14T10:06:19.872Z,22.80
2018-08-14T10:08:51.326Z,22.90
2018-08-14T10:11:20.384Z,22.90
2018-08-14T10:13:49.360Z,22.90
2018-08-14T10:16:18.574Z,23.00
2018-08-14T10:18:47.627Z,23.00
2018-08-14T10:21:16.619Z,23.10
2018-08-14T10:23:45.678Z,23.10
2018-08-14T10:26:14.639Z,23.20
2018-08-14T10:28:43.754Z,23.20
2018-08-14T10:31:12.672Z,23.20
2018-08-14T10:33:41.761Z,23.30
2018-08-14T10:36:10.841Z,23.30
2018-08-14T10:38:39.996Z,23.30
2018-08-14T10:41:09.003Z,23.40
2018-08-14T10:43:38.100Z,23.40
2018-08-14T10:46:07.194Z,23.40
2018-08-14T10:48:37.323Z,23.40
2018-08-14T10:51:06.464Z,23.50
2018-08-14T10:53:35.838Z,23.60
2018-08-14T10:56:04.985Z,23.70
2018-08-14T10:58:34.044Z,23.80
2018-08-14T11:01:03.175Z,23.90
2018-08-14T11:03:32.238Z,24.00
2018-08-14T11:06:01.223Z,24.10
2018-08-14T11:08:30.299Z,24.20
2018-08-14T11:11:04.624Z,24.20
2018-08-14T11:13:33.535Z,24.40
2018-08-14T11:16:02.510Z,24.50
2018-08-14T11:18:31.601Z,24.60
2018-08-14T11:21:00.786Z,24.70
2018-08-14T11:23:29.877Z,24.80
2018-08-14T11:25:59.933Z,24.90
2018-08-14T11:28:29.465Z,25.00
2018-08-14T11:30:58.515Z,25.20
2018-08-14T11:33:28.156Z,25.30
2018-08-14T11:36:02.871Z,25.50
2018-08-14T11:38:32.079Z,25.60
2018-08-14T11:41:01.274Z,25.70
2018-08-14T11:43:30.226Z,25.90
2018-08-14T11:46:00.363Z,26.10
2018-08-14T11:48:29.398Z,26.20
2018-08-14T11:50:58.408Z,26.40
2018-08-14T11:53:28.829Z,26.50
2018-08-14T11:55:58.075Z,26.70
2018-08-14T11:58:27.208Z,26.90
2018-08-14T12:00:56.338Z,27.00
2018-08-14T12:03:25.523Z,27.10
2018-08-14T12:05:54.886Z,27.20
2018-08-14T12:08:24.081Z,27.40
2018-08-14T12:10:53.325Z,27.40
2018-08-14T12:13:22.237Z,27.60
2018-08-14T12:15:51.276Z,27.70
2018-08-14T12:18:20.391Z,27.80
2018-08-14T12:20:49.364Z,27.90
2018-08-14T12:23:18.347Z,28.00
2018-08-14T12:25:47.365Z,28.00
2018-08-14T12:28:16.223Z,28.10
2018-08-14T12:30:45.257Z,28.20
2018-08-14T12:33:14.178Z,28.30
2018-08-14T12:35:43.191Z,28.50
2018-08-14T12:38:12.126Z,28.60
2018-08-14T12:40:41.092Z,28.70
2018-08-14T12:43:10.067Z,28.80
2018-08-14T12:45:39.055Z,28.90
2018-08-14T12:48:07.959Z,29.00
2018-08-14T12:50:36.912Z,29.10
2018-08-14T12:53:06.101Z,29.20
2018-08-14T12:55:35.397Z,29.20
2018-08-14T12:58:04.917Z,29.30
2018-08-14T13:00:33.970Z,29.30
2018-08-14T13:03:02.971Z,29.40
2018-08-14T13:05:32.677Z,29.40
2018-08-14T13:08:01.815Z,29.40
2018-08-14T13:10:30.895Z,29.40
2018-08-14T13:13:00.406Z,29.40
2018-08-14T13:15:29.432Z,29.50
2018-08-14T13:18:12.650Z,29.50
2018-08-14T13:20:41.928Z,29.50
2018-08-14T13:23:12.953Z,29.50
2018-08-14T13:25:41.941Z,29.60
2018-08-14T13:28:12.060Z,29.60
2018-08-14T13:30:41.710Z,29.70
2018-08-14T13:33:10.745Z,29.70
2018-08-14T13:35:39.790Z,29.70
2018-08-14T13:38:08.970Z,29.80
2018-08-14T13:40:38.015Z,29.80
2018-08-14T13:43:07.381Z,29.80
2018-08-14T13:45:36.477Z,29.80
2018-08-14T13:48:06.289Z,29.90
2018-08-14T13:50:35.367Z,29.90
2018-08-14T13:53:04.923Z,29.90
2018-08-14T13:55:33.956Z,29.90
2018-08-14T13:58:03.042Z,29.90
2018-08-14T14:00:32.001Z,29.90
2018-08-14T14:03:01.008Z,29.90
2018-08-14T14:05:30.269Z,29.80
2018-08-14T14:07:59.192Z,29.80
2018-08-14T14:10:28.144Z,29.80
2018-08-14T14:12:57.031Z,29.70
2018-08-14T14:15:27.100Z,29.70
2018-08-14T14:17:57.221Z,29.70
2018-08-14T14:20:28.404Z,29.60
2018-08-14T14:22:57.336Z,29.50
2018-08-14T14:25:27.112Z,29.50
2018-08-14T14:27:56.106Z,29.40
2018-08-14T14:30:25.096Z,29.40
2018-08-14T14:32:54.163Z,29.30
2018-08-14T14:35:23.291Z,29.30
2018-08-14T14:37:52.247Z,29.20
2018-08-14T14:40:25.022Z,29.10
2018-08-14T14:42:56.331Z,29.10
2018-08-14T14:45:25.623Z,29.00
2018-08-14T14:47:54.762Z,28.90
2018-08-14T14:50:23.855Z,28.90
2018-08-14T14:52:53.066Z,28.90
2018-08-14T14:55:22.951Z,28.80
2018-08-14T14:57:52.349Z,28.80
2018-08-14T15:00:27.250Z,28.80
2018-08-14T15:02:57.092Z,28.70
2018-08-14T15:05:26.464Z,28.80
2018-08-14T15:07:55.566Z,28.70
2018-08-14T15:10:24.541Z,28.70
2018-08-14T15:12:53.555Z,28.70
2018-08-14T15:15:22.608Z,28.70
2018-08-14T15:17:52.806Z,28.70
2018-08-14T15:20:26.041Z,28.70
2018-08-14T15:22:56.717Z,28.70
2018-08-14T15:25:27.128Z,28.70
2018-08-14T15:29:03.176Z,28.70
2018-08-14T15:31:34.059Z,28.70
2018-08-14T15:34:03.829Z,28.70
2018-08-14T15:36:34.454Z,28.60
2018-08-14T15:39:05.814Z,28.60
2018-08-14T15:41:34.734Z,28.60
2018-08-14T15:44:03.757Z,28.60
2018-08-14T15:46:32.854Z,28.60
2018-08-14T15:49:01.857Z,28.50
2018-08-14T15:51:30.809Z,28.50
2018-08-14T15:53:59.898Z,28.50
2018-08-14T15:56:28.780Z,28.50
2018-08-14T15:58:57.823Z,28.40
2018-08-14T16:01:29.595Z,28.40
2018-08-14T16:03:58.741Z,28.40
2018-08-14T16:06:27.730Z,28.30
2018-08-14T16:08:56.601Z,28.30
2018-08-14T16:11:25.506Z,28.30
2018-08-14T16:13:54.504Z,28.30
2018-08-14T16:16:23.611Z,28.30
2018-08-14T16:18:52.625Z,28.20
2018-08-14T16:21:21.580Z,28.20
2018-08-14T16:23:50.635Z,28.20
2018-08-14T16:26:19.518Z,28.10
2018-08-14T16:28:48.640Z,28.10
2018-08-14T16:31:17.607Z,28.00
2018-08-14T16:33:47.820Z,28.00
2018-08-14T16:36:23.310Z,27.90
2018-08-14T16:38:52.256Z,27.90
2018-08-14T16:41:21.309Z,27.80
2018-08-14T16:44:01.130Z,27.80
2018-08-14T16:46:30.080Z,27.80
2018-08-14T16:48:59.088Z,27.70
2018-08-14T16:51:28.038Z,27.70
2018-08-14T16:53:57.025Z,27.60
2018-08-14T16:56:25.952Z,27.60
2018-08-14T16:58:54.820Z,27.50
2018-08-14T17:01:25.380Z,27.60
2018-08-14T17:03:54.736Z,27.50
2018-08-14T17:06:23.775Z,27.50
2018-08-14T17:08:52.831Z,27.50
2018-08-14T17:11:21.693Z,27.50
2018-08-14T17:13:50.830Z,27.50
2018-08-14T17:16:19.990Z,27.50
2018-08-14T17:18:48.928Z,27.40
2018-08-14T17:21:17.497Z,27.40
2018-08-14T17:23:46.409Z,27.40
2018-08-14T17:26:16.395Z,27.40
2018-08-14T17:28:45.478Z,27.40
2018-08-14T17:31:14.777Z,27.40
2018-08-14T17:33:43.823Z,27.30
2018-08-14T17:36:13.966Z,27.30
2018-08-14T17:38:42.889Z,27.30
2018-08-14T17:41:14.274Z,27.30
2018-08-14T17:43:43.225Z,27.20
2018-08-14T17:46:12.770Z,27.20
2018-08-14T17:48:41.694Z,27.20
2018-08-14T17:51:11.338Z,27.10
2018-08-14T17:53:41.198Z,27.10
2018-08-14T17:56:10.088Z,27.10
2018-08-14T17:58:39.088Z,27.00
2018-08-14T18:01:08.094Z,27.00
2018-08-14T18:03:36.975Z,27.00
2018-08-14T18:06:07.033Z,26.90
2018-08-14T18:08:36.125Z,26.90
2018-08-14T18:11:05.912Z,26.90
2018-08-14T18:13:34.787Z,26.80
2018-08-14T18:16:04.790Z,26.80
2018-08-14T18:18:34.816Z,26.70
2018-08-14T18:21:05.287Z,26.70
2018-08-14T18:23:34.182Z,26.60
2018-08-14T18:26:03.121Z,26.50
2018-08-14T18:28:32.175Z,26.50
2018-08-14T18:31:01.350Z,26.50
2018-08-14T18:33:35.091Z,26.40
2018-08-14T18:36:05.490Z,26.30
2018-08-14T18:38:34.416Z,26.20
2018-08-14T18:41:03.512Z,26.20
2018-08-14T18:43:33.360Z,26.10
2018-08-14T18:46:02.413Z,26.10
2018-08-14T18:48:31.391Z,26.00
2018-08-14T18:51:00.565Z,25.90
2018-08-14T18:53:32.425Z,25.80
2018-08-14T18:56:02.086Z,25.70
2018-08-14T18:58:32.122Z,25.70
2018-08-14T19:01:01.064Z,25.60
2018-08-14T19:03:30.221Z,25.50
2018-08-14T19:06:02.281Z,25.40
2018-08-14T19:08:32.439Z,25.30
2018-08-14T19:11:01.520Z,25.20
2018-08-14T19:13:30.517Z,25.10
2018-08-14T19:15:59.591Z,25.10
2018-08-14T19:18:28.574Z,25.00
2018-08-14T19:20:57.547Z,24.90
2018-08-14T19:23:26.516Z,24.80
2018-08-14T19:25:55.934Z,24.70
2018-08-14T19:28:26.142Z,24.60
2018-08-14T19:30:57.082Z,24.60
2018-08-14T19:33:26.399Z,24.50
2018-08-14T19:35:55.499Z,24.40
2018-08-14T19:38:24.529Z,24.30
2018-08-14T19:40:58.307Z,24.20
2018-08-14T19:43:27.273Z,24.20
2018-08-14T19:45:57.351Z,24.10
2018-08-14T19:48:26.875Z,24.00
2018-08-14T19:50:56.281Z,24.00
2018-08-14T19:53:25.498Z,23.90
2018-08-14T19:55:54.454Z,23.80
2018-08-14T19:58:23.468Z,23.80
2018-08-14T20:00:53.420Z,23.70
2018-08-14T20:03:22.554Z,23.70
2018-08-14T20:05:51.701Z,23.60
2018-08-14T20:08:20.787Z,23.60
2018-08-14T20:10:49.713Z,23.50
2018-08-14T20:13:18.663Z,23.40
2018-08-14T20:15:52.927Z,23.40
2018-08-14T20:18:21.829Z,23.40
2018-08-14T20:20:51.278Z,23.30
2018-08-14T20:23:20.307Z,23.30
2018-08-14T20:25:49.344Z,23.20
2018-08-14T20:28:18.312Z,23.20
2018-08-14T20:30:47.352Z,23.20
2018-08-14T20:33:16.537Z,23.20
2018-08-14T20:35:45.541Z,23.10
2018-08-14T20:38:14.548Z,23.10
2018-08-14T20:40:44.053Z,23.00
2018-08-14T20:43:13.065Z,23.00
2018-08-14T20:45:42.169Z,23.00
2018-08-14T20:48:11.087Z,22.90
2018-08-14T20:50:40.204Z,22.90
2018-08-14T20:53:09.206Z,22.90
2018-08-14T20:55:38.164Z,22.90
2018-08-14T20:58:07.231Z,22.80
2018-08-14T21:00:36.283Z,22.80
2018-08-14T21:03:05.148Z,22.80
2018-08-14T21:05:34.834Z,22.70
2018-08-14T21:08:03.762Z,22.70
2018-08-14T21:10:32.764Z,22.60
2018-08-14T21:13:01.738Z,22.70
2018-08-14T21:15:36.169Z,22.60
2018-08-14T21:18:05.183Z,22.60
2018-08-14T21:20:34.072Z,22.60
2018-08-14T21:23:02.919Z,22.50
2018-08-14T21:25:45.763Z,22.40
2018-08-14T21:28:14.791Z,22.40
2018-08-14T21:30:43.688Z,22.40
2018-08-14T21:33:12.609Z,22.30
2018-08-14T21:35:41.612Z,22.30
2018-08-14T21:38:10.560Z,22.30
2018-08-14T21:40:39.506Z,22.30
2018-08-14T21:43:08.534Z,22.20
2018-08-14T21:45:37.488Z,22.20
2018-08-14T21:48:06.482Z,22.10
2018-08-14T21:50:35.404Z,22.20
2018-08-14T21:53:05.024Z,22.10
2018-08-14T21:55:33.895Z,22.10
2018-08-14T21:58:02.921Z,22.10
2018-08-14T22:00:44.708Z,22.10
2018-08-14T22:03:13.631Z,22.00
2018-08-14T22:05:42.592Z,22.00
2018-08-14T22:08:11.460Z,22.00
2018-08-14T22:10:40.428Z,22.00
2018-08-14T22:13:09.380Z,22.00
2018-08-14T22:15:38.222Z,21.90
2018-08-14T22:18:07.311Z,21.90
2018-08-14T22:20:36.364Z,21.90
2018-08-14T22:23:05.388Z,21.90
2018-08-14T22:25:34.299Z,21.90
2018-08-14T22:28:03.259Z,21.90
2018-08-14T22:30:32.187Z,21.90
2018-08-14T22:33:01.089Z,21.90
2018-08-14T22:35:29.965Z,21.90
2018-08-14T22:37:58.940Z,21.90
2018-08-14T22:40:27.904Z,21.80
2018-08-14T22:43:00.212Z,21.80
2018-08-14T22:45:29.132Z,21.80
2018-08-14T22:47:58.022Z,21.80
2018-08-14T22:50:26.938Z,21.80
2018-08-14T22:52:55.987Z,21.80
2018-08-14T22:55:24.971Z,21.80
2018-08-14T22:57:53.974Z,21.80
2018-08-14T23:00:22.889Z,21.80
2018-08-14T23:02:51.873Z,21.70
2018-08-14T23:05:20.767Z,21.70
2018-08-14T23:07:49.640Z,21.70
2018-08-14T23:10:18.592Z,21.70
2018-08-14T23:12:47.476Z,21.70
2018-08-14T23:15:16.430Z,21.70
2018-08-14T23:17:46.033Z,21.70
2018-08-14T23:20:14.919Z,21.60
2018-08-14T23:22:43.812Z,21.60
2018-08-14T23:25:13.408Z,21.60
2018-08-14T23:27:42.303Z,21.60
2018-08-14T23:30:13.572Z,21.60
2018-08-14T23:32:42.557Z,21.60
2018-08-14T23:35:11.549Z,21.60
2018-08-14T23:37:40.526Z,21.50
2018-08-14T23:40:11.561Z,21.50
2018-08-14T23:42:40.625Z,21.50
2018-08-14T23:45:10.275Z,21.50
2018-08-14T23:47:39.162Z,21.50
2018-08-14T23:50:10.283Z,21.50
2018-08-14T23:52:39.374Z,21.50
2018-08-14T23:55:08.691Z,21.50
2018-08-14T23:57:37.966Z,21.50
