createdAt,value
2017-10-19T00:00:33.586Z,76.60
2017-10-19T00:02:59.788Z,76.80
2017-10-19T00:05:26.182Z,77.00
2017-10-19T00:07:52.373Z,77.20
2017-10-19T00:10:18.823Z,77.10
2017-10-19T00:12:45.494Z,76.90
2017-10-19T00:15:11.779Z,76.90
2017-10-19T00:17:38.059Z,76.60
2017-10-19T00:20:04.319Z,76.80
2017-10-19T00:22:30.589Z,77.70
2017-10-19T00:24:57.182Z,77.70
2017-10-19T00:27:24.323Z,77.70
2017-10-19T00:29:50.570Z,77.70
2017-10-19T00:32:17.715Z,77.90
2017-10-19T00:34:43.980Z,78.50
2017-10-19T00:37:10.222Z,78.50
2017-10-19T00:39:36.495Z,78.30
2017-10-19T00:42:02.752Z,78.20
2017-10-19T00:44:29.406Z,78.30
2017-10-19T00:46:56.028Z,78.00
2017-10-19T00:49:22.935Z,77.90
2017-10-19T00:51:49.190Z,77.90
2017-10-19T00:54:15.459Z,77.80
2017-10-19T00:56:41.743Z,77.90
2017-10-19T00:59:08.022Z,77.80
2017-10-19T01:01:34.287Z,78.00
2017-10-19T01:04:00.588Z,77.70
2017-10-19T01:06:26.877Z,77.70
2017-10-19T01:08:53.501Z,77.90
2017-10-19T01:11:19.792Z,77.90
2017-10-19T01:13:46.058Z,78.20
2017-10-19T01:16:12.364Z,78.20
2017-10-19T01:18:38.651Z,78.30
2017-10-19T01:21:04.935Z,78.20
2017-10-19T01:23:31.227Z,78.10
2017-10-19T01:25:57.511Z,77.70
2017-10-19T01:28:24.191Z,77.30
2017-10-19T01:30:50.512Z,77.30
2017-10-19T01:33:16.847Z,77.60
2017-10-19T01:35:45.760Z,77.60
2017-10-19T01:38:12.035Z,77.20
2017-10-19T01:40:38.711Z,77.10
2017-10-19T01:43:04.975Z,77.10
2017-10-19T01:45:31.286Z,77.00
2017-10-19T01:47:57.583Z,77.50
2017-10-19T01:50:23.872Z,77.90
2017-10-19T01:52:50.130Z,77.90
2017-10-19T01:55:16.759Z,77.70
2017-10-19T01:57:42.986Z,77.70
2017-10-19T02:00:09.217Z,77.60
2017-10-19T02:02:35.472Z,77.60
2017-10-19T02:05:01.708Z,77.40
2017-10-19T02:07:27.923Z,77.40
2017-10-19T02:09:54.189Z,77.30
2017-10-19T02:12:20.417Z,77.20
2017-10-19T02:14:46.682Z,77.60
2017-10-19T02:17:12.910Z,77.50
2017-10-19T02:19:39.117Z,78.00
2017-10-19T02:22:05.336Z,78.00
2017-10-19T02:24:31.548Z,78.00
2017-10-19T02:26:57.748Z,77.40
2017-10-19T02:29:24.327Z,77.30
2017-10-19T02:31:50.516Z,77.30
2017-10-19T02:34:16.737Z,77.40
2017-10-19T02:36:43.305Z,77.90
2017-10-19T02:39:09.596Z,77.90
2017-10-19T02:41:36.162Z,78.10
2017-10-19T02:44:02.380Z,78.10
2017-10-19T02:46:28.570Z,78.00
2017-10-19T02:48:54.775Z,78.10
2017-10-19T02:51:21.008Z,77.90
2017-10-19T02:53:47.224Z,78.10
2017-10-19T02:56:13.483Z,78.30
2017-10-19T02:58:39.722Z,78.20
2017-10-19T03:01:06.316Z,77.80
2017-10-19T03:03:32.560Z,77.80
2017-10-19T03:05:58.795Z,77.90
2017-10-19T03:08:25.052Z,78.10
2017-10-19T03:10:51.629Z,78.20
2017-10-19T03:13:17.866Z,78.20
2017-10-19T03:15:44.136Z,78.20
2017-10-19T03:18:10.745Z,77.80
2017-10-19T03:20:36.972Z,77.80
2017-10-19T03:23:03.174Z,78.10
2017-10-19T03:25:29.400Z,78.70
2017-10-19T03:27:55.618Z,78.90
2017-10-19T03:30:21.879Z,78.60
2017-10-19T03:32:48.099Z,78.20
2017-10-19T03:35:14.321Z,77.70
2017-10-19T03:37:40.566Z,78.00
2017-10-19T03:40:06.760Z,77.70
2017-10-19T03:42:32.990Z,77.40
2017-10-19T03:44:59.215Z,81.50
2017-10-19T03:47:25.472Z,80.50
2017-10-19T03:49:51.683Z,80.00
2017-10-19T03:52:17.883Z,79.50
2017-10-19T03:54:44.097Z,79.20
2017-10-19T03:57:10.695Z,79.10
2017-10-19T03:59:36.914Z,79.10
2017-10-19T04:02:04.148Z,78.70
2017-10-19T04:04:30.369Z,78.40
2017-10-19T04:06:56.586Z,78.70
2017-10-19T04:09:22.810Z,78.80
2017-10-19T04:11:49.002Z,78.50
2017-10-19T04:14:15.207Z,78.20
2017-10-19T04:16:41.426Z,77.60
2017-10-19T04:19:07.628Z,77.30
2017-10-19T04:21:33.858Z,77.10
2017-10-19T04:24:00.037Z,77.50
2017-10-19T04:26:26.240Z,77.60
2017-10-19T04:28:52.448Z,77.50
2017-10-19T04:31:18.662Z,77.60
2017-10-19T04:33:44.857Z,77.70
2017-10-19T04:36:11.656Z,77.80
2017-10-19T04:38:38.845Z,77.60
2017-10-19T04:41:05.078Z,77.30
2017-10-19T04:43:31.295Z,77.40
2017-10-19T04:45:57.489Z,77.60
2017-10-19T04:48:23.702Z,77.70
2017-10-19T04:50:49.904Z,77.80
2017-10-19T04:53:16.477Z,78.40
2017-10-19T04:55:42.768Z,78.40
2017-10-19T04:58:09.365Z,79.40
2017-10-19T05:00:35.610Z,79.40
2017-10-19T05:03:01.846Z,79.20
2017-10-19T05:05:29.001Z,79.00
2017-10-19T05:07:55.669Z,78.70
2017-10-19T05:10:21.909Z,78.70
2017-10-19T05:12:48.149Z,78.60
2017-10-19T05:15:14.388Z,78.20
2017-10-19T05:17:40.625Z,78.60
2017-10-19T05:20:06.843Z,78.80
2017-10-19T05:22:33.102Z,79.10
2017-10-19T05:24:59.322Z,79.40
2017-10-19T05:27:25.561Z,79.70
2017-10-19T05:29:51.765Z,79.60
2017-10-19T05:32:17.946Z,79.50
2017-10-19T05:34:44.985Z,79.30
2017-10-19T05:37:11.543Z,80.60
2017-10-19T05:39:37.776Z,80.60
2017-10-19T05:42:03.982Z,80.60
2017-10-19T05:44:30.189Z,80.50
2017-10-19T05:46:56.767Z,79.40
2017-10-19T05:49:22.991Z,79.40
2017-10-19T05:51:49.192Z,79.10
2017-10-19T05:54:15.697Z,78.60
2017-10-19T05:56:41.935Z,78.20
2017-10-19T05:59:08.553Z,78.20
2017-10-19T06:01:34.777Z,78.20
2017-10-19T06:04:00.985Z,78.20
2017-10-19T06:06:27.216Z,78.10
2017-10-19T06:08:53.414Z,78.40
2017-10-19T06:11:20.623Z,78.50
2017-10-19T06:13:46.867Z,78.60
2017-10-19T06:16:13.441Z,78.20
2017-10-19T06:18:39.649Z,78.20
2017-10-19T06:21:05.860Z,78.40
2017-10-19T06:23:32.432Z,78.60
2017-10-19T06:25:58.730Z,78.60
2017-10-19T06:28:25.326Z,78.90
2017-10-19T06:30:51.558Z,78.90
2017-10-19T06:33:17.761Z,78.60
2017-10-19T06:35:44.035Z,78.80
2017-10-19T06:38:10.633Z,77.80
2017-10-19T06:40:36.866Z,77.80
2017-10-19T06:43:03.119Z,77.40
2017-10-19T06:45:29.400Z,78.20
2017-10-19T06:47:55.628Z,77.70
2017-10-19T06:50:21.841Z,78.30
2017-10-19T06:52:48.025Z,77.80
2017-10-19T06:55:14.443Z,77.30
2017-10-19T06:57:40.676Z,76.60
2017-10-19T07:00:06.938Z,76.10
2017-10-19T07:02:33.190Z,75.60
2017-10-19T07:04:59.426Z,75.30
2017-10-19T07:07:25.628Z,74.70
2017-10-19T07:09:52.214Z,75.30
2017-10-19T07:12:18.418Z,75.30
2017-10-19T07:14:44.683Z,75.00
2017-10-19T07:17:11.884Z,74.60
2017-10-19T07:19:38.493Z,74.30
2017-10-19T07:22:05.045Z,74.30
2017-10-19T07:24:31.673Z,73.90
2017-10-19T07:26:57.861Z,73.90
2017-10-19T07:29:24.080Z,74.30
2017-10-19T07:31:50.316Z,74.90
2017-10-19T07:34:16.530Z,74.30
2017-10-19T07:36:42.778Z,73.40
2017-10-19T07:39:09.047Z,74.10
2017-10-19T07:41:35.631Z,74.70
2017-10-19T07:44:01.879Z,74.70
2017-10-19T07:46:28.080Z,74.70
2017-10-19T07:48:54.302Z,75.60
2017-10-19T07:51:20.497Z,76.10
2017-10-19T07:53:47.119Z,74.80
2017-10-19T07:56:13.351Z,74.80
2017-10-19T07:58:39.970Z,74.90
2017-10-19T08:01:06.183Z,74.90
2017-10-19T08:03:32.653Z,75.40
2017-10-19T08:05:59.208Z,74.50
2017-10-19T08:08:25.794Z,73.80
2017-10-19T08:10:52.025Z,73.80
2017-10-19T08:13:18.274Z,73.60
2017-10-19T08:15:44.498Z,73.80
2017-10-19T08:18:10.731Z,72.90
2017-10-19T08:20:36.984Z,71.80
2017-10-19T08:23:03.580Z,69.30
2017-10-19T08:25:29.789Z,69.30
2017-10-19T08:27:55.996Z,69.00
2017-10-19T08:30:22.228Z,69.30
2017-10-19T08:32:48.444Z,69.90
2017-10-19T08:35:14.679Z,70.40
2017-10-19T08:37:40.925Z,70.60
2017-10-19T08:40:07.159Z,69.90
2017-10-19T08:42:33.392Z,69.10
2017-10-19T08:44:59.642Z,68.80
2017-10-19T08:47:25.853Z,66.90
2017-10-19T08:49:52.090Z,66.80
2017-10-19T08:52:18.322Z,65.50
2017-10-19T08:54:44.573Z,66.10
2017-10-19T08:57:11.179Z,66.70
2017-10-19T08:59:37.437Z,66.70
2017-10-19T09:02:04.007Z,66.40
2017-10-19T09:04:30.286Z,66.40
2017-10-19T09:06:56.502Z,66.60
2017-10-19T09:09:22.735Z,67.00
2017-10-19T09:11:48.970Z,68.00
2017-10-19T09:14:15.173Z,68.30
2017-10-19T09:16:41.392Z,67.90
2017-10-19T09:19:07.626Z,66.80
2017-10-19T09:21:33.870Z,64.50
2017-10-19T09:24:00.072Z,63.90
2017-10-19T09:26:26.332Z,63.50
2017-10-19T09:28:52.527Z,63.00
2017-10-19T09:31:18.713Z,63.90
2017-10-19T09:33:45.301Z,63.20
2017-10-19T09:36:11.513Z,63.20
2017-10-19T09:38:38.003Z,63.10
2017-10-19T09:41:04.601Z,62.80
2017-10-19T09:43:30.801Z,62.80
2017-10-19T09:45:57.009Z,63.00
2017-10-19T09:48:23.604Z,62.10
2017-10-19T09:50:49.837Z,62.10
2017-10-19T09:53:16.045Z,61.20
2017-10-19T09:55:42.280Z,60.20
2017-10-19T09:58:09.420Z,58.60
2017-10-19T10:00:36.475Z,57.40
2017-10-19T10:03:02.749Z,54.50
2017-10-19T10:05:29.325Z,50.20
2017-10-19T10:07:55.548Z,50.20
2017-10-19T10:10:21.762Z,47.90
2017-10-19T10:12:48.002Z,45.30
2017-10-19T10:15:14.212Z,39.00
2017-10-19T10:17:40.487Z,36.80
2017-10-19T10:20:06.722Z,32.60
2017-10-19T10:22:32.949Z,32.60
2017-10-19T10:24:59.174Z,32.90
2017-10-19T10:27:25.383Z,30.40
2017-10-19T10:29:51.596Z,30.90
2017-10-19T10:32:17.846Z,29.20
2017-10-19T10:34:44.046Z,27.00
2017-10-19T10:37:10.293Z,26.00
2017-10-19T10:39:36.494Z,23.80
2017-10-19T10:42:03.012Z,21.80
2017-10-19T10:44:29.601Z,20.10
2017-10-19T10:46:55.809Z,20.10
2017-10-19T10:49:22.073Z,18.50
2017-10-19T10:51:48.368Z,19.10
2017-10-19T10:54:14.604Z,19.10
2017-10-19T10:56:40.837Z,19.00
2017-10-19T10:59:07.204Z,19.50
2017-10-19T11:01:33.464Z,17.50
2017-10-19T11:04:00.170Z,17.80
2017-10-19T11:06:26.394Z,17.00
2017-10-19T11:08:52.581Z,17.50
2017-10-19T11:11:18.790Z,18.70
2017-10-19T11:13:45.003Z,21.70
2017-10-19T11:16:11.635Z,22.60
2017-10-19T11:18:38.252Z,23.40
2017-10-19T11:21:04.437Z,23.40
2017-10-19T11:23:30.813Z,23.20
2017-10-19T11:25:57.407Z,22.20
2017-10-19T11:28:23.637Z,22.20
2017-10-19T11:30:49.856Z,22.60
2017-10-19T11:33:16.327Z,24.40
2017-10-19T11:35:42.521Z,27.20
2017-10-19T11:38:08.750Z,27.60
2017-10-19T11:40:35.838Z,23.60
2017-10-19T11:43:02.074Z,20.50
2017-10-19T11:45:28.325Z,20.20
2017-10-19T11:47:54.961Z,20.00
2017-10-19T11:50:21.567Z,21.10
2017-10-19T11:52:47.793Z,21.10
2017-10-19T11:55:14.014Z,21.50
2017-10-19T11:57:40.275Z,23.10
2017-10-19T12:00:07.086Z,21.50
2017-10-19T12:02:33.312Z,21.50
2017-10-19T12:04:59.522Z,23.20
2017-10-19T12:07:25.731Z,21.70
2017-10-19T12:09:51.920Z,20.90
2017-10-19T12:12:18.527Z,18.90
2017-10-19T12:14:44.742Z,18.90
2017-10-19T12:17:11.778Z,18.90
2017-10-19T12:19:38.006Z,20.10
2017-10-19T12:22:04.225Z,19.80
2017-10-19T12:24:30.416Z,21.10
2017-10-19T12:26:57.007Z,21.40
2017-10-19T12:29:23.742Z,21.40
2017-10-19T12:31:49.972Z,23.80
2017-10-19T12:34:16.213Z,23.90
2017-10-19T12:36:42.463Z,24.70
2017-10-19T12:39:08.773Z,26.80
2017-10-19T12:41:35.405Z,28.10
2017-10-19T12:44:01.628Z,28.10
2017-10-19T12:46:27.857Z,29.20
2017-10-19T12:48:54.084Z,31.20
2017-10-19T12:51:21.786Z,29.40
2017-10-19T12:53:48.442Z,25.70
2017-10-19T12:56:15.028Z,24.30
2017-10-19T12:58:41.297Z,24.30
2017-10-19T13:01:07.885Z,21.50
2017-10-19T13:03:34.102Z,21.50
2017-10-19T13:06:00.521Z,21.30
2017-10-19T13:08:26.835Z,19.30
2017-10-19T13:10:53.059Z,18.40
2017-10-19T13:13:19.663Z,17.40
2017-10-19T13:15:45.984Z,17.40
2017-10-19T13:18:12.199Z,17.60
2017-10-19T13:20:38.444Z,16.70
2017-10-19T13:23:04.677Z,15.70
2017-10-19T13:25:30.924Z,15.90
2017-10-19T13:27:57.166Z,15.80
2017-10-19T13:30:23.756Z,15.60
2017-10-19T13:32:50.034Z,15.60
2017-10-19T13:35:16.624Z,15.20
2017-10-19T13:37:42.863Z,15.20
2017-10-19T13:40:09.137Z,15.50
2017-10-19T13:42:36.226Z,15.20
2017-10-19T13:45:02.590Z,15.60
2017-10-19T13:47:28.815Z,15.50
2017-10-19T13:49:55.143Z,15.60
2017-10-19T13:52:21.406Z,15.30
2017-10-19T13:54:47.707Z,15.20
2017-10-19T13:57:14.335Z,15.70
2017-10-19T13:59:41.013Z,15.70
2017-10-19T14:02:07.268Z,15.70
2017-10-19T14:04:33.547Z,16.20
2017-10-19T14:07:00.153Z,16.40
2017-10-19T14:09:26.424Z,16.40
2017-10-19T14:11:53.059Z,17.00
2017-10-19T14:14:19.691Z,17.30
2017-10-19T14:16:46.292Z,17.60
2017-10-19T14:19:13.536Z,17.60
2017-10-19T14:21:39.820Z,18.60
2017-10-19T14:24:06.709Z,20.70
2017-10-19T14:26:32.947Z,20.70
2017-10-19T14:28:59.158Z,21.70
2017-10-19T14:31:25.415Z,22.70
2017-10-19T14:33:51.624Z,24.10
2017-10-19T14:36:17.864Z,25.80
2017-10-19T14:38:44.120Z,27.40
2017-10-19T14:41:10.712Z,31.50
2017-10-19T14:43:36.942Z,31.50
2017-10-19T14:46:03.261Z,34.40
2017-10-19T14:48:29.501Z,36.70
2017-10-19T14:50:55.730Z,38.80
2017-10-19T14:53:22.000Z,41.10
2017-10-19T14:55:48.595Z,44.30
2017-10-19T14:58:15.712Z,44.40
2017-10-19T15:00:41.947Z,46.10
2017-10-19T15:03:08.703Z,47.30
2017-10-19T15:05:34.973Z,49.20
2017-10-19T15:08:01.795Z,51.50
2017-10-19T15:10:28.021Z,51.50
2017-10-19T15:12:54.277Z,52.10
2017-10-19T15:15:20.917Z,54.10
2017-10-19T15:17:48.655Z,54.80
2017-10-19T15:20:14.918Z,54.80
2017-10-19T15:22:41.178Z,55.50
2017-10-19T15:25:07.467Z,55.90
2017-10-19T15:27:34.124Z,56.90
2017-10-19T15:30:00.390Z,56.80
2017-10-19T15:32:26.950Z,57.10
2017-10-19T15:34:53.559Z,58.50
2017-10-19T15:37:19.803Z,58.50
2017-10-19T15:39:46.212Z,59.20
2017-10-19T15:42:12.444Z,59.50
2017-10-19T15:44:38.702Z,60.00
2017-10-19T15:47:05.134Z,60.40
2017-10-19T15:49:31.378Z,61.00
2017-10-19T15:51:57.687Z,60.80
2017-10-19T15:54:23.929Z,61.80
2017-10-19T15:56:50.167Z,62.40
2017-10-19T15:59:16.906Z,63.40
2017-10-19T16:01:43.286Z,63.30
2017-10-19T16:04:09.524Z,62.80
2017-10-19T16:06:36.055Z,64.10
2017-10-19T16:09:02.345Z,64.70
2017-10-19T16:11:28.951Z,65.30
2017-10-19T16:13:55.210Z,65.40
2017-10-19T16:16:21.804Z,66.60
2017-10-19T16:18:48.048Z,66.60
2017-10-19T16:21:14.282Z,66.90
2017-10-19T16:23:40.585Z,67.10
2017-10-19T16:26:06.846Z,67.80
2017-10-19T16:28:33.282Z,68.00
2017-10-19T16:31:00.175Z,69.00
2017-10-19T16:33:26.623Z,69.00
2017-10-19T16:35:52.896Z,69.90
2017-10-19T16:38:19.737Z,70.20
2017-10-19T16:40:46.586Z,70.70
2017-10-19T16:43:13.216Z,71.30
2017-10-19T16:45:39.827Z,71.50
2017-10-19T16:48:06.313Z,71.50
2017-10-19T16:50:32.758Z,71.80
2017-10-19T16:52:59.065Z,71.90
2017-10-19T16:55:25.339Z,72.10
2017-10-19T16:57:52.517Z,72.90
2017-10-19T17:00:18.903Z,73.00
2017-10-19T17:02:45.829Z,73.10
2017-10-19T17:05:12.126Z,72.90
2017-10-19T17:07:39.694Z,73.80
2017-10-19T17:10:06.670Z,74.00
2017-10-19T17:12:32.933Z,74.00
2017-10-19T17:14:59.225Z,74.20
2017-10-19T17:17:25.665Z,74.50
2017-10-19T17:19:52.714Z,74.80
2017-10-19T17:22:19.038Z,74.80
2017-10-19T17:24:46.994Z,75.00
2017-10-19T17:27:13.369Z,75.20
2017-10-19T17:29:39.807Z,75.20
2017-10-19T17:32:08.037Z,75.60
2017-10-19T17:34:34.761Z,75.70
2017-10-19T17:37:01.154Z,76.00
2017-10-19T17:39:28.221Z,76.10
2017-10-19T17:41:54.627Z,76.30
2017-10-19T17:44:20.933Z,76.10
2017-10-19T17:46:47.240Z,76.10
2017-10-19T17:49:13.809Z,76.50
2017-10-19T17:51:40.113Z,76.50
2017-10-19T17:54:06.788Z,76.50
2017-10-19T17:56:34.666Z,76.50
2017-10-19T17:59:01.846Z,76.90
2017-10-19T18:01:28.652Z,76.70
2017-10-19T18:03:55.586Z,76.70
2017-10-19T18:06:22.756Z,77.00
2017-10-19T18:08:49.078Z,76.80
2017-10-19T18:11:15.354Z,76.80
2017-10-19T18:13:41.612Z,76.90
2017-10-19T18:16:08.103Z,77.00
2017-10-19T18:18:35.072Z,77.10
2017-10-19T18:21:01.338Z,77.10
2017-10-19T18:23:27.633Z,77.40
2017-10-19T18:25:54.182Z,77.80
2017-10-19T18:28:20.944Z,77.70
2017-10-19T18:30:47.302Z,77.90
2017-10-19T18:33:15.297Z,78.00
2017-10-19T18:35:42.138Z,78.00
2017-10-19T18:38:08.656Z,78.30
2017-10-19T18:40:36.981Z,78.00
2017-10-19T18:43:03.629Z,78.00
2017-10-19T18:45:30.059Z,78.20
2017-10-19T18:47:56.447Z,78.40
2017-10-19T18:50:24.044Z,78.60
2017-10-19T18:52:50.550Z,78.60
2017-10-19T18:55:16.942Z,78.80
2017-10-19T18:57:43.305Z,78.90
2017-10-19T19:00:10.343Z,79.20
2017-10-19T19:02:36.773Z,79.20
2017-10-19T19:05:03.039Z,79.50
2017-10-19T19:07:29.300Z,79.40
2017-10-19T19:09:55.660Z,79.40
2017-10-19T19:12:22.539Z,79.00
2017-10-19T19:14:48.873Z,79.00
2017-10-19T19:17:15.116Z,79.00
2017-10-19T19:19:41.660Z,78.80
2017-10-19T19:22:08.704Z,79.00
2017-10-19T19:24:35.037Z,79.20
2017-10-19T19:27:01.321Z,79.50
2017-10-19T19:29:28.405Z,80.00
2017-10-19T19:31:54.705Z,79.70
2017-10-19T19:34:21.605Z,79.90
2017-10-19T19:36:47.916Z,79.60
2017-10-19T19:39:14.346Z,79.60
2017-10-19T19:41:41.020Z,79.50
2017-10-19T19:44:07.789Z,79.30
2017-10-19T19:46:34.392Z,79.30
2017-10-19T19:49:00.628Z,79.90
2017-10-19T19:51:27.243Z,79.80
2017-10-19T19:53:54.606Z,80.10
2017-10-19T19:56:20.901Z,80.50
2017-10-19T19:58:47.224Z,80.50
2017-10-19T20:01:13.563Z,80.30
2017-10-19T20:03:40.230Z,80.10
2017-10-19T20:06:06.553Z,80.50
2017-10-19T20:08:32.937Z,80.70
2017-10-19T20:10:59.161Z,80.80
2017-10-19T20:13:25.774Z,80.80
2017-10-19T20:15:53.020Z,80.80
2017-10-19T20:18:19.286Z,81.20
2017-10-19T20:20:45.596Z,80.90
2017-10-19T20:23:13.222Z,81.20
2017-10-19T20:25:39.531Z,81.10
2017-10-19T20:28:05.959Z,81.30
2017-10-19T20:30:32.201Z,81.10
2017-10-19T20:32:58.482Z,80.90
2017-10-19T20:35:25.077Z,81.30
2017-10-19T20:37:51.544Z,81.30
2017-10-19T20:40:18.189Z,81.10
2017-10-19T20:42:44.762Z,80.80
2017-10-19T20:45:11.038Z,80.80
2017-10-19T20:47:37.382Z,80.70
2017-10-19T20:50:04.064Z,81.10
2017-10-19T20:52:30.317Z,81.10
2017-10-19T20:54:57.069Z,81.50
2017-10-19T20:57:23.839Z,81.60
2017-10-19T20:59:50.468Z,81.60
2017-10-19T21:02:16.759Z,81.60
2017-10-19T21:04:43.015Z,82.00
2017-10-19T21:07:09.221Z,82.40
2017-10-19T21:09:35.410Z,82.10
2017-10-19T21:12:01.651Z,81.90
2017-10-19T21:14:29.341Z,81.90
2017-10-19T21:16:55.546Z,82.40
2017-10-19T21:19:21.787Z,82.80
2017-10-19T21:21:48.024Z,82.50
2017-10-19T21:24:14.365Z,82.30
2017-10-19T21:26:40.566Z,82.50
2017-10-19T21:29:06.799Z,82.50
2017-10-19T21:31:33.274Z,82.60
2017-10-19T21:33:59.893Z,82.30
2017-10-19T21:36:26.146Z,82.30
2017-10-19T21:38:52.361Z,82.30
2017-10-19T21:41:18.561Z,82.40
2017-10-19T21:43:44.794Z,82.60
2017-10-19T21:46:11.099Z,82.70
2017-10-19T21:48:38.272Z,82.60
2017-10-19T21:51:04.489Z,82.70
2017-10-19T21:53:30.754Z,83.00
2017-10-19T21:55:57.324Z,83.10
2017-10-19T21:58:23.543Z,83.10
2017-10-19T22:00:49.795Z,82.90
2017-10-19T22:03:16.052Z,82.40
2017-10-19T22:05:42.605Z,82.50
2017-10-19T22:08:08.821Z,82.50
2017-10-19T22:10:35.047Z,82.00
2017-10-19T22:13:01.287Z,81.90
2017-10-19T22:15:27.485Z,82.60
2017-10-19T22:17:53.698Z,82.60
2017-10-19T22:20:19.920Z,82.40
2017-10-19T22:22:46.176Z,82.50
2017-10-19T22:25:12.407Z,82.50
2017-10-19T22:27:38.613Z,82.40
2017-10-19T22:30:04.867Z,82.80
2017-10-19T22:32:31.071Z,82.60
2017-10-19T22:34:57.309Z,82.50
2017-10-19T22:37:23.503Z,82.30
2017-10-19T22:39:49.718Z,82.10
2017-10-19T22:42:16.304Z,82.40
2017-10-19T22:44:43.313Z,82.40
2017-10-19T22:47:09.537Z,82.40
2017-10-19T22:49:35.722Z,82.30
2017-10-19T22:52:01.961Z,82.40
2017-10-19T22:54:28.208Z,82.50
2017-10-19T22:56:54.788Z,82.30
2017-10-19T22:59:21.297Z,82.30
2017-10-19T23:01:47.497Z,82.60
2017-10-19T23:04:14.064Z,82.40
2017-10-19T23:06:40.287Z,82.40
2017-10-19T23:09:06.605Z,82.70
2017-10-19T23:11:33.191Z,82.50
2017-10-19T23:13:59.413Z,82.50
2017-10-19T23:16:25.611Z,83.10
2017-10-19T23:18:51.832Z,82.70
2017-10-19T23:21:18.214Z,82.70
2017-10-19T23:23:44.442Z,82.90
2017-10-19T23:26:10.703Z,83.40
2017-10-19T23:28:38.047Z,83.30
2017-10-19T23:31:04.662Z,83.60
2017-10-19T23:33:31.028Z,83.60
2017-10-19T23:35:57.293Z,83.60
2017-10-19T23:38:23.504Z,83.40
2017-10-19T23:40:49.852Z,83.30
2017-10-19T23:43:16.052Z,83.20
2017-10-19T23:45:42.285Z,82.80
2017-10-19T23:48:08.484Z,83.00
2017-10-19T23:50:35.216Z,82.50
2017-10-19T23:53:01.412Z,82.50
2017-10-19T23:55:27.652Z,82.60
2017-10-19T23:57:53.854Z,82.50
