createdAt,value
2019-03-26T09:45:50.299Z,0.0000
2019-03-26T09:45:55.520Z,0.0000
2019-03-26T09:46:00.742Z,0.0000
2019-03-26T09:46:06.010Z,0.0000
2019-03-26T09:46:11.226Z,0.0000
2019-03-26T09:55:44.801Z,0.0000
2019-03-26T09:55:49.970Z,0.0000
2019-03-26T09:55:55.154Z,0.0000
2019-03-26T09:56:27.771Z,0.0000
2019-03-26T09:56:30.527Z,0.0000
2019-03-26T09:56:37.663Z,0.0000
2019-03-26T09:56:42.886Z,0.0000
2019-03-26T09:56:48.162Z,0.0000
2019-03-26T09:56:53.380Z,0.0000
2019-03-26T09:56:58.613Z,0.0000
2019-03-26T10:16:29.902Z,0.0000
2019-03-26T10:16:35.138Z,0.0000
2019-03-26T10:16:40.367Z,0.0000
2019-03-26T10:16:45.601Z,0.0000
2019-03-26T10:16:50.828Z,0.0000
2019-03-26T10:16:56.049Z,0.0000
2019-03-26T10:17:01.274Z,0.0000
2019-03-26T10:17:06.493Z,0.0000
2019-03-26T10:17:11.717Z,0.0000
2019-03-26T10:17:16.948Z,0.0000
2019-03-26T10:17:22.166Z,0.0000
2019-03-26T10:17:27.398Z,0.0000
2019-03-26T10:17:32.631Z,0.0000
2019-03-26T10:17:37.863Z,0.0000
2019-03-26T10:17:43.096Z,0.0000
2019-03-26T10:17:48.367Z,0.0000
2019-03-26T10:17:53.629Z,0.0000
2019-03-26T10:17:58.854Z,0.0000
2019-03-26T10:18:04.108Z,0.0000
2019-03-26T10:18:09.393Z,0.0000
2019-03-26T10:18:14.617Z,0.0000
2019-03-26T10:18:19.841Z,0.0000
2019-03-26T10:18:25.073Z,0.0000
2019-03-26T10:18:30.308Z,0.0000
2019-03-26T10:18:35.618Z,0.0000
2019-03-26T10:18:40.851Z,0.0000
2019-03-26T10:18:46.091Z,0.0000
2019-03-26T10:18:51.315Z,0.0000
2019-03-26T10:18:56.528Z,0.0000
2019-03-26T10:19:01.743Z,0.0000
2019-03-26T10:19:06.941Z,0.0000
2019-03-26T10:19:12.127Z,0.0000
2019-03-26T10:19:17.308Z,0.0000
2019-03-26T10:19:22.520Z,0.0000
2019-03-26T10:19:27.695Z,0.0000
2019-03-26T10:19:32.873Z,0.0000
2019-03-26T10:19:38.114Z,0.0000
2019-03-26T10:19:43.289Z,0.0000
2019-03-26T10:19:48.456Z,0.0000
2019-03-26T10:19:53.636Z,0.0000
2019-03-26T10:19:58.814Z,0.0000
2019-03-26T10:20:03.994Z,0.0000
2019-03-26T10:20:09.176Z,0.0000
2019-03-26T10:20:14.369Z,0.0000
2019-03-26T10:20:19.564Z,0.0000
2019-03-26T10:20:24.757Z,0.0000
2019-03-26T10:20:29.940Z,0.0000
2019-03-26T10:20:35.110Z,0.0000
2019-03-26T10:20:40.307Z,0.0000
2019-03-26T10:20:45.492Z,0.0000
2019-03-26T10:20:50.673Z,0.0000
2019-03-26T10:20:55.854Z,0.0000
2019-03-26T10:21:01.034Z,0.0000
2019-03-26T10:21:06.249Z,0.0000
2019-03-26T10:21:11.434Z,0.0000
2019-03-26T10:21:16.615Z,0.0000
2019-03-26T10:21:21.795Z,0.0000
2019-03-26T10:21:27.011Z,0.0000
2019-03-26T10:21:32.220Z,0.0000
2019-03-26T10:21:37.421Z,0.0000
2019-03-26T10:21:42.639Z,0.0000
2019-03-26T10:21:47.836Z,0.0000
2019-03-26T10:21:53.040Z,0.0000
2019-03-26T10:21:58.268Z,0.0000
2019-03-26T10:22:03.444Z,0.0000
2019-03-26T10:22:08.621Z,0.0000
2019-03-26T10:22:13.805Z,0.0000
2019-03-26T10:22:20.115Z,0.0000
2019-03-26T10:22:25.428Z,0.0000
2019-03-26T10:22:30.615Z,0.0000
2019-03-26T10:22:35.800Z,0.0000
2019-03-26T10:22:40.991Z,0.0000
2019-03-26T10:22:46.297Z,0.0000
2019-03-26T10:22:51.496Z,0.0000
2019-03-26T10:22:56.712Z,0.0000
2019-03-26T10:23:01.990Z,0.0000
2019-03-26T10:23:07.203Z,0.0000
2019-03-26T10:23:12.409Z,0.0000
2019-03-26T10:23:17.627Z,0.0000
2019-03-26T10:23:22.861Z,0.0000
2019-03-26T10:23:28.077Z,0.0000
2019-03-26T10:23:33.292Z,0.0000
2019-03-26T10:23:38.575Z,0.0000
2019-03-26T10:23:43.788Z,0.0000
2019-03-26T10:23:49.015Z,0.0000
2019-03-26T10:23:54.214Z,0.0000
2019-03-26T10:23:59.485Z,0.0000
2019-03-26T10:24:04.686Z,0.0000
2019-03-26T10:24:09.894Z,0.0000
2019-03-26T10:24:15.098Z,0.0000
2019-03-26T10:24:20.310Z,0.0000
2019-03-26T10:24:25.526Z,0.0000
2019-03-26T10:24:30.747Z,0.0000
2019-03-26T10:24:35.969Z,0.0000
2019-03-26T10:24:41.176Z,0.0000
2019-03-26T10:24:46.380Z,0.0000
2019-03-26T10:24:51.619Z,0.0000
2019-03-26T10:24:56.804Z,0.0000
2019-03-26T10:25:01.970Z,0.0000
2019-03-26T10:25:10.485Z,0.0000
2019-03-26T10:25:16.257Z,0.0000
2019-03-26T10:25:21.452Z,0.0000
2019-03-26T10:25:26.632Z,0.0000
2019-03-26T10:25:31.809Z,0.0000
2019-03-26T10:25:36.984Z,0.0000
2019-03-26T10:25:42.169Z,0.0000
2019-03-26T10:25:47.355Z,0.0000
2019-03-26T10:25:52.606Z,0.0000
2019-03-26T10:25:57.788Z,0.0000
2019-03-26T10:26:02.971Z,0.0000
2019-03-26T10:26:08.155Z,0.0000
2019-03-26T10:26:13.343Z,0.0000
2019-03-26T10:26:18.527Z,0.0000
2019-03-26T10:26:42.155Z,0.0000
2019-03-26T10:26:47.363Z,0.0000
2019-03-26T10:26:52.582Z,0.0000
2019-03-26T10:26:57.870Z,0.0000
2019-03-26T10:27:03.077Z,0.0000
2019-03-26T10:27:08.284Z,0.0000
2019-03-26T10:27:13.496Z,0.0000
2019-03-26T10:27:18.698Z,0.0000
2019-03-26T10:27:23.990Z,0.0000
2019-03-26T10:27:29.179Z,0.0000
2019-03-26T10:27:35.183Z,0.0000
2019-03-26T10:27:40.525Z,0.0000
2019-03-26T10:29:33.579Z,33.7500
2019-03-26T10:29:38.784Z,33.7500
2019-03-26T10:29:43.993Z,33.7500
2019-03-26T10:29:49.202Z,33.7500
2019-03-26T10:29:54.411Z,33.7500
2019-03-26T10:29:59.618Z,33.7500
2019-03-26T10:30:05.862Z,33.7500
2019-03-26T10:30:11.191Z,33.7500
2019-03-26T10:30:16.413Z,33.7500
2019-03-26T10:30:24.677Z,33.7500
2019-03-26T10:30:30.093Z,33.7500
2019-03-26T10:30:35.306Z,33.7500
2019-03-26T10:30:40.497Z,33.7500
2019-03-26T10:30:45.700Z,33.7500
2019-03-26T10:30:50.906Z,33.7500
2019-03-26T10:30:56.151Z,33.7500
2019-03-26T10:31:01.380Z,33.7500
2019-03-26T10:31:06.585Z,33.7500
2019-03-26T10:31:11.780Z,33.7500
2019-03-26T10:31:16.980Z,33.7500
2019-03-26T10:31:22.173Z,33.7500
2019-03-26T10:31:27.415Z,33.7500
2019-03-26T10:31:32.634Z,33.7500
2019-03-26T10:31:37.850Z,33.7500
2019-03-26T10:31:43.068Z,33.7500
2019-03-26T10:31:48.292Z,33.7500
2019-03-26T10:31:53.517Z,33.7500
2019-03-26T10:31:58.737Z,33.7500
2019-03-26T10:32:03.958Z,33.7500
2019-03-26T10:32:09.172Z,11.2500
2019-03-26T10:32:14.406Z,16.8750
2019-03-26T10:32:19.614Z,16.8750
2019-03-26T10:32:24.835Z,16.8750
2019-03-26T10:32:30.088Z,16.8750
2019-03-26T10:32:35.303Z,16.8750
2019-03-26T10:32:40.561Z,16.8750
2019-03-26T10:32:45.790Z,16.8750
2019-03-26T10:32:50.983Z,5.6250
2019-03-26T10:32:56.196Z,16.8750
2019-03-26T10:33:01.404Z,16.8750
2019-03-26T10:33:06.605Z,16.8750
2019-03-26T10:33:11.805Z,16.8750
2019-03-26T10:33:17.002Z,16.8750
2019-03-26T10:33:22.271Z,16.8750
2019-03-26T10:33:27.468Z,16.8750
2019-03-26T10:33:32.686Z,16.8750
2019-03-26T10:33:37.901Z,16.8750
2019-03-26T10:33:43.128Z,16.8750
2019-03-26T10:33:48.336Z,16.8750
2019-03-26T10:33:53.542Z,16.8750
2019-03-26T10:33:58.744Z,16.8750
2019-03-26T10:34:03.958Z,16.8750
2019-03-26T10:34:09.214Z,16.8750
2019-03-26T10:34:14.398Z,16.8750
2019-03-26T10:40:03.342Z,16.8750
2019-03-26T10:40:09.354Z,16.8750
2019-03-26T10:40:33.333Z,16.8750
2019-03-26T10:40:39.362Z,16.8750
2019-03-26T10:40:45.385Z,16.8750
2019-03-26T10:41:45.338Z,0.0000
2019-03-26T10:41:51.318Z,5.6250
2019-03-26T10:41:57.437Z,0.0000
2019-03-26T10:42:03.336Z,5.6250
2019-03-26T10:42:09.322Z,0.0000
2019-03-26T10:42:15.361Z,11.2500
2019-03-26T10:42:21.336Z,16.8750
2019-03-26T10:42:44.113Z,225.0000
2019-03-26T10:42:50.371Z,455.6250
2019-03-26T10:42:56.353Z,478.1250
2019-03-26T10:43:02.507Z,545.6250
2019-03-26T10:43:08.473Z,365.6250
2019-03-26T10:43:14.390Z,337.5000
2019-03-26T10:43:20.416Z,354.3750
2019-03-26T10:43:26.395Z,315.0000
2019-03-26T10:43:32.410Z,337.5000
2019-03-26T10:43:38.561Z,343.1250
2019-03-26T10:43:44.449Z,286.8750
2019-03-26T10:43:50.428Z,343.1250
2019-03-26T10:44:49.769Z,315.0000
2019-03-26T10:44:49.769Z,455.6250
2019-03-26T10:44:56.409Z,320.6250
2019-03-26T10:45:03.421Z,225.0000
2019-03-26T10:45:10.433Z,61.8750
2019-03-26T10:45:17.361Z,5.6250
2019-03-26T11:01:07.316Z,50.6250
2019-03-26T11:01:13.311Z,50.6250
2019-03-26T11:01:19.331Z,50.6250
2019-03-26T11:01:25.322Z,50.6250
2019-03-26T11:01:50.344Z,0.0000
2019-03-26T11:01:56.366Z,0.0000
2019-03-26T11:02:02.331Z,0.0000
2019-03-26T11:02:08.327Z,0.0000
2019-03-26T11:02:14.335Z,0.0000
2019-03-26T11:02:20.346Z,0.0000
2019-03-26T11:02:26.353Z,0.0000
2019-03-26T11:02:32.362Z,0.0000
2019-03-26T11:02:38.347Z,0.0000
2019-03-26T11:02:44.348Z,0.0000
2019-03-26T11:02:50.351Z,0.0000
2019-03-26T11:02:56.358Z,0.0000
2019-03-26T11:03:02.340Z,0.0000
2019-03-26T11:03:08.350Z,0.0000
2019-03-26T11:03:14.344Z,0.0000
2019-03-26T11:03:20.369Z,0.0000
2019-03-26T11:03:26.357Z,0.0000
2019-03-26T11:03:32.348Z,0.0000
2019-03-26T11:03:38.339Z,0.0000
2019-03-26T11:03:44.368Z,0.0000
2019-03-26T11:03:50.353Z,0.0000
2019-03-26T11:03:57.364Z,0.0000
2019-03-26T11:04:03.361Z,0.0000
2019-03-26T11:04:09.370Z,0.0000
2019-03-26T11:04:15.361Z,0.0000
2019-03-26T11:04:21.351Z,0.0000
2019-03-26T11:04:27.350Z,0.0000
2019-03-26T11:04:33.366Z,0.0000
2019-03-26T11:04:39.400Z,0.0000
2019-03-26T11:04:45.378Z,0.0000
2019-03-26T11:04:51.381Z,0.0000
2019-03-26T11:04:57.426Z,0.0000
2019-03-26T11:05:03.394Z,0.0000
2019-03-26T11:05:09.407Z,0.0000
2019-03-26T11:05:15.379Z,0.0000
2019-03-26T11:05:21.374Z,0.0000
2019-03-26T11:05:27.361Z,0.0000
2019-03-26T11:05:33.387Z,0.0000
2019-03-26T11:05:39.380Z,0.0000
2019-03-26T11:05:45.377Z,0.0000
2019-03-26T11:05:51.366Z,0.0000
2019-03-26T11:05:57.342Z,0.0000
2019-03-26T11:06:03.431Z,0.0000
2019-03-26T11:06:09.371Z,0.0000
2019-03-26T11:06:15.356Z,0.0000
2019-03-26T11:06:21.354Z,0.0000
2019-03-26T11:06:46.373Z,0.0000
2019-03-26T11:06:52.375Z,0.0000
2019-03-26T11:06:58.384Z,0.0000
2019-03-26T11:07:04.373Z,0.0000
2019-03-26T11:07:10.357Z,0.0000
2019-03-26T11:07:16.384Z,0.0000
2019-03-26T11:07:22.359Z,0.0000
2019-03-26T11:07:28.362Z,0.0000
2019-03-26T11:07:34.378Z,0.0000
2019-03-26T11:07:42.699Z,0.0000
2019-03-26T11:07:48.364Z,0.0000
2019-03-26T11:07:54.376Z,0.0000
2019-03-26T11:08:00.410Z,0.0000
2019-03-26T11:08:06.366Z,0.0000
2019-03-26T11:08:12.394Z,0.0000
2019-03-26T11:08:18.374Z,0.0000
2019-03-26T11:08:24.373Z,0.0000
2019-03-26T11:08:30.417Z,0.0000
2019-03-26T11:08:36.350Z,0.0000
2019-03-26T11:08:45.055Z,0.0000
2019-03-26T11:08:51.361Z,0.0000
2019-03-26T11:14:31.856Z,0.0000
2019-03-26T11:14:37.485Z,0.0000
2019-03-26T11:14:43.494Z,0.0000
2019-03-26T11:14:49.476Z,0.0000
2019-03-26T11:14:55.499Z,0.0000
2019-03-26T11:15:01.484Z,0.0000
2019-03-26T11:15:07.459Z,0.0000
2019-03-26T11:15:13.474Z,0.0000
2019-03-26T11:15:19.463Z,0.0000
2019-03-26T11:15:25.468Z,0.0000
2019-03-26T11:15:31.445Z,0.0000
2019-03-26T11:15:37.453Z,0.0000
2019-03-26T11:15:43.434Z,0.0000
2019-03-26T11:15:49.430Z,0.0000
2019-03-26T11:15:55.429Z,0.0000
2019-03-26T11:16:01.425Z,0.0000
2019-03-26T11:16:07.481Z,0.0000
2019-03-26T11:16:13.433Z,0.0000
2019-03-26T11:16:19.461Z,0.0000
2019-03-26T11:16:25.409Z,0.0000
2019-03-26T11:16:31.400Z,0.0000
2019-03-26T11:16:37.433Z,0.0000
2019-03-26T11:16:43.411Z,0.0000
2019-03-26T11:16:49.412Z,0.0000
2019-03-26T11:16:55.416Z,0.0000
2019-03-26T11:17:01.417Z,0.0000
2019-03-26T11:17:07.420Z,0.0000
2019-03-26T11:17:13.450Z,0.0000
2019-03-26T11:17:19.397Z,0.0000
2019-03-26T11:17:25.406Z,0.0000
2019-03-26T11:17:31.419Z,0.0000
2019-03-26T11:17:37.397Z,0.0000
2019-03-26T11:17:43.430Z,0.0000
2019-03-26T11:17:49.420Z,0.0000
2019-03-26T11:17:55.415Z,0.0000
2019-03-26T11:18:01.417Z,0.0000
2019-03-26T11:18:07.408Z,0.0000
2019-03-26T11:18:13.398Z,0.0000
2019-03-26T11:18:19.407Z,0.0000
2019-03-26T11:18:25.412Z,0.0000
2019-03-26T11:18:31.408Z,0.0000
2019-03-26T11:18:37.415Z,0.0000
2019-03-26T11:18:43.443Z,0.0000
2019-03-26T11:18:49.481Z,0.0000
2019-03-26T11:18:55.419Z,0.0000
2019-03-26T11:19:01.424Z,0.0000
2019-03-26T11:19:07.409Z,0.0000
2019-03-26T11:19:13.407Z,0.0000
2019-03-26T11:19:19.410Z,0.0000
2019-03-26T11:19:25.410Z,0.0000
2019-03-26T11:19:31.415Z,0.0000
2019-03-26T11:19:37.420Z,0.0000
2019-03-26T11:19:46.228Z,0.0000
2019-03-26T11:19:52.404Z,0.0000
2019-03-26T11:19:58.416Z,0.0000
2019-03-26T11:20:04.423Z,0.0000
2019-03-26T11:20:10.398Z,0.0000
2019-03-26T11:20:16.405Z,0.0000
2019-03-26T11:20:22.411Z,0.0000
2019-03-26T11:20:28.415Z,0.0000
2019-03-26T11:20:34.428Z,0.0000
2019-03-26T11:20:40.485Z,0.0000
2019-03-26T11:20:46.407Z,0.0000
2019-03-26T11:21:02.347Z,0.0000
2019-03-26T11:21:04.412Z,0.0000
2019-03-26T11:21:10.424Z,0.0000
2019-03-26T11:21:16.414Z,0.0000
2019-03-26T11:21:22.406Z,0.0000
2019-03-26T11:21:28.409Z,0.0000
2019-03-26T11:21:34.413Z,0.0000
2019-03-26T11:21:40.426Z,0.0000
2019-03-26T11:21:46.412Z,0.0000
2019-03-26T11:21:52.423Z,0.0000
2019-03-26T11:21:58.425Z,0.0000
2019-03-26T11:22:04.418Z,0.0000
2019-03-26T11:22:10.441Z,0.0000
2019-03-26T11:22:16.412Z,0.0000
2019-03-26T11:22:22.422Z,0.0000
2019-03-26T11:22:28.414Z,0.0000
2019-03-26T11:22:34.407Z,0.0000
2019-03-26T11:22:40.408Z,0.0000
2019-03-26T11:22:46.409Z,0.0000
2019-03-26T11:22:52.392Z,0.0000
2019-03-26T11:22:58.401Z,0.0000
2019-03-26T11:28:38.416Z,0.0000
2019-03-26T11:28:44.407Z,0.0000
2019-03-26T11:28:50.398Z,0.0000
2019-03-26T11:28:56.432Z,0.0000
2019-03-26T11:29:02.406Z,0.0000
2019-03-26T11:29:08.413Z,0.0000
2019-03-26T11:29:14.410Z,0.0000
2019-03-26T11:29:20.402Z,0.0000
2019-03-26T11:29:26.398Z,0.0000
2019-03-26T11:29:32.416Z,0.0000
2019-03-26T11:29:38.400Z,0.0000
2019-03-26T11:29:44.483Z,0.0000
2019-03-26T11:29:50.403Z,0.0000
2019-03-26T11:29:56.416Z,0.0000
2019-03-26T11:30:02.423Z,0.0000
2019-03-26T11:30:08.401Z,0.0000
2019-03-26T11:30:14.405Z,0.0000
2019-03-26T11:30:20.405Z,0.0000
2019-03-26T11:30:26.407Z,0.0000
2019-03-26T11:30:32.424Z,0.0000
2019-03-26T11:30:38.427Z,0.0000
2019-03-26T11:30:44.418Z,0.0000
2019-03-26T11:30:50.411Z,0.0000
2019-03-26T11:30:56.408Z,0.0000
2019-03-26T11:31:02.423Z,0.0000
2019-03-26T11:31:08.453Z,0.0000
2019-03-26T11:31:14.417Z,0.0000
2019-03-26T11:31:20.434Z,0.0000
2019-03-26T11:31:26.413Z,0.0000
2019-03-26T11:31:32.447Z,0.0000
2019-03-26T11:31:38.404Z,0.0000
2019-03-26T11:31:44.435Z,0.0000
2019-03-26T11:31:50.404Z,0.0000
2019-03-26T11:31:56.409Z,0.0000
2019-03-26T11:32:02.402Z,0.0000
2019-03-26T11:32:08.440Z,0.0000
2019-03-26T11:32:14.428Z,0.0000
2019-03-26T11:32:20.422Z,0.0000
2019-03-26T11:32:26.448Z,0.0000
2019-03-26T11:32:32.407Z,0.0000
2019-03-26T11:32:38.408Z,0.0000
2019-03-26T11:32:44.406Z,0.0000
2019-03-26T11:32:50.413Z,0.0000
2019-03-26T11:32:56.424Z,0.0000
2019-03-26T11:33:02.411Z,0.0000
2019-03-26T11:33:08.407Z,0.0000
2019-03-26T11:33:14.400Z,0.0000
2019-03-26T11:33:20.417Z,0.0000
2019-03-26T11:33:26.415Z,0.0000
2019-03-26T11:33:32.409Z,0.0000
2019-03-26T11:33:38.403Z,0.0000
2019-03-26T11:33:44.393Z,0.0000
2019-03-26T11:33:50.409Z,0.0000
2019-03-26T11:33:56.403Z,0.0000
2019-03-26T11:34:02.399Z,0.0000
2019-03-26T11:34:08.422Z,0.0000
2019-03-26T11:34:14.415Z,0.0000
2019-03-26T11:34:20.414Z,0.0000
2019-03-26T11:34:26.437Z,0.0000
2019-03-26T11:34:32.432Z,0.0000
2019-03-26T11:34:38.452Z,0.0000
2019-03-26T11:34:44.419Z,0.0000
2019-03-26T11:34:50.430Z,0.0000
2019-03-26T11:34:56.416Z,0.0000
2019-03-26T11:35:02.424Z,0.0000
2019-03-26T11:35:08.419Z,0.0000
2019-03-26T11:35:14.403Z,0.0000
2019-03-26T11:35:20.420Z,0.0000
2019-03-26T11:35:26.406Z,0.0000
2019-03-26T11:35:32.395Z,0.0000
2019-03-26T11:35:38.398Z,0.0000
2019-03-26T11:35:44.477Z,0.0000
2019-03-26T11:35:50.408Z,0.0000
2019-03-26T11:35:56.411Z,0.0000
2019-03-26T11:36:02.397Z,0.0000
2019-03-26T11:36:08.421Z,0.0000
2019-03-26T11:36:14.412Z,0.0000
2019-03-26T11:36:20.402Z,0.0000
2019-03-26T11:36:26.419Z,0.0000
2019-03-26T11:36:32.421Z,0.0000
2019-03-26T11:36:38.418Z,0.0000
2019-03-26T11:36:44.436Z,0.0000
2019-03-26T11:36:50.401Z,0.0000
2019-03-26T11:36:56.390Z,0.0000
2019-03-26T11:37:02.397Z,0.0000
2019-03-26T11:37:08.405Z,0.0000
2019-03-26T11:37:14.401Z,0.0000
2019-03-26T11:37:20.446Z,0.0000
2019-03-26T11:37:26.406Z,0.0000
2019-03-26T11:37:32.449Z,0.0000
2019-03-26T11:37:38.420Z,0.0000
2019-03-26T11:37:44.421Z,0.0000
2019-03-26T11:37:50.413Z,0.0000
2019-03-26T11:37:56.444Z,0.0000
2019-03-26T11:38:02.396Z,0.0000
2019-03-26T11:38:08.408Z,0.0000
2019-03-26T11:38:14.398Z,0.0000
2019-03-26T11:38:20.394Z,0.0000
2019-03-26T11:38:26.400Z,0.0000
2019-03-26T11:38:32.397Z,0.0000
2019-03-26T11:38:38.415Z,0.0000
2019-03-26T11:38:44.421Z,0.0000
2019-03-26T11:38:50.415Z,0.0000
2019-03-26T11:38:56.407Z,0.0000
2019-03-26T11:39:02.405Z,0.0000
2019-03-26T11:39:08.415Z,0.0000
2019-03-26T11:39:14.413Z,0.0000
2019-03-26T11:39:32.031Z,0.0000
2019-03-26T11:39:33.215Z,0.0000
2019-03-26T11:39:39.435Z,0.0000
2019-03-26T11:39:45.480Z,0.0000
2019-03-26T11:39:51.417Z,0.0000
2019-03-26T11:39:57.426Z,0.0000
2019-03-26T11:40:03.461Z,0.0000
2019-03-26T11:40:09.403Z,0.0000
2019-03-26T11:40:15.415Z,0.0000
2019-03-26T11:40:21.403Z,0.0000
2019-03-26T11:40:27.464Z,0.0000
2019-03-26T11:40:33.411Z,0.0000
2019-03-26T11:40:39.412Z,0.0000
2019-03-26T11:40:45.407Z,0.0000
2019-03-26T11:40:51.409Z,0.0000
2019-03-26T11:40:57.408Z,0.0000
2019-03-26T11:41:03.409Z,0.0000
2019-03-26T11:41:09.411Z,0.0000
2019-03-26T11:41:15.413Z,0.0000
2019-03-26T11:41:21.425Z,0.0000
2019-03-26T11:41:27.477Z,0.0000
2019-03-26T11:41:33.446Z,0.0000
2019-03-26T11:41:39.428Z,0.0000
2019-03-26T11:41:45.399Z,0.0000
2019-03-26T11:41:51.437Z,0.0000
2019-03-26T11:41:57.399Z,0.0000
2019-03-26T11:42:03.398Z,0.0000
2019-03-26T11:42:09.397Z,0.0000
2019-03-26T11:42:15.449Z,0.0000
2019-03-26T11:42:21.440Z,0.0000
2019-03-26T11:42:27.408Z,0.0000
2019-03-26T11:42:33.399Z,0.0000
2019-03-26T11:42:39.399Z,0.0000
2019-03-26T11:42:45.411Z,0.0000
2019-03-26T11:42:51.440Z,0.0000
2019-03-26T11:42:57.445Z,0.0000
2019-03-26T11:43:03.406Z,0.0000
2019-03-26T11:43:09.394Z,0.0000
2019-03-26T11:43:15.406Z,0.0000
2019-03-26T11:43:21.417Z,0.0000
2019-03-26T11:43:27.425Z,0.0000
2019-03-26T11:43:33.410Z,0.0000
2019-03-26T11:43:39.408Z,0.0000
2019-03-26T11:43:45.409Z,0.0000
2019-03-26T11:43:51.432Z,0.0000
2019-03-26T11:43:57.401Z,0.0000
2019-03-26T11:44:04.804Z,0.0000
2019-03-26T11:44:10.415Z,0.0000
2019-03-26T11:44:16.418Z,0.0000
2019-03-26T11:44:22.531Z,0.0000
2019-03-26T11:44:28.536Z,0.0000
2019-03-26T11:44:34.508Z,0.0000
2019-03-26T11:44:40.505Z,0.0000
2019-03-26T11:44:46.449Z,0.0000
2019-03-26T11:44:52.418Z,0.0000
2019-03-26T11:44:59.514Z,0.0000
2019-03-26T11:45:05.408Z,0.0000
2019-03-26T11:45:11.413Z,0.0000
2019-03-26T11:45:17.404Z,0.0000
2019-03-26T11:45:23.405Z,0.0000
2019-03-26T11:45:29.405Z,0.0000
2019-03-26T11:45:35.399Z,0.0000
2019-03-26T11:45:41.417Z,0.0000
2019-03-26T11:45:47.418Z,0.0000
2019-03-26T11:45:53.416Z,0.0000
2019-03-26T11:45:59.460Z,0.0000
2019-03-26T11:46:05.429Z,0.0000
2019-03-26T11:46:11.451Z,0.0000
2019-03-26T11:46:17.454Z,0.0000
2019-03-26T11:46:23.427Z,0.0000
2019-03-26T11:46:29.459Z,0.0000
2019-03-26T11:46:35.420Z,0.0000
2019-03-26T11:46:41.431Z,0.0000
2019-03-26T11:46:47.397Z,0.0000
2019-03-26T11:46:53.416Z,0.0000
2019-03-26T11:46:59.413Z,0.0000
2019-03-26T11:47:05.424Z,0.0000
2019-03-26T11:47:11.404Z,0.0000
2019-03-26T11:47:17.413Z,0.0000
2019-03-26T11:47:23.415Z,0.0000
2019-03-26T11:47:29.498Z,0.0000
2019-03-26T11:47:35.430Z,0.0000
2019-03-26T11:47:41.397Z,0.0000
2019-03-26T11:47:47.496Z,0.0000
2019-03-26T11:47:53.431Z,0.0000
2019-03-26T11:47:59.444Z,0.0000
2019-03-26T11:48:05.414Z,0.0000
2019-03-26T11:48:11.455Z,0.0000
2019-03-26T11:48:17.417Z,0.0000
2019-03-26T11:48:23.422Z,0.0000
2019-03-26T11:48:29.423Z,0.0000
2019-03-26T11:48:35.442Z,0.0000
2019-03-26T11:48:41.455Z,0.0000
2019-03-26T11:48:47.426Z,0.0000
2019-03-26T11:48:53.399Z,0.0000
2019-03-26T11:48:59.552Z,0.0000
2019-03-26T11:49:05.410Z,0.0000
2019-03-26T11:49:11.399Z,0.0000
2019-03-26T11:49:17.423Z,0.0000
2019-03-26T11:49:23.414Z,0.0000
2019-03-26T11:49:29.407Z,0.0000
2019-03-26T11:49:35.414Z,0.0000
2019-03-26T11:49:41.463Z,0.0000
2019-03-26T11:49:47.411Z,0.0000
2019-03-26T11:49:53.414Z,0.0000
2019-03-26T11:49:59.402Z,0.0000
2019-03-26T11:50:05.417Z,0.0000
2019-03-26T11:50:11.427Z,0.0000
2019-03-26T11:50:17.430Z,0.0000
2019-03-26T11:50:23.389Z,0.0000
2019-03-26T11:50:29.390Z,0.0000
2019-03-26T11:50:35.412Z,0.0000
2019-03-26T11:50:41.474Z,0.0000
2019-03-26T11:50:47.430Z,0.0000
2019-03-26T11:50:53.423Z,0.0000
2019-03-26T11:50:59.450Z,0.0000
2019-03-26T11:51:05.422Z,0.0000
2019-03-26T11:51:11.424Z,0.0000
2019-03-26T11:51:17.439Z,0.0000
2019-03-26T11:51:23.439Z,0.0000
2019-03-26T11:51:29.407Z,0.0000
2019-03-26T11:51:35.468Z,0.0000
2019-03-26T11:51:41.417Z,0.0000
2019-03-26T11:51:47.423Z,0.0000
2019-03-26T11:51:53.427Z,0.0000
2019-03-26T11:51:59.428Z,0.0000
2019-03-26T11:52:05.456Z,0.0000
2019-03-26T11:52:11.444Z,0.0000
2019-03-26T11:52:17.446Z,0.0000
2019-03-26T11:52:23.409Z,0.0000
2019-03-26T11:52:29.407Z,0.0000
2019-03-26T11:52:35.437Z,0.0000
2019-03-26T11:52:41.412Z,0.0000
2019-03-26T11:52:47.434Z,0.0000
2019-03-26T11:52:53.405Z,0.0000
2019-03-26T11:52:59.436Z,0.0000
2019-03-26T11:53:05.429Z,0.0000
2019-03-26T11:53:11.448Z,0.0000
2019-03-26T11:53:17.517Z,0.0000
2019-03-26T11:53:23.465Z,0.0000
2019-03-26T11:53:29.458Z,0.0000
2019-03-26T11:53:35.446Z,0.0000
2019-03-26T11:53:41.489Z,0.0000
2019-03-26T11:53:47.450Z,0.0000
2019-03-26T11:53:53.519Z,0.0000
2019-03-26T11:53:59.463Z,0.0000
2019-03-26T11:54:05.472Z,0.0000
2019-03-26T11:54:11.508Z,0.0000
2019-03-26T11:54:17.481Z,0.0000
2019-03-26T11:54:23.536Z,0.0000
2019-03-26T11:54:29.457Z,0.0000
2019-03-26T11:54:35.481Z,0.0000
2019-03-26T11:54:41.520Z,0.0000
2019-03-26T11:54:47.469Z,0.0000
2019-03-26T11:54:53.464Z,0.0000
2019-03-26T11:54:59.463Z,0.0000
2019-03-26T11:55:05.517Z,0.0000
2019-03-26T11:55:11.467Z,0.0000
2019-03-26T11:55:17.532Z,0.0000
2019-03-26T11:55:23.450Z,0.0000
2019-03-26T11:55:29.455Z,0.0000
2019-03-26T11:55:35.464Z,0.0000
2019-03-26T11:55:41.444Z,0.0000
2019-03-26T11:55:47.432Z,0.0000
2019-03-26T11:55:53.458Z,0.0000
2019-03-26T11:55:59.436Z,0.0000
2019-03-26T11:56:05.423Z,0.0000
2019-03-26T11:56:11.434Z,0.0000
2019-03-26T11:56:17.433Z,0.0000
2019-03-26T11:56:23.427Z,0.0000
2019-03-26T11:56:29.406Z,0.0000
2019-03-26T11:56:35.420Z,0.0000
2019-03-26T11:56:41.444Z,0.0000
2019-03-26T11:56:47.444Z,0.0000
2019-03-26T11:56:53.409Z,0.0000
2019-03-26T11:56:59.433Z,0.0000
2019-03-26T11:57:05.413Z,0.0000
2019-03-26T11:57:11.462Z,0.0000
2019-03-26T11:57:17.448Z,0.0000
2019-03-26T11:57:23.436Z,0.0000
2019-03-26T11:57:29.447Z,0.0000
2019-03-26T11:57:35.462Z,0.0000
2019-03-26T11:57:41.434Z,0.0000
2019-03-26T11:57:47.435Z,0.0000
2019-03-26T11:57:53.424Z,0.0000
2019-03-26T11:57:59.440Z,0.0000
2019-03-26T11:58:05.422Z,0.0000
2019-03-26T11:58:11.439Z,0.0000
2019-03-26T11:58:29.493Z,0.0000
2019-03-26T11:58:30.775Z,0.0000
2019-03-26T11:58:37.439Z,0.0000
2019-03-26T11:58:43.432Z,0.0000
2019-03-26T11:58:49.454Z,0.0000
2019-03-26T11:58:55.479Z,0.0000
2019-03-26T11:59:01.536Z,0.0000
2019-03-26T11:59:07.516Z,0.0000
2019-03-26T11:59:13.546Z,0.0000
2019-03-26T11:59:19.544Z,0.0000
2019-03-26T11:59:25.514Z,0.0000
2019-03-26T11:59:31.507Z,0.0000
2019-03-26T11:59:37.480Z,0.0000
2019-03-26T11:59:43.496Z,0.0000
2019-03-26T11:59:49.498Z,0.0000
2019-03-26T11:59:55.487Z,0.0000
2019-03-26T12:00:01.477Z,0.0000
2019-03-26T12:00:07.476Z,0.0000
2019-03-26T12:00:13.454Z,0.0000
2019-03-26T12:00:19.463Z,0.0000
2019-03-26T12:00:25.459Z,0.0000
2019-03-26T12:00:31.466Z,0.0000
2019-03-26T12:00:37.487Z,0.0000
2019-03-26T12:00:43.432Z,0.0000
2019-03-26T12:00:49.471Z,0.0000
2019-03-26T12:00:55.463Z,0.0000
2019-03-26T12:01:01.452Z,0.0000
2019-03-26T12:01:07.459Z,0.0000
2019-03-26T12:01:13.464Z,0.0000
2019-03-26T12:01:19.430Z,0.0000
2019-03-26T12:01:25.547Z,0.0000
2019-03-26T12:01:31.457Z,0.0000
2019-03-26T12:01:37.439Z,0.0000
2019-03-26T12:01:43.465Z,0.0000
2019-03-26T12:01:52.311Z,0.0000
2019-03-26T12:01:58.445Z,0.0000
2019-03-26T12:02:04.467Z,0.0000
2019-03-26T12:02:10.470Z,0.0000
2019-03-26T12:02:16.474Z,0.0000
2019-03-26T12:02:22.513Z,0.0000
2019-03-26T12:02:28.522Z,0.0000
2019-03-26T12:02:34.451Z,0.0000
2019-03-26T12:02:40.430Z,0.0000
2019-03-26T12:02:46.408Z,0.0000
2019-03-26T12:02:52.425Z,0.0000
2019-03-26T12:02:58.423Z,0.0000
2019-03-26T12:03:04.431Z,0.0000
2019-03-26T12:03:10.449Z,0.0000
2019-03-26T12:03:16.475Z,0.0000
2019-03-26T12:03:22.466Z,0.0000
2019-03-26T12:03:28.449Z,0.0000
2019-03-26T12:03:34.451Z,0.0000
2019-03-26T12:03:40.481Z,0.0000
2019-03-26T12:03:46.465Z,0.0000
2019-03-26T12:03:52.440Z,0.0000
2019-03-26T12:03:58.447Z,0.0000
2019-03-26T12:04:04.470Z,0.0000
2019-03-26T12:04:10.420Z,0.0000
2019-03-26T12:04:16.445Z,0.0000
2019-03-26T12:04:22.453Z,0.0000
2019-03-26T12:04:28.480Z,0.0000
2019-03-26T12:04:34.448Z,0.0000
2019-03-26T12:04:40.447Z,0.0000
2019-03-26T12:04:46.428Z,0.0000
2019-03-26T12:04:52.414Z,0.0000
2019-03-26T12:04:58.436Z,0.0000
2019-03-26T12:05:04.414Z,0.0000
2019-03-26T12:05:10.424Z,0.0000
2019-03-26T12:05:16.409Z,0.0000
2019-03-26T12:05:22.422Z,0.0000
2019-03-26T12:05:28.403Z,0.0000
2019-03-26T12:05:34.407Z,0.0000