createdAt,value
2019-06-20T00:01:49.429Z,64.00
2019-06-20T00:04:18.289Z,64.30
2019-06-20T00:06:47.591Z,64.40
2019-06-20T00:09:16.666Z,64.50
2019-06-20T00:11:45.570Z,64.60
2019-06-20T00:14:14.355Z,64.80
2019-06-20T00:16:43.537Z,65.00
2019-06-20T00:19:12.328Z,64.90
2019-06-20T00:21:41.367Z,65.00
2019-06-20T00:24:10.252Z,65.20
2019-06-20T00:26:39.064Z,65.30
2019-06-20T00:29:07.817Z,65.30
2019-06-20T00:31:36.935Z,65.30
2019-06-20T00:34:05.822Z,65.30
2019-06-20T00:36:34.721Z,65.30
2019-06-20T00:39:04.343Z,65.30
2019-06-20T00:41:33.156Z,65.40
2019-06-20T00:44:02.032Z,65.40
2019-06-20T00:46:30.869Z,65.40
2019-06-20T00:49:00.474Z,65.50
2019-06-20T00:51:29.303Z,65.60
2019-06-20T00:53:58.152Z,65.60
2019-06-20T00:56:26.927Z,65.60
2019-06-20T00:58:55.948Z,65.70
2019-06-20T01:01:24.796Z,65.70
2019-06-20T01:03:53.640Z,65.80
2019-06-20T01:06:22.430Z,65.70
2019-06-20T01:08:51.340Z,65.60
2019-06-20T01:11:20.726Z,65.60
2019-06-20T01:13:52.718Z,65.50
2019-06-20T01:16:20.238Z,65.60
2019-06-20T01:18:49.134Z,65.50
2019-06-20T01:21:17.968Z,65.50
2019-06-20T01:23:46.765Z,65.50
2019-06-20T01:26:15.733Z,65.60
2019-06-20T01:28:44.585Z,65.60
2019-06-20T01:31:13.435Z,65.60
2019-06-20T01:33:42.216Z,65.70
2019-06-20T01:36:11.274Z,65.90
2019-06-20T01:38:40.115Z,66.00
2019-06-20T01:41:09.001Z,66.20
2019-06-20T01:43:50.117Z,66.10
2019-06-20T01:46:08.833Z,66.10
2019-06-20T01:48:37.712Z,66.10
2019-06-20T01:51:06.640Z,66.10
2019-06-20T01:53:35.708Z,66.20
2019-06-20T01:56:04.731Z,66.20
2019-06-20T01:58:33.559Z,66.20
2019-06-20T02:01:02.474Z,66.20
2019-06-20T02:03:31.442Z,66.30
2019-06-20T02:06:00.222Z,66.30
2019-06-20T02:08:29.198Z,66.30
2019-06-20T02:10:58.492Z,66.20
2019-06-20T02:13:27.355Z,66.20
2019-06-20T02:15:56.189Z,66.30
2019-06-20T02:18:25.350Z,66.20
2019-06-20T02:20:56.232Z,66.30
2019-06-20T02:23:25.254Z,66.20
2019-06-20T02:25:54.288Z,66.50
2019-06-20T02:28:23.706Z,66.40
2019-06-20T02:30:52.718Z,66.60
2019-06-20T02:33:21.801Z,66.50
2019-06-20T02:35:50.711Z,66.70
2019-06-20T02:38:19.652Z,66.80
2019-06-20T02:40:48.614Z,66.60
2019-06-20T02:43:17.406Z,66.70
2019-06-20T02:45:46.302Z,66.70
2019-06-20T02:48:15.198Z,66.70
2019-06-20T02:50:44.071Z,66.70
2019-06-20T02:53:13.168Z,66.70
2019-06-20T02:55:42.238Z,66.70
2019-06-20T02:58:11.183Z,66.70
2019-06-20T03:00:52.768Z,66.70
2019-06-20T03:03:21.819Z,66.70
2019-06-20T03:05:50.819Z,66.70
2019-06-20T03:08:19.597Z,66.80
2019-06-20T03:10:48.559Z,66.80
2019-06-20T03:13:17.754Z,66.70
2019-06-20T03:15:49.858Z,66.80
2019-06-20T03:18:17.472Z,66.90
2019-06-20T03:20:46.581Z,66.90
2019-06-20T03:23:15.598Z,66.90
2019-06-20T03:25:44.461Z,67.00
2019-06-20T03:28:13.308Z,67.00
2019-06-20T03:30:42.136Z,67.10
2019-06-20T03:33:11.261Z,67.10
2019-06-20T03:35:40.492Z,67.20
2019-06-20T03:38:09.502Z,67.20
2019-06-20T03:40:38.587Z,67.20
2019-06-20T03:43:07.508Z,67.40
2019-06-20T03:45:36.419Z,67.40
2019-06-20T03:48:05.566Z,67.50
2019-06-20T03:50:34.726Z,67.50
2019-06-20T03:53:03.680Z,67.60
2019-06-20T03:55:33.556Z,67.60
2019-06-20T03:58:03.323Z,67.60
2019-06-20T04:00:34.678Z,67.60
2019-06-20T04:03:05.499Z,67.60
2019-06-20T04:05:35.029Z,67.60
2019-06-20T04:08:04.384Z,67.70
2019-06-20T04:10:33.535Z,67.60
2019-06-20T04:13:02.467Z,67.70
2019-06-20T04:15:31.515Z,67.60
2019-06-20T04:18:00.342Z,67.60
2019-06-20T04:20:29.419Z,67.70
2019-06-20T04:22:58.487Z,67.70
2019-06-20T04:25:27.453Z,67.70
2019-06-20T04:27:56.544Z,67.60
2019-06-20T04:30:25.603Z,67.60
2019-06-20T04:32:54.561Z,67.70
2019-06-20T04:35:23.371Z,67.60
2019-06-20T04:37:52.702Z,67.60
2019-06-20T04:40:21.563Z,67.50
2019-06-20T04:42:50.704Z,67.50
2019-06-20T04:45:47.703Z,67.60
2019-06-20T04:48:16.903Z,67.40
2019-06-20T04:50:45.678Z,67.30
2019-06-20T04:53:14.821Z,67.40
2019-06-20T04:55:43.669Z,67.40
2019-06-20T04:58:12.595Z,67.30
2019-06-20T05:00:41.802Z,67.40
2019-06-20T05:03:10.660Z,67.50
2019-06-20T05:05:39.615Z,67.40
2019-06-20T05:08:08.528Z,67.40
2019-06-20T05:10:37.344Z,67.40
2019-06-20T05:13:06.246Z,67.40
2019-06-20T05:15:51.133Z,67.50
2019-06-20T05:18:05.791Z,67.50
2019-06-20T05:20:39.754Z,67.50
2019-06-20T05:23:08.703Z,67.60
2019-06-20T05:25:37.913Z,67.50
2019-06-20T05:28:06.833Z,67.40
2019-06-20T05:30:35.679Z,67.30
2019-06-20T05:33:04.655Z,67.40
2019-06-20T05:35:33.629Z,67.30
2019-06-20T05:38:03.361Z,67.40
2019-06-20T05:40:36.304Z,67.50
2019-06-20T05:43:03.267Z,67.60
2019-06-20T05:45:32.081Z,67.80
2019-06-20T05:48:00.888Z,67.40
2019-06-20T05:50:29.762Z,67.40
2019-06-20T05:52:58.857Z,67.20
2019-06-20T05:55:27.896Z,67.20
2019-06-20T05:57:57.836Z,67.10
2019-06-20T06:00:27.924Z,67.30
2019-06-20T06:02:58.268Z,67.60
2019-06-20T06:05:27.970Z,67.50
2019-06-20T06:07:56.835Z,67.60
2019-06-20T06:10:25.715Z,67.70
2019-06-20T06:12:54.900Z,67.80
2019-06-20T06:15:23.931Z,67.90
2019-06-20T06:17:52.933Z,67.80
2019-06-20T06:20:22.513Z,67.80
2019-06-20T06:22:51.468Z,67.90
2019-06-20T06:25:20.406Z,68.00
2019-06-20T06:27:49.302Z,68.10
2019-06-20T06:30:18.718Z,68.30
2019-06-20T06:32:47.661Z,68.40
2019-06-20T06:35:16.724Z,68.50
2019-06-20T06:37:45.603Z,68.40
2019-06-20T06:40:15.425Z,68.20
2019-06-20T06:42:44.241Z,68.30
2019-06-20T06:45:13.743Z,68.20
2019-06-20T06:47:42.809Z,68.30
2019-06-20T06:50:12.128Z,68.30
2019-06-20T06:52:40.909Z,68.50
2019-06-20T06:55:10.183Z,68.50
2019-06-20T06:57:38.973Z,68.30
2019-06-20T07:00:09.964Z,68.70
2019-06-20T07:02:38.825Z,69.50
2019-06-20T07:05:08.062Z,68.80
2019-06-20T07:07:37.002Z,68.70
2019-06-20T07:10:08.327Z,68.50
2019-06-20T07:12:37.250Z,68.40
2019-06-20T07:15:08.079Z,68.50
2019-06-20T07:17:37.031Z,68.50
2019-06-20T07:20:06.883Z,68.50
2019-06-20T07:22:36.034Z,68.50
2019-06-20T07:25:06.259Z,68.50
2019-06-20T07:27:35.290Z,68.50
2019-06-20T07:30:06.624Z,68.50
2019-06-20T07:32:35.781Z,68.50
2019-06-20T07:35:05.472Z,68.50
2019-06-20T07:37:35.101Z,68.30
2019-06-20T07:40:04.985Z,68.40
2019-06-20T07:42:40.334Z,68.60
2019-06-20T07:45:10.348Z,68.50
2019-06-20T07:47:39.417Z,68.60
2019-06-20T07:50:10.200Z,68.70
2019-06-20T07:52:39.166Z,68.80
2019-06-20T07:55:09.421Z,68.80
2019-06-20T07:57:40.067Z,68.70
2019-06-20T08:00:10.287Z,68.70
2019-06-20T08:02:39.406Z,68.50
2019-06-20T08:05:08.618Z,68.30
2019-06-20T08:07:37.862Z,68.20
2019-06-20T08:10:08.601Z,68.10
2019-06-20T08:12:37.563Z,68.10
2019-06-20T08:15:15.081Z,68.30
2019-06-20T08:17:37.423Z,68.40
2019-06-20T08:20:08.683Z,68.30
2019-06-20T08:22:38.615Z,67.90
2019-06-20T08:25:08.247Z,68.00
2019-06-20T08:27:50.550Z,67.80
2019-06-20T08:30:25.070Z,67.70
2019-06-20T08:32:57.436Z,67.90
2019-06-20T08:35:27.749Z,67.90
2019-06-20T08:37:57.864Z,67.90
2019-06-20T08:40:28.867Z,67.90
2019-06-20T08:42:59.756Z,67.90
2019-06-20T08:45:30.685Z,67.80
2019-06-20T08:48:00.091Z,67.90
2019-06-20T08:50:29.292Z,68.00
2019-06-20T08:52:59.693Z,67.80
2019-06-20T08:55:28.760Z,67.70
2019-06-20T08:57:59.459Z,67.50
2019-06-20T09:00:31.310Z,67.50
2019-06-20T09:05:31.046Z,67.70
2019-06-20T09:10:37.686Z,67.70
2019-06-20T09:13:08.814Z,67.60
2019-06-20T09:15:37.728Z,67.30
2019-06-20T09:18:08.532Z,67.10
2019-06-20T09:20:38.019Z,67.10
2019-06-20T09:23:06.996Z,66.80
2019-06-20T09:25:36.786Z,67.00
2019-06-20T09:28:06.726Z,66.90
2019-06-20T09:30:36.420Z,66.80
2019-06-20T09:33:05.585Z,67.00
2019-06-20T09:35:34.714Z,67.10
2019-06-20T09:38:03.723Z,67.30
2019-06-20T09:40:33.152Z,67.50
2019-06-20T09:43:02.929Z,67.40
2019-06-20T09:45:32.038Z,67.50
2019-06-20T09:48:02.715Z,67.70
2019-06-20T09:50:31.596Z,67.50
2019-06-20T09:53:00.609Z,67.50
2019-06-20T09:55:29.467Z,67.30
2019-06-20T09:57:58.522Z,67.20
2019-06-20T10:00:28.641Z,67.10
2019-06-20T10:02:58.008Z,67.40
2019-06-20T10:05:27.194Z,67.50
2019-06-20T10:07:56.776Z,67.70
2019-06-20T10:10:31.124Z,67.50
2019-06-20T10:13:00.207Z,67.10
2019-06-20T10:15:31.000Z,66.50
2019-06-20T10:17:59.848Z,65.90
2019-06-20T10:20:29.042Z,65.80
2019-06-20T10:22:58.174Z,65.90
2019-06-20T10:25:27.255Z,66.20
2019-06-20T10:27:57.932Z,66.20
2019-06-20T10:30:28.107Z,66.60
2019-06-20T10:32:57.987Z,66.50
2019-06-20T10:35:27.623Z,66.60
2019-06-20T10:37:57.164Z,66.30
2019-06-20T10:40:27.773Z,66.30
2019-06-20T10:42:57.012Z,66.30
2019-06-20T10:45:26.982Z,66.40
2019-06-20T10:47:56.352Z,66.30
2019-06-20T10:50:26.068Z,66.40
2019-06-20T10:52:54.962Z,66.40
2019-06-20T10:55:24.110Z,66.30
2019-06-20T10:57:54.192Z,66.30
2019-06-20T11:00:32.398Z,66.10
2019-06-20T11:02:56.124Z,65.90
2019-06-20T11:05:25.738Z,65.70
2019-06-20T11:07:54.726Z,65.40
2019-06-20T11:10:25.357Z,65.30
2019-06-20T11:12:56.179Z,64.30
2019-06-20T11:15:25.436Z,64.90
2019-06-20T11:17:56.613Z,64.70
2019-06-20T11:20:25.487Z,64.50
2019-06-20T11:22:54.704Z,64.50
2019-06-20T11:25:23.790Z,64.60
2019-06-20T11:27:53.108Z,64.40
2019-06-20T11:30:22.867Z,64.30
2019-06-20T11:32:51.865Z,64.30
2019-06-20T11:35:20.753Z,64.20
2019-06-20T11:37:49.912Z,64.10
2019-06-20T11:40:19.936Z,63.90
2019-06-20T11:42:49.075Z,64.70
2019-06-20T11:45:18.081Z,63.70
2019-06-20T11:47:47.474Z,63.80
2019-06-20T11:50:36.214Z,63.60
2019-06-20T11:53:05.256Z,63.40
2019-06-20T11:55:34.253Z,63.20
2019-06-20T11:58:03.118Z,63.40
2019-06-20T12:00:32.131Z,63.40
2019-06-20T12:03:01.163Z,63.60
2019-06-20T12:05:30.545Z,63.50
2019-06-20T12:07:59.455Z,63.30
2019-06-20T12:10:28.221Z,63.20
2019-06-20T12:12:57.584Z,63.00
2019-06-20T12:15:26.551Z,63.30
2019-06-20T12:17:55.461Z,63.10
2019-06-20T12:20:24.612Z,63.20
2019-06-20T12:22:53.618Z,63.00
2019-06-20T12:25:22.669Z,62.90
2019-06-20T12:27:51.484Z,62.70
2019-06-20T12:30:21.503Z,62.70
2019-06-20T12:32:50.645Z,62.70
2019-06-20T12:35:20.111Z,62.40
2019-06-20T12:37:50.037Z,62.50
2019-06-20T12:40:20.324Z,62.40
2019-06-20T12:42:49.604Z,62.30
2019-06-20T12:45:19.242Z,62.40
2019-06-20T12:47:48.237Z,62.30
2019-06-20T12:50:17.809Z,62.20
2019-06-20T12:52:47.586Z,62.10
2019-06-20T12:55:17.358Z,62.00
2019-06-20T12:57:48.386Z,62.00
2019-06-20T13:00:20.433Z,62.00
2019-06-20T13:02:49.880Z,62.10
2019-06-20T13:05:19.977Z,62.00
2019-06-20T13:07:50.160Z,62.10
2019-06-20T13:10:21.429Z,61.90
2019-06-20T13:12:51.597Z,61.80
2019-06-20T13:15:21.034Z,61.40
2019-06-20T13:17:50.307Z,60.80
2019-06-20T13:20:20.367Z,60.50
2019-06-20T13:22:49.669Z,60.50
2019-06-20T13:25:19.053Z,60.40
2019-06-20T13:27:48.230Z,60.70
2019-06-20T13:30:17.705Z,60.50
2019-06-20T13:32:47.150Z,60.20
2019-06-20T13:35:16.787Z,60.00
2019-06-20T13:37:47.637Z,59.80
2019-06-20T13:40:18.180Z,59.70
2019-06-20T13:42:48.060Z,59.60
2019-06-20T13:45:23.029Z,59.40
2019-06-20T13:47:52.327Z,59.40
2019-06-20T13:50:21.697Z,59.60
2019-06-20T13:52:51.261Z,59.60
2019-06-20T13:55:20.711Z,59.70
2019-06-20T13:57:49.741Z,59.60
2019-06-20T14:00:20.705Z,59.60
2019-06-20T14:02:51.433Z,59.60
2019-06-20T14:05:21.017Z,59.40
2019-06-20T14:07:53.573Z,59.40
2019-06-20T14:10:21.202Z,59.30
2019-06-20T14:12:50.658Z,59.10
2019-06-20T14:15:20.385Z,59.00
2019-06-20T14:17:49.977Z,58.90
2019-06-20T14:20:20.602Z,59.00
2019-06-20T14:22:49.790Z,59.10
2019-06-20T14:25:20.022Z,59.30
2019-06-20T14:27:49.292Z,59.20
2019-06-20T14:30:19.532Z,59.30
2019-06-20T14:32:49.407Z,59.20
2019-06-20T14:35:19.295Z,59.10
2019-06-20T14:37:49.465Z,59.30
2019-06-20T14:40:19.642Z,59.00
2019-06-20T14:42:50.112Z,59.00
2019-06-20T14:45:19.687Z,59.00
2019-06-20T14:47:48.644Z,58.80
2019-06-20T14:50:17.634Z,58.70
2019-06-20T14:52:48.236Z,58.40
2019-06-20T14:55:17.667Z,58.30
2019-06-20T14:57:48.441Z,58.50
2019-06-20T15:00:19.042Z,58.50
2019-06-20T15:02:53.100Z,58.60
2019-06-20T15:05:19.520Z,58.70
2019-06-20T15:07:49.561Z,58.90
2019-06-20T15:10:19.254Z,58.80
2019-06-20T15:12:49.812Z,59.00
2019-06-20T15:15:19.066Z,59.10
2019-06-20T15:17:50.273Z,59.20
2019-06-20T15:20:19.504Z,59.30
2019-06-20T15:22:49.249Z,59.30
2019-06-20T15:25:19.230Z,59.20
2019-06-20T15:27:50.218Z,59.30
2019-06-20T15:30:19.276Z,59.30
2019-06-20T15:33:01.243Z,59.40
2019-06-20T15:35:18.720Z,59.30
2019-06-20T15:37:48.488Z,59.50
2019-06-20T15:40:19.246Z,59.70
2019-06-20T15:42:49.581Z,59.60
2019-06-20T15:45:19.850Z,59.90
2019-06-20T15:47:48.773Z,60.30
2019-06-20T15:50:18.274Z,60.90
2019-06-20T15:52:47.129Z,61.40
2019-06-20T15:55:19.505Z,62.00
2019-06-20T15:57:48.656Z,62.70
2019-06-20T16:00:18.653Z,62.90
2019-06-20T16:02:47.429Z,62.60
2019-06-20T16:05:17.345Z,62.40
2019-06-20T16:07:46.215Z,62.10
2019-06-20T16:10:16.361Z,61.90
2019-06-20T16:12:45.335Z,61.90
2019-06-20T16:15:23.594Z,61.60
2019-06-20T16:17:52.639Z,61.60
2019-06-20T16:20:22.718Z,61.90
2019-06-20T16:22:51.818Z,61.50
2019-06-20T16:25:21.812Z,61.70
2019-06-20T16:27:50.834Z,61.80
2019-06-20T16:30:20.498Z,62.00
2019-06-20T16:32:49.294Z,62.20
2019-06-20T16:35:18.702Z,62.20
2019-06-20T16:37:48.352Z,62.20
2019-06-20T16:40:20.189Z,62.30
2019-06-20T16:42:49.076Z,62.40
2019-06-20T16:45:19.925Z,62.40
2019-06-20T16:47:48.905Z,62.40
2019-06-20T16:50:18.040Z,62.40
2019-06-20T16:52:47.520Z,62.20
2019-06-20T16:55:16.789Z,62.00
2019-06-20T16:57:45.840Z,61.80
2019-06-20T17:00:16.362Z,61.70
2019-06-20T17:02:46.139Z,61.60
2019-06-20T17:05:15.357Z,61.70
2019-06-20T17:07:44.214Z,61.70
2019-06-20T17:10:15.412Z,61.60
2019-06-20T17:12:44.326Z,61.70
2019-06-20T17:15:14.106Z,61.60
2019-06-20T17:17:42.936Z,61.70
2019-06-20T17:20:11.832Z,61.60
2019-06-20T17:22:42.462Z,61.60
2019-06-20T17:25:11.809Z,61.80
2019-06-20T17:27:40.953Z,61.90
2019-06-20T17:30:11.146Z,62.80
2019-06-20T17:32:40.282Z,63.00
2019-06-20T17:35:09.657Z,63.00
2019-06-20T17:37:38.612Z,62.80
2019-06-20T17:40:09.299Z,62.60
2019-06-20T17:42:38.327Z,62.60
2019-06-20T17:45:08.587Z,62.60
2019-06-20T17:47:37.547Z,62.70
2019-06-20T17:50:06.822Z,62.80
2019-06-20T17:52:36.040Z,62.80
2019-06-20T17:55:05.214Z,63.10
2019-06-20T17:57:34.658Z,63.20
2019-06-20T18:00:04.712Z,63.60
2019-06-20T18:02:33.665Z,64.00
2019-06-20T18:05:03.117Z,64.10
2019-06-20T18:07:32.397Z,64.20
2019-06-20T18:10:01.577Z,64.00
2019-06-20T18:12:30.722Z,64.00
2019-06-20T18:14:59.965Z,64.00
2019-06-20T18:17:29.102Z,64.00
2019-06-20T18:19:58.821Z,64.20
2019-06-20T18:22:27.882Z,63.90
2019-06-20T18:24:57.052Z,63.70
2019-06-20T18:27:26.261Z,63.80
2019-06-20T18:29:55.244Z,63.90
2019-06-20T18:32:24.256Z,63.90
2019-06-20T18:35:01.996Z,64.30
2019-06-20T18:37:31.307Z,64.50
2019-06-20T18:39:55.505Z,64.60
2019-06-20T18:42:24.881Z,64.80
2019-06-20T18:44:54.310Z,65.00
2019-06-20T18:47:24.516Z,65.10
2019-06-20T18:49:53.626Z,65.10
2019-06-20T18:52:23.458Z,65.30
2019-06-20T18:54:53.335Z,65.30
2019-06-20T18:57:22.466Z,65.40
2019-06-20T18:59:51.584Z,65.50
2019-06-20T19:02:20.643Z,65.60
2019-06-20T19:04:50.987Z,65.60
2019-06-20T19:07:19.989Z,65.80
2019-06-20T19:09:49.964Z,66.00
2019-06-20T19:12:20.248Z,66.00
2019-06-20T19:14:49.820Z,66.10
2019-06-20T19:17:18.620Z,66.10
2019-06-20T19:19:48.279Z,66.00
2019-06-20T19:22:17.756Z,66.20
2019-06-20T19:24:46.618Z,66.20
2019-06-20T19:27:15.759Z,66.30
2019-06-20T19:29:45.158Z,66.40
2019-06-20T19:32:14.281Z,66.40
2019-06-20T19:34:43.561Z,66.50
2019-06-20T19:37:12.556Z,66.60
2019-06-20T19:39:41.683Z,66.80
2019-06-20T19:42:10.530Z,66.70
2019-06-20T19:44:39.786Z,66.70
2019-06-20T19:47:08.875Z,66.70
2019-06-20T19:49:37.820Z,66.70
2019-06-20T19:52:06.643Z,66.70
2019-06-20T19:54:36.198Z,66.80
2019-06-20T19:57:05.384Z,66.80
2019-06-20T19:59:34.354Z,66.80
2019-06-20T20:02:03.673Z,66.70
2019-06-20T20:04:32.712Z,66.80
2019-06-20T20:07:01.797Z,67.60
2019-06-20T20:09:30.740Z,66.90
2019-06-20T20:11:59.848Z,66.80
2019-06-20T20:14:28.695Z,66.90
2019-06-20T20:16:57.577Z,66.80
2019-06-20T20:19:26.553Z,66.90
2019-06-20T20:21:55.509Z,66.90
2019-06-20T20:24:24.681Z,67.00
2019-06-20T20:26:53.610Z,67.20
2019-06-20T20:29:22.630Z,67.10
2019-06-20T20:31:51.634Z,67.60
2019-06-20T20:34:20.576Z,67.30
2019-06-20T20:36:49.416Z,67.60
2019-06-20T20:39:18.393Z,67.80
2019-06-20T20:41:47.262Z,67.90
2019-06-20T20:44:17.252Z,68.00
2019-06-20T20:46:46.345Z,68.10
2019-06-20T20:49:15.154Z,68.10
2019-06-20T20:51:44.044Z,68.10
2019-06-20T20:54:13.200Z,68.10
2019-06-20T20:56:42.146Z,68.40
2019-06-20T20:59:10.938Z,68.50
2019-06-20T21:01:39.835Z,68.60
2019-06-20T21:04:08.714Z,68.60
2019-06-20T21:06:37.925Z,68.70
2019-06-20T21:09:07.963Z,68.80
2019-06-20T21:11:36.919Z,68.80
2019-06-20T21:14:05.866Z,68.90
2019-06-20T21:16:34.836Z,69.00
2019-06-20T21:19:03.744Z,69.10
2019-06-20T21:21:32.678Z,69.10
2019-06-20T21:24:02.445Z,69.10
2019-06-20T21:26:47.973Z,69.10
2019-06-20T21:29:02.791Z,69.20
2019-06-20T21:31:31.653Z,69.20
2019-06-20T21:34:00.869Z,69.40
2019-06-20T21:36:29.748Z,69.30
2019-06-20T21:38:58.808Z,69.40
2019-06-20T21:41:28.381Z,69.50
2019-06-20T21:43:57.157Z,69.30
2019-06-20T21:46:26.031Z,69.30
2019-06-20T21:48:54.873Z,69.40
2019-06-20T21:51:23.792Z,69.40
2019-06-20T21:53:52.802Z,69.40
2019-06-20T21:56:21.739Z,69.50
2019-06-20T21:58:51.103Z,69.70
2019-06-20T22:01:20.766Z,69.70
2019-06-20T22:03:49.673Z,69.70
2019-06-20T22:06:23.881Z,69.80
2019-06-20T22:08:49.105Z,69.80
2019-06-20T22:11:18.067Z,70.00
2019-06-20T22:13:46.994Z,70.00
2019-06-20T22:16:16.251Z,70.00
2019-06-20T22:18:45.223Z,70.10
2019-06-20T22:21:14.364Z,70.20
2019-06-20T22:23:43.743Z,70.40
2019-06-20T22:26:12.744Z,70.40
2019-06-20T22:28:41.738Z,71.20
2019-06-20T22:31:10.842Z,70.50
2019-06-20T22:33:39.808Z,70.30
2019-06-20T22:36:09.757Z,70.30
2019-06-20T22:38:38.665Z,70.30
2019-06-20T22:41:08.330Z,70.20
2019-06-20T22:43:37.528Z,70.20
2019-06-20T22:46:06.448Z,71.00
2019-06-20T22:48:35.437Z,70.20
2019-06-20T22:51:04.505Z,70.20
2019-06-20T22:53:33.563Z,70.20
2019-06-20T22:56:02.673Z,70.10
2019-06-20T22:58:31.700Z,70.00
2019-06-20T23:01:00.651Z,70.00
2019-06-20T23:03:29.488Z,70.10
2019-06-20T23:05:58.364Z,71.00
2019-06-20T23:08:27.591Z,70.20
2019-06-20T23:10:56.842Z,70.30
2019-06-20T23:13:25.609Z,70.20
2019-06-20T23:15:54.806Z,70.10
2019-06-20T23:18:24.225Z,70.20
2019-06-20T23:21:04.003Z,70.10
2019-06-20T23:23:24.491Z,70.10
2019-06-20T23:25:55.311Z,70.10
2019-06-20T23:28:24.605Z,70.00
2019-06-20T23:30:53.527Z,70.00
2019-06-20T23:33:22.471Z,69.50
2019-06-20T23:35:51.613Z,70.00
2019-06-20T23:38:20.757Z,70.10
2019-06-20T23:40:49.934Z,70.10
2019-06-20T23:43:19.038Z,70.20
2019-06-20T23:45:48.256Z,70.30
2019-06-20T23:48:17.134Z,70.10
2019-06-20T23:50:46.001Z,70.20
2019-06-20T23:53:22.279Z,70.20
2019-06-20T23:56:10.920Z,70.10
2019-06-20T23:58:39.819Z,70.10
