createdAt,value
2023-03-21T00:00:39.326Z,59.99
2023-03-21T00:03:07.322Z,60.85
2023-03-21T00:05:35.403Z,61.88
2023-03-21T00:08:03.438Z,61.50
2023-03-21T00:10:40.096Z,60.26
2023-03-21T00:13:13.564Z,59.61
2023-03-21T00:16:01.846Z,59.15
2023-03-21T00:18:32.452Z,58.81
2023-03-21T00:23:49.437Z,59.81
2023-03-21T00:26:17.242Z,62.15
2023-03-21T00:28:46.422Z,62.07
2023-03-21T00:31:14.181Z,59.81
2023-03-21T00:33:43.500Z,59.80
2023-03-21T00:36:13.278Z,61.12
2023-03-21T00:38:41.058Z,60.41
2023-03-21T00:41:19.217Z,58.87
2023-03-21T00:43:55.514Z,58.32
2023-03-21T00:46:27.445Z,58.29
2023-03-21T00:48:55.958Z,58.18
2023-03-21T00:51:26.595Z,58.08
2023-03-21T00:53:56.185Z,58.52
2023-03-21T00:56:27.335Z,57.61
2023-03-21T00:58:56.485Z,57.54
2023-03-21T01:01:24.269Z,57.00
2023-03-21T01:04:03.532Z,57.33
2023-03-21T01:06:32.557Z,57.49
2023-03-21T01:09:00.342Z,57.17
2023-03-21T01:11:29.611Z,56.59
2023-03-21T01:14:14.819Z,58.16
2023-03-21T01:16:46.908Z,58.08
2023-03-21T01:19:25.055Z,57.75
2023-03-21T01:21:55.857Z,57.90
2023-03-21T01:24:24.072Z,57.66
2023-03-21T01:26:51.839Z,57.25
2023-03-21T01:29:21.170Z,57.74
2023-03-21T01:31:49.223Z,58.05
2023-03-21T01:34:17.187Z,57.10
2023-03-21T01:36:45.141Z,58.96
2023-03-21T01:39:17.836Z,58.69
2023-03-21T01:41:48.169Z,58.22
2023-03-21T01:44:22.849Z,58.30
2023-03-21T01:47:07.682Z,57.13
2023-03-21T01:49:50.731Z,56.88
2023-03-21T01:52:36.600Z,56.86
2023-03-21T01:55:12.629Z,56.58
2023-03-21T01:58:05.999Z,58.22
2023-03-21T02:00:46.336Z,58.88
2023-03-21T02:03:38.033Z,60.36
2023-03-21T02:06:24.612Z,59.13
2023-03-21T02:08:58.399Z,59.06
2023-03-21T02:11:27.455Z,58.04
2023-03-21T02:14:05.704Z,57.45
2023-03-21T02:16:58.291Z,57.70
2023-03-21T02:20:00.660Z,57.23
2023-03-21T02:22:58.570Z,57.47
2023-03-21T02:26:03.078Z,57.73
2023-03-21T02:28:37.787Z,58.43
2023-03-21T02:31:37.097Z,58.35
2023-03-21T02:34:46.168Z,58.18
2023-03-21T02:37:36.966Z,59.12
2023-03-21T02:40:13.506Z,58.47
2023-03-21T02:43:00.013Z,57.87
2023-03-21T02:45:40.660Z,58.14
2023-03-21T02:48:25.404Z,59.10
2023-03-21T02:50:59.853Z,58.63
2023-03-21T02:53:34.427Z,58.15
2023-03-21T02:56:10.807Z,57.71
2023-03-21T02:58:45.084Z,58.88
2023-03-21T03:01:13.409Z,58.65
2023-03-21T03:03:48.538Z,58.79
2023-03-21T03:06:20.743Z,58.72
2023-03-21T03:09:05.152Z,59.07
2023-03-21T03:11:36.782Z,60.13
2023-03-21T03:14:44.173Z,59.29
2023-03-21T03:17:30.603Z,58.23
2023-03-21T03:20:16.444Z,59.46
2023-03-21T03:22:54.455Z,60.48
2023-03-21T03:25:41.645Z,60.38
2023-03-21T03:28:15.951Z,60.46
2023-03-21T03:30:57.534Z,61.06
2023-03-21T03:33:41.948Z,61.07
2023-03-21T03:36:28.396Z,61.51
2023-03-21T03:38:58.932Z,62.10
2023-03-21T03:41:31.967Z,62.75
2023-03-21T03:44:09.466Z,63.98
2023-03-21T03:46:49.013Z,65.16
2023-03-21T03:49:22.420Z,64.52
2023-03-21T03:51:55.506Z,64.05
2023-03-21T03:54:33.752Z,63.94
2023-03-21T03:57:06.521Z,63.14
2023-03-21T03:59:36.278Z,64.12
2023-03-21T04:02:30.189Z,64.06
2023-03-21T04:04:58.347Z,64.38
2023-03-21T04:07:26.325Z,64.17
2023-03-21T04:09:56.362Z,64.22
2023-03-21T04:12:26.340Z,63.51
2023-03-21T04:15:11.612Z,63.30
2023-03-21T04:17:45.408Z,63.79
2023-03-21T04:20:23.595Z,63.88
2023-03-21T04:22:58.123Z,63.65
2023-03-21T04:25:33.719Z,63.84
2023-03-21T04:28:06.661Z,63.05
2023-03-21T04:30:43.433Z,63.04
2023-03-21T04:33:20.251Z,62.64
2023-03-21T04:35:56.248Z,63.36
2023-03-21T04:38:30.567Z,63.50
2023-03-21T04:41:02.135Z,62.76
2023-03-21T04:43:32.543Z,63.06
2023-03-21T04:46:00.710Z,62.88
2023-03-21T04:48:28.745Z,63.19
2023-03-21T04:50:57.541Z,63.40
2023-03-21T04:53:25.475Z,63.87
2023-03-21T04:55:55.457Z,64.00
2023-03-21T04:58:24.133Z,63.62
2023-03-21T05:00:53.520Z,62.76
2023-03-21T05:03:21.924Z,62.75
2023-03-21T05:05:50.840Z,62.96
2023-03-21T05:08:19.934Z,62.18
2023-03-21T05:10:47.908Z,61.90
2023-03-21T05:13:15.748Z,62.19
2023-03-21T05:15:43.558Z,62.19
2023-03-21T05:18:12.698Z,62.05
2023-03-21T05:20:58.339Z,63.96
2023-03-21T05:23:31.790Z,64.50
2023-03-21T05:25:59.824Z,65.18
2023-03-21T05:28:48.170Z,64.84
2023-03-21T05:31:16.779Z,63.22
2023-03-21T05:33:48.737Z,62.18
2023-03-21T05:36:19.422Z,62.54
2023-03-21T05:38:47.324Z,62.49
2023-03-21T05:41:19.268Z,62.21
2023-03-21T05:43:47.726Z,61.70
2023-03-21T05:46:16.906Z,62.31
2023-03-21T05:48:44.818Z,63.56
2023-03-21T05:51:17.640Z,62.63
2023-03-21T05:53:45.393Z,61.76
2023-03-21T05:56:16.378Z,62.11
2023-03-21T05:58:53.791Z,61.22
2023-03-21T06:01:23.285Z,61.35
2023-03-21T06:03:58.984Z,61.33
2023-03-21T06:06:30.737Z,60.99
2023-03-21T06:09:02.561Z,61.67
2023-03-21T06:11:34.534Z,61.02
2023-03-21T06:14:19.285Z,61.32
2023-03-21T06:16:54.938Z,61.83
2023-03-21T06:19:23.094Z,63.05
2023-03-21T06:22:11.029Z,61.11
2023-03-21T06:24:40.647Z,61.65
2023-03-21T06:27:08.403Z,61.70
2023-03-21T06:29:50.567Z,61.17
2023-03-21T06:32:18.927Z,61.61
2023-03-21T06:34:48.198Z,60.99
2023-03-21T06:37:18.512Z,62.32
2023-03-21T06:39:47.779Z,63.33
2023-03-21T06:42:15.880Z,62.21
2023-03-21T06:44:44.035Z,64.10
2023-03-21T06:47:15.716Z,65.00
2023-03-21T06:49:45.768Z,64.39
2023-03-21T06:52:14.383Z,65.16
2023-03-21T06:54:44.356Z,64.54
2023-03-21T06:57:13.585Z,64.51
2023-03-21T06:59:42.599Z,64.17
2023-03-21T07:02:24.895Z,63.49
2023-03-21T07:05:19.404Z,63.28
2023-03-21T07:07:47.267Z,64.01
2023-03-21T07:10:17.076Z,62.94
2023-03-21T07:12:54.726Z,63.04
2023-03-21T07:15:26.166Z,63.95
2023-03-21T07:17:53.995Z,63.41
2023-03-21T07:20:21.845Z,63.44
2023-03-21T07:22:49.954Z,64.32
2023-03-21T07:25:20.575Z,64.20
2023-03-21T07:27:49.256Z,63.05
2023-03-21T07:30:17.290Z,62.78
2023-03-21T07:32:45.612Z,65.43
2023-03-21T07:35:16.019Z,65.36
2023-03-21T07:37:44.110Z,65.05
2023-03-21T07:40:16.107Z,64.91
2023-03-21T07:42:45.557Z,65.35
2023-03-21T07:45:16.526Z,64.68
2023-03-21T07:47:46.307Z,64.69
2023-03-21T07:50:14.354Z,65.76
2023-03-21T07:52:42.360Z,66.10
2023-03-21T07:55:10.960Z,66.16
2023-03-21T07:57:38.836Z,65.88
2023-03-21T08:00:09.596Z,67.83
2023-03-21T08:02:46.282Z,65.74
2023-03-21T08:05:14.056Z,66.62
2023-03-21T08:07:41.915Z,65.94
2023-03-21T08:10:11.832Z,66.76
2023-03-21T08:12:39.717Z,67.18
2023-03-21T08:15:10.038Z,66.63
2023-03-21T08:17:39.881Z,68.61
2023-03-21T08:20:10.239Z,67.81
2023-03-21T08:22:38.051Z,66.80
2023-03-21T08:25:08.159Z,68.46
2023-03-21T08:27:36.478Z,68.61
2023-03-21T08:30:04.613Z,67.82
2023-03-21T08:32:33.802Z,67.41
2023-03-21T08:35:02.772Z,67.30
2023-03-21T08:37:31.159Z,67.28
2023-03-21T08:39:58.980Z,67.07
2023-03-21T08:42:27.162Z,68.17
2023-03-21T08:44:54.904Z,67.23
2023-03-21T08:47:22.885Z,67.49
2023-03-21T08:49:53.143Z,67.65
2023-03-21T08:52:20.946Z,66.79
2023-03-21T08:54:48.804Z,65.52
2023-03-21T08:57:16.983Z,67.23
2023-03-21T08:59:44.736Z,66.57
2023-03-21T09:02:15.072Z,65.40
2023-03-21T09:04:43.658Z,64.86
2023-03-21T09:07:14.927Z,63.91
2023-03-21T09:09:42.712Z,65.60
2023-03-21T09:12:10.914Z,67.60
2023-03-21T09:14:38.834Z,68.05
2023-03-21T09:17:06.693Z,67.19
2023-03-21T09:19:34.866Z,68.34
2023-03-21T09:22:03.730Z,67.51
2023-03-21T09:24:32.889Z,66.75
2023-03-21T09:27:01.034Z,67.92
2023-03-21T09:29:29.189Z,67.19
2023-03-21T09:31:57.641Z,67.96
2023-03-21T09:34:26.272Z,69.45
2023-03-21T09:36:57.180Z,71.02
2023-03-21T09:39:26.258Z,72.89
2023-03-21T09:42:15.409Z,71.65
2023-03-21T09:44:56.502Z,72.20
2023-03-21T09:47:29.272Z,73.60
2023-03-21T09:50:13.544Z,71.66
2023-03-21T09:52:48.185Z,72.43
2023-03-21T09:55:19.986Z,71.55
2023-03-21T09:57:53.633Z,70.65
2023-03-21T10:00:27.329Z,71.55
2023-03-21T10:03:06.807Z,72.21
2023-03-21T10:05:39.286Z,72.35
2023-03-21T10:08:10.994Z,71.14
2023-03-21T10:10:44.809Z,71.21
2023-03-21T10:13:21.013Z,72.45
2023-03-21T10:15:49.061Z,71.24
2023-03-21T10:18:24.249Z,73.88
2023-03-21T10:20:52.963Z,72.75
2023-03-21T10:23:23.649Z,70.67
2023-03-21T10:25:54.162Z,70.90
2023-03-21T10:28:27.720Z,73.36
2023-03-21T10:30:57.821Z,73.18
2023-03-21T10:33:28.629Z,71.89
2023-03-21T10:36:00.104Z,70.30
2023-03-21T10:38:28.233Z,69.99
2023-03-21T10:40:56.052Z,70.53
2023-03-21T10:43:40.767Z,71.20
2023-03-21T10:46:12.769Z,71.10
2023-03-21T10:48:46.288Z,69.68
2023-03-21T10:51:19.122Z,70.29
2023-03-21T10:53:53.068Z,70.80
2023-03-21T10:56:26.030Z,69.18
2023-03-21T10:58:58.605Z,69.80
2023-03-21T11:01:35.211Z,69.66
2023-03-21T11:04:09.422Z,67.22
2023-03-21T11:06:40.211Z,69.19
2023-03-21T11:09:14.804Z,67.36
2023-03-21T11:11:50.744Z,67.02
2023-03-21T11:14:38.785Z,68.12
2023-03-21T11:17:22.507Z,65.87
2023-03-21T11:19:51.980Z,66.39
2023-03-21T11:22:22.389Z,67.04
2023-03-21T11:24:52.877Z,67.75
2023-03-21T11:27:21.433Z,67.19
2023-03-21T11:29:52.489Z,67.15
2023-03-21T11:32:26.804Z,66.14
2023-03-21T11:35:00.956Z,66.13
2023-03-21T11:37:32.860Z,65.80
2023-03-21T11:40:15.901Z,64.69
2023-03-21T11:42:45.732Z,64.81
2023-03-21T11:45:18.412Z,63.59
2023-03-21T11:47:47.144Z,64.20
2023-03-21T11:50:20.590Z,64.73
2023-03-21T11:53:04.674Z,61.68
2023-03-21T11:55:40.519Z,60.62
2023-03-21T11:58:27.322Z,58.27
2023-03-21T12:01:04.408Z,57.53
2023-03-21T12:03:56.704Z,57.79
2023-03-21T12:06:31.535Z,58.37
2023-03-21T12:09:07.907Z,59.71
2023-03-21T12:11:46.759Z,57.94
2023-03-21T12:14:22.797Z,58.13
2023-03-21T12:17:06.449Z,57.46
2023-03-21T12:19:51.415Z,58.13
2023-03-21T12:22:29.551Z,59.51
2023-03-21T12:25:02.164Z,58.34
2023-03-21T12:27:44.176Z,55.97
2023-03-21T12:30:23.458Z,53.93
2023-03-21T12:33:09.642Z,53.49
2023-03-21T12:35:48.952Z,54.20
2023-03-21T12:38:19.019Z,54.61
2023-03-21T12:41:06.458Z,55.91
2023-03-21T12:43:45.648Z,54.50
2023-03-21T12:46:20.500Z,54.74
2023-03-21T12:48:53.598Z,54.67
2023-03-21T12:51:25.259Z,54.98
2023-03-21T12:53:59.169Z,54.11
2023-03-21T12:56:32.401Z,54.30
2023-03-21T12:59:07.155Z,54.54
2023-03-21T13:01:38.390Z,53.19
2023-03-21T13:04:34.675Z,52.96
2023-03-21T13:07:06.577Z,54.32
2023-03-21T13:09:37.887Z,53.66
2023-03-21T13:12:18.545Z,54.12
2023-03-21T13:14:56.511Z,54.07
2023-03-21T13:17:31.979Z,52.91
2023-03-21T13:20:10.627Z,54.03
2023-03-21T13:22:38.442Z,56.36
2023-03-21T13:25:08.694Z,55.45
2023-03-21T13:27:39.396Z,55.85
2023-03-21T13:30:20.537Z,56.21
2023-03-21T13:32:50.796Z,56.41
2023-03-21T13:35:27.356Z,55.30
2023-03-21T13:38:00.181Z,55.38
2023-03-21T13:40:35.752Z,56.49
2023-03-21T13:43:04.234Z,55.68
2023-03-21T13:45:34.544Z,54.40
2023-03-21T13:48:06.484Z,55.54
2023-03-21T13:50:54.642Z,53.11
2023-03-21T13:53:31.060Z,52.81
2023-03-21T13:56:17.795Z,53.21
2023-03-21T13:58:53.615Z,53.93
2023-03-21T14:01:28.704Z,52.92
2023-03-21T14:04:02.304Z,53.31
2023-03-21T14:06:39.180Z,53.71
2023-03-21T14:09:07.903Z,55.48
2023-03-21T14:11:41.887Z,55.08
2023-03-21T14:14:12.224Z,53.93
2023-03-21T14:16:40.400Z,54.66
2023-03-21T14:19:08.276Z,54.60
2023-03-21T14:21:37.444Z,53.85
2023-03-21T14:24:07.514Z,54.45
2023-03-21T14:26:37.336Z,56.08
2023-03-21T14:29:12.356Z,54.26
2023-03-21T14:31:47.948Z,55.36
2023-03-21T14:34:17.819Z,53.75
2023-03-21T14:36:57.000Z,54.15
2023-03-21T14:39:29.375Z,51.82
2023-03-21T14:42:02.295Z,50.81
2023-03-21T14:44:44.145Z,52.92
2023-03-21T14:47:22.063Z,52.24
2023-03-21T14:49:50.810Z,51.72
2023-03-21T14:52:24.910Z,52.35
2023-03-21T14:54:54.333Z,52.78
2023-03-21T14:57:24.973Z,54.79
2023-03-21T14:59:55.840Z,52.82
2023-03-21T15:02:28.208Z,52.56
2023-03-21T15:04:58.922Z,52.40
2023-03-21T15:07:30.525Z,52.58
2023-03-21T15:10:03.638Z,52.22
2023-03-21T15:12:31.522Z,50.46
2023-03-21T15:15:01.358Z,51.11
2023-03-21T15:17:30.559Z,51.64
2023-03-21T15:19:58.397Z,50.89
2023-03-21T15:22:33.307Z,49.87
2023-03-21T15:25:04.260Z,51.49
2023-03-21T15:27:36.012Z,51.55
2023-03-21T15:30:03.955Z,51.63
2023-03-21T15:32:31.802Z,52.12
2023-03-21T15:35:07.685Z,51.05
2023-03-21T15:37:39.068Z,51.44
2023-03-21T15:40:17.672Z,50.81
2023-03-21T15:42:45.568Z,49.53
2023-03-21T15:45:21.766Z,50.38
2023-03-21T15:47:54.864Z,50.23
2023-03-21T15:50:29.396Z,49.78
2023-03-21T15:53:02.373Z,48.73
2023-03-21T15:55:35.426Z,47.60
2023-03-21T15:58:12.994Z,47.45
2023-03-21T16:00:43.854Z,48.92
2023-03-21T16:03:18.169Z,47.26
2023-03-21T16:06:15.727Z,46.60
2023-03-21T16:08:47.608Z,48.30
2023-03-21T16:11:19.748Z,50.11
2023-03-21T16:13:47.623Z,50.57
2023-03-21T16:16:18.072Z,50.53
2023-03-21T16:18:46.064Z,49.88
2023-03-21T16:21:15.830Z,49.33
2023-03-21T16:23:45.157Z,49.61
2023-03-21T16:26:15.026Z,50.87
2023-03-21T16:28:42.924Z,50.61
2023-03-21T16:31:14.277Z,50.72
2023-03-21T16:33:42.431Z,49.67
2023-03-21T16:36:15.451Z,49.66
2023-03-21T16:38:43.434Z,48.77
2023-03-21T16:41:13.498Z,48.72
2023-03-21T16:43:43.274Z,50.29
2023-03-21T16:46:14.566Z,50.34
2023-03-21T16:48:43.342Z,48.11
2023-03-21T16:51:14.308Z,48.71
2023-03-21T16:53:42.211Z,49.88
2023-03-21T16:56:16.698Z,50.83
2023-03-21T16:58:44.836Z,50.44
2023-03-21T17:01:19.138Z,50.48
2023-03-21T17:03:47.668Z,52.30
2023-03-21T17:06:17.116Z,53.39
2023-03-21T17:08:46.008Z,54.91
2023-03-21T17:11:17.739Z,54.20
2023-03-21T17:13:45.620Z,55.47
2023-03-21T17:16:15.406Z,55.20
2023-03-21T17:18:43.674Z,54.73
2023-03-21T17:21:14.604Z,54.47
2023-03-21T17:23:42.618Z,54.19
2023-03-21T17:26:11.237Z,55.32
2023-03-21T17:28:41.725Z,55.11
2023-03-21T17:31:14.271Z,55.37
2023-03-21T17:33:42.132Z,55.75
2023-03-21T17:36:15.231Z,55.71
2023-03-21T17:38:43.737Z,55.58
2023-03-21T17:41:13.256Z,55.99
2023-03-21T17:43:42.569Z,55.69
2023-03-21T17:46:14.109Z,55.89
2023-03-21T17:48:42.338Z,55.40
2023-03-21T17:51:12.899Z,56.20
2023-03-21T17:53:40.708Z,56.20
2023-03-21T17:56:15.026Z,56.19
2023-03-21T17:58:44.514Z,57.36
2023-03-21T18:01:12.445Z,57.90
2023-03-21T18:03:40.352Z,56.93
2023-03-21T18:06:13.809Z,57.19
2023-03-21T18:08:42.288Z,57.11
2023-03-21T18:11:12.616Z,57.64
2023-03-21T18:13:40.567Z,58.91
2023-03-21T18:16:13.933Z,58.56
2023-03-21T18:18:42.358Z,58.65
2023-03-21T18:21:10.842Z,58.37
2023-03-21T18:23:38.714Z,57.70
2023-03-21T18:26:07.825Z,58.55
2023-03-21T18:28:39.616Z,58.73
2023-03-21T18:31:16.631Z,58.72
2023-03-21T18:33:47.228Z,58.47
2023-03-21T18:36:24.498Z,59.20
2023-03-21T18:38:55.072Z,58.44
2023-03-21T18:41:23.441Z,58.65
2023-03-21T18:44:02.811Z,58.45
2023-03-21T18:46:46.843Z,58.43
2023-03-21T18:49:58.741Z,59.48
2023-03-21T18:52:03.470Z,58.75
2023-03-21T18:54:31.260Z,59.09
2023-03-21T18:57:35.074Z,58.91
2023-03-21T18:59:46.971Z,60.42
2023-03-21T19:02:16.888Z,61.06
2023-03-21T19:04:45.081Z,62.02
2023-03-21T19:07:13.327Z,61.30
2023-03-21T19:12:29.509Z,61.19
2023-03-21T19:14:57.367Z,62.39
2023-03-21T19:18:15.718Z,62.18
2023-03-21T19:20:16.403Z,62.86
2023-03-21T19:22:44.284Z,63.44
2023-03-21T19:25:14.563Z,63.25
2023-03-21T19:27:42.422Z,63.29
2023-03-21T19:30:15.350Z,63.98
2023-03-21T19:32:45.392Z,62.84
2023-03-21T19:35:14.196Z,62.26
2023-03-21T19:37:42.287Z,62.26
2023-03-21T19:40:11.222Z,63.43
2023-03-21T19:42:40.240Z,64.25
2023-03-21T19:45:09.435Z,63.22
2023-03-21T19:47:37.341Z,64.80
2023-03-21T19:52:56.122Z,63.80
2023-03-21T19:55:24.489Z,64.03
2023-03-21T19:57:53.549Z,64.82
2023-03-21T20:00:21.986Z,63.62
2023-03-21T20:02:50.925Z,62.73
2023-03-21T20:05:22.044Z,62.13
2023-03-21T20:07:50.103Z,62.50
2023-03-21T20:10:17.899Z,61.53
2023-03-21T20:12:46.098Z,61.08
2023-03-21T20:15:19.178Z,61.07
2023-03-21T20:17:48.246Z,61.09
2023-03-21T20:20:18.348Z,60.43
2023-03-21T20:23:07.824Z,60.34
2023-03-21T20:25:36.804Z,59.51
2023-03-21T20:28:26.048Z,60.03
2023-03-21T20:30:56.642Z,59.66
2023-03-21T20:33:25.149Z,59.99
2023-03-21T20:38:46.321Z,59.02
2023-03-21T20:41:14.270Z,58.81
2023-03-21T20:46:29.906Z,58.06
2023-03-21T20:48:58.295Z,58.28
2023-03-21T20:54:15.985Z,58.23
2023-03-21T20:56:44.216Z,57.59
2023-03-21T20:59:20.833Z,58.00
2023-03-21T21:01:52.896Z,57.81
2023-03-21T21:04:22.420Z,58.30
2023-03-21T21:06:51.360Z,57.53
2023-03-21T21:09:20.903Z,57.95
2023-03-21T21:12:06.007Z,57.41
2023-03-21T21:14:35.705Z,57.27
2023-03-21T21:17:21.001Z,57.68
2023-03-21T21:19:51.061Z,57.42
2023-03-21T21:22:19.226Z,57.46
2023-03-21T21:24:48.512Z,58.29
2023-03-21T21:27:16.283Z,58.83
2023-03-21T21:29:47.645Z,58.99
2023-03-21T21:32:18.281Z,58.67
2023-03-21T21:34:46.317Z,58.32
2023-03-21T21:37:14.099Z,58.06
2023-03-21T21:39:42.016Z,58.17
2023-03-21T21:42:11.313Z,58.09
2023-03-21T21:44:44.048Z,59.17
2023-03-21T21:47:12.126Z,58.47
2023-03-21T21:49:40.082Z,58.81
2023-03-21T21:52:08.071Z,58.83
2023-03-21T21:54:36.131Z,58.50
2023-03-21T21:57:05.695Z,58.95
2023-03-21T21:59:34.902Z,58.88
2023-03-21T22:02:04.978Z,59.14
2023-03-21T22:04:34.611Z,58.90
2023-03-21T22:07:02.967Z,59.05
2023-03-21T22:09:30.742Z,59.47
2023-03-21T22:11:58.488Z,58.81
2023-03-21T22:14:26.313Z,59.63
2023-03-21T22:16:55.444Z,59.05
2023-03-21T22:19:23.319Z,60.06
2023-03-21T22:21:51.277Z,59.52
2023-03-21T22:24:19.126Z,59.09
2023-03-21T22:26:47.689Z,59.20
2023-03-21T22:29:15.568Z,59.76
2023-03-21T22:31:43.548Z,59.43
2023-03-21T22:34:12.792Z,60.57
2023-03-21T22:36:47.165Z,61.19
2023-03-21T22:39:15.036Z,61.68
2023-03-21T22:41:42.818Z,60.99
2023-03-21T22:44:10.724Z,61.15
2023-03-21T22:46:38.656Z,61.42
2023-03-21T22:49:07.051Z,61.02
2023-03-21T22:51:36.211Z,60.27
2023-03-21T22:54:04.145Z,60.52
2023-03-21T22:56:31.933Z,60.87
2023-03-21T22:59:00.259Z,60.47
2023-03-21T23:01:28.227Z,60.70
2023-03-21T23:03:56.673Z,60.98
2023-03-21T23:06:24.580Z,59.45
2023-03-21T23:08:53.758Z,60.27
2023-03-21T23:11:21.573Z,59.34
2023-03-21T23:13:58.688Z,60.13
2023-03-21T23:16:34.764Z,60.58
2023-03-21T23:19:03.196Z,60.12
2023-03-21T23:21:32.084Z,60.20
2023-03-21T23:24:01.381Z,59.62
2023-03-21T23:26:29.494Z,60.28
2023-03-21T23:28:57.638Z,59.95
2023-03-21T23:31:28.069Z,59.97
2023-03-21T23:33:58.710Z,60.37
2023-03-21T23:36:27.025Z,60.18
2023-03-21T23:38:55.166Z,59.82
2023-03-21T23:41:25.588Z,59.70
2023-03-21T23:43:53.610Z,59.85
2023-03-21T23:46:21.508Z,59.45
2023-03-21T23:48:49.503Z,59.69
2023-03-21T23:51:18.525Z,59.72
2023-03-21T23:53:47.190Z,59.62
2023-03-21T23:56:17.901Z,59.18
2023-03-21T23:58:47.534Z,59.23
