createdAt,value
2022-08-23T00:02:23.406Z,5.00
2022-08-23T00:07:19.006Z,5.10
2022-08-23T00:12:24.630Z,5.25
2022-08-23T00:17:31.157Z,4.32
2022-08-23T00:22:28.645Z,4.43
2022-08-23T00:27:22.777Z,5.13
2022-08-23T00:32:25.047Z,5.35
2022-08-23T00:37:18.997Z,4.70
2022-08-23T00:43:00.632Z,4.63
2022-08-23T00:47:55.348Z,4.63
2022-08-23T00:52:59.245Z,4.80
2022-08-23T00:57:53.497Z,3.97
2022-08-23T01:02:49.207Z,3.30
2022-08-23T01:07:49.875Z,2.78
2022-08-23T01:12:47.160Z,2.63
2022-08-23T01:17:44.958Z,2.80
2022-08-23T01:23:10.581Z,2.53
2022-08-23T01:28:04.344Z,2.58
2022-08-23T01:32:59.562Z,2.33
2022-08-23T01:37:52.666Z,1.80
2022-08-23T01:42:47.750Z,1.77
2022-08-23T01:47:42.231Z,2.00
2022-08-23T01:52:36.644Z,1.60
2022-08-23T01:57:30.853Z,1.85
2022-08-23T02:02:24.334Z,2.10
2022-08-23T02:07:18.434Z,1.92
2022-08-23T02:12:12.563Z,2.20
2022-08-23T02:17:07.667Z,2.15
2022-08-23T02:22:02.391Z,3.60
2022-08-23T02:27:02.000Z,4.07
2022-08-23T02:31:58.984Z,4.45
2022-08-23T02:36:53.972Z,4.93
2022-08-23T02:41:47.017Z,4.72
2022-08-23T02:46:41.123Z,5.50
2022-08-23T02:51:35.071Z,4.40
2022-08-23T02:56:28.932Z,4.75
2022-08-23T03:01:29.886Z,4.40
2022-08-23T03:06:30.302Z,4.57
2022-08-23T03:11:26.237Z,4.70
2022-08-23T03:16:20.796Z,5.40
2022-08-23T03:21:14.636Z,4.10
2022-08-23T03:26:10.372Z,4.78
2022-08-23T03:31:06.710Z,4.10
2022-08-23T03:36:09.799Z,4.20
2022-08-23T03:41:02.802Z,3.60
2022-08-23T03:45:56.691Z,3.70
2022-08-23T03:50:50.711Z,4.25
2022-08-23T03:55:49.882Z,3.67
2022-08-23T04:00:44.917Z,3.58
2022-08-23T04:05:39.160Z,2.60
2022-08-23T04:10:39.967Z,2.92
2022-08-23T04:15:33.744Z,2.08
2022-08-23T04:20:28.601Z,1.70
2022-08-23T04:25:34.244Z,1.95
2022-08-23T04:30:30.198Z,2.15
2022-08-23T04:35:26.420Z,2.70
2022-08-23T04:40:38.836Z,3.63
2022-08-23T04:45:33.876Z,3.60
2022-08-23T04:50:27.413Z,3.00
2022-08-23T04:55:41.236Z,2.83
2022-08-23T05:00:34.649Z,3.00
2022-08-23T05:05:29.145Z,2.85
2022-08-23T05:10:23.000Z,2.80
2022-08-23T05:15:19.996Z,2.45
2022-08-23T05:20:19.636Z,3.75
2022-08-23T05:25:12.867Z,4.65
2022-08-23T05:30:07.671Z,3.08
2022-08-23T05:35:09.593Z,3.00
2022-08-23T05:40:06.598Z,2.67
2022-08-23T05:45:11.257Z,2.75
2022-08-23T05:50:07.799Z,2.55
2022-08-23T05:55:03.575Z,2.58
2022-08-23T06:00:16.605Z,2.60
2022-08-23T06:05:14.437Z,3.75
2022-08-23T06:10:16.083Z,2.95
2022-08-23T06:15:16.936Z,3.58
2022-08-23T06:20:12.648Z,3.88
2022-08-23T06:25:30.811Z,3.40
2022-08-23T06:30:38.080Z,3.50
2022-08-23T06:35:51.949Z,4.13
2022-08-23T06:41:06.994Z,3.97
2022-08-23T06:46:28.286Z,3.50
2022-08-23T06:51:26.605Z,3.78
2022-08-23T06:56:34.016Z,4.10
2022-08-23T07:01:45.630Z,3.70
2022-08-23T07:07:11.934Z,3.58
2022-08-23T07:12:13.257Z,3.40
2022-08-23T07:17:14.757Z,3.22
2022-08-23T07:22:15.568Z,2.53
2022-08-23T07:27:17.513Z,2.20
2022-08-23T07:32:41.076Z,2.65
2022-08-23T07:37:51.393Z,3.30
2022-08-23T07:42:49.375Z,2.67
2022-08-23T07:47:50.469Z,2.70
2022-08-23T07:52:48.188Z,2.45
2022-08-23T07:57:47.400Z,2.25
2022-08-23T08:03:02.012Z,2.43
2022-08-23T08:08:14.487Z,1.85
2022-08-23T08:13:16.369Z,1.88
2022-08-23T08:23:47.411Z,2.22
2022-08-23T08:29:13.514Z,2.55
2022-08-23T08:34:15.231Z,2.30
2022-08-23T08:39:16.774Z,2.40
2022-08-23T08:44:29.675Z,2.45
2022-08-23T08:54:34.511Z,2.60
2022-08-23T08:59:58.611Z,3.88
2022-08-23T09:04:58.698Z,3.45
2022-08-23T09:10:22.855Z,3.42
2022-08-23T09:15:39.521Z,4.10
2022-08-23T09:20:42.036Z,4.50
2022-08-23T09:25:41.958Z,4.32
2022-08-23T09:31:01.288Z,5.10
2022-08-23T09:36:22.523Z,4.63
2022-08-23T09:41:31.370Z,4.30
2022-08-23T09:46:33.574Z,5.07
2022-08-23T09:51:35.141Z,4.28
2022-08-23T09:56:38.973Z,6.88
2022-08-23T10:01:45.470Z,5.30
2022-08-23T10:06:47.323Z,4.38
2022-08-23T10:12:03.411Z,5.27
2022-08-23T10:17:15.124Z,4.63
2022-08-23T10:22:23.092Z,4.18
2022-08-23T10:28:12.687Z,4.80
2022-08-23T10:33:23.453Z,5.47
2022-08-23T10:38:51.272Z,3.00
2022-08-23T10:44:28.567Z,4.32
2022-08-23T10:49:25.694Z,3.65
2022-08-23T10:54:48.286Z,3.05
2022-08-23T10:59:50.900Z,4.10
2022-08-23T11:05:23.503Z,4.43
2022-08-23T11:10:41.164Z,3.50
2022-08-23T11:16:03.566Z,2.88
2022-08-23T11:21:20.824Z,3.00
2022-08-23T11:26:28.343Z,2.63
2022-08-23T11:31:44.817Z,2.22
2022-08-23T11:36:43.151Z,2.90
2022-08-23T11:41:57.911Z,2.88
2022-08-23T11:47:16.589Z,2.42
2022-08-23T11:52:33.868Z,1.98
2022-08-23T11:57:49.504Z,2.33
2022-08-23T12:02:48.905Z,2.20
2022-08-23T12:07:56.895Z,1.80
2022-08-23T12:13:19.042Z,2.20
2022-08-23T12:18:19.270Z,1.80
2022-08-23T12:23:25.837Z,2.13
2022-08-23T12:28:20.958Z,1.88
2022-08-23T12:33:45.869Z,1.92
2022-08-23T12:39:08.344Z,2.05
2022-08-23T12:44:17.392Z,1.88
2022-08-23T12:49:25.164Z,2.00
2022-08-23T12:54:22.891Z,1.60
2022-08-23T12:59:41.640Z,1.92
2022-08-23T13:04:36.359Z,1.75
2022-08-23T13:09:36.066Z,1.77
2022-08-23T13:14:33.805Z,1.60
2022-08-23T13:19:33.686Z,1.23
2022-08-23T13:25:26.864Z,1.60
2022-08-23T13:30:16.042Z,1.40
2022-08-23T13:35:35.475Z,1.23
2022-08-23T13:40:41.430Z,1.60
2022-08-23T13:45:38.798Z,2.10
2022-08-23T13:50:39.800Z,1.40
2022-08-23T13:55:40.983Z,1.60
2022-08-23T14:00:35.614Z,1.50
2022-08-23T14:05:29.727Z,1.20
2022-08-23T14:10:27.860Z,1.40
2022-08-23T14:15:54.679Z,1.25
2022-08-23T14:20:44.074Z,1.52
2022-08-23T14:25:40.406Z,1.60
2022-08-23T14:30:37.056Z,1.27
2022-08-23T14:35:31.862Z,1.30
2022-08-23T14:40:24.580Z,1.38
2022-08-23T14:45:19.252Z,1.05
2022-08-23T14:50:14.771Z,1.10
2022-08-23T14:55:08.375Z,1.10
2022-08-23T15:00:04.375Z,1.67
2022-08-23T15:04:58.076Z,1.00
2022-08-23T15:09:55.636Z,0.80
2022-08-23T15:14:49.209Z,1.15
2022-08-23T15:19:42.465Z,1.10
2022-08-23T15:24:40.028Z,1.33
2022-08-23T15:29:34.902Z,1.27
2022-08-23T15:34:29.229Z,1.20
2022-08-23T15:39:23.981Z,1.02
2022-08-23T15:44:18.462Z,1.30
2022-08-23T15:49:15.941Z,1.75
2022-08-23T15:54:10.233Z,1.08
2022-08-23T15:59:04.469Z,0.98
2022-08-23T16:03:57.435Z,1.30
2022-08-23T16:08:53.428Z,1.00
2022-08-23T16:13:49.693Z,1.00
2022-08-23T16:18:48.136Z,1.25
2022-08-23T16:23:43.728Z,1.05
2022-08-23T16:28:36.986Z,1.13
2022-08-23T16:33:30.846Z,1.02
2022-08-23T16:38:23.905Z,1.00
2022-08-23T16:43:18.137Z,1.13
2022-08-23T16:48:14.856Z,1.13
2022-08-23T16:53:09.838Z,1.10
2022-08-23T16:58:04.437Z,1.05
2022-08-23T17:02:57.851Z,1.08
2022-08-23T17:07:54.412Z,1.00
2022-08-23T17:12:51.192Z,1.15
2022-08-23T17:17:45.387Z,0.90
2022-08-23T17:22:38.962Z,1.00
2022-08-23T17:27:36.641Z,1.10
2022-08-23T17:32:30.352Z,1.10
2022-08-23T17:37:24.143Z,1.45
2022-08-23T17:42:18.454Z,1.10
2022-08-23T17:47:15.955Z,1.15
2022-08-23T17:52:10.068Z,1.30
2022-08-23T17:57:05.027Z,1.00
2022-08-23T18:01:59.890Z,1.40
2022-08-23T18:06:54.257Z,1.48
2022-08-23T18:11:48.922Z,1.48
2022-08-23T18:16:44.123Z,1.42
2022-08-23T18:21:40.187Z,1.60
2022-08-23T18:26:54.520Z,1.20
2022-08-23T18:31:49.466Z,1.33
2022-08-23T18:36:45.085Z,1.65
2022-08-23T18:41:38.679Z,1.30
2022-08-23T18:46:36.030Z,1.35
2022-08-23T18:51:30.612Z,1.23
2022-08-23T18:56:24.213Z,0.85
2022-08-23T19:01:37.705Z,1.27
2022-08-23T19:06:32.154Z,1.10
2022-08-23T19:11:29.216Z,1.10
2022-08-23T19:16:23.986Z,0.90
2022-08-23T19:21:21.115Z,1.13
2022-08-23T19:26:17.530Z,1.08
2022-08-23T19:31:12.223Z,1.20
2022-08-23T19:36:15.642Z,1.25
2022-08-23T19:41:19.062Z,1.20
2022-08-23T19:46:18.838Z,1.42
2022-08-23T19:51:13.083Z,1.10
2022-08-23T19:56:07.833Z,1.70
2022-08-23T20:01:06.097Z,1.90
2022-08-23T20:06:00.758Z,1.60
2022-08-23T20:10:54.712Z,1.48
2022-08-23T20:15:53.111Z,1.60
2022-08-23T20:20:49.367Z,1.35
2022-08-23T20:25:43.701Z,1.85
2022-08-23T20:30:38.343Z,1.60
2022-08-23T20:35:32.441Z,1.67
2022-08-23T20:40:52.741Z,1.48
2022-08-23T20:45:49.302Z,1.40
2022-08-23T20:50:42.871Z,1.42
2022-08-23T20:55:36.633Z,1.60
2022-08-23T21:00:29.884Z,1.40
2022-08-23T21:05:27.866Z,1.60
2022-08-23T21:10:22.905Z,1.50
2022-08-23T21:15:24.902Z,1.40
2022-08-23T21:20:21.748Z,1.33
2022-08-23T21:25:16.222Z,1.35
2022-08-23T21:30:11.894Z,1.48
2022-08-23T21:35:08.183Z,1.40
2022-08-23T21:40:02.505Z,1.27
2022-08-23T21:44:57.720Z,1.45
2022-08-23T21:49:52.467Z,1.70
2022-08-23T21:54:47.193Z,1.40
2022-08-23T21:59:43.497Z,1.20
2022-08-23T22:04:36.920Z,1.42
2022-08-23T22:09:33.269Z,1.52
2022-08-23T22:14:31.399Z,1.63
2022-08-23T22:19:25.727Z,1.73
2022-08-23T22:24:24.675Z,1.50
2022-08-23T22:29:19.668Z,1.30
2022-08-23T22:34:14.392Z,1.55
2022-08-23T22:39:07.960Z,1.60
2022-08-23T22:44:03.741Z,1.42
2022-08-23T22:48:57.498Z,1.67
2022-08-23T22:53:55.011Z,1.95
2022-08-23T22:58:49.816Z,2.13
2022-08-23T23:03:49.104Z,1.63
2022-08-23T23:08:44.407Z,1.58
2022-08-23T23:13:38.549Z,1.23
2022-08-23T23:18:33.463Z,1.70
2022-08-23T23:23:27.960Z,1.45
2022-08-23T23:28:22.331Z,1.15
2022-08-23T23:33:17.625Z,1.40
2022-08-23T23:38:11.224Z,1.50
2022-08-23T23:43:05.783Z,1.17
2022-08-23T23:48:03.759Z,1.65
2022-08-23T23:53:05.732Z,1.55
2022-08-23T23:58:00.244Z,1.60
