createdAt,value
2018-05-10T00:01:33.044Z,100277.30
2018-05-10T00:04:00.643Z,100286.97
2018-05-10T00:06:28.200Z,100282.62
2018-05-10T00:08:55.875Z,100279.28
2018-05-10T00:11:23.452Z,100290.93
2018-05-10T00:13:51.043Z,100288.36
2018-05-10T00:16:18.678Z,100290.50
2018-05-10T00:18:46.523Z,100294.67
2018-05-10T00:21:14.193Z,100289.92
2018-05-10T00:23:42.441Z,100300.55
2018-05-10T00:26:10.066Z,100297.92
2018-05-10T00:28:37.708Z,100301.59
2018-05-10T00:31:05.356Z,100294.66
2018-05-10T00:33:32.920Z,100298.89
2018-05-10T00:36:00.927Z,100300.37
2018-05-10T00:38:28.729Z,100302.45
2018-05-10T00:40:56.291Z,100295.23
2018-05-10T00:43:23.899Z,100296.33
2018-05-10T00:45:51.699Z,100297.61
2018-05-10T00:48:19.334Z,100297.52
2018-05-10T00:50:46.908Z,100290.17
2018-05-10T00:53:14.463Z,100299.34
2018-05-10T00:55:42.309Z,100299.11
2018-05-10T00:58:09.867Z,100301.33
2018-05-10T01:00:37.477Z,100302.27
2018-05-10T01:03:07.766Z,100303.55
2018-05-10T01:05:35.727Z,100305.63
2018-05-10T01:08:03.292Z,100303.86
2018-05-10T01:10:31.100Z,100306.08
2018-05-10T01:12:58.695Z,100303.62
2018-05-10T01:15:26.260Z,100303.57
2018-05-10T01:17:53.866Z,100304.19
2018-05-10T01:20:21.461Z,100297.67
2018-05-10T01:22:49.295Z,100299.67
2018-05-10T01:25:16.898Z,100296.41
2018-05-10T01:27:44.526Z,100287.30
2018-05-10T01:30:12.452Z,100300.88
2018-05-10T01:32:40.028Z,100295.32
2018-05-10T01:35:19.685Z,100287.91
2018-05-10T01:37:47.255Z,100283.84
2018-05-10T01:40:14.928Z,100285.19
2018-05-10T01:42:42.667Z,100272.66
2018-05-10T01:45:10.250Z,100276.80
2018-05-10T01:47:37.837Z,100267.45
2018-05-10T01:50:05.478Z,100272.75
2018-05-10T01:52:33.423Z,100266.23
2018-05-10T01:55:01.244Z,100270.98
2018-05-10T01:57:28.823Z,100271.72
2018-05-10T01:59:56.436Z,100264.68
2018-05-10T02:02:24.591Z,100267.95
2018-05-10T02:04:52.225Z,100277.98
2018-05-10T02:07:19.809Z,100274.62
2018-05-10T02:09:47.429Z,100275.02
2018-05-10T02:12:15.100Z,100280.34
2018-05-10T02:14:42.983Z,100283.83
2018-05-10T02:17:10.561Z,100274.91
2018-05-10T02:19:38.205Z,100271.06
2018-05-10T02:22:05.780Z,100267.85
2018-05-10T02:24:33.357Z,100263.70
2018-05-10T02:27:01.048Z,100257.93
2018-05-10T02:29:28.628Z,100262.53
2018-05-10T02:31:56.233Z,100261.49
2018-05-10T02:34:23.796Z,100265.69
2018-05-10T02:36:51.476Z,100260.72
2018-05-10T02:39:19.141Z,100261.72
2018-05-10T02:41:46.730Z,100265.64
2018-05-10T02:44:14.627Z,100267.02
2018-05-10T02:46:42.285Z,100259.80
2018-05-10T02:49:09.858Z,100253.54
2018-05-10T02:51:37.434Z,100261.20
2018-05-10T02:54:05.344Z,100260.54
2018-05-10T02:56:32.915Z,100259.16
2018-05-10T02:59:00.639Z,100262.05
2018-05-10T03:01:28.203Z,100258.13
2018-05-10T03:03:55.787Z,100266.16
2018-05-10T03:06:23.379Z,100267.49
2018-05-10T03:08:51.018Z,100271.16
2018-05-10T03:11:18.630Z,100277.02
2018-05-10T03:13:46.207Z,100289.74
2018-05-10T03:16:13.854Z,100291.44
2018-05-10T03:18:41.412Z,100296.59
2018-05-10T03:21:09.020Z,100291.43
2018-05-10T03:23:36.587Z,100297.42
2018-05-10T03:26:04.216Z,100287.80
2018-05-10T03:28:31.881Z,100283.88
2018-05-10T03:30:59.475Z,100290.86
2018-05-10T03:33:27.122Z,100296.19
2018-05-10T03:35:54.812Z,100309.20
2018-05-10T03:38:22.623Z,100305.51
2018-05-10T03:40:50.194Z,100303.41
2018-05-10T03:43:18.025Z,100313.53
2018-05-10T03:45:45.895Z,100313.36
2018-05-10T03:48:13.492Z,100310.39
2018-05-10T03:50:41.094Z,100315.73
2018-05-10T03:53:08.772Z,100321.34
2018-05-10T03:55:36.361Z,100321.43
2018-05-10T03:58:03.955Z,100316.82
2018-05-10T04:00:31.639Z,100325.93
2018-05-10T04:06:08.058Z,100355.51
2018-05-10T04:08:47.260Z,100358.65
2018-05-10T04:11:22.650Z,100350.81
2018-05-10T04:13:50.251Z,100354.86
2018-05-10T04:16:17.812Z,100361.73
2018-05-10T04:18:45.414Z,100363.33
2018-05-10T04:21:13.033Z,100363.23
2018-05-10T04:23:40.645Z,100363.95
2018-05-10T04:26:08.217Z,100365.71
2018-05-10T04:28:36.084Z,100374.94
2018-05-10T04:31:03.671Z,100384.34
2018-05-10T04:33:31.249Z,100385.52
2018-05-10T04:35:58.928Z,100389.87
2018-05-10T04:38:26.495Z,100400.38
2018-05-10T04:40:54.083Z,100403.29
2018-05-10T04:43:21.666Z,100407.56
2018-05-10T04:45:49.239Z,100406.86
2018-05-10T04:48:16.873Z,100406.73
2018-05-10T04:50:44.507Z,100410.47
2018-05-10T04:53:12.158Z,100400.13
2018-05-10T04:55:39.753Z,100397.11
2018-05-10T04:58:07.448Z,100392.88
2018-05-10T05:00:37.256Z,100402.70
2018-05-10T05:03:04.843Z,100398.14
2018-05-10T05:05:32.433Z,100397.25
2018-05-10T05:08:00.039Z,100402.75
2018-05-10T05:10:27.624Z,100397.23
2018-05-10T05:12:55.297Z,100394.23
2018-05-10T05:15:22.854Z,100394.64
2018-05-10T05:17:51.056Z,100387.77
2018-05-10T05:20:18.616Z,100380.98
2018-05-10T05:22:46.178Z,100395.70
2018-05-10T05:25:13.788Z,100391.93
2018-05-10T05:27:41.366Z,100380.06
2018-05-10T05:30:08.941Z,100392.56
2018-05-10T05:32:36.740Z,100397.02
2018-05-10T05:35:04.236Z,100388.83
2018-05-10T05:37:31.879Z,100394.03
2018-05-10T05:39:59.703Z,100396.25
2018-05-10T05:42:28.101Z,100400.13
2018-05-10T05:44:55.661Z,100408.80
2018-05-10T05:47:23.224Z,100419.53
2018-05-10T05:49:51.154Z,100420.93
2018-05-10T05:52:18.725Z,100430.08
2018-05-10T05:54:46.362Z,100432.89
2018-05-10T05:57:14.297Z,100441.95
2018-05-10T05:59:42.719Z,100442.70
2018-05-10T06:02:10.436Z,100441.75
2018-05-10T06:04:38.103Z,100448.16
2018-05-10T06:07:05.660Z,100451.00
2018-05-10T06:09:33.361Z,100456.67
2018-05-10T06:12:17.521Z,100456.78
2018-05-10T06:14:45.119Z,100464.67
2018-05-10T06:17:12.702Z,100470.06
2018-05-10T06:19:40.274Z,100471.16
2018-05-10T06:22:08.168Z,100480.16
2018-05-10T06:24:35.748Z,100481.13
2018-05-10T06:27:03.361Z,100484.52
2018-05-10T06:29:31.155Z,100480.38
2018-05-10T06:31:58.964Z,100477.92
2018-05-10T06:34:26.607Z,100475.45
2018-05-10T06:36:54.304Z,100484.00
2018-05-10T06:39:21.872Z,100486.70
2018-05-10T06:41:49.432Z,100489.74
2018-05-10T06:44:17.281Z,100503.66
2018-05-10T06:46:45.038Z,100500.29
2018-05-10T06:49:12.892Z,100509.92
2018-05-10T06:51:40.451Z,100524.25
2018-05-10T06:54:08.144Z,100524.20
2018-05-10T06:56:35.713Z,100526.45
2018-05-10T06:59:03.364Z,100535.80
2018-05-10T07:01:31.024Z,100545.24
2018-05-10T07:03:58.594Z,100550.13
2018-05-10T07:06:26.247Z,100549.06
2018-05-10T07:08:53.832Z,100549.19
2018-05-10T07:11:21.396Z,100558.38
2018-05-10T07:13:49.097Z,100552.66
2018-05-10T07:16:16.975Z,100544.66
2018-05-10T07:18:44.537Z,100537.69
2018-05-10T07:21:12.213Z,100545.92
2018-05-10T07:23:39.872Z,100536.97
2018-05-10T07:26:07.511Z,100538.23
2018-05-10T07:28:35.149Z,100539.26
2018-05-10T07:31:02.860Z,100534.95
2018-05-10T07:33:30.506Z,100535.61
2018-05-10T07:35:58.073Z,100530.27
2018-05-10T07:38:25.894Z,100524.38
2018-05-10T07:40:53.485Z,100524.07
2018-05-10T07:43:21.362Z,100517.46
2018-05-10T07:45:48.931Z,100517.36
2018-05-10T07:48:16.544Z,100524.44
2018-05-10T07:50:44.172Z,100537.28
2018-05-10T07:53:11.907Z,100575.09
2018-05-10T07:55:39.434Z,100607.26
2018-05-10T07:58:07.312Z,100610.05
2018-05-10T08:00:34.931Z,100604.69
2018-05-10T08:03:02.489Z,100610.81
2018-05-10T08:05:30.148Z,100615.83
2018-05-10T08:07:57.729Z,100626.34
2018-05-10T08:10:25.402Z,100639.96
2018-05-10T08:12:52.977Z,100658.62
2018-05-10T08:15:20.593Z,100654.16
2018-05-10T08:17:48.167Z,100642.11
2018-05-10T08:20:15.765Z,100649.18
2018-05-10T08:22:43.338Z,100659.89
2018-05-10T08:25:10.896Z,100670.53
2018-05-10T08:27:46.695Z,100679.26
2018-05-10T08:30:14.474Z,100685.52
2018-05-10T08:32:42.039Z,100691.89
2018-05-10T08:35:09.599Z,100695.38
2018-05-10T08:37:37.552Z,100694.31
2018-05-10T08:40:05.131Z,100682.20
2018-05-10T08:42:32.700Z,100687.70
2018-05-10T08:45:00.481Z,100695.27
2018-05-10T08:47:27.984Z,100695.06
2018-05-10T08:49:55.703Z,100690.91
2018-05-10T08:52:23.260Z,100699.98
2018-05-10T08:54:50.819Z,100696.55
2018-05-10T08:57:18.644Z,100697.06
2018-05-10T08:59:46.369Z,100692.27
2018-05-10T09:02:13.953Z,100686.55
2018-05-10T09:04:41.524Z,100692.80
2018-05-10T09:07:09.106Z,100693.20
2018-05-10T09:09:36.993Z,100696.62
2018-05-10T09:12:04.659Z,100701.22
2018-05-10T09:14:32.242Z,100709.05
2018-05-10T09:17:00.149Z,100718.37
2018-05-10T09:19:27.739Z,100711.47
2018-05-10T09:21:55.307Z,100705.23
2018-05-10T09:24:22.941Z,100694.62
2018-05-10T09:26:50.507Z,100679.47
2018-05-10T09:29:18.531Z,100675.67
2018-05-10T09:31:46.416Z,100667.35
2018-05-10T09:34:14.043Z,100667.77
2018-05-10T09:36:41.981Z,100660.72
2018-05-10T09:39:09.714Z,100662.41
2018-05-10T09:41:37.294Z,100671.37
2018-05-10T09:44:04.912Z,100678.91
2018-05-10T09:46:32.479Z,100687.05
2018-05-10T09:49:00.076Z,100689.18
2018-05-10T09:51:27.650Z,100697.56
2018-05-10T09:53:55.535Z,100698.50
2018-05-10T09:56:23.243Z,100702.45
2018-05-10T09:58:50.818Z,100701.82
2018-05-10T10:01:18.397Z,100711.73
2018-05-10T10:03:45.996Z,100717.34
2018-05-10T10:06:14.383Z,100714.00
2018-05-10T10:08:41.897Z,100720.67
2018-05-10T10:11:09.466Z,100723.67
2018-05-10T10:13:37.058Z,100729.66
2018-05-10T10:16:04.637Z,100735.36
2018-05-10T10:18:32.315Z,100733.07
2018-05-10T10:20:59.885Z,100734.63
2018-05-10T10:23:27.474Z,100732.30
2018-05-10T10:25:55.538Z,100741.03
2018-05-10T10:28:23.088Z,100747.09
2018-05-10T10:30:50.875Z,100749.97
2018-05-10T10:33:19.117Z,100761.02
2018-05-10T10:35:46.674Z,100768.08
2018-05-10T10:38:14.409Z,100775.70
2018-05-10T10:40:42.439Z,100774.80
2018-05-10T10:43:10.000Z,100783.86
2018-05-10T10:45:37.650Z,100791.30
2018-05-10T10:48:05.388Z,100802.12
2018-05-10T10:50:32.971Z,100805.94
2018-05-10T10:53:00.962Z,100815.45
2018-05-10T10:55:28.529Z,100817.80
2018-05-10T10:57:56.336Z,100828.12
2018-05-10T11:00:24.060Z,100825.59
2018-05-10T11:02:51.687Z,100831.34
2018-05-10T11:05:19.308Z,100834.84
2018-05-10T11:07:47.864Z,100849.80
2018-05-10T11:10:15.444Z,100863.04
2018-05-10T11:12:43.317Z,100860.05
2018-05-10T11:15:10.898Z,100867.06
2018-05-10T11:17:38.684Z,100872.13
2018-05-10T11:20:06.274Z,100872.69
2018-05-10T11:22:33.919Z,100878.74
2018-05-10T11:25:01.466Z,100879.45
2018-05-10T11:27:29.087Z,100878.48
2018-05-10T11:29:56.647Z,100884.47
2018-05-10T11:32:24.274Z,100896.01
2018-05-10T11:34:52.125Z,100901.14
2018-05-10T11:37:19.798Z,100898.55
2018-05-10T11:39:47.580Z,100907.66
2018-05-10T11:42:15.146Z,100916.69
2018-05-10T11:44:42.825Z,100919.91
2018-05-10T11:47:10.616Z,100924.20
2018-05-10T11:49:38.175Z,100934.12
2018-05-10T11:52:05.887Z,100923.69
2018-05-10T11:54:33.930Z,100937.47
2018-05-10T11:57:01.787Z,100940.58
2018-05-10T11:59:29.687Z,100944.89
2018-05-10T12:01:57.471Z,100943.80
2018-05-10T12:04:25.036Z,100953.41
2018-05-10T12:06:52.670Z,100960.24
2018-05-10T12:09:20.233Z,100961.90
2018-05-10T12:11:47.797Z,100966.66
2018-05-10T12:14:15.735Z,100971.10
2018-05-10T12:16:43.288Z,100980.35
2018-05-10T12:19:10.981Z,100984.15
2018-05-10T12:21:38.440Z,100986.29
2018-05-10T12:24:06.383Z,100992.92
2018-05-10T12:26:33.939Z,101002.19
2018-05-10T12:29:02.428Z,100999.41
2018-05-10T12:31:30.239Z,100998.76
2018-05-10T12:33:57.830Z,101006.31
2018-05-10T12:36:25.420Z,101002.70
2018-05-10T12:38:53.022Z,101009.41
2018-05-10T12:41:20.646Z,101008.74
2018-05-10T12:43:48.342Z,101013.91
2018-05-10T12:46:15.898Z,101022.64
2018-05-10T12:48:43.593Z,101030.01
2018-05-10T12:51:11.344Z,101036.69
2018-05-10T12:53:38.903Z,101037.30
2018-05-10T12:56:06.613Z,101036.36
2018-05-10T12:58:34.196Z,101048.39
2018-05-10T13:01:01.796Z,101051.39
2018-05-10T13:03:29.378Z,101048.36
2018-05-10T13:05:56.923Z,101053.03
2018-05-10T13:08:25.296Z,101050.03
2018-05-10T13:10:53.036Z,101055.59
2018-05-10T13:13:20.615Z,101063.31
2018-05-10T13:15:48.278Z,101068.48
2018-05-10T13:18:16.064Z,101066.50
2018-05-10T13:20:43.707Z,101067.10
2018-05-10T13:23:11.293Z,101075.80
2018-05-10T13:25:41.458Z,101081.95
2018-05-10T13:28:09.185Z,101084.50
2018-05-10T13:30:36.751Z,101093.10
2018-05-10T13:33:04.571Z,101101.27
2018-05-10T13:35:32.134Z,101098.27
2018-05-10T13:38:22.957Z,101111.16
2018-05-10T13:40:50.522Z,101112.59
2018-05-10T13:43:18.635Z,101109.91
2018-05-10T13:45:46.195Z,101117.06
2018-05-10T13:48:13.747Z,101118.00
2018-05-10T13:50:41.346Z,101123.48
2018-05-10T13:53:08.908Z,101122.34
2018-05-10T13:55:36.781Z,101116.37
2018-05-10T13:58:04.371Z,101135.47
2018-05-10T14:00:32.259Z,101133.78
2018-05-10T14:02:59.843Z,101131.73
2018-05-10T14:05:27.400Z,101140.05
2018-05-10T14:07:54.985Z,101142.91
2018-05-10T14:10:22.577Z,101142.80
2018-05-10T14:12:50.186Z,101146.09
2018-05-10T14:15:17.744Z,101142.44
2018-05-10T14:17:45.981Z,101148.77
2018-05-10T14:20:13.571Z,101151.31
2018-05-10T14:22:41.543Z,101150.45
2018-05-10T14:25:09.115Z,101155.07
2018-05-10T14:27:36.657Z,101152.56
2018-05-10T14:30:04.295Z,101157.29
2018-05-10T14:32:31.883Z,101163.06
2018-05-10T14:34:59.432Z,101162.16
2018-05-10T14:37:27.057Z,101163.36
2018-05-10T14:39:54.614Z,101159.73
2018-05-10T14:42:22.591Z,101167.79
2018-05-10T14:44:50.678Z,101165.54
2018-05-10T14:47:18.714Z,101161.61
2018-05-10T14:49:46.451Z,101165.42
2018-05-10T14:52:14.006Z,101164.93
2018-05-10T14:54:41.721Z,101177.56
2018-05-10T14:57:09.274Z,101169.98
2018-05-10T14:59:36.827Z,101182.02
2018-05-10T15:02:04.404Z,101176.55
2018-05-10T15:04:32.134Z,101189.46
2018-05-10T15:06:59.678Z,101200.08
2018-05-10T15:09:27.730Z,101193.36
2018-05-10T15:11:55.638Z,101196.37
2018-05-10T15:14:23.440Z,101197.92
2018-05-10T15:16:51.023Z,101206.31
2018-05-10T15:19:18.628Z,101218.12
2018-05-10T15:21:46.231Z,101214.01
2018-05-10T15:24:14.024Z,101218.39
2018-05-10T15:26:41.825Z,101217.11
2018-05-10T15:29:09.496Z,101215.17
2018-05-10T15:31:37.188Z,101220.24
2018-05-10T15:34:04.694Z,101220.89
2018-05-10T15:36:32.339Z,101221.80
2018-05-10T15:39:00.054Z,101218.19
2018-05-10T15:41:27.619Z,101232.66
2018-05-10T15:43:55.169Z,101237.03
2018-05-10T15:46:22.753Z,101233.22
2018-05-10T15:48:50.302Z,101236.94
2018-05-10T15:51:17.917Z,101229.61
2018-05-10T15:53:45.785Z,101238.42
2018-05-10T15:56:13.657Z,101229.61
2018-05-10T15:58:41.571Z,101242.59
2018-05-10T16:01:09.424Z,101241.90
2018-05-10T16:03:37.320Z,101250.52
2018-05-10T16:06:04.899Z,101258.09
2018-05-10T16:08:32.595Z,101265.23
2018-05-10T16:11:00.462Z,101264.56
2018-05-10T16:13:28.087Z,101271.14
2018-05-10T16:15:55.683Z,101277.47
2018-05-10T16:18:23.243Z,101270.95
2018-05-10T16:20:50.901Z,101262.50
2018-05-10T16:23:18.542Z,101274.45
2018-05-10T16:25:46.406Z,101281.56
2018-05-10T16:28:14.334Z,101290.09
2018-05-10T16:30:41.905Z,101296.12
2018-05-10T16:33:09.446Z,101296.48
2018-05-10T16:35:37.507Z,101295.74
2018-05-10T16:38:05.137Z,101303.11
2018-05-10T16:40:32.715Z,101295.91
2018-05-10T16:43:00.367Z,101301.84
2018-05-10T16:45:28.000Z,101304.14
2018-05-10T16:47:55.628Z,101302.42
2018-05-10T16:50:23.367Z,101310.86
2018-05-10T16:52:51.111Z,101318.61
2018-05-10T16:55:18.695Z,101314.92
2018-05-10T16:57:46.679Z,101333.76
2018-05-10T17:00:14.601Z,101337.19
2018-05-10T17:05:15.853Z,101340.12
2018-05-10T17:07:43.483Z,101349.95
2018-05-10T17:10:11.145Z,101348.93
2018-05-10T17:12:39.087Z,101351.23
2018-05-10T17:15:06.657Z,101363.94
2018-05-10T17:17:34.258Z,101361.33
2018-05-10T17:20:01.961Z,101365.30
2018-05-10T17:22:29.649Z,101366.73
2018-05-10T17:24:57.435Z,101375.06
2018-05-10T17:27:26.067Z,101385.81
2018-05-10T17:29:53.624Z,101395.89
2018-05-10T17:32:21.545Z,101415.77
2018-05-10T17:34:49.126Z,101422.22
2018-05-10T17:37:17.012Z,101423.55
2018-05-10T17:39:44.602Z,101430.59
2018-05-10T17:42:12.230Z,101439.61
2018-05-10T17:44:39.810Z,101443.15
2018-05-10T17:47:07.395Z,101457.28
2018-05-10T17:49:34.981Z,101466.16
2018-05-10T17:52:02.732Z,101473.22
2018-05-10T17:54:30.343Z,101476.69
2018-05-10T17:56:58.004Z,101488.80
2018-05-10T17:59:25.588Z,101492.09
2018-05-10T18:01:54.052Z,101497.06
2018-05-10T18:04:22.344Z,101495.70
2018-05-10T18:06:49.929Z,101504.31
2018-05-10T18:09:17.560Z,101508.42
2018-05-10T18:11:45.141Z,101510.52
2018-05-10T18:14:12.733Z,101521.69
2018-05-10T18:16:40.461Z,101516.64
2018-05-10T18:19:08.049Z,101517.83
2018-05-10T18:21:35.688Z,101526.77
2018-05-10T18:24:03.457Z,101529.16
2018-05-10T18:26:31.275Z,101534.27
2018-05-10T18:28:58.904Z,101540.75
2018-05-10T18:31:26.543Z,101548.86
2018-05-10T18:33:54.111Z,101554.11
2018-05-10T18:36:21.751Z,101553.54
2018-05-10T18:38:49.342Z,101564.53
2018-05-10T18:41:16.902Z,101565.83
2018-05-10T18:43:44.631Z,101570.44
2018-05-10T18:46:12.213Z,101573.18
2018-05-10T18:48:39.858Z,101571.66
2018-05-10T18:51:07.859Z,101578.24
2018-05-10T18:53:35.607Z,101578.34
2018-05-10T18:56:03.997Z,101588.16
2018-05-10T18:58:31.576Z,101590.08
2018-05-10T19:00:59.202Z,101595.63
2018-05-10T19:03:26.892Z,101604.23
2018-05-10T19:05:54.754Z,101610.89
2018-05-10T19:08:22.342Z,101610.06
2018-05-10T19:10:50.361Z,101613.20
2018-05-10T19:13:18.357Z,101618.91
2018-05-10T19:15:46.011Z,101620.28
2018-05-10T19:18:13.651Z,101626.66
2018-05-10T19:20:41.230Z,101630.75
2018-05-10T19:23:08.859Z,101631.54
2018-05-10T19:25:36.419Z,101636.11
2018-05-10T19:28:04.264Z,101640.13
2018-05-10T19:30:31.846Z,101646.22
2018-05-10T19:32:59.409Z,101652.53
2018-05-10T19:35:27.047Z,101654.20
2018-05-10T19:37:54.858Z,101662.64
2018-05-10T19:40:22.508Z,101663.21
2018-05-10T19:42:50.102Z,101667.53
2018-05-10T19:45:17.715Z,101679.86
2018-05-10T19:47:45.525Z,101674.69
2018-05-10T19:50:13.088Z,101684.54
2018-05-10T19:52:40.660Z,101683.59
2018-05-10T19:55:08.360Z,101689.38
2018-05-10T19:57:35.990Z,101689.27
2018-05-10T20:00:03.835Z,101691.31
2018-05-10T20:02:31.453Z,101695.95
2018-05-10T20:04:59.150Z,101705.87
2018-05-10T20:07:26.711Z,101712.48
2018-05-10T20:09:54.284Z,101711.09
2018-05-10T20:12:22.157Z,101713.77
2018-05-10T20:14:49.723Z,101722.80
2018-05-10T20:17:17.337Z,101715.19
2018-05-10T20:19:44.903Z,101715.52
2018-05-10T20:22:12.597Z,101712.52
2018-05-10T20:24:40.179Z,101718.13
2018-05-10T20:27:07.765Z,101723.57
2018-05-10T20:29:35.781Z,101728.61
2018-05-10T20:32:03.462Z,101729.17
2018-05-10T20:34:31.045Z,101732.80
2018-05-10T20:36:58.773Z,101737.08
2018-05-10T20:39:26.435Z,101740.38
2018-05-10T20:41:54.466Z,101745.36
2018-05-10T20:44:22.040Z,101748.06
2018-05-10T20:46:49.702Z,101748.11
2018-05-10T20:49:17.294Z,101748.69
2018-05-10T20:51:45.014Z,101748.94
2018-05-10T20:54:12.720Z,101752.53
2018-05-10T20:56:40.325Z,101752.48
2018-05-10T20:59:07.902Z,101753.62
2018-05-10T21:01:35.520Z,101752.46
2018-05-10T21:04:03.333Z,101749.51
2018-05-10T21:06:31.000Z,101761.66
2018-05-10T21:08:58.635Z,101768.55
2018-05-10T21:11:26.276Z,101761.22
2018-05-10T21:13:53.965Z,101763.36
2018-05-10T21:16:21.770Z,101768.03
2018-05-10T21:18:49.308Z,101768.03
2018-05-10T21:21:17.304Z,101774.73
2018-05-10T21:23:45.004Z,101779.42
2018-05-10T21:26:12.891Z,101789.31
2018-05-10T21:28:40.471Z,101784.82
2018-05-10T21:31:08.071Z,101783.20
2018-05-10T21:33:35.631Z,101784.56
2018-05-10T21:36:03.253Z,101796.84
2018-05-10T21:38:30.810Z,101795.11
2018-05-10T21:40:58.384Z,101799.23
2018-05-10T21:43:26.053Z,101802.75
2018-05-10T21:45:53.668Z,101792.13
2018-05-10T21:48:21.246Z,101801.70
2018-05-10T21:50:48.859Z,101808.28
2018-05-10T21:53:16.567Z,101805.75
2018-05-10T21:55:44.746Z,101809.56
2018-05-10T21:58:12.342Z,101811.80
2018-05-10T22:00:40.097Z,101815.73
2018-05-10T22:03:07.969Z,101815.47
2018-05-10T22:05:35.645Z,101814.33
2018-05-10T22:08:03.504Z,101819.55
2018-05-10T22:10:31.224Z,101829.94
2018-05-10T22:12:58.827Z,101822.01
2018-05-10T22:15:26.476Z,101823.56
2018-05-10T22:17:54.247Z,101823.37
2018-05-10T22:20:21.829Z,101817.89
2018-05-10T22:22:49.422Z,101820.55
2018-05-10T22:25:17.288Z,101825.34
2018-05-10T22:27:44.915Z,101824.66
2018-05-10T22:30:12.715Z,101826.22
2018-05-10T22:32:40.289Z,101825.19
2018-05-10T22:35:07.971Z,101827.56
2018-05-10T22:37:35.716Z,101835.42
2018-05-10T22:40:03.566Z,101835.01
2018-05-10T22:42:31.440Z,101838.29
2018-05-10T22:44:59.468Z,101837.91
2018-05-10T22:47:27.108Z,101838.20
2018-05-10T22:49:54.725Z,101844.89
2018-05-10T22:52:22.441Z,101847.11
2018-05-10T22:54:50.102Z,101850.28
2018-05-10T22:57:17.790Z,101849.19
2018-05-10T22:59:45.484Z,101854.24
2018-05-10T23:02:13.020Z,101853.16
2018-05-10T23:04:40.740Z,101853.42
2018-05-10T23:07:08.307Z,101857.64
2018-05-10T23:09:35.949Z,101856.17
2018-05-10T23:12:03.608Z,101861.45
2018-05-10T23:14:31.427Z,101863.23
2018-05-10T23:16:59.054Z,101867.87
2018-05-10T23:19:26.670Z,101873.20
2018-05-10T23:21:54.579Z,101871.69
2018-05-10T23:24:22.177Z,101876.71
2018-05-10T23:26:49.772Z,101874.29
2018-05-10T23:29:17.473Z,101875.53
2018-05-10T23:31:45.121Z,101879.49
2018-05-10T23:34:12.896Z,101876.28
2018-05-10T23:36:40.473Z,101872.38
2018-05-10T23:39:08.056Z,101874.71
2018-05-10T23:41:36.006Z,101877.46
2018-05-10T23:44:03.663Z,101877.11
2018-05-10T23:46:31.248Z,101880.48
2018-05-10T23:48:58.897Z,101877.11
2018-05-10T23:51:26.784Z,101885.50
2018-05-10T23:53:54.613Z,101883.91
2018-05-10T23:56:22.217Z,101881.86
2018-05-10T23:58:49.937Z,101880.66
