createdAt,value
2018-07-04T00:00:29.827Z,43.58
2018-07-04T00:01:29.795Z,43.48
2018-07-04T00:02:29.785Z,43.85
2018-07-04T00:03:29.789Z,43.58
2018-07-04T00:04:29.761Z,43.48
2018-07-04T00:05:29.775Z,43.88
2018-07-04T00:06:29.744Z,43.28
2018-07-04T00:07:29.732Z,43.76
2018-07-04T00:08:29.718Z,44.07
2018-07-04T00:09:29.720Z,44.27
2018-07-04T00:10:29.718Z,43.58
2018-07-04T00:11:29.687Z,43.98
2018-07-04T00:12:29.677Z,43.78
2018-07-04T00:13:29.665Z,43.68
2018-07-04T00:14:29.653Z,44.18
2018-07-04T00:15:29.682Z,43.68
2018-07-04T00:16:29.633Z,44.25
2018-07-04T00:17:29.622Z,43.98
2018-07-04T00:18:29.609Z,43.66
2018-07-04T00:19:29.599Z,43.68
2018-07-04T00:20:29.612Z,43.68
2018-07-04T00:21:29.604Z,44.27
2018-07-04T00:22:29.567Z,43.58
2018-07-04T00:23:29.559Z,43.26
2018-07-04T00:24:29.545Z,43.98
2018-07-04T00:25:29.555Z,43.38
2018-07-04T00:26:29.523Z,43.48
2018-07-04T00:27:29.533Z,44.07
2018-07-04T00:28:29.503Z,43.98
2018-07-04T00:29:29.491Z,43.98
2018-07-04T00:30:29.514Z,43.68
2018-07-04T00:31:29.470Z,44.37
2018-07-04T00:32:29.458Z,43.98
2018-07-04T00:33:29.463Z,43.98
2018-07-04T00:34:29.437Z,43.68
2018-07-04T00:35:29.446Z,43.68
2018-07-04T00:36:29.414Z,44.18
2018-07-04T00:37:29.403Z,43.98
2018-07-04T00:38:29.392Z,44.27
2018-07-04T00:39:29.390Z,43.78
2018-07-04T00:40:29.392Z,44.07
2018-07-04T00:41:29.360Z,43.98
2018-07-04T00:42:29.352Z,43.88
2018-07-04T00:43:29.339Z,43.88
2018-07-04T00:44:29.333Z,43.78
2018-07-04T00:45:29.353Z,44.18
2018-07-04T00:46:29.305Z,43.98
2018-07-04T00:47:29.295Z,44.37
2018-07-04T00:48:29.285Z,44.27
2018-07-04T00:49:29.272Z,44.48
2018-07-04T00:50:29.287Z,43.78
2018-07-04T00:51:29.271Z,44.27
2018-07-04T00:52:29.243Z,44.37
2018-07-04T00:53:29.231Z,43.98
2018-07-04T00:54:29.219Z,43.98
2018-07-04T00:55:29.229Z,44.07
2018-07-04T00:56:29.196Z,43.98
2018-07-04T00:57:29.204Z,43.78
2018-07-04T00:58:29.181Z,44.18
2018-07-04T00:59:29.164Z,44.27
2018-07-04T01:00:29.174Z,44.27
2018-07-04T01:01:29.145Z,43.88
2018-07-04T01:02:29.134Z,43.58
2018-07-04T01:03:29.144Z,43.68
2018-07-04T01:04:29.111Z,43.98
2018-07-04T01:05:29.121Z,44.18
2018-07-04T01:06:29.093Z,44.27
2018-07-04T01:07:29.077Z,43.68
2018-07-04T01:08:29.080Z,44.27
2018-07-04T01:09:29.057Z,43.68
2018-07-04T01:10:29.065Z,43.78
2018-07-04T01:11:29.033Z,43.98
2018-07-04T01:12:29.023Z,44.27
2018-07-04T01:13:29.013Z,43.88
2018-07-04T01:14:29.019Z,43.88
2018-07-04T01:15:29.010Z,44.07
2018-07-04T01:16:28.980Z,44.37
2018-07-04T01:17:28.970Z,44.07
2018-07-04T01:18:28.962Z,43.68
2018-07-04T01:19:28.947Z,44.07
2018-07-04T01:20:28.969Z,43.78
2018-07-04T01:21:28.925Z,43.58
2018-07-04T01:22:28.914Z,44.07
2018-07-04T01:23:28.903Z,44.18
2018-07-04T01:24:28.893Z,43.68
2018-07-04T01:25:28.902Z,43.68
2018-07-04T01:26:28.893Z,43.88
2018-07-04T01:27:28.861Z,43.88
2018-07-04T01:28:28.848Z,43.88
2018-07-04T01:29:28.839Z,43.78
2018-07-04T01:30:28.851Z,43.68
2018-07-04T01:31:28.822Z,43.78
2018-07-04T01:32:28.833Z,43.88
2018-07-04T01:33:28.795Z,44.37
2018-07-04T01:34:28.784Z,44.37
2018-07-04T01:35:28.799Z,44.18
2018-07-04T01:36:28.761Z,43.78
2018-07-04T01:37:28.754Z,44.37
2018-07-04T01:38:28.756Z,43.78
2018-07-04T01:39:28.731Z,43.48
2018-07-04T01:40:28.720Z,43.48
2018-07-04T01:41:28.727Z,43.78
2018-07-04T01:42:28.697Z,43.88
2018-07-04T01:43:28.684Z,43.68
2018-07-04T01:44:28.705Z,44.37
2018-07-04T01:45:28.663Z,44.37
2018-07-04T01:46:28.675Z,44.07
2018-07-04T01:47:28.641Z,44.07
2018-07-04T01:48:28.633Z,44.07
2018-07-04T01:49:28.623Z,43.68
2018-07-04T01:50:28.625Z,43.68
2018-07-04T01:51:28.619Z,44.37
2018-07-04T01:52:28.588Z,43.68
2018-07-04T01:53:28.577Z,44.07
2018-07-04T01:54:28.566Z,43.78
2018-07-04T01:55:28.555Z,44.07
2018-07-04T01:56:28.586Z,44.48
2018-07-04T01:57:28.534Z,43.98
2018-07-04T01:58:28.530Z,44.07
2018-07-04T01:59:28.510Z,43.98
2018-07-04T02:00:28.500Z,43.88
2018-07-04T02:01:28.514Z,44.18
2018-07-04T02:02:28.491Z,44.07
2018-07-04T02:03:28.467Z,44.27
2018-07-04T02:04:28.457Z,43.98
2018-07-04T02:05:28.447Z,44.07
2018-07-04T02:06:28.454Z,43.78
2018-07-04T02:07:28.425Z,43.98
2018-07-04T02:08:28.426Z,44.18
2018-07-04T02:09:28.405Z,43.98
2018-07-04T02:10:28.390Z,44.57
2018-07-04T02:11:28.400Z,44.37
2018-07-04T02:12:28.374Z,44.37
2018-07-04T02:13:28.362Z,44.07
2018-07-04T02:14:28.366Z,44.57
2018-07-04T02:15:28.336Z,44.37
2018-07-04T02:16:28.348Z,44.27
2018-07-04T02:17:28.316Z,44.27
2018-07-04T02:18:28.305Z,44.07
2018-07-04T02:19:28.291Z,43.98
2018-07-04T02:20:28.305Z,44.18
2018-07-04T02:21:28.292Z,44.07
2018-07-04T02:22:28.262Z,44.67
2018-07-04T02:23:28.250Z,43.98
2018-07-04T02:24:28.239Z,44.37
2018-07-04T02:25:28.235Z,44.57
2018-07-04T02:26:28.257Z,44.27
2018-07-04T02:27:28.205Z,44.27
2018-07-04T02:28:28.195Z,43.58
2018-07-04T02:29:28.184Z,44.57
2018-07-04T02:30:28.173Z,44.07
2018-07-04T02:31:28.184Z,43.58
2018-07-04T02:32:28.170Z,44.57
2018-07-04T02:33:28.141Z,44.57
2018-07-04T02:34:28.134Z,43.28
2018-07-04T02:35:28.118Z,44.37
2018-07-04T02:36:28.132Z,44.57
2018-07-04T02:37:28.097Z,44.37
2018-07-04T02:38:28.096Z,44.37
2018-07-04T02:39:28.075Z,44.27
2018-07-04T02:40:28.064Z,44.07
2018-07-04T02:41:28.100Z,44.07
2018-07-04T02:42:28.043Z,44.97
2018-07-04T02:43:28.032Z,43.48
2018-07-04T02:44:28.043Z,43.40
2018-07-04T02:45:28.011Z,44.37
2018-07-04T02:46:28.030Z,44.37
2018-07-04T02:47:28.001Z,44.37
2018-07-04T02:48:27.978Z,44.37
2018-07-04T02:49:27.966Z,44.27
2018-07-04T02:50:27.955Z,44.70
2018-07-04T02:51:27.964Z,44.40
2018-07-04T02:52:27.959Z,44.37
2018-07-04T02:53:27.922Z,45.09
2018-07-04T02:54:27.912Z,44.40
2018-07-04T02:55:27.902Z,44.37
2018-07-04T02:56:27.911Z,44.29
2018-07-04T02:57:27.878Z,44.37
2018-07-04T02:58:27.887Z,44.37
2018-07-04T02:59:27.857Z,45.19
2018-07-04T03:00:27.846Z,44.49
2018-07-04T03:01:27.856Z,44.10
2018-07-04T03:02:27.825Z,44.89
2018-07-04T03:03:27.816Z,44.20
2018-07-04T03:04:27.817Z,44.40
2018-07-04T03:05:27.792Z,44.40
2018-07-04T03:06:27.802Z,44.57
2018-07-04T03:07:27.770Z,43.40
2018-07-04T03:08:27.762Z,43.60
2018-07-04T03:09:27.748Z,43.70
2018-07-04T03:10:27.749Z,44.99
2018-07-04T03:11:27.749Z,44.49
2018-07-04T03:12:27.715Z,44.49
2018-07-04T03:13:27.704Z,44.70
2018-07-04T03:14:27.717Z,44.40
2018-07-04T03:15:27.684Z,44.40
2018-07-04T03:16:27.689Z,44.40
2018-07-04T03:17:27.686Z,44.40
2018-07-04T03:18:27.652Z,44.40
2018-07-04T03:19:27.640Z,44.40
2018-07-04T03:20:27.630Z,43.38
2018-07-04T03:21:27.618Z,44.40
2018-07-04T03:22:27.636Z,44.40
2018-07-04T03:23:27.596Z,44.40
2018-07-04T03:24:27.586Z,44.40
2018-07-04T03:25:27.577Z,44.40
2018-07-04T03:26:27.564Z,44.40
2018-07-04T03:27:27.575Z,44.40
2018-07-04T03:28:27.556Z,44.40
2018-07-04T03:29:27.533Z,44.59
2018-07-04T03:30:27.522Z,45.09
2018-07-04T03:31:27.509Z,44.49
2018-07-04T03:32:27.521Z,43.20
2018-07-04T03:33:27.493Z,44.40
2018-07-04T03:34:27.481Z,44.10
2018-07-04T03:35:27.476Z,44.89
2018-07-04T03:36:27.454Z,44.70
2018-07-04T03:37:27.465Z,44.40
2018-07-04T03:38:27.434Z,44.40
2018-07-04T03:39:27.422Z,44.40
2018-07-04T03:40:27.411Z,44.40
2018-07-04T03:41:27.422Z,44.59
2018-07-04T03:42:27.409Z,44.89
2018-07-04T03:43:27.379Z,44.79
2018-07-04T03:44:27.369Z,44.89
2018-07-04T03:45:27.357Z,43.60
2018-07-04T03:46:27.346Z,44.79
2018-07-04T03:47:27.368Z,43.70
2018-07-04T03:48:27.330Z,43.50
2018-07-04T03:49:27.316Z,43.48
2018-07-04T03:50:27.302Z,44.59
2018-07-04T03:51:27.291Z,43.70
2018-07-04T03:52:27.303Z,44.99
2018-07-04T03:53:27.283Z,44.67
2018-07-04T03:54:27.261Z,43.58
2018-07-04T03:55:27.249Z,44.79
2018-07-04T03:56:27.237Z,44.79
2018-07-04T03:57:27.247Z,44.79
2018-07-04T03:58:27.216Z,43.70
2018-07-04T03:59:27.218Z,44.99
2018-07-04T04:00:27.194Z,44.70
2018-07-04T04:01:27.186Z,44.59
2018-07-04T04:02:27.193Z,43.80
2018-07-04T04:03:27.161Z,44.20
2018-07-04T04:04:27.152Z,43.90
2018-07-04T04:05:27.153Z,44.59
2018-07-04T04:06:27.130Z,44.99
2018-07-04T04:07:27.141Z,44.79
2018-07-04T04:08:27.105Z,44.49
2018-07-04T04:09:27.096Z,44.29
2018-07-04T04:10:27.084Z,44.89
2018-07-04T04:11:27.088Z,43.80
2018-07-04T04:12:27.085Z,44.99
2018-07-04T04:13:27.054Z,44.99
2018-07-04T04:14:27.043Z,44.40
2018-07-04T04:15:27.030Z,43.80
2018-07-04T04:16:27.019Z,44.49
2018-07-04T04:17:27.043Z,44.00
2018-07-04T04:18:27.000Z,44.79
2018-07-04T04:19:26.988Z,43.50
2018-07-04T04:20:26.978Z,44.29
2018-07-04T04:21:26.966Z,44.48
2018-07-04T04:22:26.975Z,43.80
2018-07-04T04:23:26.957Z,44.99
2018-07-04T04:24:26.939Z,44.49
2018-07-04T04:25:26.922Z,44.89
2018-07-04T04:26:26.911Z,44.59
2018-07-04T04:27:26.921Z,43.70
2018-07-04T04:28:26.893Z,44.49
2018-07-04T04:29:26.895Z,44.00
2018-07-04T04:30:26.867Z,44.79
2018-07-04T04:31:26.857Z,44.40
2018-07-04T04:32:26.869Z,44.00
2018-07-04T04:33:26.835Z,43.70
2018-07-04T04:34:26.824Z,44.89
2018-07-04T04:35:26.835Z,43.90
2018-07-04T04:36:26.802Z,44.29
2018-07-04T04:37:26.814Z,44.59
2018-07-04T04:38:26.779Z,44.10
2018-07-04T04:39:26.771Z,44.29
2018-07-04T04:40:26.759Z,44.40
2018-07-04T04:41:26.771Z,43.90
2018-07-04T04:42:26.810Z,44.20
2018-07-04T04:43:26.725Z,44.00
2018-07-04T04:44:26.718Z,44.40
2018-07-04T04:45:26.706Z,44.00
2018-07-04T04:46:26.694Z,44.40
2018-07-04T04:47:26.717Z,44.20
2018-07-04T04:48:26.673Z,44.29
2018-07-04T04:49:26.660Z,44.29
2018-07-04T04:50:26.650Z,44.89
2018-07-04T04:51:26.641Z,44.20
2018-07-04T04:52:26.649Z,44.40
2018-07-04T04:53:26.629Z,43.90
2018-07-04T04:54:26.610Z,44.29
2018-07-04T04:55:26.595Z,44.20
2018-07-04T04:56:26.589Z,44.29
2018-07-04T04:57:26.575Z,44.10
2018-07-04T04:58:26.585Z,44.40
2018-07-04T04:59:26.570Z,43.80
2018-07-04T05:00:26.544Z,44.40
2018-07-04T05:01:26.538Z,44.40
2018-07-04T05:02:26.526Z,44.40
2018-07-04T05:03:26.536Z,43.90
2018-07-04T05:04:26.502Z,44.32
2018-07-04T05:05:26.489Z,44.22
2018-07-04T05:06:26.479Z,44.42
2018-07-04T05:07:26.465Z,44.34
2018-07-04T05:08:26.479Z,44.93
2018-07-04T05:09:26.447Z,45.03
2018-07-04T05:10:26.435Z,44.76
2018-07-04T05:11:26.450Z,45.65
2018-07-04T05:12:26.413Z,45.45
2018-07-04T05:13:26.422Z,45.18
2018-07-04T05:14:26.392Z,45.06
2018-07-04T05:15:26.397Z,45.97
2018-07-04T05:16:26.368Z,45.97
2018-07-04T05:17:26.360Z,46.57
2018-07-04T05:18:26.367Z,46.37
2018-07-04T05:19:26.337Z,46.17
2018-07-04T05:20:26.332Z,46.27
2018-07-04T05:21:26.315Z,46.17
2018-07-04T05:22:26.306Z,46.69
2018-07-04T05:23:26.321Z,46.77
2018-07-04T05:24:26.280Z,47.17
2018-07-04T05:25:26.272Z,47.19
2018-07-04T05:26:26.259Z,46.99
2018-07-04T05:27:26.246Z,46.49
2018-07-04T05:28:26.259Z,46.49
2018-07-04T05:29:26.229Z,46.79
2018-07-04T05:30:26.248Z,46.49
2018-07-04T05:31:26.207Z,46.99
2018-07-04T05:32:26.193Z,46.89
2018-07-04T05:33:26.240Z,46.69
2018-07-04T05:34:26.172Z,47.29
2018-07-04T05:35:26.170Z,47.39
2018-07-04T05:36:26.161Z,47.39
2018-07-04T05:37:26.143Z,47.09
2018-07-04T05:38:26.157Z,47.09
2018-07-04T05:39:26.122Z,47.39
2018-07-04T05:40:26.106Z,46.79
2018-07-04T05:41:26.095Z,47.29
2018-07-04T05:42:26.085Z,47.09
2018-07-04T05:43:26.128Z,46.79
2018-07-04T05:44:26.092Z,47.29
2018-07-04T05:45:26.107Z,46.79
2018-07-04T05:46:26.041Z,46.79
2018-07-04T05:47:26.035Z,46.69
2018-07-04T05:48:26.039Z,46.89
2018-07-04T05:49:26.010Z,46.79
2018-07-04T05:50:25.996Z,46.77
2018-07-04T05:51:26.015Z,46.67
2018-07-04T05:52:26.045Z,46.17
2018-07-04T05:53:26.005Z,46.87
2018-07-04T05:54:25.953Z,47.17
2018-07-04T05:55:25.950Z,46.97
2018-07-04T05:56:26.083Z,46.97
2018-07-04T05:57:25.922Z,46.57
2018-07-04T05:58:25.932Z,46.37
2018-07-04T05:59:25.951Z,46.37
2018-07-04T06:00:25.887Z,46.37
2018-07-04T06:01:25.877Z,46.35
2018-07-04T06:02:25.866Z,46.35
2018-07-04T06:03:25.875Z,45.85
2018-07-04T06:04:26.040Z,46.15
2018-07-04T06:05:25.990Z,45.75
2018-07-04T06:06:25.910Z,45.65
2018-07-04T06:07:25.825Z,45.65
2018-07-04T06:08:25.903Z,45.65
2018-07-04T06:09:25.794Z,45.85
2018-07-04T06:10:25.861Z,45.65
2018-07-04T06:11:25.771Z,45.85
2018-07-04T06:12:25.771Z,45.65
2018-07-04T06:13:25.775Z,45.55
2018-07-04T06:14:25.763Z,45.65
2018-07-04T06:15:25.729Z,45.95
2018-07-04T06:16:25.841Z,45.95
2018-07-04T06:17:25.706Z,46.25
2018-07-04T06:18:25.725Z,46.25
2018-07-04T06:19:25.678Z,45.95
2018-07-04T06:20:26.899Z,46.25
2018-07-04T06:21:25.677Z,46.25
2018-07-04T06:22:25.664Z,46.95
2018-07-04T06:23:25.771Z,47.27
2018-07-04T06:24:25.637Z,46.65
2018-07-04T06:25:25.631Z,46.84
2018-07-04T06:26:25.643Z,46.77
2018-07-04T06:27:25.606Z,47.25
2018-07-04T06:28:25.620Z,46.75
2018-07-04T06:29:25.575Z,46.65
2018-07-04T06:30:25.561Z,46.77
2018-07-04T06:31:25.551Z,46.84
2018-07-04T06:32:25.553Z,47.47
2018-07-04T06:33:25.689Z,46.75
2018-07-04T06:34:25.621Z,47.47
2018-07-04T06:35:25.536Z,47.64
2018-07-04T06:36:25.543Z,47.44
2018-07-04T06:37:25.487Z,47.05
2018-07-04T06:38:25.561Z,47.44
2018-07-04T06:39:25.551Z,46.95
2018-07-04T06:40:25.541Z,47.44
2018-07-04T06:41:25.455Z,47.64
2018-07-04T06:42:25.432Z,47.74
2018-07-04T06:43:25.420Z,47.14
2018-07-04T06:44:25.431Z,47.14
2018-07-04T06:45:25.404Z,47.54
2018-07-04T06:46:25.425Z,47.25
2018-07-04T06:47:25.515Z,47.44
2018-07-04T06:48:25.366Z,47.84
2018-07-04T06:49:25.389Z,47.54
2018-07-04T06:50:25.582Z,47.34
2018-07-04T06:51:25.547Z,47.44
2018-07-04T06:52:25.357Z,47.25
2018-07-04T06:53:25.325Z,48.14
2018-07-04T06:54:25.455Z,47.14
2018-07-04T06:55:25.293Z,47.14
2018-07-04T06:56:25.283Z,47.74
2018-07-04T06:57:25.361Z,47.44
2018-07-04T06:58:25.298Z,47.34
2018-07-04T06:59:25.361Z,47.14
2018-07-04T07:00:25.236Z,47.25
2018-07-04T07:01:25.229Z,47.74
2018-07-04T07:02:25.214Z,47.64
2018-07-04T07:03:25.214Z,47.92
2018-07-04T07:04:29.064Z,47.34
2018-07-04T07:05:25.186Z,47.52
2018-07-04T07:06:25.171Z,48.02
2018-07-04T07:07:25.164Z,47.32
2018-07-04T07:08:25.218Z,46.72
2018-07-04T07:09:25.381Z,46.65
2018-07-04T07:10:25.265Z,46.72
2018-07-04T07:11:25.147Z,46.83
2018-07-04T07:12:25.119Z,47.02
2018-07-04T07:13:25.104Z,47.62
2018-07-04T07:14:25.118Z,47.32
2018-07-04T07:15:25.183Z,47.02
2018-07-04T07:16:25.061Z,46.92
2018-07-04T07:17:25.049Z,47.13
2018-07-04T07:18:25.040Z,47.25
2018-07-04T07:19:25.067Z,47.72
2018-07-04T07:20:25.014Z,47.42
2018-07-04T07:21:25.004Z,47.13
2018-07-04T07:22:24.992Z,47.13
2018-07-04T07:23:24.983Z,46.72
2018-07-04T07:24:25.024Z,44.84
2018-07-04T07:25:24.970Z,45.03
2018-07-04T07:26:24.960Z,45.14
2018-07-04T07:27:24.954Z,45.14
2018-07-04T07:28:24.928Z,43.84
2018-07-04T07:29:24.935Z,44.44
2018-07-04T07:30:24.906Z,44.54
2018-07-04T07:31:25.061Z,44.84
2018-07-04T07:32:24.945Z,45.93
2018-07-04T07:33:24.904Z,44.84
2018-07-04T07:34:24.986Z,45.63
2018-07-04T07:35:24.851Z,46.53
2018-07-04T07:36:24.851Z,46.23
2018-07-04T07:37:24.830Z,46.72
2018-07-04T07:38:24.819Z,45.43
2018-07-04T07:39:24.912Z,46.23
2018-07-04T07:40:24.796Z,45.93
2018-07-04T07:41:24.788Z,45.93
2018-07-04T07:42:24.774Z,44.74
2018-07-04T07:43:24.768Z,43.44
2018-07-04T07:44:24.791Z,44.44
2018-07-04T07:45:24.744Z,44.54
2018-07-04T07:46:24.733Z,44.84
2018-07-04T07:47:24.720Z,44.74
2018-07-04T07:48:24.708Z,43.05
2018-07-04T07:49:24.721Z,44.52
2018-07-04T07:50:24.689Z,45.11
2018-07-04T07:51:24.688Z,43.05
2018-07-04T07:52:24.669Z,43.23
2018-07-04T07:53:24.655Z,43.23
2018-07-04T07:54:24.735Z,43.02
2018-07-04T07:55:24.635Z,45.01
2018-07-04T07:56:24.636Z,45.61
2018-07-04T07:57:24.612Z,45.90
2018-07-04T07:58:24.613Z,46.31
2018-07-04T07:59:24.615Z,46.31
2018-07-04T08:00:24.579Z,45.61
2018-07-04T08:01:24.566Z,46.20
2018-07-04T08:02:24.646Z,44.52
2018-07-04T08:03:24.577Z,45.31
2018-07-04T08:04:24.560Z,45.51
2018-07-04T08:05:24.546Z,45.51
2018-07-04T08:06:24.515Z,45.68
2018-07-04T08:07:24.502Z,43.62
2018-07-04T08:08:24.515Z,45.01
2018-07-04T08:09:24.502Z,44.12
2018-07-04T08:10:24.474Z,43.82
2018-07-04T08:11:24.460Z,44.81
2018-07-04T08:12:24.447Z,44.70
2018-07-04T08:13:24.469Z,44.00
2018-07-04T08:14:24.449Z,44.59
2018-07-04T08:15:24.416Z,44.20
2018-07-04T08:16:24.406Z,43.20
2018-07-04T08:17:24.392Z,43.60
2018-07-04T08:18:24.383Z,43.01
2018-07-04T08:19:24.422Z,43.50
2018-07-04T08:20:24.359Z,43.60
2018-07-04T08:21:24.350Z,43.10
2018-07-04T08:22:24.374Z,43.50
2018-07-04T08:23:24.464Z,43.60
2018-07-04T08:24:24.320Z,43.38
2018-07-04T08:25:24.330Z,44.20
2018-07-04T08:26:24.363Z,43.90
2018-07-04T08:27:24.299Z,43.40
2018-07-04T08:28:24.278Z,43.10
2018-07-04T08:29:24.275Z,43.40
2018-07-04T08:30:24.272Z,44.48
2018-07-04T08:31:24.243Z,43.48
2018-07-04T08:32:24.231Z,43.68
2018-07-04T08:33:24.340Z,43.58
2018-07-04T08:34:24.210Z,43.38
2018-07-04T08:35:24.219Z,43.58
2018-07-04T08:36:24.212Z,43.58
2018-07-04T08:37:24.196Z,42.99
2018-07-04T08:38:24.168Z,43.58
2018-07-04T08:39:24.170Z,43.18
2018-07-04T08:40:24.171Z,43.98
2018-07-04T08:41:24.131Z,44.37
2018-07-04T08:42:24.121Z,44.37
2018-07-04T08:43:24.111Z,44.27
2018-07-04T08:44:24.101Z,44.37
2018-07-04T08:45:24.128Z,44.27
2018-07-04T08:46:24.082Z,44.37
2018-07-04T08:47:24.072Z,43.78
2018-07-04T08:48:24.062Z,43.98
2018-07-04T08:49:24.068Z,44.77
2018-07-04T08:50:24.060Z,45.37
2018-07-04T08:51:24.030Z,44.67
2018-07-04T08:52:24.012Z,44.77
2018-07-04T08:53:24.002Z,44.77
2018-07-04T08:54:23.992Z,44.77
2018-07-04T08:55:24.000Z,44.87
2018-07-04T08:56:23.967Z,47.05
2018-07-04T08:57:23.958Z,47.45
2018-07-04T08:58:24.036Z,47.53
2018-07-04T08:59:23.934Z,47.75
2018-07-04T09:00:23.947Z,46.56
2018-07-04T09:01:23.919Z,46.95
2018-07-04T09:02:23.912Z,46.64
2018-07-04T09:03:23.912Z,46.93
2018-07-04T09:04:23.881Z,46.93
2018-07-04T09:05:23.906Z,47.13
2018-07-04T09:06:23.862Z,46.53
2018-07-04T09:07:23.850Z,47.13
2018-07-04T09:08:23.848Z,47.13
2018-07-04T09:09:23.958Z,47.43
2018-07-04T09:10:23.874Z,47.13
2018-07-04T09:11:23.927Z,47.33
2018-07-04T09:12:23.814Z,46.83
2018-07-04T09:13:23.784Z,47.73
2018-07-04T09:14:23.775Z,46.83
2018-07-04T09:15:23.914Z,46.93
2018-07-04T09:16:23.776Z,46.64
2018-07-04T09:17:23.836Z,46.34
2018-07-04T09:18:23.738Z,46.64
2018-07-04T09:19:23.719Z,46.53
2018-07-04T09:20:23.744Z,46.44
2018-07-04T09:21:23.703Z,46.73
2018-07-04T09:22:23.687Z,46.64
2018-07-04T09:23:23.678Z,46.73
2018-07-04T09:24:23.740Z,46.44
2018-07-04T09:25:23.685Z,46.73
2018-07-04T09:26:23.646Z,46.64
2018-07-04T09:27:23.637Z,46.73
2018-07-04T09:28:23.629Z,46.64
2018-07-04T09:29:23.616Z,46.73
2018-07-04T09:30:23.621Z,46.64
2018-07-04T09:31:23.603Z,47.13
2018-07-04T09:32:23.584Z,46.83
2018-07-04T09:33:23.566Z,46.53
2018-07-04T09:34:23.576Z,47.03
2018-07-04T09:35:23.571Z,47.03
2018-07-04T09:36:23.539Z,47.03
2018-07-04T09:37:23.525Z,46.83
2018-07-04T09:38:23.556Z,46.73
2018-07-04T09:39:23.706Z,46.24
2018-07-04T09:40:23.599Z,46.64
2018-07-04T09:41:23.600Z,46.44
2018-07-04T09:42:23.489Z,46.24
2018-07-04T09:43:23.465Z,46.24
2018-07-04T09:44:23.469Z,46.34
2018-07-04T09:45:23.467Z,46.24
2018-07-04T09:46:23.424Z,47.13
2018-07-04T09:47:23.423Z,46.53
2018-07-04T09:48:23.406Z,46.64
2018-07-04T09:49:23.395Z,47.03
2018-07-04T09:50:23.403Z,46.53
2018-07-04T09:51:23.382Z,46.53
2018-07-04T09:52:23.358Z,48.42
2018-07-04T09:53:23.354Z,49.51
2018-07-04T09:54:23.352Z,49.02
2018-07-04T09:55:23.350Z,49.69
2018-07-04T09:56:23.317Z,49.91
2018-07-04T09:57:23.315Z,48.80
2018-07-04T09:58:23.293Z,48.10
2018-07-04T09:59:23.287Z,48.99
2018-07-04T10:00:23.309Z,48.13
2018-07-04T10:01:23.271Z,48.42
2018-07-04T10:02:23.266Z,48.40
2018-07-04T10:03:23.246Z,48.22
2018-07-04T10:04:23.229Z,48.10
2018-07-04T10:05:23.281Z,47.63
2018-07-04T10:06:23.207Z,47.13
2018-07-04T10:07:23.196Z,47.53
2018-07-04T10:08:23.195Z,47.63
2018-07-04T10:09:23.194Z,47.21
2018-07-04T10:10:23.168Z,46.61
2018-07-04T10:11:23.176Z,46.53
2018-07-04T10:12:23.147Z,47.11
2018-07-04T10:13:23.132Z,47.43
2018-07-04T10:14:23.135Z,47.01
2018-07-04T10:15:23.109Z,47.71
2018-07-04T10:16:23.128Z,48.50
2018-07-04T10:17:23.124Z,48.30
2018-07-04T10:18:23.187Z,48.50
2018-07-04T10:19:23.142Z,48.30
2018-07-04T10:20:23.058Z,48.99
2018-07-04T10:21:23.087Z,49.69
2018-07-04T10:22:23.043Z,50.18
2018-07-04T10:23:23.022Z,49.19
2018-07-04T10:24:23.029Z,49.09
2018-07-04T10:25:22.999Z,48.99
2018-07-04T10:26:23.012Z,47.88
2018-07-04T10:27:22.990Z,49.19
2018-07-04T10:28:22.969Z,48.80
2018-07-04T10:29:22.971Z,48.80
2018-07-04T10:30:22.946Z,49.49
2018-07-04T10:31:22.955Z,48.50
2018-07-04T10:32:22.951Z,48.57
2018-07-04T10:33:22.998Z,48.38
2018-07-04T10:34:22.935Z,48.87
2018-07-04T10:35:22.891Z,48.08
2018-07-04T10:36:22.909Z,47.78
2018-07-04T10:37:22.889Z,48.50
2018-07-04T10:38:22.858Z,48.60
2018-07-04T10:39:22.849Z,48.38
2018-07-04T10:40:22.870Z,48.30
2018-07-04T10:41:22.853Z,48.80
2018-07-04T10:42:22.822Z,48.27
2018-07-04T10:43:22.806Z,47.58
2018-07-04T10:44:22.799Z,47.19
2018-07-04T10:45:22.783Z,47.49
2018-07-04T10:46:22.792Z,47.61
2018-07-04T10:47:22.769Z,47.21
2018-07-04T10:48:22.752Z,47.01
2018-07-04T10:49:22.739Z,47.21
2018-07-04T10:50:22.729Z,47.21
2018-07-04T10:51:22.737Z,47.61
2018-07-04T10:52:22.709Z,48.20
2018-07-04T10:53:22.699Z,48.10
2018-07-04T10:54:22.721Z,46.79
2018-07-04T10:55:22.679Z,48.20
2018-07-04T10:56:22.684Z,48.00
2018-07-04T10:57:22.658Z,47.61
2018-07-04T10:58:22.649Z,48.40
2018-07-04T10:59:22.629Z,47.31
2018-07-04T11:00:22.618Z,48.30
2018-07-04T11:01:22.645Z,47.41
2018-07-04T11:02:22.620Z,47.61
2018-07-04T11:03:22.590Z,48.10
2018-07-04T11:04:22.589Z,48.40
2018-07-04T11:05:22.565Z,47.41
2018-07-04T11:06:22.573Z,48.08
2018-07-04T11:07:22.543Z,48.08
2018-07-04T11:08:22.532Z,48.18
2018-07-04T11:09:22.530Z,47.78
2018-07-04T11:10:22.510Z,47.98
2018-07-04T11:11:22.563Z,47.61
2018-07-04T11:12:22.488Z,47.19
2018-07-04T11:13:22.477Z,47.09
2018-07-04T11:14:22.467Z,47.68
2018-07-04T11:15:22.502Z,48.08
2018-07-04T11:16:22.465Z,47.49
2018-07-04T11:17:22.434Z,47.78
2018-07-04T11:18:22.424Z,47.98
2018-07-04T11:19:22.412Z,48.38
2018-07-04T11:20:22.402Z,48.87
2018-07-04T11:21:22.424Z,48.18
2018-07-04T11:22:22.422Z,48.57
2018-07-04T11:23:22.371Z,47.38
2018-07-04T11:24:22.361Z,48.38
2018-07-04T11:25:22.350Z,48.08
2018-07-04T11:26:22.360Z,47.68
2018-07-04T11:27:22.347Z,47.68
2018-07-04T11:28:22.337Z,47.88
2018-07-04T11:29:22.305Z,47.68
2018-07-04T11:30:22.298Z,47.88
2018-07-04T11:31:22.301Z,47.49
2018-07-04T11:32:22.270Z,48.10
2018-07-04T11:33:22.261Z,47.11
2018-07-04T11:34:22.285Z,48.08
2018-07-04T11:35:22.315Z,47.78
2018-07-04T11:36:22.255Z,47.78
2018-07-04T11:37:22.223Z,47.58
2018-07-04T11:38:22.220Z,48.08
2018-07-04T11:39:22.224Z,48.30
2018-07-04T11:40:22.187Z,48.77
2018-07-04T11:41:22.195Z,48.30
2018-07-04T11:42:22.172Z,48.77
2018-07-04T11:43:22.154Z,48.38
2018-07-04T11:44:22.142Z,48.99
2018-07-04T11:45:22.129Z,48.60
2018-07-04T11:46:22.143Z,48.40
2018-07-04T11:47:22.116Z,48.60
2018-07-04T11:48:22.102Z,48.80
2018-07-04T11:49:22.193Z,48.90
2018-07-04T11:50:22.122Z,49.29
2018-07-04T11:51:22.245Z,48.20
2018-07-04T11:52:22.075Z,49.09
2018-07-04T11:53:22.113Z,49.49
2018-07-04T11:54:22.114Z,49.19
2018-07-04T11:55:22.022Z,49.09
2018-07-04T11:56:22.011Z,48.99
2018-07-04T11:57:22.068Z,49.59
2018-07-04T11:58:21.988Z,50.09
2018-07-04T11:59:21.987Z,49.79
2018-07-04T12:00:21.969Z,49.39
2018-07-04T12:01:21.980Z,49.49
2018-07-04T12:02:21.971Z,50.48
2018-07-04T12:03:21.940Z,50.09
2018-07-04T12:04:21.946Z,50.18
2018-07-04T12:05:21.918Z,49.69
2018-07-04T12:06:21.918Z,50.38
2018-07-04T12:07:21.915Z,50.48
2018-07-04T12:08:21.880Z,50.06
2018-07-04T12:09:21.926Z,49.96
2018-07-04T12:10:21.859Z,49.99
2018-07-04T12:11:21.847Z,50.68
2018-07-04T12:12:21.856Z,50.56
2018-07-04T12:13:21.873Z,50.65
2018-07-04T12:14:21.820Z,50.36
2018-07-04T12:15:21.805Z,50.38
2018-07-04T12:16:21.793Z,49.99
2018-07-04T12:17:21.803Z,50.46
2018-07-04T12:18:21.782Z,50.26
2018-07-04T12:19:21.762Z,50.36
2018-07-04T12:20:21.798Z,50.95
2018-07-04T12:21:21.741Z,51.54
2018-07-04T12:22:21.753Z,51.25
2018-07-04T12:23:21.758Z,50.95
2018-07-04T12:24:21.713Z,51.15
2018-07-04T12:25:21.696Z,51.25
2018-07-04T12:26:21.685Z,50.85
2018-07-04T12:27:21.694Z,51.05
2018-07-04T12:28:21.672Z,50.85
2018-07-04T12:29:21.651Z,50.85
2018-07-04T12:30:21.647Z,52.24
2018-07-04T12:31:21.649Z,51.84
2018-07-04T12:32:21.640Z,51.97
2018-07-04T12:33:21.622Z,53.03
2018-07-04T12:34:21.601Z,53.43
2018-07-04T12:35:21.732Z,53.92
2018-07-04T12:36:21.576Z,53.83
2018-07-04T12:37:21.616Z,53.75
2018-07-04T12:38:21.564Z,54.22
2018-07-04T12:39:21.554Z,53.92
2018-07-04T12:40:21.533Z,56.01
2018-07-04T12:41:21.521Z,56.73
2018-07-04T12:42:21.531Z,57.32
2018-07-04T12:43:21.519Z,57.72
2018-07-04T12:44:21.490Z,58.25
2018-07-04T12:45:21.480Z,59.04
2018-07-04T12:46:21.499Z,58.57
2018-07-04T12:47:21.589Z,57.87
2018-07-04T12:48:21.445Z,59.56
2018-07-04T12:49:21.451Z,57.98
2018-07-04T12:50:21.424Z,58.07
2018-07-04T12:51:21.414Z,58.47
2018-07-04T12:52:21.435Z,59.56