createdAt,value
2022-09-02T00:00:12.819Z,2.05
2022-09-02T00:02:47.107Z,1.75
2022-09-02T00:05:14.185Z,1.77
2022-09-02T00:07:47.010Z,1.63
2022-09-02T00:10:13.798Z,1.70
2022-09-02T00:12:47.025Z,1.48
2022-09-02T00:15:13.729Z,1.50
2022-09-02T00:17:46.996Z,1.42
2022-09-02T00:20:14.098Z,1.60
2022-09-02T00:22:48.023Z,1.27
2022-09-02T00:25:20.992Z,1.02
2022-09-02T00:27:47.915Z,0.93
2022-09-02T00:30:27.998Z,0.98
2022-09-02T00:32:54.638Z,0.85
2022-09-02T00:35:28.008Z,0.90
2022-09-02T00:38:00.991Z,1.00
2022-09-02T00:40:29.090Z,0.90
2022-09-02T00:43:03.008Z,0.95
2022-09-02T00:45:36.072Z,0.77
2022-09-02T00:48:02.956Z,0.98
2022-09-02T00:50:34.200Z,0.75
2022-09-02T00:53:14.053Z,0.75
2022-09-02T00:55:45.035Z,1.13
2022-09-02T00:58:31.991Z,0.60
2022-09-02T01:01:00.330Z,0.80
2022-09-02T01:03:36.992Z,1.00
2022-09-02T01:08:40.991Z,0.50
2022-09-02T01:11:11.194Z,0.80
2022-09-02T01:13:48.985Z,0.90
2022-09-02T01:16:39.641Z,0.70
2022-09-02T01:19:20.980Z,0.70
2022-09-02T01:21:50.246Z,0.70
2022-09-02T01:24:26.003Z,0.68
2022-09-02T01:27:01.000Z,0.77
2022-09-02T01:29:41.101Z,0.88
2022-09-02T01:32:16.817Z,0.90
2022-09-02T01:34:49.999Z,0.60
2022-09-02T01:37:17.351Z,1.02
2022-09-02T01:39:51.961Z,0.60
2022-09-02T01:42:19.924Z,0.85
2022-09-02T01:44:52.977Z,0.80
2022-09-02T01:47:22.751Z,0.60
2022-09-02T01:49:56.968Z,0.90
2022-09-02T01:52:31.958Z,0.95
2022-09-02T01:55:05.988Z,0.68
2022-09-02T01:57:32.838Z,1.10
2022-09-02T02:00:01.356Z,0.82
2022-09-02T02:02:34.989Z,0.60
2022-09-02T02:05:01.987Z,0.73
2022-09-02T02:07:35.011Z,0.90
2022-09-02T02:10:02.375Z,0.60
2022-09-02T02:12:29.149Z,0.55
2022-09-02T02:15:01.990Z,0.70
2022-09-02T02:17:35.962Z,0.90
2022-09-02T02:20:03.841Z,1.10
2022-09-02T02:22:37.981Z,0.65
2022-09-02T02:25:06.570Z,0.60
2022-09-02T02:27:39.981Z,0.90
2022-09-02T02:30:24.960Z,0.90
2022-09-02T02:32:58.143Z,0.68
2022-09-02T02:35:30.983Z,0.70
2022-09-02T02:37:57.972Z,0.95
2022-09-02T02:40:36.089Z,0.77
2022-09-02T02:43:03.814Z,0.52
2022-09-02T02:45:36.978Z,0.60
2022-09-02T02:48:03.996Z,0.60
2022-09-02T02:50:36.976Z,0.70
2022-09-02T02:53:03.914Z,0.80
2022-09-02T02:55:36.957Z,0.50
2022-09-02T02:58:03.647Z,0.70
2022-09-02T03:00:38.975Z,0.75
2022-09-02T03:03:09.011Z,0.73
2022-09-02T03:05:43.980Z,0.70
2022-09-02T03:08:10.798Z,0.70
2022-09-02T03:10:44.977Z,0.80
2022-09-02T03:13:12.083Z,0.68
2022-09-02T03:15:46.022Z,0.95
2022-09-02T03:18:12.835Z,1.00
2022-09-02T03:20:40.403Z,0.80
2022-09-02T03:23:13.986Z,0.75
2022-09-02T03:25:49.961Z,0.80
2022-09-02T03:28:23.979Z,0.70
2022-09-02T03:31:04.177Z,1.08
2022-09-02T03:33:37.974Z,0.93
2022-09-02T03:36:10.964Z,0.73
2022-09-02T03:38:37.641Z,1.00
2022-09-02T03:41:10.961Z,0.98
2022-09-02T03:43:37.855Z,1.13
2022-09-02T03:46:12.020Z,0.88
2022-09-02T03:48:44.977Z,0.90
2022-09-02T03:51:12.508Z,1.35
2022-09-02T03:53:45.967Z,0.70
2022-09-02T03:56:15.545Z,1.17
2022-09-02T03:58:50.997Z,0.80
2022-09-02T04:01:23.743Z,1.20
2022-09-02T04:03:56.974Z,1.13
2022-09-02T04:06:26.221Z,1.30
2022-09-02T04:09:05.968Z,1.00
2022-09-02T04:11:32.922Z,0.85
2022-09-02T04:14:05.959Z,1.20
2022-09-02T04:16:39.968Z,1.20
2022-09-02T04:19:08.648Z,1.30
2022-09-02T04:21:38.271Z,1.50
2022-09-02T04:24:15.977Z,1.52
2022-09-02T04:26:48.972Z,1.27
2022-09-02T04:29:35.968Z,2.03
2022-09-02T04:32:09.958Z,0.90
2022-09-02T04:34:36.626Z,1.60
2022-09-02T04:37:09.954Z,2.00
2022-09-02T04:39:42.962Z,1.95
2022-09-02T04:42:09.663Z,1.52
2022-09-02T04:44:42.938Z,1.80
2022-09-02T04:47:09.596Z,2.05
2022-09-02T04:49:36.459Z,1.40
2022-09-02T04:52:09.957Z,1.30
2022-09-02T04:54:43.935Z,1.70
2022-09-02T04:57:16.959Z,1.30
2022-09-02T04:59:43.795Z,1.60
2022-09-02T05:02:19.010Z,1.45
2022-09-02T05:04:46.301Z,1.85
2022-09-02T05:07:19.936Z,1.08
2022-09-02T05:09:46.639Z,1.35
2022-09-02T05:12:24.938Z,0.93
2022-09-02T05:14:51.769Z,1.83
2022-09-02T05:17:25.932Z,1.30
2022-09-02T05:19:53.278Z,1.00
2022-09-02T05:22:26.939Z,1.45
2022-09-02T05:24:53.994Z,1.77
2022-09-02T05:27:26.958Z,1.10
2022-09-02T05:30:05.933Z,0.77
2022-09-02T05:32:45.931Z,1.40
2022-09-02T05:35:25.949Z,1.30
2022-09-02T05:37:53.828Z,1.08
2022-09-02T05:40:29.943Z,0.90
2022-09-02T05:42:56.576Z,1.10
2022-09-02T05:45:30.935Z,0.80
2022-09-02T05:47:57.647Z,1.05
2022-09-02T05:50:31.925Z,1.30
2022-09-02T05:52:58.686Z,1.35
2022-09-02T05:55:31.953Z,1.70
2022-09-02T05:57:59.333Z,2.17
2022-09-02T06:00:32.930Z,1.73
2022-09-02T06:02:59.748Z,1.60
2022-09-02T06:05:33.936Z,2.70
2022-09-02T06:08:06.922Z,1.60
2022-09-02T06:10:40.919Z,1.13
2022-09-02T06:13:08.148Z,0.90
2022-09-02T06:15:40.964Z,0.75
2022-09-02T06:18:07.683Z,0.60
2022-09-02T06:20:41.934Z,1.23
2022-09-02T06:23:08.839Z,0.68
2022-09-02T06:25:46.921Z,0.80
2022-09-02T06:28:15.105Z,0.77
2022-09-02T06:30:54.962Z,0.80
2022-09-02T06:33:21.814Z,1.00
2022-09-02T06:35:50.059Z,0.80
2022-09-02T06:38:23.902Z,0.63
2022-09-02T06:40:59.922Z,0.60
2022-09-02T06:43:41.292Z,0.70
2022-09-02T06:46:19.524Z,1.35
2022-09-02T06:48:52.925Z,0.90
2022-09-02T06:51:32.038Z,0.90
2022-09-02T06:54:06.939Z,0.70
2022-09-02T06:56:34.701Z,0.47
2022-09-02T06:59:08.924Z,0.80
2022-09-02T07:01:37.002Z,0.82
2022-09-02T07:04:29.946Z,0.65
2022-09-02T07:06:57.838Z,0.60
2022-09-02T07:09:39.938Z,0.75
2022-09-02T07:12:06.815Z,0.85
2022-09-02T07:14:45.916Z,0.65
2022-09-02T07:17:23.906Z,0.60
2022-09-02T07:19:51.200Z,0.45
2022-09-02T07:22:24.923Z,0.65
2022-09-02T07:24:51.746Z,0.70
2022-09-02T07:27:20.330Z,0.80
2022-09-02T07:29:55.905Z,0.60
2022-09-02T07:32:29.028Z,0.50
2022-09-02T07:35:01.964Z,0.60
2022-09-02T07:37:28.608Z,0.80
2022-09-02T07:40:01.912Z,0.60
2022-09-02T07:42:34.961Z,0.80
2022-09-02T07:45:07.916Z,0.52
2022-09-02T07:47:34.670Z,0.80
2022-09-02T07:50:20.767Z,0.52
2022-09-02T07:52:50.532Z,0.35
2022-09-02T07:55:23.906Z,0.55
2022-09-02T07:57:51.208Z,0.93
2022-09-02T08:00:26.883Z,0.70
2022-09-02T08:03:00.996Z,0.40
2022-09-02T08:05:35.922Z,0.57
2022-09-02T08:08:04.189Z,0.50
2022-09-02T08:10:42.895Z,0.88
2022-09-02T08:13:16.900Z,0.50
2022-09-02T08:15:44.723Z,0.68
2022-09-02T08:18:21.277Z,0.70
2022-09-02T08:20:49.078Z,0.88
2022-09-02T08:23:36.052Z,0.50
2022-09-02T08:26:11.896Z,0.60
2022-09-02T08:28:45.890Z,0.73
2022-09-02T08:31:32.957Z,0.60
2022-09-02T08:34:00.376Z,0.55
2022-09-02T08:36:34.905Z,0.32
2022-09-02T08:39:09.896Z,0.70
2022-09-02T08:41:48.774Z,0.40
2022-09-02T08:44:27.906Z,0.60
2022-09-02T08:46:59.388Z,0.68
2022-09-02T08:49:39.885Z,0.70
2022-09-02T08:52:06.877Z,0.68
2022-09-02T08:55:06.907Z,0.90
2022-09-02T08:57:33.691Z,0.60
2022-09-02T09:00:08.878Z,0.50
2022-09-02T09:03:02.909Z,0.65
2022-09-02T09:06:06.925Z,0.45
2022-09-02T09:08:53.519Z,0.60
2022-09-02T09:11:58.926Z,0.80
2022-09-02T09:15:08.967Z,0.60
2022-09-02T09:18:11.937Z,0.77
2022-09-02T09:20:59.404Z,0.60
2022-09-02T09:23:53.919Z,0.40
2022-09-02T09:26:48.891Z,0.73
2022-09-02T09:29:55.925Z,0.50
2022-09-02T09:32:56.892Z,0.55
2022-09-02T09:35:49.990Z,0.60
2022-09-02T09:38:44.886Z,0.40
2022-09-02T09:41:32.209Z,0.50
2022-09-02T09:44:47.939Z,0.45
2022-09-02T09:47:41.883Z,0.85
2022-09-02T09:50:29.126Z,0.47
2022-09-02T09:53:38.892Z,0.47
2022-09-02T09:56:29.296Z,0.45
2022-09-02T09:59:56.893Z,0.63
2022-09-02T10:03:02.926Z,0.50
2022-09-02T10:05:55.264Z,0.60
2022-09-02T10:08:59.162Z,0.55
2022-09-02T10:11:56.615Z,0.63
2022-09-02T10:14:55.909Z,0.55
2022-09-02T10:17:58.365Z,0.50
2022-09-02T10:21:15.052Z,1.05
2022-09-02T10:24:21.265Z,0.50
2022-09-02T10:27:21.899Z,0.30
2022-09-02T10:30:31.886Z,0.52
2022-09-02T10:33:40.905Z,0.57
2022-09-02T10:36:44.925Z,0.30
2022-09-02T10:39:57.483Z,0.47
2022-09-02T10:42:50.886Z,0.43
2022-09-02T10:45:40.876Z,0.35
2022-09-02T10:48:53.893Z,0.30
2022-09-02T10:52:24.863Z,0.50
2022-09-02T10:55:26.994Z,0.57
2022-09-02T10:58:50.926Z,0.40
2022-09-02T11:02:02.873Z,0.40
2022-09-02T11:05:22.870Z,0.30
2022-09-02T11:08:28.328Z,0.63
2022-09-02T11:13:58.942Z,0.45
2022-09-02T11:17:01.972Z,0.13
2022-09-02T11:19:55.885Z,0.28
2022-09-02T11:22:40.179Z,0.30
2022-09-02T11:25:34.865Z,0.55
2022-09-02T11:28:21.364Z,0.40
2022-09-02T11:31:18.852Z,0.50
2022-09-02T11:33:58.939Z,0.35
2022-09-02T11:36:26.396Z,0.77
2022-09-02T11:39:36.613Z,0.60
2022-09-02T11:43:10.864Z,0.57
2022-09-02T11:45:51.929Z,0.45
2022-09-02T11:48:41.174Z,0.40
2022-09-02T11:51:48.854Z,0.60
2022-09-02T11:54:19.473Z,0.40
2022-09-02T11:56:57.851Z,0.38
2022-09-02T11:59:59.889Z,0.47
2022-09-02T12:02:38.892Z,0.40
2022-09-02T12:05:31.058Z,0.43
2022-09-02T12:08:05.862Z,0.60
2022-09-02T12:10:51.892Z,0.43
2022-09-02T12:13:41.175Z,0.40
2022-09-02T12:16:27.915Z,0.38
2022-09-02T12:19:00.889Z,0.40
2022-09-02T12:21:36.871Z,0.50
2022-09-02T12:24:17.847Z,0.30
2022-09-02T12:26:50.852Z,0.40
2022-09-02T12:29:18.398Z,0.47
2022-09-02T12:32:00.005Z,0.52
2022-09-02T12:34:28.713Z,0.75
2022-09-02T12:37:03.861Z,0.55
2022-09-02T12:39:41.862Z,0.40
2022-09-02T12:42:17.874Z,0.30
2022-09-02T12:45:30.865Z,0.50
2022-09-02T12:48:17.861Z,0.52
2022-09-02T12:50:50.895Z,0.50
2022-09-02T12:53:32.451Z,0.50
2022-09-02T12:56:19.844Z,0.20
2022-09-02T12:59:01.597Z,0.40
2022-09-02T13:01:53.995Z,0.40
2022-09-02T13:04:59.881Z,0.63
2022-09-02T13:08:12.862Z,0.30
2022-09-02T13:11:26.344Z,0.73
2022-09-02T13:14:17.849Z,0.60
2022-09-02T13:16:53.994Z,0.45
2022-09-02T13:19:41.881Z,0.32
2022-09-02T13:22:35.864Z,0.50
2022-09-02T13:25:49.969Z,0.30
2022-09-02T13:28:52.000Z,0.60
2022-09-02T13:31:36.870Z,0.35
2022-09-02T13:34:08.211Z,0.43
2022-09-02T13:36:43.878Z,0.43
2022-09-02T13:39:24.253Z,0.38
2022-09-02T13:41:57.841Z,0.50
2022-09-02T13:44:31.769Z,0.32
2022-09-02T13:47:22.938Z,0.30
2022-09-02T13:49:52.010Z,0.43
2022-09-02T13:53:01.149Z,0.70
2022-09-02T13:55:17.059Z,0.40
2022-09-02T13:58:05.842Z,0.30
2022-09-02T14:00:42.959Z,0.60
2022-09-02T14:03:28.201Z,0.57
2022-09-02T14:05:57.570Z,0.40
2022-09-02T14:08:35.838Z,0.40
2022-09-02T14:11:08.398Z,0.30
2022-09-02T14:13:42.849Z,0.32
2022-09-02T14:16:40.956Z,0.40
2022-09-02T14:19:09.049Z,0.40
2022-09-02T14:21:44.855Z,0.52
2022-09-02T14:24:22.842Z,0.50
2022-09-02T14:26:53.111Z,0.47
2022-09-02T14:29:27.860Z,0.30
2022-09-02T14:32:22.855Z,0.50
2022-09-02T14:35:08.618Z,0.45
2022-09-02T14:37:58.841Z,0.47
2022-09-02T14:40:44.842Z,0.60
2022-09-02T14:43:17.527Z,0.90
2022-09-02T14:45:56.912Z,0.65
2022-09-02T14:48:26.998Z,0.55
2022-09-02T14:51:09.857Z,0.40
2022-09-02T14:53:37.703Z,0.40
2022-09-02T14:56:12.890Z,0.20
2022-09-02T14:58:39.638Z,0.50
2022-09-02T15:01:14.954Z,0.50
2022-09-02T15:03:50.848Z,0.50
2022-09-02T15:06:18.615Z,0.40
2022-09-02T15:08:51.860Z,0.68
2022-09-02T15:11:21.229Z,0.40
2022-09-02T15:13:54.879Z,0.50
2022-09-02T15:16:27.896Z,0.57
2022-09-02T15:19:01.869Z,0.60
2022-09-02T15:21:28.677Z,0.47
2022-09-02T15:24:01.852Z,0.40
2022-09-02T15:26:36.838Z,0.68
2022-09-02T15:29:10.865Z,0.60
2022-09-02T15:31:43.974Z,0.40
2022-09-02T15:34:24.858Z,0.57
2022-09-02T15:36:58.847Z,0.40
2022-09-02T15:39:26.204Z,0.50
2022-09-02T15:42:01.848Z,0.50
2022-09-02T15:44:29.398Z,0.40
2022-09-02T15:47:03.856Z,0.50
2022-09-02T15:49:37.062Z,0.30
2022-09-02T15:52:10.874Z,0.70
2022-09-02T15:54:37.577Z,0.40
2022-09-02T15:57:10.836Z,0.50
2022-09-02T15:59:43.891Z,0.52
2022-09-02T16:02:10.593Z,0.63
2022-09-02T16:04:38.507Z,0.50
2022-09-02T16:07:16.756Z,0.68
2022-09-02T16:09:50.870Z,0.25
2022-09-02T16:12:24.832Z,0.50
2022-09-02T16:14:57.860Z,0.50
2022-09-02T16:17:24.614Z,0.30
2022-09-02T16:19:57.937Z,0.60
2022-09-02T16:22:24.649Z,0.50
2022-09-02T16:24:57.857Z,0.75
2022-09-02T16:27:49.840Z,0.43
2022-09-02T16:30:30.161Z,0.40
2022-09-02T16:33:11.851Z,0.55
2022-09-02T16:35:39.295Z,0.77
2022-09-02T16:38:12.836Z,1.15
2022-09-02T16:40:39.579Z,0.40
2022-09-02T16:43:12.846Z,0.50
2022-09-02T16:45:45.914Z,0.50
2022-09-02T16:48:21.441Z,0.70
2022-09-02T16:50:52.300Z,0.50
2022-09-02T16:53:25.892Z,0.63
2022-09-02T16:55:52.642Z,0.60
2022-09-02T16:58:25.864Z,0.60
2022-09-02T17:00:53.132Z,0.50
2022-09-02T17:03:26.848Z,0.60
2022-09-02T17:05:59.851Z,0.50
2022-09-02T17:08:26.556Z,0.60
2022-09-02T17:11:18.920Z,0.90
2022-09-02T17:14:15.241Z,0.70
2022-09-02T17:16:48.904Z,0.70
2022-09-02T17:19:32.079Z,0.50
2022-09-02T17:21:59.509Z,0.73
2022-09-02T17:24:37.859Z,0.57
2022-09-02T17:27:04.834Z,0.80
2022-09-02T17:29:55.234Z,1.30
2022-09-02T17:32:35.903Z,0.50
2022-09-02T17:35:08.861Z,0.52
2022-09-02T17:37:43.868Z,0.80
2022-09-02T17:40:33.562Z,0.60
2022-09-02T17:43:06.817Z,0.40
2022-09-02T17:45:39.898Z,0.50
2022-09-02T17:48:32.279Z,0.55
2022-09-02T17:51:00.877Z,0.80
2022-09-02T17:53:29.507Z,0.65
2022-09-02T17:56:11.837Z,0.80
2022-09-02T17:58:50.884Z,0.80
2022-09-02T18:01:31.062Z,0.85
2022-09-02T18:04:25.842Z,0.98
2022-09-02T18:06:58.981Z,0.90
2022-09-02T18:09:35.277Z,1.35
2022-09-02T18:12:02.251Z,1.38
2022-09-02T18:14:57.882Z,1.80
2022-09-02T18:18:11.843Z,1.20
2022-09-02T18:20:44.251Z,2.10
2022-09-02T18:23:42.872Z,1.85
2022-09-02T18:26:54.871Z,2.40
2022-09-02T18:29:58.612Z,2.55
2022-09-02T18:33:26.846Z,2.38
2022-09-02T18:36:05.910Z,1.75
2022-09-02T18:39:06.865Z,1.08
2022-09-02T18:42:18.016Z,1.45
2022-09-02T18:45:00.043Z,1.00
2022-09-02T18:47:38.821Z,1.35
2022-09-02T18:50:07.167Z,1.10
2022-09-02T18:52:43.060Z,0.95
2022-09-02T18:55:13.921Z,1.65
2022-09-02T18:58:04.847Z,1.02
2022-09-02T19:00:47.950Z,1.20
2022-09-02T19:03:14.932Z,0.90
2022-09-02T19:05:48.856Z,1.10
2022-09-02T19:08:33.027Z,1.08
2022-09-02T19:11:16.815Z,0.98
2022-09-02T19:13:57.011Z,0.90
2022-09-02T19:16:33.175Z,1.00
2022-09-02T19:19:06.830Z,1.00
2022-09-02T19:21:48.164Z,0.95
2022-09-02T19:24:28.873Z,0.90
2022-09-02T19:27:20.241Z,1.08
2022-09-02T19:29:57.819Z,0.75
2022-09-02T19:32:34.074Z,0.70
2022-09-02T19:35:11.985Z,0.80
2022-09-02T19:37:44.700Z,0.77
2022-09-02T19:40:18.881Z,0.90
2022-09-02T19:42:51.817Z,0.73
2022-09-02T19:45:18.672Z,0.80
2022-09-02T19:48:17.004Z,0.70
2022-09-02T19:50:42.205Z,0.75
2022-09-02T19:53:34.816Z,0.90
2022-09-02T19:56:08.031Z,0.82
2022-09-02T19:58:36.364Z,0.93
2022-09-02T20:01:13.025Z,0.80
2022-09-02T20:03:46.836Z,0.50
2022-09-02T20:06:13.622Z,0.63
2022-09-02T20:08:46.827Z,0.77
2022-09-02T20:11:13.782Z,0.60
2022-09-02T20:13:49.894Z,0.60
2022-09-02T20:16:22.716Z,1.00
2022-09-02T20:18:58.902Z,0.80
2022-09-02T20:21:33.799Z,1.00
2022-09-02T20:24:14.819Z,0.93
2022-09-02T20:27:14.123Z,1.05
2022-09-02T20:29:54.920Z,0.98
2022-09-02T20:32:49.984Z,1.00
2022-09-02T20:35:40.814Z,0.90
2022-09-02T20:38:27.827Z,0.90
2022-09-02T20:41:35.890Z,0.77
2022-09-02T20:44:24.083Z,0.77
2022-09-02T20:47:00.939Z,0.90
2022-09-02T20:49:36.775Z,0.70
2022-09-02T20:52:25.903Z,1.13
2022-09-02T20:55:02.668Z,0.85
2022-09-02T20:57:56.785Z,1.00
2022-09-02T21:00:29.861Z,1.10
2022-09-02T21:03:06.423Z,1.00
2022-09-02T21:08:22.288Z,0.88
2022-09-02T21:11:00.790Z,0.80
2022-09-02T21:13:40.295Z,1.10
2022-09-02T21:16:22.853Z,1.17
2022-09-02T21:19:23.828Z,1.20
2022-09-02T21:22:10.047Z,0.93
2022-09-02T21:25:05.862Z,0.90
2022-09-02T21:27:51.806Z,0.73
2022-09-02T21:30:22.057Z,0.60
2022-09-02T21:33:12.837Z,0.77
2022-09-02T21:35:51.541Z,0.60
2022-09-02T21:38:51.802Z,0.80
2022-09-02T21:41:36.647Z,0.60
2022-09-02T21:44:24.800Z,0.80
2022-09-02T21:47:34.848Z,0.68
2022-09-02T21:50:24.863Z,0.80
2022-09-02T21:53:23.989Z,0.70
2022-09-02T21:56:05.773Z,1.17
2022-09-02T21:59:11.809Z,0.50
2022-09-02T22:02:03.805Z,0.65
2022-09-02T22:04:47.834Z,0.60
2022-09-02T22:07:39.805Z,1.15
2022-09-02T22:10:19.846Z,0.73
2022-09-02T22:12:57.409Z,0.70
2022-09-02T22:16:07.393Z,0.70
2022-09-02T22:19:13.135Z,0.70
2022-09-02T22:21:49.587Z,0.45
2022-09-02T22:24:26.813Z,0.77
2022-09-02T22:26:58.796Z,0.80
2022-09-02T22:29:42.786Z,0.60
2022-09-02T22:32:33.868Z,0.60
2022-09-02T22:35:16.804Z,0.73
2022-09-02T22:38:34.832Z,0.77
2022-09-02T22:41:26.407Z,0.80
2022-09-02T22:44:17.806Z,0.30
2022-09-02T22:47:08.405Z,0.70
2022-09-02T22:50:09.815Z,0.50
2022-09-02T22:52:54.871Z,0.75
2022-09-02T22:55:44.824Z,0.98
2022-09-02T22:58:57.795Z,0.88
2022-09-02T23:02:01.911Z,0.70
2022-09-02T23:04:46.775Z,0.80
2022-09-02T23:07:20.788Z,0.60
2022-09-02T23:09:49.046Z,0.80
2022-09-02T23:12:47.965Z,0.80
2022-09-02T23:15:58.627Z,0.57
2022-09-02T23:19:04.811Z,0.60
2022-09-02T23:22:05.799Z,1.05
2022-09-02T23:25:02.936Z,1.10
2022-09-02T23:27:50.811Z,0.80
2022-09-02T23:30:18.291Z,0.90
2022-09-02T23:33:37.773Z,1.02
2022-09-02T23:36:27.769Z,0.90
2022-09-02T23:39:13.782Z,1.00
2022-09-02T23:41:51.786Z,0.90
2022-09-02T23:44:18.431Z,1.10
2022-09-02T23:47:22.770Z,0.63
2022-09-02T23:50:23.796Z,1.00
2022-09-02T23:53:06.796Z,1.30
2022-09-02T23:56:09.772Z,1.40
2022-09-02T23:59:18.758Z,1.33
