createdAt,value
2018-03-06T00:00:52.051Z,0.00
2018-03-06T00:02:45.304Z,0.00
2018-03-06T00:03:45.228Z,0.00
2018-03-06T00:05:38.506Z,0.00
2018-03-06T00:06:38.413Z,0.00
2018-03-06T00:08:31.776Z,0.00
2018-03-06T00:09:31.593Z,0.00
2018-03-06T00:11:24.862Z,0.00
2018-03-06T00:12:24.770Z,0.00
2018-03-06T00:14:18.055Z,0.00
2018-03-06T00:15:17.950Z,0.00
2018-03-06T00:17:11.203Z,0.00
2018-03-06T00:18:11.130Z,0.00
2018-03-06T00:20:04.393Z,0.00
2018-03-06T00:21:04.300Z,0.00
2018-03-06T00:22:57.554Z,0.00
2018-03-06T00:23:57.480Z,0.00
2018-03-06T00:25:50.750Z,0.00
2018-03-06T00:26:50.660Z,0.00
2018-03-06T00:28:43.909Z,0.00
2018-03-06T00:29:43.836Z,0.00
2018-03-06T00:31:37.113Z,0.00
2018-03-06T00:32:37.019Z,0.00
2018-03-06T00:34:30.272Z,0.00
2018-03-06T00:35:30.197Z,0.00
2018-03-06T00:37:23.474Z,0.00
2018-03-06T00:38:23.430Z,0.00
2018-03-06T00:40:16.629Z,0.00
2018-03-06T00:41:16.561Z,0.00
2018-03-06T00:43:09.941Z,0.00
2018-03-06T00:44:09.737Z,0.00
2018-03-06T00:46:03.125Z,0.00
2018-03-06T00:47:02.918Z,0.00
2018-03-06T00:48:56.163Z,0.00
2018-03-06T00:49:56.089Z,0.00
2018-03-06T00:51:49.357Z,0.00
2018-03-06T00:52:49.264Z,0.00
2018-03-06T00:54:42.516Z,0.00
2018-03-06T00:55:42.443Z,0.00
2018-03-06T00:57:35.721Z,0.00
2018-03-06T00:58:35.622Z,0.00
2018-03-06T01:00:28.862Z,0.00
2018-03-06T01:01:28.796Z,0.00
2018-03-06T01:03:22.052Z,0.00
2018-03-06T01:04:21.963Z,0.00
2018-03-06T01:06:15.212Z,0.00
2018-03-06T01:07:15.137Z,0.00
2018-03-06T01:09:08.527Z,0.00
2018-03-06T01:10:08.315Z,0.00
2018-03-06T01:12:01.603Z,0.00
2018-03-06T01:13:01.495Z,0.00
2018-03-06T01:14:54.748Z,0.00
2018-03-06T01:15:54.673Z,0.00
2018-03-06T01:17:47.945Z,0.00
2018-03-06T01:18:47.854Z,0.00
2018-03-06T01:20:41.222Z,0.00
2018-03-06T01:21:41.023Z,0.00
2018-03-06T01:23:34.293Z,0.00
2018-03-06T01:24:34.203Z,0.00
2018-03-06T01:26:27.442Z,0.00
2018-03-06T01:27:27.368Z,0.00
2018-03-06T01:29:20.749Z,0.00
2018-03-06T01:30:20.545Z,0.00
2018-03-06T01:32:13.795Z,0.00
2018-03-06T01:33:13.722Z,0.00
2018-03-06T01:35:06.992Z,0.00
2018-03-06T01:36:06.897Z,0.00
2018-03-06T01:38:00.181Z,0.00
2018-03-06T01:39:00.080Z,0.00
2018-03-06T01:40:53.413Z,0.00
2018-03-06T01:41:53.340Z,0.00
2018-03-06T01:43:47.598Z,0.00
2018-03-06T01:44:47.509Z,0.00
2018-03-06T01:46:40.754Z,0.00
2018-03-06T01:47:40.685Z,0.00
2018-03-06T01:49:33.957Z,0.00
2018-03-06T01:50:33.850Z,0.00
2018-03-06T01:52:27.210Z,0.00
2018-03-06T01:53:27.016Z,0.00
2018-03-06T01:55:20.275Z,0.00
2018-03-06T01:56:20.180Z,0.00
2018-03-06T01:58:13.433Z,0.00
2018-03-06T01:59:13.358Z,0.00
2018-03-06T02:01:06.754Z,0.00
2018-03-06T02:02:06.537Z,0.00
2018-03-06T02:03:59.813Z,0.00
2018-03-06T02:04:59.712Z,0.00
2018-03-06T02:06:52.964Z,0.00
2018-03-06T02:07:52.889Z,0.00
2018-03-06T02:09:46.271Z,0.00
2018-03-06T02:10:46.067Z,0.00
2018-03-06T02:12:39.411Z,0.00
2018-03-06T02:13:39.340Z,0.00
2018-03-06T02:15:32.610Z,0.00
2018-03-06T02:16:32.508Z,0.00
2018-03-06T02:18:25.754Z,0.00
2018-03-06T02:19:25.679Z,0.00
2018-03-06T02:21:19.062Z,0.00
2018-03-06T02:22:18.859Z,0.00
2018-03-06T02:24:12.220Z,0.00
2018-03-06T02:25:12.035Z,0.00
2018-03-06T02:27:05.431Z,0.00
2018-03-06T02:28:05.338Z,0.00
2018-03-06T02:29:58.597Z,0.00
2018-03-06T02:30:58.505Z,0.00
2018-03-06T02:32:51.756Z,0.00
2018-03-06T02:33:51.681Z,0.00
2018-03-06T02:35:44.954Z,0.00
2018-03-06T02:36:44.861Z,0.00
2018-03-06T02:38:38.114Z,0.00
2018-03-06T02:39:38.039Z,0.00
2018-03-06T02:41:31.307Z,0.00
2018-03-06T02:42:31.216Z,0.00
2018-03-06T02:44:24.580Z,0.00
2018-03-06T02:45:24.496Z,0.00
2018-03-06T02:47:17.878Z,0.00
2018-03-06T02:48:17.678Z,0.00
2018-03-06T02:50:10.934Z,0.00
2018-03-06T02:51:10.839Z,0.00
2018-03-06T02:53:04.090Z,0.00
2018-03-06T02:54:04.017Z,0.00
2018-03-06T02:55:57.286Z,0.00
2018-03-06T02:56:57.194Z,0.00
2018-03-06T02:58:50.578Z,0.00
2018-03-06T02:59:50.497Z,0.00
2018-03-06T03:01:43.878Z,0.00
2018-03-06T03:02:43.676Z,0.00
2018-03-06T03:04:36.915Z,0.00
2018-03-06T03:05:36.840Z,0.00
2018-03-06T03:07:30.221Z,0.00
2018-03-06T03:08:30.018Z,0.00
2018-03-06T03:10:23.407Z,0.00
2018-03-06T03:11:23.192Z,0.00
2018-03-06T03:13:16.580Z,0.00
2018-03-06T03:14:16.504Z,0.00
2018-03-06T03:16:09.885Z,0.00
2018-03-06T03:17:09.682Z,0.00
2018-03-06T03:19:03.046Z,0.00
2018-03-06T03:20:02.862Z,0.00
2018-03-06T03:21:56.242Z,0.00
2018-03-06T03:22:56.039Z,0.00
2018-03-06T03:24:49.287Z,0.00
2018-03-06T03:25:49.217Z,0.00
2018-03-06T03:27:42.602Z,0.00
2018-03-06T03:28:42.508Z,0.00
2018-03-06T03:30:35.755Z,0.00
2018-03-06T03:31:35.686Z,0.00
2018-03-06T03:33:28.948Z,0.00
2018-03-06T03:34:28.857Z,0.00
2018-03-06T03:36:22.242Z,0.00
2018-03-06T03:37:22.037Z,0.00
2018-03-06T03:39:15.291Z,0.00
2018-03-06T03:40:15.212Z,0.00
2018-03-06T03:42:08.600Z,0.00
2018-03-06T03:43:08.507Z,0.00
2018-03-06T03:45:01.761Z,0.00
2018-03-06T03:46:01.688Z,0.00
2018-03-06T03:47:54.959Z,0.00
2018-03-06T03:48:54.865Z,0.00
2018-03-06T03:50:48.110Z,0.00
2018-03-06T03:51:48.038Z,0.00
2018-03-06T03:53:41.598Z,0.00
2018-03-06T03:54:41.512Z,0.00
2018-03-06T03:56:34.761Z,0.00
2018-03-06T03:57:34.686Z,0.00
2018-03-06T03:59:27.956Z,0.00
2018-03-06T04:00:27.863Z,0.00
2018-03-06T04:02:21.118Z,0.00
2018-03-06T04:03:21.041Z,0.00
2018-03-06T04:05:14.428Z,0.00
2018-03-06T04:06:14.219Z,0.00
2018-03-06T04:08:07.600Z,0.00
2018-03-06T04:09:07.507Z,0.00
2018-03-06T04:11:00.756Z,0.00
2018-03-06T04:12:00.688Z,0.00
2018-03-06T04:13:53.954Z,0.00
2018-03-06T04:14:53.860Z,0.00
2018-03-06T04:16:47.111Z,0.00
2018-03-06T04:17:47.037Z,0.00
2018-03-06T04:19:40.313Z,0.00
2018-03-06T04:20:40.219Z,0.00
2018-03-06T04:22:33.576Z,0.00
2018-03-06T04:23:33.503Z,0.00
2018-03-06T04:25:26.779Z,0.00
2018-03-06T04:26:26.685Z,0.00
2018-03-06T04:28:19.928Z,0.00
2018-03-06T04:29:19.857Z,0.00
2018-03-06T04:31:13.125Z,0.00
2018-03-06T04:32:13.033Z,0.00
2018-03-06T04:34:06.322Z,0.00
2018-03-06T04:35:06.217Z,0.00
2018-03-06T04:36:59.565Z,0.00
2018-03-06T04:37:59.493Z,0.00
2018-03-06T04:39:52.766Z,0.00
2018-03-06T04:40:52.678Z,0.00
2018-03-06T04:42:45.924Z,0.00
2018-03-06T04:43:45.848Z,0.00
2018-03-06T04:45:39.230Z,0.00
2018-03-06T04:46:39.025Z,0.00
2018-03-06T04:48:32.276Z,0.00
2018-03-06T04:49:32.204Z,0.00
2018-03-06T04:51:26.462Z,0.00
2018-03-06T04:52:26.365Z,0.00
2018-03-06T04:54:19.618Z,0.00
2018-03-06T04:55:19.544Z,0.00
2018-03-06T04:57:12.816Z,0.00
2018-03-06T04:58:12.723Z,0.00
2018-03-06T05:00:05.976Z,0.00
2018-03-06T05:01:05.902Z,0.00
2018-03-06T05:02:59.167Z,0.00
2018-03-06T05:03:59.080Z,0.00
2018-03-06T05:05:52.608Z,0.00
2018-03-06T05:06:52.505Z,0.00
2018-03-06T05:08:45.760Z,0.00
2018-03-06T05:09:45.683Z,0.00
2018-03-06T05:11:38.954Z,0.00
2018-03-06T05:12:38.904Z,0.00
2018-03-06T05:14:32.113Z,0.00
2018-03-06T05:15:32.040Z,0.00
2018-03-06T05:17:25.311Z,0.00
2018-03-06T05:18:25.217Z,0.00
2018-03-06T05:20:18.572Z,0.00
2018-03-06T05:21:18.502Z,0.00
2018-03-06T05:23:11.885Z,0.00
2018-03-06T05:24:11.677Z,0.00
2018-03-06T05:26:04.930Z,0.00
2018-03-06T05:27:04.856Z,0.00
2018-03-06T05:28:58.123Z,0.00
2018-03-06T05:29:58.028Z,0.00
2018-03-06T05:31:51.396Z,0.00
2018-03-06T05:32:51.210Z,4.00
2018-03-06T05:34:44.593Z,4.00
2018-03-06T05:35:44.495Z,4.00
2018-03-06T05:37:37.769Z,4.00
2018-03-06T05:38:37.673Z,4.00
2018-03-06T05:40:30.926Z,4.00
2018-03-06T05:41:30.852Z,4.00
2018-03-06T05:43:24.118Z,8.00
2018-03-06T05:44:24.030Z,8.00
2018-03-06T05:46:17.275Z,16.00
2018-03-06T05:47:17.223Z,16.00
2018-03-06T05:49:10.596Z,24.00
2018-03-06T05:50:10.507Z,24.00
2018-03-06T05:52:03.755Z,28.00
2018-03-06T05:53:03.681Z,36.00
2018-03-06T05:54:56.950Z,44.00
2018-03-06T05:55:56.857Z,48.00
2018-03-06T05:57:50.133Z,60.00
2018-03-06T05:58:50.032Z,64.00
2018-03-06T06:00:43.281Z,76.00
2018-03-06T06:01:43.206Z,84.00
2018-03-06T06:03:36.479Z,104.00
2018-03-06T06:04:36.386Z,116.00
2018-03-06T06:06:29.636Z,136.00
2018-03-06T06:07:29.558Z,148.00
2018-03-06T06:09:22.825Z,180.00
2018-03-06T06:10:22.734Z,196.00
2018-03-06T06:12:16.096Z,232.00
2018-03-06T06:13:15.910Z,256.00
2018-03-06T06:15:09.184Z,300.00
2018-03-06T06:16:09.089Z,324.00
2018-03-06T06:18:02.451Z,348.00
2018-03-06T06:19:02.267Z,356.00
2018-03-06T06:20:55.603Z,376.00
2018-03-06T06:21:55.522Z,400.00
2018-03-06T06:23:48.796Z,460.00
2018-03-06T06:24:48.689Z,496.00
2018-03-06T06:26:42.061Z,556.00
2018-03-06T06:27:41.865Z,592.00
2018-03-06T06:29:35.140Z,660.00
2018-03-06T06:30:35.043Z,684.00
2018-03-06T06:32:28.328Z,728.00
2018-03-06T06:33:28.217Z,756.00
2018-03-06T06:35:21.602Z,816.00
2018-03-06T06:36:21.495Z,848.00
2018-03-06T06:38:14.752Z,928.00
2018-03-06T06:39:14.721Z,968.00
2018-03-06T06:41:08.058Z,1056.00
2018-03-06T06:42:07.852Z,1136.00
2018-03-06T06:44:01.098Z,1312.00
2018-03-06T06:45:01.025Z,1364.00
2018-03-06T06:46:54.296Z,1460.00
2018-03-06T06:47:54.203Z,1528.00
2018-03-06T06:49:47.579Z,1652.00
2018-03-06T06:50:47.505Z,1644.00
2018-03-06T06:52:40.774Z,1624.00
2018-03-06T06:53:40.683Z,1672.00
2018-03-06T06:55:33.980Z,1668.00
2018-03-06T06:56:33.856Z,1592.00
2018-03-06T06:58:27.217Z,1452.00
2018-03-06T06:59:27.040Z,1428.00
2018-03-06T07:01:20.414Z,1400.00
2018-03-06T07:02:20.226Z,1400.00
2018-03-06T07:04:13.592Z,1384.00
2018-03-06T07:05:13.499Z,1428.00
2018-03-06T07:07:07.769Z,1472.00
2018-03-06T07:08:07.677Z,1504.00
2018-03-06T07:10:00.916Z,1592.00
2018-03-06T07:11:00.840Z,1644.00
2018-03-06T07:12:54.115Z,1744.00
2018-03-06T07:13:54.018Z,1832.00
2018-03-06T07:15:47.317Z,2008.00
2018-03-06T07:16:47.193Z,2024.00
2018-03-06T07:18:40.597Z,2092.00
2018-03-06T07:19:40.502Z,2132.00
2018-03-06T07:21:33.772Z,2216.00
2018-03-06T07:22:33.680Z,2288.00
2018-03-06T07:24:26.928Z,2320.00
2018-03-06T07:25:26.857Z,2304.00
2018-03-06T07:27:20.126Z,2240.00
2018-03-06T07:28:20.033Z,2216.00
2018-03-06T07:30:13.284Z,2204.00
2018-03-06T07:31:13.211Z,2196.00
2018-03-06T07:33:06.482Z,2216.00
2018-03-06T07:34:06.391Z,2256.00
2018-03-06T07:35:59.642Z,2336.00
2018-03-06T07:36:59.566Z,2360.00
2018-03-06T07:38:52.839Z,2328.00
2018-03-06T07:39:52.747Z,2328.00
2018-03-06T07:41:46.010Z,2304.00
2018-03-06T07:42:45.922Z,2272.00
2018-03-06T07:44:39.193Z,2248.00
2018-03-06T07:45:39.101Z,2264.00
2018-03-06T07:47:32.491Z,2284.00
2018-03-06T07:48:32.281Z,2272.00
2018-03-06T07:50:25.641Z,2236.00
2018-03-06T07:51:25.451Z,2248.00
2018-03-06T07:53:18.761Z,2220.00
2018-03-06T07:54:18.625Z,2232.00
2018-03-06T07:56:11.990Z,2260.00
2018-03-06T07:57:11.857Z,2276.00
2018-03-06T07:59:05.053Z,2312.00
2018-03-06T08:00:04.959Z,2328.00
2018-03-06T08:01:58.199Z,2372.00
2018-03-06T08:02:58.125Z,2408.00
2018-03-06T08:04:51.435Z,2516.00
2018-03-06T08:05:51.342Z,2540.00
2018-03-06T08:07:44.583Z,2628.00
2018-03-06T08:08:44.630Z,2636.00
2018-03-06T08:10:37.791Z,2692.00
2018-03-06T08:11:37.709Z,2704.00
2018-03-06T08:13:30.937Z,2716.00
2018-03-06T08:14:30.846Z,2740.00
2018-03-06T08:16:24.084Z,2748.00
2018-03-06T08:17:24.017Z,2784.00
2018-03-06T08:19:17.276Z,2904.00
2018-03-06T08:20:17.187Z,2876.00
2018-03-06T08:22:10.427Z,2908.00
2018-03-06T08:23:10.354Z,3028.00
2018-03-06T08:25:04.615Z,3096.00
2018-03-06T08:26:04.523Z,3128.00
2018-03-06T08:27:57.766Z,3216.00
2018-03-06T08:28:57.694Z,3228.00
2018-03-06T08:30:50.973Z,3012.00
2018-03-06T08:31:50.867Z,3120.00
2018-03-06T08:33:44.108Z,3328.00
2018-03-06T08:34:44.038Z,3384.00
2018-03-06T08:36:37.435Z,3488.00
2018-03-06T08:37:37.353Z,3540.00
2018-03-06T08:39:30.604Z,3720.00
2018-03-06T08:40:30.515Z,3900.00
2018-03-06T08:42:23.762Z,4552.00
2018-03-06T08:43:23.684Z,4732.00
2018-03-06T08:45:16.946Z,4656.00
2018-03-06T08:46:16.856Z,4900.00
2018-03-06T08:48:10.104Z,4796.00
2018-03-06T08:49:10.031Z,5104.00
2018-03-06T08:51:03.435Z,5496.00
2018-03-06T08:52:03.363Z,5464.00
2018-03-06T08:53:56.599Z,5704.00
2018-03-06T08:54:56.520Z,5880.00
2018-03-06T08:56:49.793Z,5936.00
2018-03-06T08:57:49.704Z,5316.00
2018-03-06T08:59:43.073Z,4852.00
2018-03-06T09:00:42.895Z,5164.00
2018-03-06T09:02:36.167Z,5400.00
2018-03-06T09:03:36.092Z,5500.00
2018-03-06T09:05:29.437Z,5820.00
2018-03-06T09:06:29.349Z,6040.00
2018-03-06T09:08:22.605Z,6068.00
2018-03-06T09:09:22.528Z,5976.00
2018-03-06T09:11:15.814Z,6412.00
2018-03-06T09:12:15.725Z,6516.00
2018-03-06T09:14:08.986Z,6756.00
2018-03-06T09:15:08.922Z,6640.00
2018-03-06T09:17:02.193Z,6360.00
2018-03-06T09:18:02.105Z,5424.00
2018-03-06T09:19:55.417Z,6380.00
2018-03-06T09:20:55.344Z,6596.00
2018-03-06T09:22:48.621Z,6444.00
2018-03-06T09:23:48.534Z,6072.00
2018-03-06T09:25:41.906Z,7076.00
2018-03-06T09:26:41.722Z,7100.00
2018-03-06T09:28:34.993Z,7392.00
2018-03-06T09:29:34.909Z,7672.00
2018-03-06T09:31:28.340Z,7988.00
2018-03-06T09:32:28.093Z,8172.00
2018-03-06T09:34:21.409Z,7832.00
2018-03-06T09:35:21.351Z,7748.00
2018-03-06T09:37:14.630Z,7884.00
2018-03-06T09:38:14.540Z,7680.00
2018-03-06T09:40:07.802Z,7688.00
2018-03-06T09:41:07.733Z,7628.00
2018-03-06T09:43:01.011Z,7840.00
2018-03-06T09:44:00.927Z,7904.00
2018-03-06T09:45:54.201Z,8064.00
2018-03-06T09:46:54.128Z,8024.00
2018-03-06T09:48:47.444Z,7948.00
2018-03-06T09:49:47.355Z,8208.00
2018-03-06T09:51:40.612Z,7880.00
2018-03-06T09:52:40.549Z,8040.00
2018-03-06T09:54:33.944Z,8128.00
2018-03-06T09:55:33.763Z,8324.00
2018-03-06T09:57:27.024Z,8856.00
2018-03-06T09:58:26.954Z,9220.00
2018-03-06T10:00:20.239Z,8876.00
2018-03-06T10:01:20.158Z,9032.00
2018-03-06T10:03:13.446Z,8896.00
2018-03-06T10:04:13.357Z,8640.00
2018-03-06T10:06:06.624Z,8140.00
2018-03-06T10:07:06.558Z,8136.00
2018-03-06T10:08:59.954Z,8364.00
2018-03-06T10:09:59.779Z,8448.00
2018-03-06T10:11:53.042Z,8184.00
2018-03-06T10:12:52.979Z,8160.00
2018-03-06T10:14:46.375Z,8012.00
2018-03-06T10:15:46.180Z,7980.00
2018-03-06T10:17:39.452Z,7964.00
2018-03-06T10:18:39.381Z,8160.00
2018-03-06T10:20:32.779Z,8380.00
2018-03-06T10:21:32.591Z,8452.00
2018-03-06T10:23:25.867Z,8064.00
2018-03-06T10:24:25.804Z,8088.00
2018-03-06T10:26:19.091Z,8020.00
2018-03-06T10:27:19.008Z,7996.00
2018-03-06T10:29:12.291Z,8200.00
2018-03-06T10:30:12.209Z,8228.00
2018-03-06T10:32:04.987Z,7940.00
2018-03-06T10:33:04.928Z,7668.00
2018-03-06T10:34:58.209Z,8396.00
2018-03-06T10:35:58.125Z,8160.00
2018-03-06T10:37:51.501Z,7924.00
2018-03-06T10:38:51.374Z,8332.00
2018-03-06T10:40:44.644Z,9072.00
2018-03-06T10:41:44.561Z,9344.00
2018-03-06T10:43:37.857Z,9028.00
2018-03-06T10:44:37.770Z,8784.00
2018-03-06T10:46:31.056Z,8668.00
2018-03-06T10:47:30.974Z,8288.00
2018-03-06T10:49:24.352Z,7204.00
2018-03-06T10:50:24.187Z,7188.00
2018-03-06T10:52:17.472Z,6664.00
2018-03-06T10:53:17.400Z,6656.00
2018-03-06T10:55:10.690Z,7456.00
2018-03-06T10:56:10.592Z,8364.00
2018-03-06T10:58:04.015Z,8744.00
2018-03-06T10:59:03.793Z,8908.00
2018-03-06T11:00:57.082Z,9372.00
2018-03-06T11:01:56.997Z,8980.00
2018-03-06T11:03:50.259Z,7912.00
2018-03-06T11:04:50.197Z,7868.00
2018-03-06T11:06:43.484Z,8532.00
2018-03-06T11:07:43.411Z,8700.00
2018-03-06T11:09:36.781Z,7424.00
2018-03-06T11:10:36.652Z,7492.00
2018-03-06T11:12:30.008Z,8516.00
2018-03-06T11:13:29.822Z,8720.00
2018-03-06T11:15:23.201Z,8188.00
2018-03-06T11:16:23.035Z,7888.00
2018-03-06T11:18:16.329Z,7460.00
2018-03-06T11:19:16.241Z,7160.00
2018-03-06T11:21:09.627Z,6248.00
2018-03-06T11:22:09.464Z,5968.00
2018-03-06T11:24:02.748Z,6200.00
2018-03-06T11:25:02.667Z,6200.00
2018-03-06T11:26:56.079Z,6172.00
2018-03-06T11:27:55.878Z,6320.00
2018-03-06T11:29:49.145Z,6296.00
2018-03-06T11:30:49.084Z,5424.00
2018-03-06T11:32:42.481Z,6204.00
2018-03-06T11:33:42.291Z,6192.00
2018-03-06T11:35:35.620Z,6352.00
2018-03-06T11:36:35.493Z,6364.00
2018-03-06T11:38:28.776Z,5984.00
2018-03-06T11:39:28.693Z,6128.00
2018-03-06T11:41:21.956Z,6212.00
2018-03-06T11:42:21.953Z,6064.00
2018-03-06T11:44:15.174Z,5980.00
2018-03-06T11:45:15.093Z,5932.00
2018-03-06T11:47:08.359Z,5732.00
2018-03-06T11:48:08.290Z,5548.00
2018-03-06T11:50:01.576Z,5820.00
2018-03-06T11:51:01.495Z,5796.00
2018-03-06T11:52:54.787Z,5916.00
2018-03-06T11:53:54.702Z,5992.00
2018-03-06T11:55:47.962Z,5880.00
2018-03-06T11:56:47.895Z,5892.00
2018-03-06T11:58:41.293Z,5976.00
2018-03-06T11:59:41.092Z,5980.00
2018-03-06T12:01:34.356Z,5772.00
2018-03-06T12:02:34.293Z,5496.00
2018-03-06T12:04:27.573Z,5284.00
2018-03-06T12:05:27.489Z,5208.00
2018-03-06T12:07:20.749Z,4992.00
2018-03-06T12:08:20.747Z,5036.00
2018-03-06T12:10:14.037Z,4904.00
2018-03-06T12:11:13.880Z,4932.00
2018-03-06T12:13:07.263Z,5152.00
2018-03-06T12:14:07.087Z,5168.00
2018-03-06T12:16:00.364Z,5428.00
2018-03-06T12:17:00.279Z,5596.00
2018-03-06T12:18:53.567Z,5516.00
2018-03-06T12:19:53.477Z,5500.00
2018-03-06T12:21:46.779Z,5564.00
2018-03-06T12:22:46.672Z,5748.00
2018-03-06T12:24:40.072Z,5896.00
2018-03-06T12:25:39.894Z,6028.00
2018-03-06T12:27:33.148Z,6200.00
2018-03-06T12:28:33.083Z,6296.00
2018-03-06T12:30:26.479Z,6284.00
2018-03-06T12:31:26.280Z,6296.00
2018-03-06T12:33:19.659Z,6220.00
2018-03-06T12:34:19.478Z,6244.00
2018-03-06T12:36:12.758Z,6276.00
2018-03-06T12:37:12.674Z,6300.00
2018-03-06T12:39:06.081Z,6312.00
2018-03-06T12:40:05.903Z,6304.00
2018-03-06T12:41:59.161Z,6288.00
2018-03-06T12:42:59.130Z,6292.00
2018-03-06T12:44:52.387Z,6268.00
2018-03-06T12:45:52.311Z,6260.00
2018-03-06T12:47:45.689Z,6180.00
2018-03-06T12:48:45.507Z,6152.00
2018-03-06T12:50:38.804Z,6248.00
2018-03-06T12:51:38.705Z,6324.00
2018-03-06T12:53:31.968Z,6376.00
2018-03-06T12:54:31.903Z,6412.00
2018-03-06T12:56:25.195Z,6348.00
2018-03-06T12:57:25.116Z,6360.00
2018-03-06T12:59:18.411Z,6384.00
2018-03-06T13:00:18.315Z,6312.00
2018-03-06T13:02:11.575Z,6368.00
2018-03-06T13:03:11.510Z,6448.00
2018-03-06T13:05:04.878Z,6388.00
2018-03-06T13:06:04.781Z,6376.00
2018-03-06T13:07:58.156Z,6356.00
2018-03-06T13:08:57.979Z,6360.00
2018-03-06T13:10:51.302Z,6372.00
2018-03-06T13:11:51.180Z,6316.00
2018-03-06T13:13:44.443Z,6368.00
2018-03-06T13:14:44.382Z,6428.00
2018-03-06T13:16:37.678Z,6388.00
2018-03-06T13:17:37.595Z,6412.00
2018-03-06T13:19:30.859Z,6276.00
2018-03-06T13:20:30.793Z,6296.00
2018-03-06T13:22:24.069Z,6236.00
2018-03-06T13:23:23.989Z,6216.00
2018-03-06T13:25:17.251Z,6104.00
2018-03-06T13:26:17.188Z,6100.00
2018-03-06T13:28:10.585Z,6076.00
2018-03-06T13:29:10.395Z,6072.00
2018-03-06T13:31:03.656Z,5952.00
2018-03-06T13:32:03.591Z,5996.00
2018-03-06T13:33:56.987Z,5988.00
2018-03-06T13:34:56.784Z,5964.00
2018-03-06T13:36:50.063Z,5928.00
2018-03-06T13:37:49.985Z,5868.00
2018-03-06T13:39:43.265Z,5856.00
2018-03-06T13:40:43.187Z,5764.00
2018-03-06T13:42:36.578Z,5680.00
2018-03-06T13:43:36.380Z,5636.00
2018-03-06T13:45:29.755Z,5512.00
2018-03-06T13:46:29.581Z,5444.00
2018-03-06T13:48:22.860Z,5356.00
2018-03-06T13:49:22.777Z,5288.00
2018-03-06T13:51:16.163Z,5324.00
2018-03-06T13:52:16.005Z,5216.00
2018-03-06T13:54:09.253Z,5128.00
2018-03-06T13:55:09.173Z,5004.00
2018-03-06T13:57:02.545Z,5004.00
2018-03-06T13:58:02.381Z,4956.00
2018-03-06T13:59:55.784Z,4876.00
2018-03-06T14:00:55.583Z,4844.00
2018-03-06T14:02:48.853Z,4776.00
2018-03-06T14:03:48.793Z,4768.00
2018-03-06T14:05:42.073Z,4780.00
2018-03-06T14:06:41.989Z,4688.00
2018-03-06T14:08:35.252Z,4656.00
2018-03-06T14:09:35.188Z,4568.00
2018-03-06T14:11:28.587Z,4716.00
2018-03-06T14:12:28.386Z,4684.00
2018-03-06T14:14:21.677Z,4396.00
2018-03-06T14:15:21.584Z,4536.00
2018-03-06T14:17:14.844Z,4684.00
2018-03-06T14:18:14.784Z,4600.00
2018-03-06T14:20:08.066Z,4576.00
2018-03-06T14:21:07.982Z,4612.00
2018-03-06T14:23:01.260Z,4616.00
2018-03-06T14:24:01.206Z,4588.00
2018-03-06T14:25:54.574Z,4504.00
2018-03-06T14:26:54.368Z,4464.00
2018-03-06T14:28:47.752Z,4452.00
2018-03-06T14:29:47.573Z,4400.00
2018-03-06T14:31:40.856Z,4484.00
2018-03-06T14:32:40.773Z,4400.00
2018-03-06T14:34:34.032Z,4216.00
2018-03-06T14:35:33.966Z,4412.00
2018-03-06T14:37:27.299Z,4324.00
2018-03-06T14:38:27.167Z,4296.00
2018-03-06T14:40:20.452Z,4268.00
2018-03-06T14:41:20.367Z,4244.00
2018-03-06T14:43:13.626Z,4148.00
2018-03-06T14:44:13.564Z,4072.00
2018-03-06T14:46:06.959Z,4036.00
2018-03-06T14:47:06.760Z,4008.00
2018-03-06T14:49:00.050Z,4020.00
2018-03-06T14:49:59.990Z,4004.00
2018-03-06T14:51:53.268Z,3928.00
2018-03-06T14:52:53.185Z,3896.00
2018-03-06T14:54:46.452Z,3816.00
2018-03-06T14:55:46.383Z,3760.00
2018-03-06T14:57:39.669Z,3756.00
2018-03-06T14:58:39.581Z,3720.00
2018-03-06T15:00:32.845Z,3640.00
2018-03-06T15:01:32.783Z,3652.00
2018-03-06T15:03:26.071Z,3684.00
2018-03-06T15:04:25.973Z,3684.00
2018-03-06T15:06:19.427Z,3680.00
2018-03-06T15:07:19.182Z,3724.00
2018-03-06T15:09:12.442Z,3664.00
2018-03-06T15:10:12.423Z,3620.00
2018-03-06T15:12:05.680Z,3536.00
2018-03-06T15:13:05.597Z,3512.00
2018-03-06T15:14:58.859Z,3376.00
2018-03-06T15:15:58.810Z,3268.00
2018-03-06T15:17:53.083Z,3224.00
2018-03-06T15:18:53.000Z,3236.00
2018-03-06T15:20:46.263Z,3208.00
2018-03-06T15:21:46.194Z,3220.00
2018-03-06T15:23:39.586Z,3148.00
2018-03-06T15:24:39.394Z,3116.00
2018-03-06T15:26:32.674Z,2932.00
2018-03-06T15:27:32.601Z,2852.00
2018-03-06T15:29:25.885Z,2964.00
2018-03-06T15:30:25.799Z,2960.00
2018-03-06T15:32:19.131Z,2812.00
2018-03-06T15:33:19.056Z,2756.00
2018-03-06T15:35:12.315Z,2580.00
2018-03-06T15:36:12.245Z,2508.00
2018-03-06T15:38:05.643Z,2440.00
2018-03-06T15:39:05.440Z,2412.00
2018-03-06T15:40:58.819Z,2376.00
2018-03-06T15:41:58.640Z,2360.00
2018-03-06T15:43:51.917Z,2312.00
2018-03-06T15:44:51.835Z,2296.00
2018-03-06T15:46:45.210Z,2276.00
2018-03-06T15:47:45.031Z,2256.00
2018-03-06T15:49:38.425Z,2236.00
2018-03-06T15:50:38.343Z,2232.00
2018-03-06T15:52:31.616Z,2224.00
2018-03-06T15:53:31.546Z,2200.00
2018-03-06T15:55:24.835Z,2144.00
2018-03-06T15:56:24.741Z,2132.00
2018-03-06T15:58:18.027Z,2120.00
2018-03-06T15:59:17.940Z,2096.00
2018-03-06T16:01:11.231Z,1972.00
2018-03-06T16:02:11.130Z,1924.00
2018-03-06T16:04:04.441Z,1848.00
2018-03-06T16:05:04.360Z,1812.00
2018-03-06T16:06:57.655Z,1756.00
2018-03-06T16:07:57.551Z,1736.00
2018-03-06T16:09:50.829Z,1696.00
2018-03-06T16:10:50.744Z,1672.00
2018-03-06T16:12:44.122Z,1624.00
2018-03-06T16:13:43.966Z,1592.00
2018-03-06T16:15:37.251Z,1540.00
2018-03-06T16:16:37.190Z,1516.00
2018-03-06T16:18:30.422Z,1464.00
2018-03-06T16:19:30.360Z,1428.00
2018-03-06T16:21:24.015Z,1372.00
2018-03-06T16:22:23.554Z,1336.00
2018-03-06T16:24:16.955Z,1280.00
2018-03-06T16:25:16.805Z,1244.00
2018-03-06T16:27:10.007Z,1192.00
2018-03-06T16:28:09.944Z,1164.00
2018-03-06T16:30:04.074Z,1104.00
2018-03-06T16:31:03.997Z,1072.00
2018-03-06T16:32:57.251Z,1012.00
2018-03-06T16:33:57.203Z,980.00
2018-03-06T16:35:50.471Z,916.00
2018-03-06T16:36:50.387Z,884.00
2018-03-06T16:38:43.682Z,828.00
2018-03-06T16:39:43.663Z,800.00
2018-03-06T16:41:36.863Z,744.00
2018-03-06T16:42:36.774Z,720.00
2018-03-06T16:44:30.049Z,672.00
2018-03-06T16:45:29.983Z,644.00
2018-03-06T16:47:23.265Z,600.00
2018-03-06T16:48:23.173Z,580.00
2018-03-06T16:50:16.573Z,528.00
2018-03-06T16:51:16.371Z,500.00
2018-03-06T16:53:09.746Z,452.00
2018-03-06T16:54:09.563Z,428.00
2018-03-06T16:56:02.844Z,380.00
2018-03-06T16:57:02.783Z,364.00
2018-03-06T16:58:56.230Z,320.00
2018-03-06T16:59:55.955Z,300.00
2018-03-06T17:01:50.231Z,268.00
2018-03-06T17:02:50.147Z,248.00
2018-03-06T17:04:43.438Z,216.00
2018-03-06T17:05:43.369Z,200.00
2018-03-06T17:07:36.616Z,176.00
2018-03-06T17:08:36.535Z,160.00
2018-03-06T17:10:29.815Z,136.00
2018-03-06T17:11:29.746Z,124.00
2018-03-06T17:13:23.021Z,104.00
2018-03-06T17:14:22.937Z,100.00
2018-03-06T17:16:16.331Z,84.00
2018-03-06T17:17:16.133Z,80.00
2018-03-06T17:19:09.394Z,68.00
2018-03-06T17:20:09.327Z,60.00
2018-03-06T17:22:02.629Z,48.00
2018-03-06T17:23:02.539Z,48.00
2018-03-06T17:24:55.913Z,36.00
2018-03-06T17:25:55.732Z,32.00
2018-03-06T17:27:49.126Z,28.00
2018-03-06T17:28:48.925Z,24.00
2018-03-06T17:30:42.181Z,16.00
2018-03-06T17:31:42.120Z,16.00
2018-03-06T17:33:35.469Z,12.00
2018-03-06T17:34:35.383Z,12.00
2018-03-06T17:36:28.656Z,8.00
2018-03-06T17:37:28.573Z,4.00
2018-03-06T17:39:21.855Z,8.00
2018-03-06T17:40:21.764Z,4.00
2018-03-06T17:42:15.158Z,4.00
2018-03-06T17:43:14.952Z,4.00
2018-03-06T17:45:08.222Z,0.00
2018-03-06T17:46:08.162Z,0.00
2018-03-06T17:48:01.563Z,4.00
2018-03-06T17:49:01.344Z,0.00
2018-03-06T17:50:54.609Z,4.00
2018-03-06T17:51:54.541Z,4.00
2018-03-06T17:53:47.326Z,4.00
2018-03-06T17:54:47.244Z,4.00
2018-03-06T17:56:40.618Z,0.00
2018-03-06T17:57:40.434Z,0.00
2018-03-06T17:59:33.707Z,0.00
2018-03-06T18:00:33.622Z,0.00
2018-03-06T18:02:26.878Z,0.00
2018-03-06T18:03:26.813Z,0.00
2018-03-06T18:05:20.087Z,0.00
2018-03-06T18:06:20.000Z,0.00