createdAt,value
2022-12-04T00:01:30.082Z,3.53
2022-12-04T00:04:00.258Z,3.53
2022-12-04T00:06:29.180Z,3.53
2022-12-04T00:08:57.228Z,3.51
2022-12-04T00:11:28.988Z,3.47
2022-12-04T00:14:03.003Z,3.47
2022-12-04T00:16:34.727Z,3.45
2022-12-04T00:19:02.700Z,3.42
2022-12-04T00:21:30.789Z,3.41
2022-12-04T00:23:58.648Z,3.42
2022-12-04T00:26:28.551Z,3.42
2022-12-04T00:28:57.006Z,3.44
2022-12-04T00:31:27.419Z,3.48
2022-12-04T00:33:55.983Z,3.51
2022-12-04T00:36:25.848Z,3.53
2022-12-04T00:38:54.534Z,3.56
2022-12-04T00:41:25.415Z,3.57
2022-12-04T00:43:53.338Z,3.57
2022-12-04T00:46:22.352Z,3.56
2022-12-04T00:48:50.957Z,3.59
2022-12-04T00:51:24.257Z,3.58
2022-12-04T00:53:53.162Z,3.60
2022-12-04T00:56:25.248Z,3.60
2022-12-04T00:58:58.782Z,3.60
2022-12-04T01:01:28.390Z,3.59
2022-12-04T01:03:56.982Z,3.60
2022-12-04T01:06:27.698Z,3.61
2022-12-04T01:08:57.624Z,3.60
2022-12-04T01:11:27.342Z,3.58
2022-12-04T01:13:56.166Z,3.56
2022-12-04T01:16:31.217Z,3.56
2022-12-04T01:18:59.989Z,3.56
2022-12-04T01:21:28.473Z,3.56
2022-12-04T01:23:58.161Z,3.55
2022-12-04T01:26:27.265Z,3.52
2022-12-04T01:28:55.191Z,3.49
2022-12-04T01:31:24.012Z,3.44
2022-12-04T01:33:52.617Z,3.43
2022-12-04T01:36:23.668Z,3.44
2022-12-04T01:38:51.879Z,3.41
2022-12-04T01:41:24.423Z,3.40
2022-12-04T01:44:13.753Z,3.40
2022-12-04T01:46:43.900Z,3.39
2022-12-04T01:49:19.729Z,3.41
2022-12-04T01:51:54.765Z,3.44
2022-12-04T01:54:28.756Z,3.47
2022-12-04T01:57:24.498Z,3.49
2022-12-04T01:59:57.916Z,3.54
2022-12-04T02:02:35.123Z,3.54
2022-12-04T02:05:05.918Z,3.51
2022-12-04T02:07:34.551Z,3.51
2022-12-04T02:10:08.657Z,3.56
2022-12-04T02:12:47.403Z,3.61
2022-12-04T02:15:30.957Z,3.64
2022-12-04T02:18:01.485Z,3.65
2022-12-04T02:20:37.275Z,3.66
2022-12-04T02:23:20.681Z,3.67
2022-12-04T02:26:16.566Z,3.69
2022-12-04T02:28:56.386Z,3.66
2022-12-04T02:31:33.837Z,3.65
2022-12-04T02:34:07.264Z,3.67
2022-12-04T02:36:45.238Z,3.66
2022-12-04T02:39:41.687Z,3.64
2022-12-04T02:42:22.808Z,3.61
2022-12-04T02:44:55.946Z,3.58
2022-12-04T02:47:25.517Z,3.54
2022-12-04T02:50:01.835Z,3.51
2022-12-04T02:52:35.112Z,3.49
2022-12-04T02:55:08.811Z,3.49
2022-12-04T02:57:43.205Z,3.52
2022-12-04T03:00:11.843Z,3.55
2022-12-04T03:02:56.931Z,3.57
2022-12-04T03:05:48.717Z,3.54
2022-12-04T03:08:23.024Z,3.54
2022-12-04T03:10:55.916Z,3.53
2022-12-04T03:13:49.715Z,3.50
2022-12-04T03:16:34.975Z,3.45
2022-12-04T03:19:10.053Z,3.37
2022-12-04T03:21:47.920Z,3.34
2022-12-04T03:24:34.810Z,3.30
2022-12-04T03:27:19.680Z,3.28
2022-12-04T03:29:59.181Z,3.29
2022-12-04T03:32:48.975Z,3.29
2022-12-04T03:35:26.660Z,3.29
2022-12-04T03:38:04.981Z,3.25
2022-12-04T03:40:38.386Z,3.22
2022-12-04T03:43:09.409Z,3.20
2022-12-04T03:46:00.123Z,3.17
2022-12-04T03:48:52.441Z,3.20
2022-12-04T03:51:29.768Z,3.22
2022-12-04T03:54:28.908Z,3.21
2022-12-04T03:57:03.425Z,3.20
2022-12-04T03:59:40.718Z,3.20
2022-12-04T04:02:12.467Z,3.19
2022-12-04T04:04:44.017Z,3.18
2022-12-04T04:07:18.228Z,3.18
2022-12-04T04:09:50.660Z,3.23
2022-12-04T04:12:23.378Z,3.27
2022-12-04T04:15:13.817Z,3.30
2022-12-04T04:18:03.136Z,3.32
2022-12-04T04:20:57.188Z,3.35
2022-12-04T04:23:48.778Z,3.39
2022-12-04T04:26:18.368Z,3.41
2022-12-04T04:28:46.517Z,3.40
2022-12-04T04:32:06.745Z,3.38
2022-12-04T04:34:49.735Z,3.38
2022-12-04T04:38:02.109Z,3.32
2022-12-04T04:40:50.533Z,3.26
2022-12-04T04:43:25.643Z,3.25
2022-12-04T04:46:08.779Z,3.26
2022-12-04T04:48:44.953Z,3.25
2022-12-04T04:51:13.722Z,3.24
2022-12-04T04:54:00.735Z,3.19
2022-12-04T04:56:28.618Z,3.17
2022-12-04T04:58:56.526Z,3.18
2022-12-04T05:01:28.236Z,3.15
2022-12-04T05:03:56.182Z,3.15
2022-12-04T05:06:24.001Z,3.13
2022-12-04T05:08:51.843Z,3.11
2022-12-04T05:11:19.673Z,3.13
2022-12-04T05:13:47.502Z,3.14
2022-12-04T05:16:16.296Z,3.14
2022-12-04T05:19:07.463Z,3.13
2022-12-04T05:21:35.711Z,3.09
2022-12-04T05:24:03.703Z,3.05
2022-12-04T05:26:31.521Z,3.08
2022-12-04T05:28:59.343Z,3.11
2022-12-04T05:31:27.329Z,3.12
2022-12-04T05:33:56.610Z,3.10
2022-12-04T05:36:24.493Z,3.07
2022-12-04T05:38:52.736Z,2.97
2022-12-04T05:41:20.561Z,2.88
2022-12-04T05:43:48.410Z,2.82
2022-12-04T05:46:16.831Z,2.77
2022-12-04T05:48:44.729Z,2.75
2022-12-04T05:51:12.581Z,2.75
2022-12-04T05:53:41.004Z,2.73
2022-12-04T05:56:09.250Z,2.71
2022-12-04T05:58:38.367Z,2.69
2022-12-04T06:01:15.690Z,2.62
2022-12-04T06:03:43.589Z,2.57
2022-12-04T06:06:23.639Z,2.53
2022-12-04T06:08:54.227Z,2.53
2022-12-04T06:11:26.358Z,2.54
2022-12-04T06:13:54.976Z,2.52
2022-12-04T06:16:25.926Z,2.51
2022-12-04T06:18:56.738Z,2.49
2022-12-04T06:21:26.423Z,2.48
2022-12-04T06:23:54.365Z,2.48
2022-12-04T06:26:23.176Z,2.47
2022-12-04T06:28:54.619Z,2.45
2022-12-04T06:31:23.358Z,2.40
2022-12-04T06:33:52.818Z,2.36
2022-12-04T06:36:22.506Z,2.34
2022-12-04T06:38:51.816Z,2.34
2022-12-04T06:41:22.393Z,2.35
2022-12-04T06:43:51.910Z,2.38
2022-12-04T06:46:22.161Z,2.39
2022-12-04T06:48:51.144Z,2.42
2022-12-04T06:51:33.985Z,2.45
2022-12-04T06:54:02.558Z,2.48
2022-12-04T06:56:32.568Z,2.51
2022-12-04T07:13:40.990Z,2.96
2022-12-04T07:16:12.491Z,3.01
2022-12-04T07:18:40.752Z,3.08
2022-12-04T07:21:11.593Z,3.13
2022-12-04T07:23:39.502Z,3.17
2022-12-04T07:26:10.073Z,3.23
2022-12-04T07:28:38.280Z,3.29
2022-12-04T07:31:07.554Z,3.28
2022-12-04T07:33:35.453Z,3.22
2022-12-04T07:36:05.203Z,3.13
2022-12-04T07:38:34.924Z,3.06
2022-12-04T07:41:05.121Z,2.98
2022-12-04T07:43:34.275Z,2.96
2022-12-04T07:46:22.918Z,2.99
2022-12-04T07:48:50.971Z,3.07
2022-12-04T07:51:21.534Z,3.12
2022-12-04T07:53:51.477Z,3.19
2022-12-04T07:56:20.010Z,3.24
2022-12-04T07:58:48.047Z,3.30
2022-12-04T08:01:22.053Z,3.30
2022-12-04T08:03:52.421Z,3.33
2022-12-04T08:06:22.993Z,3.35
2022-12-04T08:08:52.103Z,3.38
2022-12-04T08:11:23.043Z,3.45
2022-12-04T08:13:59.466Z,3.53
2022-12-04T08:16:29.464Z,3.58
2022-12-04T08:18:58.208Z,3.64
2022-12-04T08:21:29.468Z,3.71
2022-12-04T08:23:58.444Z,3.74
2022-12-04T08:26:28.865Z,3.77
2022-12-04T08:28:57.900Z,3.82
2022-12-04T08:31:28.788Z,3.90
2022-12-04T08:33:59.185Z,3.95
2022-12-04T08:36:27.956Z,3.92
2022-12-04T08:38:56.454Z,3.90
2022-12-04T08:41:26.811Z,3.96
2022-12-04T08:43:56.943Z,3.97
2022-12-04T08:46:27.224Z,4.01
2022-12-04T08:48:56.266Z,4.05
2022-12-04T08:51:27.195Z,4.06
2022-12-04T08:53:58.146Z,4.07
2022-12-04T08:56:29.322Z,4.10
2022-12-04T08:58:59.240Z,4.08
2022-12-04T09:01:29.918Z,4.07
2022-12-04T09:03:58.528Z,4.10
2022-12-04T09:06:36.273Z,4.17
2022-12-04T09:09:04.600Z,4.22
2022-12-04T09:11:33.425Z,4.29
2022-12-04T09:14:04.379Z,4.39
2022-12-04T09:16:35.798Z,4.48
2022-12-04T09:19:04.930Z,4.56
2022-12-04T09:21:33.793Z,4.65
2022-12-04T09:24:02.549Z,4.73
2022-12-04T09:26:32.853Z,4.82
2022-12-04T09:29:03.571Z,4.92
2022-12-04T09:31:32.845Z,4.98
2022-12-04T09:34:03.963Z,5.08
2022-12-04T09:36:32.361Z,5.20
2022-12-04T09:39:02.309Z,5.34
2022-12-04T09:41:36.702Z,5.44
2022-12-04T09:44:09.544Z,5.54
2022-12-04T09:46:42.750Z,5.60
2022-12-04T09:49:21.987Z,5.70
2022-12-04T09:51:55.371Z,5.75
2022-12-04T09:54:30.976Z,5.76
2022-12-04T09:57:05.769Z,5.82
2022-12-04T09:59:35.166Z,5.93
2022-12-04T10:02:24.057Z,6.06
2022-12-04T10:04:54.034Z,6.17
2022-12-04T10:07:33.058Z,6.30
2022-12-04T10:10:16.699Z,6.36
2022-12-04T10:12:54.813Z,6.32
2022-12-04T10:15:36.481Z,6.30
2022-12-04T10:18:23.609Z,6.33
2022-12-04T10:21:11.818Z,6.36
2022-12-04T10:24:13.077Z,6.33
2022-12-04T10:26:47.934Z,6.31
2022-12-04T10:29:20.605Z,6.30
2022-12-04T10:31:52.175Z,6.27
2022-12-04T10:34:26.385Z,6.26
2022-12-04T10:37:11.804Z,6.25
2022-12-04T10:40:01.078Z,6.21
2022-12-04T10:42:47.975Z,6.20
2022-12-04T10:45:24.376Z,6.19
2022-12-04T10:47:54.047Z,6.15
2022-12-04T10:50:24.635Z,6.13
2022-12-04T10:53:00.552Z,6.13
2022-12-04T10:55:34.451Z,6.13
2022-12-04T10:58:03.216Z,6.13
2022-12-04T11:00:35.503Z,6.10
2022-12-04T11:03:10.856Z,6.08
2022-12-04T11:05:56.865Z,6.10
2022-12-04T11:08:37.895Z,6.11
2022-12-04T11:11:11.422Z,6.14
2022-12-04T11:13:40.993Z,6.20
2022-12-04T11:16:28.959Z,6.32
2022-12-04T11:18:57.373Z,6.42
2022-12-04T11:21:35.573Z,6.51
2022-12-04T11:24:06.422Z,6.60
2022-12-04T11:26:38.560Z,6.66
2022-12-04T11:29:12.242Z,6.75
2022-12-04T11:31:48.629Z,6.81
2022-12-04T11:34:23.661Z,6.80
2022-12-04T11:36:57.274Z,6.77
2022-12-04T11:39:40.714Z,6.78
2022-12-04T11:42:13.083Z,6.80
2022-12-04T11:44:59.859Z,6.83
2022-12-04T11:47:31.970Z,6.85
2022-12-04T11:50:11.493Z,6.88
2022-12-04T11:53:12.151Z,6.91
2022-12-04T11:56:05.450Z,6.96
2022-12-04T11:59:00.332Z,6.99
2022-12-04T12:01:43.590Z,7.02
2022-12-04T12:04:49.536Z,7.06
2022-12-04T12:07:49.746Z,7.05
2022-12-04T12:10:22.757Z,7.05
2022-12-04T12:13:06.558Z,7.12
2022-12-04T12:15:44.346Z,7.14
2022-12-04T12:18:35.374Z,7.14
2022-12-04T12:21:20.156Z,7.08
2022-12-04T12:24:11.630Z,7.04
2022-12-04T12:27:08.629Z,7.00
2022-12-04T12:30:06.681Z,6.94
2022-12-04T12:32:58.264Z,6.87
2022-12-04T12:35:36.006Z,6.83
2022-12-04T12:38:14.488Z,6.83
2022-12-04T12:40:50.407Z,6.85
2022-12-04T12:43:40.377Z,6.91
2022-12-04T12:46:23.858Z,6.96
2022-12-04T12:49:21.261Z,7.03
2022-12-04T12:52:02.774Z,7.06
2022-12-04T12:55:00.525Z,7.05
2022-12-04T12:57:41.481Z,7.05
2022-12-04T13:00:15.697Z,7.06
2022-12-04T13:03:03.663Z,7.08
2022-12-04T13:05:55.157Z,7.08
2022-12-04T13:08:25.910Z,7.06
2022-12-04T13:11:12.766Z,7.02
2022-12-04T13:13:47.985Z,6.96
2022-12-04T13:16:21.223Z,6.89
2022-12-04T13:18:49.326Z,6.84
2022-12-04T13:21:34.729Z,6.83
2022-12-04T13:24:25.153Z,6.78
2022-12-04T13:26:56.799Z,6.72
2022-12-04T13:29:59.507Z,6.69
2022-12-04T13:32:56.521Z,6.65
2022-12-04T13:35:49.640Z,6.62
2022-12-04T13:38:29.641Z,6.57
2022-12-04T13:41:04.365Z,6.54
2022-12-04T13:43:36.970Z,6.55
2022-12-04T13:46:23.805Z,6.57
2022-12-04T13:48:51.957Z,6.57
2022-12-04T13:51:38.210Z,6.57
2022-12-04T13:54:12.437Z,6.55
2022-12-04T13:56:49.877Z,6.53
2022-12-04T13:59:23.706Z,6.52
2022-12-04T14:02:07.715Z,6.49
2022-12-04T14:04:45.662Z,6.42
2022-12-04T14:07:25.961Z,6.36
2022-12-04T14:09:56.898Z,6.27
2022-12-04T14:12:29.519Z,6.20
2022-12-04T14:15:00.538Z,6.11
2022-12-04T14:17:33.645Z,6.05
2022-12-04T14:20:24.674Z,6.02
2022-12-04T14:22:52.997Z,5.99
2022-12-04T14:25:34.741Z,5.96
2022-12-04T14:28:14.386Z,5.96
2022-12-04T14:30:44.140Z,5.93
2022-12-04T14:33:20.631Z,5.90
2022-12-04T14:36:11.220Z,5.85
2022-12-04T14:38:39.978Z,5.79
2022-12-04T14:41:07.943Z,5.76
2022-12-04T14:43:40.677Z,5.73
2022-12-04T14:46:27.840Z,5.71
2022-12-04T14:49:01.992Z,5.65
2022-12-04T14:51:35.884Z,5.61
2022-12-04T14:54:21.163Z,5.56
2022-12-04T14:57:30.165Z,5.51
2022-12-04T15:00:00.603Z,5.45
2022-12-04T15:02:41.656Z,5.41
2022-12-04T15:05:12.743Z,5.39
2022-12-04T15:07:49.176Z,5.37
2022-12-04T15:10:46.681Z,5.33
2022-12-04T15:13:32.783Z,5.29
2022-12-04T15:16:19.103Z,5.27
2022-12-04T15:18:58.072Z,5.23
2022-12-04T15:21:40.980Z,5.18
2022-12-04T15:24:10.982Z,5.14
2022-12-04T15:26:39.750Z,5.11
2022-12-04T15:29:09.302Z,5.06
2022-12-04T15:31:48.304Z,5.02
2022-12-04T15:34:21.443Z,4.97
2022-12-04T15:37:03.112Z,4.94
2022-12-04T15:39:34.030Z,4.90
2022-12-04T15:42:29.563Z,4.86
2022-12-04T15:45:03.587Z,4.81
2022-12-04T15:47:49.390Z,4.75
2022-12-04T15:50:17.182Z,4.69
2022-12-04T15:53:06.383Z,4.63
2022-12-04T15:55:56.323Z,4.59
2022-12-04T15:58:33.260Z,4.55
2022-12-04T16:01:07.309Z,4.51
2022-12-04T16:03:44.196Z,4.47
2022-12-04T16:06:27.067Z,4.44
2022-12-04T16:09:00.330Z,4.40
2022-12-04T16:11:30.315Z,4.36
2022-12-04T16:14:06.348Z,4.35
2022-12-04T16:16:38.437Z,4.32
2022-12-04T16:19:11.846Z,4.29
2022-12-04T16:21:39.758Z,4.26
2022-12-04T16:24:10.539Z,4.21
2022-12-04T16:26:38.439Z,4.16
2022-12-04T16:29:06.354Z,4.12
2022-12-04T16:31:34.747Z,4.08
2022-12-04T16:34:02.616Z,4.06
2022-12-04T16:36:30.553Z,4.02
2022-12-04T16:38:58.696Z,3.96
2022-12-04T16:41:26.607Z,3.91
2022-12-04T16:43:56.779Z,3.88
2022-12-04T16:46:27.162Z,3.83
2022-12-04T16:48:55.698Z,3.81
2022-12-04T16:51:26.412Z,3.80
2022-12-04T16:53:54.885Z,3.79
2022-12-04T16:56:22.853Z,3.80
2022-12-04T16:58:50.788Z,3.76
2022-12-04T17:01:25.203Z,3.73
2022-12-04T17:03:53.282Z,3.71
2022-12-04T17:06:21.604Z,3.68
2022-12-04T17:08:49.507Z,3.64
2022-12-04T17:11:18.157Z,3.58
2022-12-04T17:13:46.479Z,3.51
2022-12-04T17:16:15.365Z,3.43
2022-12-04T17:18:44.024Z,3.36
2022-12-04T17:21:13.593Z,3.33
2022-12-04T17:23:42.053Z,3.32
2022-12-04T17:26:12.639Z,3.34
2022-12-04T17:28:41.535Z,3.36
2022-12-04T17:31:21.621Z,3.38
2022-12-04T17:33:49.681Z,3.41
2022-12-04T17:36:22.561Z,3.43
2022-12-04T17:38:58.210Z,3.38
2022-12-04T17:41:26.147Z,3.34
2022-12-04T17:43:54.014Z,3.32
2022-12-04T17:46:24.571Z,3.29
2022-12-04T17:48:55.439Z,3.29
2022-12-04T17:51:25.005Z,3.27
2022-12-04T17:53:52.910Z,3.26
2022-12-04T17:56:23.200Z,3.26
2022-12-04T17:58:52.167Z,3.26
2022-12-04T18:01:23.402Z,3.26
2022-12-04T18:03:57.037Z,3.27
2022-12-04T18:06:31.429Z,3.27
2022-12-04T18:08:59.519Z,3.26
2022-12-04T18:11:32.336Z,3.24
2022-12-04T18:14:07.124Z,3.24
2022-12-04T18:16:42.087Z,3.25
2022-12-04T18:19:11.305Z,3.24
2022-12-04T18:21:39.991Z,3.24
2022-12-04T18:24:08.516Z,3.25
2022-12-04T18:26:42.048Z,3.24
2022-12-04T18:29:13.777Z,3.21
2022-12-04T18:31:42.014Z,3.21
2022-12-04T18:34:10.551Z,3.21
2022-12-04T18:36:40.095Z,3.23
2022-12-04T18:39:11.968Z,3.25
2022-12-04T18:41:39.957Z,3.26
2022-12-04T18:44:07.987Z,3.25
2022-12-04T18:46:36.231Z,3.26
2022-12-04T18:49:04.502Z,3.25
2022-12-04T18:51:35.478Z,3.25
2022-12-04T18:54:06.536Z,3.24
2022-12-04T18:56:35.473Z,3.24
2022-12-04T18:59:08.483Z,3.24
2022-12-04T19:01:36.585Z,3.25
2022-12-04T19:04:06.525Z,3.25
2022-12-04T19:06:39.511Z,3.26
2022-12-04T19:09:11.812Z,3.26
2022-12-04T19:11:41.253Z,3.24
2022-12-04T19:14:20.758Z,3.27
2022-12-04T19:16:51.654Z,3.32
2022-12-04T19:19:22.184Z,3.40
2022-12-04T19:21:50.011Z,3.39
2022-12-04T19:24:19.240Z,3.34
2022-12-04T19:26:48.483Z,3.31
2022-12-04T19:29:16.634Z,3.29
2022-12-04T19:31:44.645Z,3.29
2022-12-04T19:34:12.520Z,3.32
2022-12-04T19:36:41.295Z,3.33
2022-12-04T19:39:10.002Z,3.31
2022-12-04T19:41:38.652Z,3.28
2022-12-04T19:44:26.410Z,3.26
2022-12-04T19:46:54.580Z,3.25
2022-12-04T19:49:22.490Z,3.24
2022-12-04T19:51:50.694Z,3.21
2022-12-04T19:54:19.020Z,3.21
2022-12-04T19:56:51.358Z,3.22
2022-12-04T19:59:20.628Z,3.23
2022-12-04T20:01:48.591Z,3.24
2022-12-04T20:04:16.591Z,3.26
2022-12-04T20:06:46.139Z,3.29
2022-12-04T20:09:17.913Z,3.32
2022-12-04T20:11:46.259Z,3.34
2022-12-04T20:14:14.128Z,3.35
2022-12-04T20:16:42.646Z,3.35
2022-12-04T20:19:14.697Z,3.34
2022-12-04T20:21:43.577Z,3.32
2022-12-04T20:24:16.446Z,3.33
2022-12-04T20:26:46.078Z,3.34
2022-12-04T20:29:15.765Z,3.35
2022-12-04T20:31:45.515Z,3.35
2022-12-04T20:34:16.465Z,3.35
2022-12-04T20:36:46.407Z,3.35
2022-12-04T20:39:16.386Z,3.37
2022-12-04T20:41:44.941Z,3.39
2022-12-04T20:44:15.087Z,3.40
2022-12-04T20:46:43.644Z,3.40
2022-12-04T20:49:20.589Z,3.41
2022-12-04T20:51:51.910Z,3.44
2022-12-04T20:54:22.047Z,3.48
2022-12-04T20:56:52.896Z,3.51
2022-12-04T20:59:23.140Z,3.48
2022-12-04T21:01:52.055Z,3.45
2022-12-04T21:04:20.570Z,3.43
2022-12-04T21:06:48.974Z,3.41
2022-12-04T21:09:19.975Z,3.38
2022-12-04T21:11:50.704Z,3.38
2022-12-04T21:14:46.608Z,3.36
2022-12-04T21:17:18.852Z,3.35
2022-12-04T21:19:50.460Z,3.34
2022-12-04T21:22:19.732Z,3.33
2022-12-04T21:24:47.637Z,3.31
2022-12-04T21:27:20.681Z,3.27
2022-12-04T21:29:49.535Z,3.32
2022-12-04T21:32:18.855Z,3.29
2022-12-04T21:34:46.770Z,3.21
2022-12-04T21:37:14.724Z,3.20
2022-12-04T21:39:43.049Z,3.24
2022-12-04T21:42:29.174Z,3.23
2022-12-04T21:44:58.309Z,3.28
2022-12-04T21:47:27.539Z,3.34
2022-12-04T21:49:55.748Z,3.37
2022-12-04T21:52:24.513Z,3.38
2022-12-04T21:54:54.184Z,3.42
2022-12-04T21:57:22.870Z,3.43
2022-12-04T21:59:52.314Z,3.46
2022-12-04T22:02:20.473Z,3.49
2022-12-04T22:04:48.494Z,3.50
2022-12-04T22:07:16.740Z,3.50
2022-12-04T22:09:46.197Z,3.53
2022-12-04T22:12:41.380Z,3.55
2022-12-04T22:15:01.807Z,3.55
2022-12-04T22:17:30.235Z,3.53
2022-12-04T22:19:58.246Z,3.51
2022-12-04T22:22:26.278Z,3.52
2022-12-04T22:24:54.072Z,3.51
2022-12-04T22:27:21.911Z,3.49
2022-12-04T22:29:51.080Z,3.50
2022-12-04T22:32:20.170Z,3.50
2022-12-04T22:34:49.257Z,3.51
2022-12-04T22:37:17.336Z,3.51
2022-12-04T22:39:45.247Z,3.51
2022-12-04T22:42:13.081Z,3.50
2022-12-04T22:44:41.037Z,3.48
2022-12-04T22:47:09.081Z,3.47
2022-12-04T22:49:36.908Z,3.46
2022-12-04T22:52:05.057Z,3.46
2022-12-04T22:54:32.886Z,3.46
2022-12-04T22:57:00.686Z,3.45
2022-12-04T22:59:28.543Z,3.43
2022-12-04T23:01:56.504Z,3.42
2022-12-04T23:04:24.261Z,3.44
2022-12-04T23:06:52.415Z,3.46
2022-12-04T23:09:20.747Z,3.48
2022-12-04T23:11:55.395Z,3.48
2022-12-04T23:14:23.596Z,3.51
2022-12-04T23:16:51.526Z,3.51
2022-12-04T23:19:20.082Z,3.52
2022-12-04T23:21:56.398Z,3.55
2022-12-04T23:24:25.948Z,3.57
2022-12-04T23:26:53.951Z,3.58
2022-12-04T23:29:52.893Z,3.59
2022-12-04T23:32:09.832Z,3.61
2022-12-04T23:34:38.872Z,3.62
2022-12-04T23:37:06.783Z,3.63
2022-12-04T23:39:34.604Z,3.64
2022-12-04T23:42:02.413Z,3.65
2022-12-04T23:44:30.364Z,3.66
2022-12-04T23:46:58.228Z,3.67
2022-12-04T23:49:26.314Z,3.70
2022-12-04T23:51:54.225Z,3.73
2022-12-04T23:54:22.073Z,3.74
2022-12-04T23:56:49.923Z,3.72
2022-12-04T23:59:17.967Z,3.67
